createdAt,value
2019-05-23T00:00:49.730Z,3.60
2019-05-23T00:03:21.802Z,4.03
2019-05-23T00:05:55.023Z,3.90
2019-05-23T00:08:27.502Z,3.80
2019-05-23T00:11:06.340Z,3.98
2019-05-23T00:13:49.941Z,4.07
2019-05-23T00:16:23.267Z,4.13
2019-05-23T00:18:53.001Z,3.50
2019-05-23T00:21:22.720Z,3.63
2019-05-23T00:23:52.021Z,3.87
2019-05-23T00:26:21.802Z,3.77
2019-05-23T00:29:08.766Z,4.20
2019-05-23T00:31:30.194Z,3.97
2019-05-23T00:33:59.936Z,4.27
2019-05-23T00:36:31.216Z,3.93
2019-05-23T00:39:00.811Z,4.10
2019-05-23T00:41:30.505Z,3.80
2019-05-23T00:44:00.389Z,4.00
2019-05-23T00:46:29.982Z,3.97
2019-05-23T00:49:00.280Z,4.30
2019-05-23T00:51:29.680Z,4.03
2019-05-23T00:54:01.252Z,4.13
2019-05-23T00:56:30.384Z,3.87
2019-05-23T00:58:59.499Z,4.40
2019-05-23T01:01:29.013Z,3.70
2019-05-23T01:03:58.985Z,4.17
2019-05-23T01:06:28.062Z,4.30
2019-05-23T01:08:58.461Z,4.40
2019-05-23T01:11:28.445Z,4.00
2019-05-23T01:13:59.207Z,3.80
2019-05-23T01:16:30.565Z,4.30
2019-05-23T01:18:59.914Z,4.20
2019-05-23T01:21:54.875Z,4.13
2019-05-23T01:24:45.256Z,4.10
2019-05-23T01:27:15.243Z,4.57
2019-05-23T01:29:50.155Z,4.40
2019-05-23T01:32:56.032Z,4.47
2019-05-23T01:35:27.012Z,4.47
2019-05-23T01:37:58.150Z,4.40
2019-05-23T01:40:27.564Z,4.93
2019-05-23T01:42:58.351Z,4.70
2019-05-23T01:45:27.823Z,4.93
2019-05-23T01:47:57.720Z,4.30
2019-05-23T01:50:27.125Z,4.50
2019-05-23T01:52:57.623Z,5.03
2019-05-23T01:55:26.798Z,4.50
2019-05-23T01:57:55.885Z,4.70
2019-05-23T02:00:29.220Z,4.70
2019-05-23T02:02:59.198Z,4.60
2019-05-23T02:05:28.417Z,4.60
2019-05-23T02:07:57.561Z,4.90
2019-05-23T02:10:27.085Z,4.50
2019-05-23T02:12:56.610Z,4.87
2019-05-23T02:15:27.072Z,4.20
2019-05-23T02:17:56.903Z,4.50
2019-05-23T02:20:27.339Z,4.43
2019-05-23T02:22:56.739Z,4.60
2019-05-23T02:25:26.292Z,5.20
2019-05-23T02:27:55.463Z,4.23
2019-05-23T02:30:35.224Z,4.53
2019-05-23T02:32:56.502Z,4.50
2019-05-23T02:35:26.804Z,5.33
2019-05-23T02:38:21.694Z,4.50
2019-05-23T02:41:28.326Z,4.90
2019-05-23T02:44:05.155Z,4.87
2019-05-23T02:46:45.433Z,4.90
2019-05-23T02:49:17.219Z,4.63
2019-05-23T02:51:46.598Z,4.57
2019-05-23T02:54:15.981Z,4.97
2019-05-23T02:56:45.962Z,4.50
2019-05-23T02:59:36.568Z,4.30
2019-05-23T03:02:50.750Z,5.00
2019-05-23T03:05:22.754Z,4.83
2019-05-23T03:07:53.277Z,5.27
2019-05-23T03:10:26.335Z,5.10
2019-05-23T03:12:58.195Z,5.20
2019-05-23T03:15:29.026Z,5.10
2019-05-23T03:18:01.867Z,5.10
2019-05-23T03:20:31.048Z,4.83
2019-05-23T03:23:06.628Z,5.17
2019-05-23T03:26:20.821Z,4.73
2019-05-23T03:28:50.244Z,4.93
2019-05-23T03:31:33.197Z,4.67
2019-05-23T03:34:03.990Z,5.00
2019-05-23T03:36:33.152Z,5.10
2019-05-23T03:39:04.014Z,5.13
2019-05-23T03:41:33.152Z,4.63
2019-05-23T03:44:04.860Z,5.13
2019-05-23T03:46:35.449Z,5.33
2019-05-23T03:49:06.382Z,4.73
2019-05-23T03:51:36.552Z,4.90
2019-05-23T03:54:06.466Z,5.03
2019-05-23T03:56:35.755Z,5.30
2019-05-23T03:59:07.660Z,4.50
2019-05-23T04:01:47.693Z,4.73
2019-05-23T04:04:09.051Z,5.40
2019-05-23T04:06:38.157Z,4.90
2019-05-23T04:09:10.037Z,5.03
2019-05-23T04:11:39.425Z,5.17
2019-05-23T04:14:09.259Z,4.60
2019-05-23T04:16:38.561Z,5.10
2019-05-23T04:19:07.668Z,5.30
2019-05-23T04:21:37.056Z,4.70
2019-05-23T04:24:06.446Z,5.60
2019-05-23T04:26:35.557Z,5.20
2019-05-23T04:29:04.773Z,5.73
2019-05-23T04:31:34.405Z,5.20
2019-05-23T04:34:06.729Z,5.50
2019-05-23T04:36:35.840Z,5.00
2019-05-23T04:39:06.567Z,5.50
2019-05-23T04:41:35.751Z,4.83
2019-05-23T04:44:05.539Z,5.67
2019-05-23T04:46:35.114Z,5.63
2019-05-23T04:49:05.106Z,4.77
2019-05-23T04:51:34.510Z,5.07
2019-05-23T04:54:04.092Z,5.27
2019-05-23T04:56:33.199Z,5.17
2019-05-23T04:59:03.345Z,5.57
2019-05-23T05:01:32.744Z,5.40
2019-05-23T05:04:04.330Z,5.10
2019-05-23T05:06:34.526Z,5.90
2019-05-23T05:09:07.582Z,5.53
2019-05-23T05:11:36.803Z,5.30
2019-05-23T05:14:06.559Z,5.30
2019-05-23T05:16:35.987Z,5.70
2019-05-23T05:19:06.599Z,5.60
2019-05-23T05:21:36.283Z,5.40
2019-05-23T05:24:05.421Z,5.40
2019-05-23T05:26:34.537Z,5.50
2019-05-23T05:29:03.738Z,5.50
2019-05-23T05:31:32.847Z,5.63
2019-05-23T05:34:01.965Z,5.80
2019-05-23T05:36:31.610Z,5.90
2019-05-23T05:39:00.875Z,5.30
2019-05-23T05:41:30.557Z,6.33
2019-05-23T05:44:00.513Z,5.80
2019-05-23T05:46:30.126Z,6.03
2019-05-23T05:48:59.386Z,5.93
2019-05-23T05:51:29.478Z,5.47
2019-05-23T05:53:58.976Z,6.17
2019-05-23T05:56:28.100Z,6.43
2019-05-23T05:58:57.231Z,5.80
2019-05-23T06:01:33.751Z,5.63
2019-05-23T06:03:57.635Z,5.93
2019-05-23T06:06:34.643Z,5.40
2019-05-23T06:09:11.382Z,5.73
2019-05-23T06:11:40.532Z,5.80
2019-05-23T06:14:09.959Z,5.87
2019-05-23T06:16:40.183Z,6.23
2019-05-23T06:19:09.601Z,5.30
2019-05-23T06:21:40.306Z,6.30
2019-05-23T06:24:09.425Z,5.70
2019-05-23T06:26:39.936Z,6.13
2019-05-23T06:29:09.341Z,5.83
2019-05-23T06:31:39.750Z,6.27
2019-05-23T06:34:08.946Z,6.13
2019-05-23T06:36:38.239Z,6.43
2019-05-23T06:39:08.860Z,5.90
2019-05-23T06:41:38.120Z,5.97
2019-05-23T06:44:08.742Z,5.95
2019-05-23T06:46:37.949Z,6.67
2019-05-23T06:49:07.290Z,6.80
2019-05-23T06:51:36.475Z,5.90
2019-05-23T06:54:05.886Z,6.65
2019-05-23T06:56:35.418Z,6.75
2019-05-23T06:59:05.078Z,6.97
2019-05-23T07:01:34.735Z,6.37
2019-05-23T07:04:05.292Z,6.72
2019-05-23T07:06:35.320Z,6.00
2019-05-23T07:09:08.961Z,6.20
2019-05-23T07:11:38.327Z,6.47
2019-05-23T07:14:08.303Z,5.70
2019-05-23T07:16:37.465Z,6.12
2019-05-23T07:19:06.637Z,6.10
2019-05-23T07:21:35.826Z,6.20
2019-05-23T07:24:05.258Z,6.97
2019-05-23T07:26:34.327Z,6.55
2019-05-23T07:29:04.035Z,5.78
2019-05-23T07:31:35.623Z,5.95
2019-05-23T07:34:07.659Z,6.37
2019-05-23T07:36:38.145Z,6.28
2019-05-23T07:39:11.480Z,6.30
2019-05-23T07:41:41.489Z,6.80
2019-05-23T07:44:11.227Z,5.85
2019-05-23T07:46:41.847Z,6.80
2019-05-23T07:49:11.587Z,6.50
2019-05-23T07:51:41.116Z,6.45
2019-05-23T07:54:29.611Z,5.85
2019-05-23T07:56:58.925Z,6.08
2019-05-23T07:59:28.032Z,6.33
2019-05-23T08:02:09.269Z,5.97
2019-05-23T08:04:39.051Z,6.60
2019-05-23T08:07:09.827Z,5.95
2019-05-23T08:09:38.962Z,6.28
2019-05-23T08:12:08.261Z,5.80
2019-05-23T08:14:38.569Z,5.95
2019-05-23T08:17:07.752Z,5.95
2019-05-23T08:19:49.154Z,5.97
2019-05-23T08:22:08.925Z,6.05
2019-05-23T08:24:38.565Z,6.12
2019-05-23T08:27:08.398Z,5.62
2019-05-23T08:29:37.916Z,6.42
2019-05-23T08:32:07.680Z,6.33
2019-05-23T08:34:42.006Z,5.92
2019-05-23T08:37:11.449Z,5.85
2019-05-23T08:39:41.829Z,5.72
2019-05-23T08:42:12.105Z,6.40
2019-05-23T08:44:41.213Z,5.67
2019-05-23T08:47:10.882Z,5.65
2019-05-23T08:49:40.296Z,5.60
2019-05-23T08:52:09.474Z,5.97
2019-05-23T08:54:40.579Z,5.40
2019-05-23T08:57:11.179Z,5.47
2019-05-23T08:59:40.554Z,4.90
2019-05-23T09:02:11.816Z,5.28
2019-05-23T09:05:01.172Z,5.28
2019-05-23T09:07:13.921Z,4.87
2019-05-23T09:09:43.687Z,5.72
2019-05-23T09:12:15.031Z,4.65
2019-05-23T09:14:44.499Z,5.03
2019-05-23T09:17:14.131Z,4.70
2019-05-23T09:19:43.464Z,4.83
2019-05-23T09:22:12.803Z,4.75
2019-05-23T09:24:41.980Z,4.35
2019-05-23T09:27:11.832Z,4.40
2019-05-23T09:29:41.768Z,4.47
2019-05-23T09:32:11.139Z,4.40
2019-05-23T09:34:40.368Z,4.40
2019-05-23T09:37:11.125Z,4.40
2019-05-23T09:39:40.959Z,4.30
2019-05-23T09:42:12.203Z,4.15
2019-05-23T09:44:41.053Z,4.12
2019-05-23T09:47:10.150Z,4.42
2019-05-23T09:49:39.343Z,4.22
2019-05-23T09:52:09.703Z,4.30
2019-05-23T09:54:39.181Z,4.30
2019-05-23T09:57:10.084Z,4.03
2019-05-23T09:59:39.284Z,4.05
2019-05-23T10:02:08.775Z,4.28
2019-05-23T10:04:37.884Z,3.80
2019-05-23T10:07:06.982Z,3.98
2019-05-23T10:09:36.299Z,4.00
2019-05-23T10:12:05.397Z,3.98
2019-05-23T10:14:36.358Z,4.67
2019-05-23T10:17:05.585Z,3.62
2019-05-23T10:19:34.961Z,3.95
2019-05-23T10:22:04.573Z,3.50
2019-05-23T10:24:33.985Z,3.83
2019-05-23T10:27:03.164Z,4.15
2019-05-23T10:29:32.311Z,3.62
2019-05-23T10:32:01.439Z,4.15
2019-05-23T10:34:30.569Z,3.50
2019-05-23T10:36:59.804Z,4.00
2019-05-23T10:39:29.091Z,3.47
2019-05-23T10:41:58.319Z,3.50
2019-05-23T10:44:27.772Z,3.52
2019-05-23T10:46:56.872Z,3.58
2019-05-23T10:49:26.008Z,3.52
2019-05-23T10:51:55.112Z,3.40
2019-05-23T10:54:24.294Z,3.52
2019-05-23T10:56:53.498Z,3.50
2019-05-23T10:59:23.360Z,3.30
2019-05-23T11:01:52.628Z,3.30
2019-05-23T11:04:21.811Z,3.10
2019-05-23T11:06:51.249Z,3.50
2019-05-23T11:09:36.691Z,3.55
2019-05-23T11:11:52.137Z,3.37
2019-05-23T11:14:21.254Z,2.60
2019-05-23T11:16:50.602Z,3.22
2019-05-23T11:19:19.691Z,2.80
2019-05-23T11:21:48.964Z,3.10
2019-05-23T11:24:18.365Z,2.62
2019-05-23T11:26:49.074Z,2.90
2019-05-23T11:29:18.516Z,2.70
2019-05-23T11:31:47.753Z,2.85
2019-05-23T11:34:17.503Z,2.90
2019-05-23T11:36:46.643Z,2.75
2019-05-23T11:39:16.410Z,2.77
2019-05-23T11:41:45.992Z,2.75
2019-05-23T11:44:15.450Z,2.65
2019-05-23T11:46:44.838Z,3.00
2019-05-23T11:49:14.726Z,3.08
2019-05-23T11:51:43.871Z,3.60
2019-05-23T11:54:13.098Z,3.90
2019-05-23T11:56:43.176Z,3.90
2019-05-23T11:59:12.474Z,3.62
2019-05-23T12:01:59.289Z,3.22
2019-05-23T12:04:32.731Z,3.25
2019-05-23T12:07:13.030Z,3.02
2019-05-23T12:09:42.125Z,3.17
2019-05-23T12:12:11.250Z,3.00
2019-05-23T12:14:41.894Z,3.20
2019-05-23T12:17:12.188Z,2.98
2019-05-23T12:19:41.495Z,2.95
2019-05-23T12:22:11.178Z,3.47
2019-05-23T12:24:40.339Z,3.17
2019-05-23T12:27:10.126Z,3.27
2019-05-23T12:29:39.305Z,3.37
2019-05-23T12:32:10.172Z,3.20
2019-05-23T12:34:39.261Z,3.40
2019-05-23T12:37:19.609Z,3.00
2019-05-23T12:39:39.245Z,3.22
2019-05-23T12:42:08.351Z,3.27
2019-05-23T12:44:37.438Z,3.40
2019-05-23T12:47:10.004Z,3.00
2019-05-23T12:49:58.136Z,3.30
2019-05-23T12:52:27.807Z,3.33
2019-05-23T12:54:56.924Z,3.67
2019-05-23T12:57:26.297Z,3.75
2019-05-23T12:59:55.777Z,3.67
2019-05-23T13:02:26.530Z,3.72
2019-05-23T13:04:55.657Z,3.37
2019-05-23T13:07:35.536Z,3.42
2019-05-23T13:09:56.461Z,3.37
2019-05-23T13:12:25.593Z,3.50
2019-05-23T13:14:58.772Z,3.62
2019-05-23T13:17:25.811Z,3.40
2019-05-23T13:19:54.884Z,3.20
2019-05-23T13:22:24.077Z,3.10
2019-05-23T13:24:53.597Z,3.40
2019-05-23T13:27:23.288Z,3.30
2019-05-23T13:29:52.643Z,3.67
2019-05-23T13:32:22.139Z,3.77
2019-05-23T13:34:51.221Z,3.50
2019-05-23T13:37:21.221Z,3.22
2019-05-23T13:39:50.510Z,4.05
2019-05-23T13:42:19.613Z,3.05
2019-05-23T13:44:49.928Z,3.05
2019-05-23T13:47:18.973Z,3.30
2019-05-23T13:49:48.065Z,3.35
2019-05-23T13:52:17.176Z,3.05
2019-05-23T13:54:46.272Z,3.22
2019-05-23T13:57:15.711Z,3.22
2019-05-23T13:59:44.849Z,3.55
2019-05-23T14:02:14.278Z,3.50
2019-05-23T14:04:43.601Z,2.98
2019-05-23T14:07:13.009Z,3.58
2019-05-23T14:09:42.277Z,3.30
2019-05-23T14:12:27.029Z,3.10
2019-05-23T14:14:42.770Z,3.25
2019-05-23T14:17:43.224Z,3.30
2019-05-23T14:20:13.093Z,3.42
2019-05-23T14:22:47.601Z,3.70
2019-05-23T14:25:17.702Z,3.12
2019-05-23T14:27:53.042Z,3.98
2019-05-23T14:30:44.517Z,3.70
2019-05-23T14:33:34.345Z,3.45
2019-05-23T14:36:05.429Z,3.80
2019-05-23T14:38:36.151Z,3.45
2019-05-23T14:41:05.376Z,3.42
2019-05-23T14:43:34.990Z,3.52
2019-05-23T14:46:13.195Z,3.55
2019-05-23T14:49:13.737Z,3.40
2019-05-23T14:52:13.970Z,3.55
2019-05-23T14:54:46.400Z,3.87
2019-05-23T14:57:16.209Z,3.65
2019-05-23T14:59:45.983Z,3.70
2019-05-23T15:02:18.689Z,3.60
2019-05-23T15:04:47.848Z,3.42
2019-05-23T15:07:17.033Z,3.10
2019-05-23T15:09:46.139Z,3.27
2019-05-23T15:12:15.323Z,3.00
2019-05-23T15:14:44.532Z,3.37
2019-05-23T15:17:13.881Z,3.05
2019-05-23T15:19:45.387Z,3.52
2019-05-23T15:22:13.973Z,2.85
2019-05-23T15:24:43.163Z,3.00
2019-05-23T15:27:12.273Z,2.90
2019-05-23T15:29:41.488Z,3.37
2019-05-23T15:32:10.619Z,3.12
2019-05-23T15:34:39.775Z,3.05
2019-05-23T15:37:09.147Z,3.47
2019-05-23T15:39:38.645Z,2.90
2019-05-23T15:42:07.723Z,2.98
2019-05-23T15:44:36.871Z,2.98
2019-05-23T15:47:06.613Z,3.30
2019-05-23T15:49:36.648Z,3.40
2019-05-23T15:52:14.760Z,3.02
2019-05-23T15:54:48.361Z,2.98
2019-05-23T15:57:36.677Z,2.83
2019-05-23T16:00:13.869Z,3.52
2019-05-23T16:02:49.722Z,2.85
2019-05-23T16:05:18.970Z,2.90
2019-05-23T16:07:48.187Z,3.10
2019-05-23T16:10:18.043Z,3.22
2019-05-23T16:12:47.123Z,3.33
2019-05-23T16:15:16.508Z,2.98
2019-05-23T16:17:45.675Z,3.37
2019-05-23T16:20:14.813Z,3.62
2019-05-23T16:22:44.022Z,3.60
2019-05-23T16:25:13.684Z,2.98
2019-05-23T16:27:43.050Z,3.65
2019-05-23T16:30:12.356Z,3.30
2019-05-23T16:32:41.474Z,3.50
2019-05-23T16:35:10.714Z,3.12
2019-05-23T16:37:39.856Z,3.20
2019-05-23T16:40:09.458Z,3.27
2019-05-23T16:42:38.551Z,2.92
2019-05-23T16:45:07.940Z,3.62
2019-05-23T16:47:37.254Z,3.40
2019-05-23T16:50:07.030Z,3.33
2019-05-23T16:52:36.632Z,3.47
2019-05-23T16:55:09.973Z,2.92
2019-05-23T16:57:55.574Z,3.52
2019-05-23T17:00:44.935Z,3.22
2019-05-23T17:03:33.084Z,3.33
2019-05-23T17:06:23.198Z,3.35
2019-05-23T17:09:03.030Z,3.10
2019-05-23T17:11:46.710Z,3.27
2019-05-23T17:14:23.847Z,3.30
2019-05-23T17:17:05.638Z,3.37
2019-05-23T17:19:52.784Z,3.05
2019-05-23T17:22:35.100Z,3.17
2019-05-23T17:25:21.914Z,3.67
2019-05-23T17:27:57.710Z,3.27
2019-05-23T17:30:35.744Z,3.12
2019-05-23T17:33:05.337Z,3.30
2019-05-23T17:35:34.798Z,3.52
2019-05-23T17:38:03.904Z,3.08
2019-05-23T17:40:33.084Z,3.30
2019-05-23T17:43:02.272Z,3.30
2019-05-23T17:45:31.982Z,3.27
2019-05-23T17:48:01.194Z,3.60
2019-05-23T17:50:34.535Z,3.02
2019-05-23T17:53:02.048Z,3.52
2019-05-23T17:55:32.460Z,3.05
2019-05-23T17:58:01.668Z,3.15
2019-05-23T18:00:41.913Z,3.52
2019-05-23T18:03:11.331Z,3.50
2019-05-23T18:05:40.838Z,3.37
2019-05-23T18:08:10.999Z,3.35
2019-05-23T18:10:45.291Z,3.42
2019-05-23T18:13:12.112Z,3.37
2019-05-23T18:15:42.251Z,3.27
2019-05-23T18:18:11.522Z,3.20
2019-05-23T18:20:40.723Z,3.40
2019-05-23T18:23:10.294Z,3.67
2019-05-23T18:25:39.705Z,3.40
2019-05-23T18:28:09.379Z,3.30
2019-05-23T18:31:06.927Z,3.80
2019-05-23T18:33:33.595Z,3.50
2019-05-23T18:36:03.666Z,3.27
2019-05-23T18:38:33.541Z,3.30
2019-05-23T18:41:08.764Z,3.37
2019-05-23T18:43:34.850Z,3.55
2019-05-23T18:46:08.438Z,2.90
2019-05-23T18:48:37.711Z,2.95
2019-05-23T18:51:07.012Z,3.17
2019-05-23T18:53:36.343Z,3.33
2019-05-23T18:56:05.692Z,3.35
2019-05-23T18:58:34.898Z,3.08
2019-05-23T19:01:16.303Z,3.30
2019-05-23T19:03:45.778Z,3.08
2019-05-23T19:06:14.894Z,3.10
2019-05-23T19:08:44.312Z,3.30
2019-05-23T19:11:20.914Z,3.12
2019-05-23T19:13:44.987Z,2.92
2019-05-23T19:16:14.168Z,3.10
2019-05-23T19:18:44.473Z,3.60
2019-05-23T19:21:15.241Z,3.00
2019-05-23T19:23:44.623Z,2.92
2019-05-23T19:26:14.016Z,3.20
2019-05-23T19:28:44.624Z,3.33
2019-05-23T19:31:14.519Z,3.00
2019-05-23T19:33:45.349Z,2.95
2019-05-23T19:36:15.121Z,3.47
2019-05-23T19:38:44.367Z,3.58
2019-05-23T19:41:14.662Z,3.33
2019-05-23T19:43:47.937Z,3.30
2019-05-23T19:46:14.855Z,3.50
2019-05-23T19:48:44.894Z,3.30
2019-05-23T19:51:14.420Z,3.50
2019-05-23T19:53:43.649Z,3.47
2019-05-23T19:56:12.788Z,3.37
2019-05-23T19:58:42.423Z,3.20
2019-05-23T20:01:11.913Z,3.27
2019-05-23T20:03:41.550Z,3.20
2019-05-23T20:06:11.878Z,3.47
2019-05-23T20:08:41.643Z,3.10
2019-05-23T20:11:11.104Z,3.55
2019-05-23T20:13:40.308Z,3.60
2019-05-23T20:16:09.643Z,3.42
2019-05-23T20:18:38.981Z,3.42
2019-05-23T20:21:08.402Z,3.67
2019-05-23T20:23:37.710Z,3.60
2019-05-23T20:26:08.098Z,3.67
2019-05-23T20:28:39.990Z,3.47
2019-05-23T20:31:09.334Z,3.60
2019-05-23T20:33:38.599Z,3.75
2019-05-23T20:36:13.308Z,3.40
2019-05-23T20:38:42.809Z,3.60
2019-05-23T20:41:12.313Z,3.65
2019-05-23T20:43:41.493Z,3.75
2019-05-23T20:46:10.615Z,3.98
2019-05-23T20:48:40.827Z,3.40
2019-05-23T20:51:10.028Z,3.30
2019-05-23T20:53:39.597Z,3.50
2019-05-23T20:56:08.932Z,4.08
2019-05-23T20:58:38.151Z,3.10
2019-05-23T21:01:25.396Z,4.05
2019-05-23T21:03:55.781Z,3.70
2019-05-23T21:06:24.961Z,3.85
2019-05-23T21:08:54.106Z,3.98
2019-05-23T21:11:23.397Z,3.90
2019-05-23T21:13:52.505Z,3.80
2019-05-23T21:16:21.801Z,4.50
2019-05-23T21:18:56.699Z,3.90
2019-05-23T21:21:25.900Z,3.77
2019-05-23T21:23:57.053Z,4.45
2019-05-23T21:26:25.918Z,4.28
2019-05-23T21:28:55.094Z,3.98
2019-05-23T21:31:25.963Z,4.50
2019-05-23T21:33:55.225Z,4.00
2019-05-23T21:36:24.321Z,3.85
2019-05-23T21:38:53.460Z,3.98
2019-05-23T21:41:22.703Z,3.77
2019-05-23T21:43:54.066Z,3.65
2019-05-23T21:46:23.481Z,3.80
2019-05-23T21:48:52.577Z,4.00
2019-05-23T21:51:21.790Z,3.95
2019-05-23T21:53:51.067Z,4.08
2019-05-23T21:56:20.230Z,3.90
2019-05-23T21:58:49.357Z,3.90
2019-05-23T22:01:38.792Z,4.35
2019-05-23T22:04:28.743Z,4.20
2019-05-23T22:07:02.618Z,4.33
2019-05-23T22:09:32.146Z,4.25
2019-05-23T22:12:01.547Z,4.08
2019-05-23T22:14:31.086Z,4.80
2019-05-23T22:17:00.239Z,4.95
2019-05-23T22:19:30.199Z,4.50
2019-05-23T22:21:59.827Z,4.55
2019-05-23T22:24:29.046Z,4.75
2019-05-23T22:26:58.178Z,4.90
2019-05-23T22:29:27.284Z,4.95
2019-05-23T22:31:56.734Z,5.28
2019-05-23T22:34:46.100Z,4.80
2019-05-23T22:37:17.701Z,4.97
2019-05-23T22:39:46.784Z,5.00
2019-05-23T22:42:17.700Z,4.97
2019-05-23T22:44:46.825Z,4.50
2019-05-23T22:47:16.095Z,5.10
2019-05-23T22:49:45.287Z,4.58
2019-05-23T22:52:14.411Z,4.83
2019-05-23T22:54:43.538Z,4.37
2019-05-23T22:57:13.054Z,4.47
2019-05-23T22:59:42.573Z,4.40
2019-05-23T23:02:14.828Z,4.33
2019-05-23T23:04:43.930Z,4.08
2019-05-23T23:07:13.378Z,4.53
2019-05-23T23:09:42.467Z,4.90
2019-05-23T23:12:11.703Z,4.58
2019-05-23T23:14:40.923Z,4.28
2019-05-23T23:17:10.105Z,4.40
2019-05-23T23:19:39.351Z,3.98
2019-05-23T23:22:11.089Z,4.40
2019-05-23T23:24:40.239Z,5.10
2019-05-23T23:27:09.431Z,4.60
2019-05-23T23:29:39.772Z,5.08
2019-05-23T23:32:10.881Z,5.00
2019-05-23T23:34:40.012Z,4.62
2019-05-23T23:37:09.130Z,5.05
2019-05-23T23:39:38.270Z,4.60
2019-05-23T23:42:08.033Z,5.17
2019-05-23T23:44:36.358Z,4.75
2019-05-23T23:47:23.937Z,4.87
2019-05-23T23:50:10.669Z,4.40
2019-05-23T23:52:57.918Z,4.62
2019-05-23T23:55:44.747Z,4.70
2019-05-23T23:58:13.230Z,4.60
