createdAt,value
2023-08-27T00:00:27.661Z,0.00
2023-08-27T00:01:21.468Z,0.00
2023-08-27T00:02:21.443Z,0.00
2023-08-27T00:03:21.506Z,0.00
2023-08-27T00:04:21.467Z,0.00
2023-08-27T00:05:21.412Z,0.00
2023-08-27T00:06:27.716Z,0.00
2023-08-27T00:07:21.325Z,0.00
2023-08-27T00:08:21.360Z,0.00
2023-08-27T00:09:21.309Z,0.00
2023-08-27T00:10:21.268Z,0.00
2023-08-27T00:11:27.587Z,0.00
2023-08-27T00:12:21.312Z,0.00
2023-08-27T00:13:21.254Z,0.00
2023-08-27T00:14:21.252Z,0.00
2023-08-27T00:15:21.312Z,0.00
2023-08-27T00:16:21.265Z,0.00
2023-08-27T00:17:27.452Z,0.00
2023-08-27T00:18:21.239Z,0.00
2023-08-27T00:19:21.237Z,0.00
2023-08-27T00:20:21.154Z,0.00
2023-08-27T00:21:21.221Z,0.00
2023-08-27T00:22:27.408Z,0.00
2023-08-27T00:23:21.122Z,0.00
2023-08-27T00:24:21.139Z,0.00
2023-08-27T00:25:21.083Z,0.00
2023-08-27T00:26:21.196Z,0.00
2023-08-27T00:27:21.782Z,0.00
2023-08-27T00:28:27.345Z,0.00
2023-08-27T00:29:21.027Z,0.00
2023-08-27T00:30:21.049Z,0.00
2023-08-27T00:31:21.047Z,0.00
2023-08-27T00:32:25.975Z,0.00
2023-08-27T00:33:28.822Z,0.00
2023-08-27T00:34:20.999Z,0.00
2023-08-27T00:35:20.979Z,0.00
2023-08-27T00:36:20.977Z,0.00
2023-08-27T00:37:20.965Z,0.00
2023-08-27T00:38:27.190Z,0.00
2023-08-27T00:39:20.968Z,0.00
2023-08-27T00:40:20.908Z,0.00
2023-08-27T00:41:20.915Z,0.00
2023-08-27T00:42:20.915Z,0.00
2023-08-27T00:43:20.959Z,0.00
2023-08-27T00:44:27.129Z,0.00
2023-08-27T00:45:20.860Z,0.00
2023-08-27T00:46:20.820Z,0.00
2023-08-27T00:47:20.892Z,0.00
2023-08-27T00:48:20.788Z,0.00
2023-08-27T00:49:27.041Z,0.00
2023-08-27T00:50:20.796Z,0.00
2023-08-27T00:51:20.743Z,0.00
2023-08-27T00:52:20.849Z,0.00
2023-08-27T00:53:20.892Z,0.00
2023-08-27T00:54:20.738Z,0.00
2023-08-27T00:55:26.966Z,0.00
2023-08-27T00:56:20.733Z,0.00
2023-08-27T00:57:20.709Z,0.00
2023-08-27T00:58:20.715Z,0.00
2023-08-27T00:59:20.652Z,0.00
2023-08-27T01:00:20.661Z,0.00
2023-08-27T01:01:26.869Z,0.00
2023-08-27T01:02:20.690Z,0.00
2023-08-27T01:03:20.656Z,0.00
2023-08-27T01:04:20.579Z,0.00
2023-08-27T01:05:20.622Z,0.00
2023-08-27T01:06:26.886Z,0.00
2023-08-27T01:07:20.587Z,0.00
2023-08-27T01:08:20.580Z,0.00
2023-08-27T01:09:20.563Z,0.00
2023-08-27T01:10:20.526Z,0.00
2023-08-27T01:11:20.535Z,0.00
2023-08-27T01:12:26.847Z,0.00
2023-08-27T01:13:20.509Z,0.00
2023-08-27T01:14:20.528Z,0.00
2023-08-27T01:15:20.479Z,0.00
2023-08-27T01:16:20.446Z,0.00
2023-08-27T01:17:26.936Z,0.00
2023-08-27T01:18:20.486Z,0.00
2023-08-27T01:19:20.458Z,0.00
2023-08-27T01:20:20.418Z,0.00
2023-08-27T01:21:20.408Z,0.00
2023-08-27T01:22:26.627Z,0.00
2023-08-27T01:23:20.352Z,0.00
2023-08-27T01:24:20.351Z,0.00
2023-08-27T01:25:20.334Z,0.00
2023-08-27T01:26:20.350Z,0.00
2023-08-27T01:27:26.546Z,0.00
2023-08-27T01:28:20.318Z,0.00
2023-08-27T01:29:20.305Z,0.00
2023-08-27T01:30:20.284Z,0.00
2023-08-27T01:31:20.417Z,0.00
2023-08-27T01:32:20.270Z,0.00
2023-08-27T01:33:26.484Z,0.00
2023-08-27T01:34:20.237Z,0.00
2023-08-27T01:35:20.225Z,0.00
2023-08-27T01:36:20.395Z,0.00
2023-08-27T01:37:20.196Z,0.00
2023-08-27T01:38:20.210Z,0.00
2023-08-27T01:39:26.413Z,0.00
2023-08-27T01:40:20.168Z,0.00
2023-08-27T01:41:20.193Z,0.00
2023-08-27T01:42:20.125Z,0.00
2023-08-27T01:43:20.161Z,0.00
2023-08-27T01:44:20.124Z,0.00
2023-08-27T01:45:26.378Z,0.00
2023-08-27T01:46:20.138Z,0.00
2023-08-27T01:47:20.051Z,0.00
2023-08-27T01:48:20.037Z,0.00
2023-08-27T01:49:20.025Z,0.00
2023-08-27T01:50:20.040Z,0.00
2023-08-27T01:51:26.488Z,0.00
2023-08-27T01:52:19.978Z,0.00
2023-08-27T01:53:19.963Z,0.00
2023-08-27T01:54:19.957Z,0.00
2023-08-27T01:55:19.989Z,0.00
2023-08-27T01:56:19.987Z,0.00
2023-08-27T01:57:26.300Z,0.00
2023-08-27T01:58:19.923Z,0.00
2023-08-27T01:59:19.892Z,0.00
2023-08-27T02:00:19.972Z,0.00
2023-08-27T02:01:19.996Z,0.00
2023-08-27T02:02:19.985Z,0.00
2023-08-27T02:03:26.315Z,0.00
2023-08-27T02:04:19.953Z,0.00
2023-08-27T02:05:19.890Z,0.00
2023-08-27T02:06:19.813Z,0.00
2023-08-27T02:07:19.835Z,0.00
2023-08-27T02:08:19.777Z,0.00
2023-08-27T02:09:26.050Z,0.00
2023-08-27T02:10:19.815Z,0.00
2023-08-27T02:11:19.716Z,0.00
2023-08-27T02:12:19.778Z,0.00
2023-08-27T02:13:19.735Z,0.00
2023-08-27T02:14:26.054Z,0.00
2023-08-27T02:15:19.701Z,0.00
2023-08-27T02:16:19.709Z,0.00
2023-08-27T02:17:19.767Z,0.00
2023-08-27T02:18:19.749Z,0.00
2023-08-27T02:19:25.936Z,0.00
2023-08-27T02:20:19.630Z,0.00
2023-08-27T02:21:19.637Z,0.00
2023-08-27T02:22:19.646Z,0.00
2023-08-27T02:23:19.568Z,0.00
2023-08-27T02:24:19.594Z,0.00
2023-08-27T02:25:25.868Z,0.00
2023-08-27T02:26:19.555Z,0.00
2023-08-27T02:27:19.596Z,0.00
2023-08-27T02:28:19.577Z,0.00
2023-08-27T02:29:19.517Z,0.00
2023-08-27T02:30:19.506Z,0.00
2023-08-27T02:31:25.752Z,0.00
2023-08-27T02:32:19.488Z,0.00
2023-08-27T02:33:19.465Z,0.00
2023-08-27T02:34:19.472Z,0.00
2023-08-27T02:35:19.467Z,0.00
2023-08-27T02:36:19.440Z,0.00
2023-08-27T02:37:25.750Z,0.00
2023-08-27T02:38:19.445Z,0.00
2023-08-27T02:39:19.412Z,0.00
2023-08-27T02:40:19.413Z,0.00
2023-08-27T02:41:19.372Z,0.00
2023-08-27T02:42:25.705Z,0.00
2023-08-27T02:43:19.386Z,0.00
2023-08-27T02:44:19.347Z,0.00
2023-08-27T02:45:19.301Z,0.00
2023-08-27T02:46:19.331Z,0.00
2023-08-27T02:47:19.335Z,0.00
2023-08-27T02:48:25.558Z,0.00
2023-08-27T02:49:19.266Z,0.00
2023-08-27T02:50:19.301Z,0.00
2023-08-27T02:51:19.254Z,0.00
2023-08-27T02:52:19.216Z,0.00
2023-08-27T02:53:19.214Z,0.00
2023-08-27T02:54:25.461Z,0.00
2023-08-27T02:55:19.208Z,0.00
2023-08-27T02:56:19.182Z,0.00
2023-08-27T02:57:19.257Z,0.00
2023-08-27T02:58:19.129Z,0.00
2023-08-27T02:59:25.413Z,0.00
2023-08-27T03:00:19.167Z,0.00
2023-08-27T03:01:19.145Z,0.00
2023-08-27T03:02:19.115Z,0.00
2023-08-27T03:03:19.213Z,0.00
2023-08-27T03:04:19.137Z,0.00
2023-08-27T03:05:25.434Z,0.00
2023-08-27T03:06:19.072Z,0.00
2023-08-27T03:07:19.067Z,0.00
2023-08-27T03:08:19.044Z,0.00
2023-08-27T03:09:19.053Z,0.00
2023-08-27T03:10:25.275Z,0.00
2023-08-27T03:11:18.990Z,0.00
2023-08-27T03:12:18.971Z,0.00
2023-08-27T03:13:18.982Z,0.00
2023-08-27T03:14:18.973Z,0.00
2023-08-27T03:15:25.163Z,0.00
2023-08-27T03:16:19.033Z,0.00
2023-08-27T03:17:18.895Z,0.00
2023-08-27T03:18:19.021Z,0.00
2023-08-27T03:19:18.908Z,0.00
2023-08-27T03:20:25.122Z,0.00
2023-08-27T03:21:18.884Z,0.00
2023-08-27T03:22:18.851Z,0.00
2023-08-27T03:23:18.875Z,0.00
2023-08-27T03:24:18.865Z,0.00
2023-08-27T03:25:25.054Z,0.00
2023-08-27T03:26:18.827Z,0.00
2023-08-27T03:27:18.751Z,0.00
2023-08-27T03:28:18.840Z,0.00
2023-08-27T03:29:18.785Z,0.00
2023-08-27T03:30:18.746Z,0.00
2023-08-27T03:31:25.012Z,0.00
2023-08-27T03:32:18.734Z,0.00
2023-08-27T03:33:18.722Z,0.00
2023-08-27T03:34:18.725Z,0.00
2023-08-27T03:35:18.653Z,0.00
2023-08-27T03:36:18.719Z,0.00
2023-08-27T03:37:24.946Z,0.00
2023-08-27T03:38:18.683Z,0.00
2023-08-27T03:39:18.729Z,0.00
2023-08-27T03:40:18.616Z,0.00
2023-08-27T03:41:18.645Z,0.00
2023-08-27T03:42:18.610Z,0.00
2023-08-27T03:43:24.892Z,0.00
2023-08-27T03:44:18.575Z,0.00
2023-08-27T03:45:18.585Z,0.00
2023-08-27T03:46:18.549Z,0.00
2023-08-27T03:47:18.562Z,0.00
2023-08-27T03:48:18.574Z,0.00
2023-08-27T03:49:24.877Z,0.00
2023-08-27T03:50:18.482Z,0.00
2023-08-27T03:51:18.469Z,0.00
2023-08-27T03:52:18.465Z,0.00
2023-08-27T03:53:18.496Z,0.00
2023-08-27T03:54:18.475Z,0.00
2023-08-27T03:55:24.719Z,0.00
2023-08-27T03:56:18.426Z,0.00
2023-08-27T03:57:18.411Z,0.00
2023-08-27T03:58:18.381Z,0.00
2023-08-27T03:59:18.362Z,0.00
2023-08-27T04:00:18.420Z,0.00
2023-08-27T04:01:24.628Z,0.00
2023-08-27T04:02:18.328Z,0.00
2023-08-27T04:03:18.446Z,0.00
2023-08-27T04:04:18.357Z,0.00
2023-08-27T04:05:18.339Z,0.00
2023-08-27T04:06:24.557Z,0.00
2023-08-27T04:07:18.310Z,0.00
2023-08-27T04:08:18.254Z,0.00
2023-08-27T04:09:18.306Z,0.00
2023-08-27T04:10:18.241Z,0.00
2023-08-27T04:11:24.467Z,0.00
2023-08-27T04:12:18.234Z,0.00
2023-08-27T04:13:18.220Z,0.00
2023-08-27T04:14:18.189Z,0.00
2023-08-27T04:15:18.180Z,0.00
2023-08-27T04:16:24.450Z,0.00
2023-08-27T04:17:18.138Z,0.00
2023-08-27T04:18:18.141Z,0.00
2023-08-27T04:19:18.180Z,0.00
2023-08-27T04:20:18.168Z,0.00
2023-08-27T04:21:18.122Z,0.00
2023-08-27T04:22:24.339Z,0.00
2023-08-27T04:23:18.093Z,0.00
2023-08-27T04:24:18.100Z,0.00
2023-08-27T04:25:18.057Z,0.00
2023-08-27T04:26:18.058Z,0.00
2023-08-27T04:27:24.355Z,0.00
2023-08-27T04:28:18.049Z,0.00
2023-08-27T04:29:18.021Z,0.00
2023-08-27T04:30:18.018Z,0.00
2023-08-27T04:31:18.014Z,0.00
2023-08-27T04:32:17.950Z,0.00
2023-08-27T04:33:24.209Z,0.00
2023-08-27T04:34:18.022Z,0.00
2023-08-27T04:35:17.989Z,0.00
2023-08-27T04:36:17.905Z,0.00
2023-08-27T04:37:17.898Z,0.00
2023-08-27T04:38:17.925Z,0.00
2023-08-27T04:39:24.100Z,5.62
2023-08-27T04:40:17.916Z,5.62
2023-08-27T04:41:17.905Z,5.62
2023-08-27T04:42:17.939Z,5.62
2023-08-27T04:43:17.845Z,5.62
2023-08-27T04:44:17.849Z,5.62
2023-08-27T04:45:24.085Z,5.62
2023-08-27T04:46:17.775Z,5.62
2023-08-27T04:47:17.797Z,11.25
2023-08-27T04:48:17.805Z,11.25
2023-08-27T04:49:17.763Z,11.25
2023-08-27T04:50:23.993Z,11.25
2023-08-27T04:51:17.752Z,11.25
2023-08-27T04:52:31.350Z,11.25
2023-08-27T04:53:19.238Z,11.25
2023-08-27T04:54:17.696Z,5.62
2023-08-27T04:55:17.711Z,5.62
2023-08-27T04:56:23.955Z,5.62
2023-08-27T04:57:17.706Z,5.62
2023-08-27T04:58:17.604Z,5.62
2023-08-27T04:59:18.103Z,5.62
2023-08-27T05:00:17.635Z,5.62
2023-08-27T05:01:23.890Z,5.62
2023-08-27T05:02:17.601Z,5.62
2023-08-27T05:03:17.609Z,5.62
2023-08-27T05:04:17.548Z,5.62
2023-08-27T05:05:17.622Z,5.62
2023-08-27T05:06:17.531Z,5.62
2023-08-27T05:07:23.879Z,5.62
2023-08-27T05:08:17.511Z,5.62
2023-08-27T05:09:17.499Z,5.62
2023-08-27T05:10:17.471Z,5.62
2023-08-27T05:11:17.515Z,5.62
2023-08-27T05:12:23.688Z,5.62
2023-08-27T05:13:17.466Z,5.62
2023-08-27T05:14:17.457Z,5.62
2023-08-27T05:15:17.442Z,11.25
2023-08-27T05:16:17.495Z,11.25
2023-08-27T05:17:23.680Z,11.25
2023-08-27T05:18:17.478Z,16.88
2023-08-27T05:19:17.363Z,16.88
2023-08-27T05:20:17.431Z,16.88
2023-08-27T05:21:17.377Z,22.50
2023-08-27T05:22:23.555Z,22.50
2023-08-27T05:23:17.384Z,22.50
2023-08-27T05:24:17.345Z,22.50
2023-08-27T05:25:17.274Z,22.50
2023-08-27T05:26:17.303Z,22.50
2023-08-27T05:27:23.500Z,22.50
2023-08-27T05:28:17.247Z,16.88
2023-08-27T05:29:17.228Z,16.88
2023-08-27T05:30:17.305Z,16.88
2023-08-27T05:31:17.261Z,16.88
2023-08-27T05:32:17.230Z,16.88
2023-08-27T05:33:23.431Z,16.88
2023-08-27T05:34:17.207Z,16.88
2023-08-27T05:35:17.155Z,16.88
2023-08-27T05:36:17.167Z,22.50
2023-08-27T05:37:17.130Z,22.50
2023-08-27T05:38:17.107Z,22.50
2023-08-27T05:39:23.366Z,28.12
2023-08-27T05:40:17.118Z,33.75
2023-08-27T05:41:17.144Z,39.38
2023-08-27T05:42:17.073Z,39.38
2023-08-27T05:43:17.103Z,28.12
2023-08-27T05:44:17.099Z,28.12
2023-08-27T05:45:23.313Z,22.50
2023-08-27T05:46:17.077Z,28.12
2023-08-27T05:47:17.027Z,28.12
2023-08-27T05:48:17.088Z,28.12
2023-08-27T05:49:17.039Z,28.12
2023-08-27T05:50:16.985Z,28.12
2023-08-27T05:51:23.226Z,28.12
2023-08-27T05:52:16.955Z,22.50
2023-08-27T05:53:16.984Z,22.50
2023-08-27T05:54:16.936Z,22.50
2023-08-27T05:55:16.972Z,22.50
2023-08-27T05:56:23.158Z,28.12
2023-08-27T05:57:16.881Z,33.75
2023-08-27T05:58:16.889Z,33.75
2023-08-27T05:59:16.880Z,39.38
2023-08-27T06:00:16.862Z,45.00
2023-08-27T06:01:16.888Z,45.00
2023-08-27T06:02:23.091Z,45.00
2023-08-27T06:03:16.823Z,45.00
2023-08-27T06:04:16.806Z,45.00
2023-08-27T06:05:16.804Z,39.38
2023-08-27T06:06:16.818Z,33.75
2023-08-27T06:07:22.998Z,33.75
2023-08-27T06:08:16.779Z,33.75
2023-08-27T06:09:16.742Z,33.75
2023-08-27T06:10:16.711Z,33.75
2023-08-27T06:11:16.772Z,33.75
2023-08-27T06:12:16.716Z,39.38
2023-08-27T06:13:22.984Z,39.38
2023-08-27T06:14:16.672Z,39.38
2023-08-27T06:15:16.710Z,39.38
2023-08-27T06:16:16.759Z,39.38
2023-08-27T06:17:16.685Z,39.38
2023-08-27T06:18:22.909Z,39.38
2023-08-27T06:19:16.615Z,39.38
2023-08-27T06:20:16.622Z,39.38
2023-08-27T06:21:16.584Z,39.38
2023-08-27T06:22:16.579Z,39.38
2023-08-27T06:23:16.684Z,39.38
2023-08-27T06:24:22.799Z,39.38
2023-08-27T06:25:16.631Z,39.38
2023-08-27T06:26:16.574Z,45.00
2023-08-27T06:27:16.492Z,45.00
2023-08-27T06:28:16.512Z,45.00
2023-08-27T06:29:22.736Z,45.00
2023-08-27T06:30:16.492Z,50.62
2023-08-27T06:31:16.495Z,50.62
2023-08-27T06:32:16.435Z,50.62
2023-08-27T06:33:16.505Z,56.25
2023-08-27T06:34:16.437Z,56.25
2023-08-27T06:35:22.682Z,56.25
2023-08-27T06:36:16.399Z,56.25
2023-08-27T06:37:16.381Z,56.25
2023-08-27T06:38:16.366Z,56.25
2023-08-27T06:39:16.369Z,56.25
2023-08-27T06:40:22.662Z,56.25
2023-08-27T06:41:16.326Z,56.25
2023-08-27T06:42:16.371Z,50.62
2023-08-27T06:43:16.309Z,56.25
2023-08-27T06:44:16.302Z,56.25
2023-08-27T06:45:16.319Z,56.25
2023-08-27T06:46:22.543Z,56.25
2023-08-27T06:47:16.281Z,56.25
2023-08-27T06:48:16.299Z,56.25
2023-08-27T06:49:16.352Z,61.88
2023-08-27T06:50:16.278Z,67.50
2023-08-27T06:51:22.478Z,73.12
2023-08-27T06:52:16.207Z,84.38
2023-08-27T06:53:16.243Z,78.75
2023-08-27T06:54:16.257Z,61.88
2023-08-27T06:55:16.240Z,61.88
2023-08-27T06:56:16.180Z,50.62
2023-08-27T06:57:22.466Z,45.00
2023-08-27T06:58:16.176Z,39.38
2023-08-27T06:59:16.169Z,33.75
2023-08-27T07:00:16.134Z,33.75
2023-08-27T07:01:16.145Z,39.38
2023-08-27T07:02:22.371Z,39.38
2023-08-27T07:03:16.188Z,39.38
2023-08-27T07:04:16.156Z,39.38
2023-08-27T07:05:16.207Z,45.00
2023-08-27T07:06:16.060Z,45.00
2023-08-27T07:07:16.021Z,50.62
2023-08-27T07:08:24.187Z,45.00
2023-08-27T07:09:16.029Z,45.00
2023-08-27T07:10:16.029Z,50.62
2023-08-27T07:11:15.954Z,50.62
2023-08-27T07:12:16.016Z,50.62
2023-08-27T07:13:22.218Z,50.62
2023-08-27T07:14:16.030Z,56.25
2023-08-27T07:15:15.963Z,56.25
2023-08-27T07:16:15.933Z,67.50
2023-08-27T07:17:16.006Z,73.12
2023-08-27T07:18:15.942Z,78.75
2023-08-27T07:19:22.124Z,78.75
2023-08-27T07:20:15.895Z,78.75
2023-08-27T07:21:15.863Z,73.12
2023-08-27T07:22:15.857Z,73.12
2023-08-27T07:23:15.866Z,73.12
2023-08-27T07:24:22.077Z,67.50
2023-08-27T07:25:19.117Z,67.50
2023-08-27T07:26:15.816Z,61.88
2023-08-27T07:27:15.782Z,61.88
2023-08-27T07:28:15.777Z,61.88
2023-08-27T07:29:22.053Z,61.88
2023-08-27T07:30:15.780Z,61.88
2023-08-27T07:31:15.756Z,67.50
2023-08-27T07:32:15.758Z,73.12
2023-08-27T07:33:15.766Z,78.75
2023-08-27T07:34:15.696Z,78.75
2023-08-27T07:35:21.902Z,78.75
2023-08-27T07:36:15.705Z,84.38
2023-08-27T07:37:15.897Z,84.38
2023-08-27T07:38:15.638Z,84.38
2023-08-27T07:39:15.629Z,90.00
2023-08-27T07:40:21.907Z,90.00
2023-08-27T07:41:15.644Z,90.00
2023-08-27T07:42:15.597Z,90.00
2023-08-27T07:43:15.602Z,90.00
2023-08-27T07:44:15.583Z,90.00
2023-08-27T07:45:21.798Z,90.00
2023-08-27T07:46:15.593Z,95.62
2023-08-27T07:47:15.528Z,101.25
2023-08-27T07:48:15.569Z,101.25
2023-08-27T07:49:15.529Z,95.62
2023-08-27T07:50:21.724Z,101.25
2023-08-27T07:51:15.476Z,101.25
2023-08-27T07:52:15.473Z,101.25
2023-08-27T07:53:15.496Z,95.62
2023-08-27T07:54:15.454Z,90.00
2023-08-27T07:55:21.666Z,90.00
2023-08-27T07:56:15.420Z,84.38
2023-08-27T07:57:15.433Z,90.00
2023-08-27T07:58:15.385Z,101.25
2023-08-27T07:59:15.382Z,106.88
2023-08-27T08:00:15.366Z,106.88
2023-08-27T08:01:21.653Z,123.75
2023-08-27T08:02:15.380Z,140.62
2023-08-27T08:03:15.496Z,112.50
2023-08-27T08:04:15.310Z,135.00
2023-08-27T08:05:15.288Z,151.88
2023-08-27T08:06:15.313Z,135.00
2023-08-27T08:07:21.574Z,123.75
2023-08-27T08:08:15.279Z,118.12
2023-08-27T08:09:15.259Z,112.50
2023-08-27T08:10:15.267Z,112.50
2023-08-27T08:11:15.241Z,112.50
2023-08-27T08:12:21.522Z,112.50
2023-08-27T08:13:15.188Z,112.50
2023-08-27T08:14:15.167Z,112.50
2023-08-27T08:15:15.211Z,118.12
2023-08-27T08:16:15.179Z,112.50
2023-08-27T08:17:15.131Z,112.50
2023-08-27T08:18:21.444Z,112.50
2023-08-27T08:19:15.156Z,106.88
2023-08-27T08:20:15.145Z,101.25
2023-08-27T08:21:15.145Z,106.88
2023-08-27T08:22:15.075Z,101.25
2023-08-27T08:23:15.113Z,95.62
2023-08-27T08:24:21.302Z,84.38
2023-08-27T08:25:15.087Z,84.38
2023-08-27T08:26:15.094Z,90.00
2023-08-27T08:27:15.072Z,95.62
2023-08-27T08:28:15.028Z,95.62
2023-08-27T08:29:21.213Z,90.00
2023-08-27T08:30:14.959Z,95.62
2023-08-27T08:31:14.978Z,95.62
2023-08-27T08:32:14.966Z,95.62
2023-08-27T08:33:15.018Z,95.62
2023-08-27T08:34:21.248Z,95.62
2023-08-27T08:35:14.920Z,95.62
2023-08-27T08:36:14.961Z,90.00
2023-08-27T08:37:14.873Z,90.00
2023-08-27T08:38:14.900Z,84.38
2023-08-27T08:39:21.086Z,84.38
2023-08-27T08:40:14.895Z,78.75
2023-08-27T08:41:14.843Z,78.75
2023-08-27T08:42:14.825Z,78.75
2023-08-27T08:43:14.846Z,78.75
2023-08-27T08:44:14.882Z,73.12
2023-08-27T08:45:21.047Z,67.50
2023-08-27T08:46:14.864Z,67.50
2023-08-27T08:47:14.774Z,73.12
2023-08-27T08:48:14.828Z,78.75
2023-08-27T08:49:14.790Z,90.00
2023-08-27T08:50:20.971Z,78.75
2023-08-27T08:51:14.774Z,67.50
2023-08-27T08:52:14.693Z,67.50
2023-08-27T08:53:14.727Z,67.50
2023-08-27T08:54:14.699Z,67.50
2023-08-27T08:55:20.918Z,67.50
2023-08-27T08:56:14.741Z,67.50
2023-08-27T08:57:14.651Z,73.12
2023-08-27T08:58:14.704Z,84.38
2023-08-27T08:59:14.655Z,90.00
2023-08-27T09:00:20.871Z,84.38
2023-08-27T09:01:14.814Z,84.38
2023-08-27T09:02:14.690Z,84.38
2023-08-27T09:03:14.659Z,90.00
2023-08-27T09:04:14.541Z,90.00
2023-08-27T09:05:20.844Z,95.62
2023-08-27T09:06:14.750Z,101.25
2023-08-27T09:07:14.488Z,101.25
2023-08-27T09:08:14.502Z,112.50
2023-08-27T09:09:14.552Z,112.50
2023-08-27T09:10:14.511Z,112.50
2023-08-27T09:11:20.801Z,106.88
2023-08-27T09:12:14.452Z,112.50
2023-08-27T09:13:14.445Z,112.50
2023-08-27T09:14:14.414Z,118.12
2023-08-27T09:15:14.482Z,118.12
2023-08-27T09:16:14.440Z,112.50
2023-08-27T09:17:20.634Z,112.50
2023-08-27T09:18:14.500Z,101.25
2023-08-27T09:19:14.381Z,90.00
2023-08-27T09:20:14.382Z,78.75
2023-08-27T09:21:14.322Z,67.50
2023-08-27T09:22:20.620Z,61.88
2023-08-27T09:23:14.365Z,67.50
2023-08-27T09:24:14.283Z,67.50
2023-08-27T09:25:14.340Z,73.12
2023-08-27T09:26:14.299Z,78.75
2023-08-27T09:27:20.513Z,78.75
2023-08-27T09:28:14.229Z,90.00
2023-08-27T09:29:14.231Z,95.62
2023-08-27T09:30:14.224Z,101.25
2023-08-27T09:31:14.201Z,106.88
2023-08-27T09:32:20.449Z,118.12
2023-08-27T09:33:14.248Z,112.50
2023-08-27T09:34:14.214Z,112.50
2023-08-27T09:35:14.160Z,112.50
2023-08-27T09:36:14.137Z,106.88
2023-08-27T09:37:14.160Z,106.88
2023-08-27T09:38:20.368Z,112.50
2023-08-27T09:39:14.114Z,112.50
2023-08-27T09:40:14.173Z,112.50
2023-08-27T09:41:14.083Z,112.50
2023-08-27T09:42:14.077Z,106.88
2023-08-27T09:43:14.070Z,101.25
2023-08-27T09:44:20.281Z,101.25
2023-08-27T09:45:14.035Z,95.62
2023-08-27T09:46:14.051Z,101.25
2023-08-27T09:47:14.004Z,112.50
2023-08-27T09:48:14.050Z,118.12
2023-08-27T09:49:13.990Z,123.75
2023-08-27T09:50:20.261Z,146.25
2023-08-27T09:51:13.950Z,151.88
2023-08-27T09:52:13.946Z,146.25
2023-08-27T09:53:14.063Z,112.50
2023-08-27T09:54:13.940Z,112.50
2023-08-27T09:55:20.218Z,140.62
2023-08-27T09:56:13.898Z,129.38
2023-08-27T09:57:13.940Z,118.12
2023-08-27T09:58:13.883Z,118.12
2023-08-27T09:59:13.843Z,129.38
2023-08-27T10:00:13.910Z,146.25
2023-08-27T10:01:20.130Z,151.88
2023-08-27T10:02:13.836Z,151.88
2023-08-27T10:03:13.925Z,163.12
2023-08-27T10:04:13.796Z,168.75
2023-08-27T10:05:16.270Z,174.38
2023-08-27T10:06:19.983Z,163.12
2023-08-27T10:07:13.805Z,151.88
2023-08-27T10:08:13.783Z,157.50
2023-08-27T10:09:13.731Z,168.75
2023-08-27T10:10:13.740Z,174.38
2023-08-27T10:11:13.706Z,163.12
2023-08-27T10:12:19.980Z,157.50
2023-08-27T10:13:13.745Z,157.50
2023-08-27T10:14:13.674Z,157.50
2023-08-27T10:15:13.720Z,163.12
2023-08-27T10:16:13.749Z,180.00
2023-08-27T10:17:13.669Z,174.38
2023-08-27T10:18:19.909Z,140.62
2023-08-27T10:19:13.639Z,135.00
2023-08-27T10:20:13.636Z,129.38
2023-08-27T10:21:13.569Z,118.12
2023-08-27T10:22:13.579Z,129.38
2023-08-27T10:23:19.837Z,129.38
2023-08-27T10:24:13.586Z,129.38
2023-08-27T10:25:13.549Z,129.38
2023-08-27T10:26:13.564Z,123.75
2023-08-27T10:27:13.526Z,123.75
2023-08-27T10:28:13.511Z,123.75
2023-08-27T10:29:19.754Z,118.12
2023-08-27T10:30:13.501Z,112.50
2023-08-27T10:31:13.550Z,112.50
2023-08-27T10:32:13.434Z,118.12
2023-08-27T10:33:13.481Z,123.75
2023-08-27T10:34:13.456Z,118.12
2023-08-27T10:35:19.640Z,106.88
2023-08-27T10:36:13.426Z,95.62
2023-08-27T10:37:13.398Z,84.38
2023-08-27T10:38:13.350Z,78.75
2023-08-27T10:39:13.376Z,84.38
2023-08-27T10:40:19.545Z,90.00
2023-08-27T10:41:13.343Z,95.62
2023-08-27T10:42:13.359Z,95.62
2023-08-27T10:43:13.305Z,106.88
2023-08-27T10:44:13.315Z,118.12
2023-08-27T10:45:13.282Z,118.12
2023-08-27T10:46:21.966Z,118.12
2023-08-27T10:47:13.227Z,129.38
2023-08-27T10:48:13.297Z,135.00
2023-08-27T10:49:13.438Z,123.75
2023-08-27T10:50:13.223Z,123.75
2023-08-27T10:51:19.487Z,118.12
2023-08-27T10:52:13.203Z,106.88
2023-08-27T10:53:13.192Z,106.88
2023-08-27T10:54:13.171Z,101.25
2023-08-27T10:55:13.197Z,95.62
2023-08-27T10:56:13.130Z,90.00
2023-08-27T10:57:19.498Z,84.38
2023-08-27T10:58:13.143Z,84.38
2023-08-27T10:59:13.125Z,90.00
2023-08-27T11:00:13.080Z,95.62
2023-08-27T11:01:13.118Z,101.25
2023-08-27T11:02:13.157Z,101.25
2023-08-27T11:03:19.388Z,95.62
2023-08-27T11:04:13.094Z,95.62
2023-08-27T11:05:13.058Z,90.00
2023-08-27T11:06:13.023Z,95.62
2023-08-27T11:07:13.087Z,101.25
2023-08-27T11:08:19.337Z,106.88
2023-08-27T11:09:17.566Z,112.50
2023-08-27T11:10:14.497Z,118.12
2023-08-27T11:11:12.983Z,112.50
2023-08-27T11:12:12.985Z,101.25
2023-08-27T11:13:12.967Z,101.25
2023-08-27T11:14:20.248Z,101.25
2023-08-27T11:15:12.958Z,106.88
2023-08-27T11:16:12.922Z,106.88
2023-08-27T11:17:12.924Z,95.62
2023-08-27T11:18:12.920Z,90.00
2023-08-27T11:19:19.112Z,84.38
2023-08-27T11:20:13.005Z,78.75
2023-08-27T11:21:12.817Z,78.75
2023-08-27T11:22:13.006Z,84.38
2023-08-27T11:23:12.877Z,84.38
2023-08-27T11:25:11.706Z,67.50
2023-08-27T11:26:11.692Z,67.50
2023-08-27T11:27:11.677Z,67.50
2023-08-27T11:28:11.723Z,67.50
2023-08-27T11:29:17.930Z,67.50
2023-08-27T11:30:11.630Z,67.50
2023-08-27T11:31:11.678Z,73.12
2023-08-27T11:32:11.654Z,90.00
2023-08-27T11:33:11.631Z,112.50
2023-08-27T11:34:17.815Z,112.50
2023-08-27T11:35:11.585Z,101.25
2023-08-27T11:36:11.612Z,90.00
2023-08-27T11:37:11.589Z,84.38
2023-08-27T11:38:11.576Z,84.38
2023-08-27T11:39:11.495Z,78.75
2023-08-27T11:40:17.761Z,78.75
2023-08-27T11:41:11.483Z,78.75
2023-08-27T11:42:11.509Z,78.75
2023-08-27T11:43:11.576Z,78.75
2023-08-27T11:44:11.538Z,73.12
2023-08-27T11:45:17.684Z,67.50
2023-08-27T11:46:11.511Z,67.50
2023-08-27T11:47:11.465Z,67.50
2023-08-27T11:48:11.475Z,73.12
2023-08-27T11:49:11.379Z,73.12
2023-08-27T11:50:17.651Z,73.12
2023-08-27T11:51:11.352Z,73.12
2023-08-27T11:52:11.360Z,78.75
2023-08-27T11:53:11.359Z,73.12
2023-08-27T11:54:11.448Z,73.12
2023-08-27T11:55:11.320Z,73.12
2023-08-27T11:56:17.540Z,73.12
2023-08-27T11:57:11.273Z,73.12
2023-08-27T11:58:11.284Z,73.12
2023-08-27T11:59:11.267Z,73.12
2023-08-27T12:00:11.260Z,73.12
2023-08-27T12:01:17.530Z,73.12
2023-08-27T12:02:11.227Z,73.12
2023-08-27T12:03:11.253Z,73.12
2023-08-27T12:04:11.221Z,84.38
2023-08-27T12:05:11.198Z,106.88
2023-08-27T12:06:17.412Z,112.50
2023-08-27T12:07:11.220Z,106.88
2023-08-27T12:08:11.169Z,95.62
2023-08-27T12:09:11.173Z,95.62
2023-08-27T12:10:11.157Z,95.62
2023-08-27T12:11:17.330Z,95.62
2023-08-27T12:12:11.112Z,90.00
2023-08-27T12:13:11.083Z,90.00
2023-08-27T12:14:11.094Z,95.62
2023-08-27T12:15:11.046Z,95.62
2023-08-27T12:16:11.075Z,90.00
2023-08-27T12:17:17.266Z,84.38
2023-08-27T12:18:11.061Z,84.38
2023-08-27T12:19:11.041Z,84.38
2023-08-27T12:20:10.964Z,84.38
2023-08-27T12:21:10.984Z,84.38
2023-08-27T12:22:17.217Z,84.38
2023-08-27T12:23:10.950Z,84.38
2023-08-27T12:24:10.978Z,78.75
2023-08-27T12:25:10.953Z,73.12
2023-08-27T12:26:10.953Z,67.50
2023-08-27T12:27:17.131Z,61.88
2023-08-27T12:28:10.897Z,56.25
2023-08-27T12:29:10.858Z,50.62
2023-08-27T12:30:10.890Z,50.62
2023-08-27T12:31:10.912Z,50.62
2023-08-27T12:32:17.081Z,50.62
2023-08-27T12:33:10.849Z,50.62
2023-08-27T12:34:10.811Z,45.00
2023-08-27T12:35:10.799Z,45.00
2023-08-27T12:36:10.837Z,45.00
2023-08-27T12:37:17.013Z,39.38
2023-08-27T12:38:10.771Z,39.38
2023-08-27T12:39:10.774Z,45.00
2023-08-27T12:40:11.418Z,45.00
2023-08-27T12:41:10.753Z,45.00
2023-08-27T12:42:10.745Z,45.00
2023-08-27T12:43:17.037Z,50.62
2023-08-27T12:44:10.666Z,50.62
2023-08-27T12:45:10.698Z,50.62
2023-08-27T12:46:10.789Z,50.62
2023-08-27T12:47:10.653Z,56.25
2023-08-27T12:48:10.690Z,56.25
2023-08-27T12:49:16.867Z,56.25
2023-08-27T12:50:10.599Z,50.62
2023-08-27T12:51:10.613Z,50.62
2023-08-27T12:52:10.586Z,45.00
2023-08-27T12:53:10.570Z,45.00
2023-08-27T12:54:10.602Z,45.00
2023-08-27T12:55:16.818Z,45.00
2023-08-27T12:56:10.529Z,45.00
2023-08-27T12:57:10.509Z,45.00
2023-08-27T12:58:10.584Z,45.00
2023-08-27T12:59:10.476Z,50.62