createdAt,value
2022-10-19T00:02:13.457Z,71.10
2022-10-19T00:05:55.825Z,71.30
2022-10-19T00:09:37.799Z,71.30
2022-10-19T00:13:19.880Z,71.40
2022-10-19T00:17:01.855Z,71.60
2022-10-19T00:20:43.821Z,71.50
2022-10-19T00:24:25.752Z,71.60
2022-10-19T00:28:07.754Z,71.30
2022-10-19T00:31:51.003Z,71.30
2022-10-19T00:35:32.955Z,71.60
2022-10-19T00:39:17.764Z,71.40
2022-10-19T00:42:59.747Z,71.50
2022-10-19T00:46:44.479Z,71.50
2022-10-19T00:50:26.473Z,71.40
2022-10-19T00:54:09.665Z,71.50
2022-10-19T01:01:38.918Z,71.30
2022-10-19T01:05:21.406Z,71.50
2022-10-19T01:09:03.609Z,71.50
2022-10-19T01:12:57.495Z,71.70
2022-10-19T01:16:58.295Z,71.90
2022-10-19T01:20:58.709Z,73.30
2022-10-19T01:25:27.549Z,71.80
2022-10-19T01:29:31.140Z,73.20
2022-10-19T01:33:16.022Z,73.10
2022-10-19T01:37:33.856Z,72.10
2022-10-19T01:41:21.738Z,73.10
2022-10-19T01:45:10.496Z,72.30
2022-10-19T01:49:03.000Z,72.20
2022-10-19T01:52:44.950Z,72.20
2022-10-19T01:56:28.460Z,72.40
2022-10-19T02:00:12.580Z,72.10
2022-10-19T02:03:55.376Z,72.30
2022-10-19T02:07:39.033Z,72.20
2022-10-19T02:11:22.552Z,72.10
2022-10-19T02:15:14.731Z,72.40
2022-10-19T02:18:59.407Z,72.30
2022-10-19T02:22:41.541Z,72.10
2022-10-19T02:26:23.598Z,72.30
2022-10-19T02:30:06.972Z,72.20
2022-10-19T02:33:49.040Z,72.30
2022-10-19T02:37:31.145Z,72.50
2022-10-19T02:41:29.552Z,72.70
2022-10-19T02:45:19.723Z,73.80
2022-10-19T02:49:03.931Z,72.70
2022-10-19T02:52:45.878Z,73.10
2022-10-19T02:56:27.875Z,73.50
2022-10-19T03:00:10.719Z,73.50
2022-10-19T03:03:52.853Z,74.10
2022-10-19T03:07:35.182Z,73.80
2022-10-19T03:11:17.332Z,73.60
2022-10-19T03:14:59.263Z,73.60
2022-10-19T03:18:41.442Z,73.80
2022-10-19T03:22:23.340Z,74.00
2022-10-19T03:26:08.763Z,74.10
2022-10-19T03:29:53.405Z,73.70
2022-10-19T03:33:35.329Z,73.80
2022-10-19T03:37:17.243Z,74.00
2022-10-19T03:40:59.183Z,74.00
2022-10-19T03:44:42.444Z,73.90
2022-10-19T03:48:24.450Z,74.00
2022-10-19T03:52:06.544Z,74.00
2022-10-19T03:55:48.429Z,74.10
2022-10-19T03:59:30.474Z,73.90
2022-10-19T04:03:12.417Z,73.90
2022-10-19T04:06:54.407Z,74.00
2022-10-19T04:10:36.325Z,74.10
2022-10-19T04:14:31.728Z,74.10
2022-10-19T04:18:15.338Z,74.10
2022-10-19T04:21:57.608Z,74.00
2022-10-19T04:25:39.609Z,74.10
2022-10-19T04:29:25.107Z,74.30
2022-10-19T04:33:10.126Z,74.30
2022-10-19T04:36:53.356Z,74.20
2022-10-19T04:40:36.580Z,74.20
2022-10-19T04:44:18.606Z,74.30
2022-10-19T04:48:01.004Z,74.20
2022-10-19T04:51:42.921Z,74.20
2022-10-19T04:55:24.834Z,74.20
2022-10-19T04:59:06.919Z,74.20
2022-10-19T05:02:48.991Z,74.20
2022-10-19T05:06:32.137Z,74.10
2022-10-19T05:10:14.229Z,74.10
2022-10-19T05:13:57.263Z,74.30
2022-10-19T05:17:41.313Z,74.20
2022-10-19T05:21:23.641Z,74.30
2022-10-19T05:25:07.062Z,74.20
2022-10-19T05:28:51.063Z,74.30
2022-10-19T05:32:33.119Z,74.30
2022-10-19T05:36:25.609Z,74.30
2022-10-19T05:40:08.334Z,74.40
2022-10-19T05:43:55.676Z,74.30
2022-10-19T05:47:37.802Z,74.40
2022-10-19T05:51:21.586Z,74.30
2022-10-19T05:55:03.894Z,74.30
2022-10-19T05:58:46.202Z,74.30
2022-10-19T06:02:28.212Z,74.30
2022-10-19T06:06:10.371Z,74.30
2022-10-19T06:09:52.333Z,74.30
2022-10-19T06:13:34.392Z,74.40
2022-10-19T06:17:16.483Z,74.30
2022-10-19T06:21:12.553Z,74.30
2022-10-19T06:24:54.628Z,74.40
2022-10-19T06:28:39.197Z,74.40
2022-10-19T06:32:21.518Z,74.40
2022-10-19T06:36:12.375Z,74.40
2022-10-19T06:39:54.412Z,74.70
2022-10-19T06:43:36.686Z,74.40
2022-10-19T06:47:18.649Z,74.50
2022-10-19T06:51:05.898Z,74.50
2022-10-19T06:54:48.080Z,74.50
2022-10-19T06:58:31.015Z,74.50
2022-10-19T07:02:13.012Z,74.60
2022-10-19T07:06:03.321Z,74.60
2022-10-19T07:09:45.379Z,74.70
2022-10-19T07:13:28.560Z,74.60
2022-10-19T07:17:11.762Z,74.60
2022-10-19T07:21:02.208Z,74.70
2022-10-19T07:24:44.227Z,75.20
2022-10-19T07:28:26.364Z,74.70
2022-10-19T07:32:08.415Z,74.80
2022-10-19T07:35:50.574Z,74.80
2022-10-19T07:39:32.618Z,74.80
2022-10-19T07:43:14.655Z,74.90
2022-10-19T07:46:56.563Z,75.00
2022-10-19T07:50:38.476Z,75.00
2022-10-19T07:54:21.415Z,75.00
2022-10-19T07:58:03.323Z,75.00
2022-10-19T08:01:45.374Z,75.00
2022-10-19T08:05:27.492Z,75.00
2022-10-19T08:09:11.318Z,75.00
2022-10-19T08:12:57.617Z,75.00
2022-10-19T08:16:41.773Z,74.90
2022-10-19T08:20:23.684Z,74.90
2022-10-19T08:24:07.038Z,74.90
2022-10-19T08:27:48.938Z,74.90
2022-10-19T08:31:30.874Z,74.80
2022-10-19T08:35:12.871Z,74.80
2022-10-19T08:38:54.827Z,74.70
2022-10-19T08:43:02.454Z,74.70
2022-10-19T08:47:23.236Z,75.10
2022-10-19T08:51:06.548Z,75.00
2022-10-19T08:54:54.613Z,74.60
2022-10-19T08:58:45.749Z,74.60
2022-10-19T09:02:45.930Z,74.80
2022-10-19T09:06:51.643Z,74.50
2022-10-19T09:10:40.511Z,74.40
2022-10-19T09:14:28.199Z,74.20
2022-10-19T09:18:27.943Z,74.10
2022-10-19T09:22:20.733Z,73.40
2022-10-19T09:26:05.636Z,73.60
2022-10-19T09:30:03.867Z,72.70
2022-10-19T09:33:52.197Z,73.30
2022-10-19T09:37:40.528Z,72.90
2022-10-19T09:41:24.409Z,73.10
2022-10-19T09:45:23.827Z,73.20
2022-10-19T09:49:06.338Z,73.10
2022-10-19T09:53:12.163Z,73.10
2022-10-19T09:56:56.092Z,72.90
2022-10-19T10:00:43.660Z,73.00
2022-10-19T10:04:25.630Z,73.00
2022-10-19T10:08:15.762Z,72.90
2022-10-19T10:12:02.655Z,72.70
2022-10-19T10:15:49.111Z,72.30
2022-10-19T10:19:33.372Z,72.20
2022-10-19T10:23:24.788Z,72.20
2022-10-19T10:27:06.875Z,71.90
2022-10-19T10:31:05.007Z,72.20
2022-10-19T10:34:54.826Z,72.50
2022-10-19T10:38:51.884Z,72.70
2022-10-19T10:42:41.061Z,72.30
2022-10-19T10:46:27.055Z,72.20
2022-10-19T10:50:30.742Z,71.70
2022-10-19T10:54:33.861Z,72.20
2022-10-19T10:58:25.459Z,72.10
2022-10-19T11:06:14.698Z,72.00
2022-10-19T11:10:06.841Z,71.50
2022-10-19T11:14:08.504Z,71.50
2022-10-19T11:18:20.211Z,71.50
2022-10-19T11:22:16.961Z,71.60
2022-10-19T11:26:01.941Z,71.20
2022-10-19T11:29:50.905Z,71.40
2022-10-19T11:37:45.518Z,70.80
2022-10-19T11:41:45.143Z,70.90
2022-10-19T11:45:50.708Z,70.70
2022-10-19T11:49:43.416Z,68.30
2022-10-19T11:53:29.684Z,69.60
2022-10-19T11:57:24.061Z,69.80
2022-10-19T12:01:17.390Z,68.70
2022-10-19T12:05:01.515Z,69.50
2022-10-19T12:09:12.278Z,69.60
2022-10-19T12:13:01.191Z,67.90
2022-10-19T12:16:47.708Z,68.70
2022-10-19T12:20:43.286Z,69.00
2022-10-19T12:24:26.652Z,68.60
2022-10-19T12:28:18.869Z,69.20
2022-10-19T12:32:03.188Z,69.30
2022-10-19T12:36:00.688Z,69.30
2022-10-19T12:39:49.974Z,67.80
2022-10-19T12:43:54.505Z,68.20
2022-10-19T12:47:36.714Z,68.00
2022-10-19T12:51:19.020Z,66.80
2022-10-19T12:55:16.122Z,66.60
2022-10-19T12:59:01.600Z,63.40
2022-10-19T13:02:44.436Z,66.80
2022-10-19T13:06:26.359Z,66.20
2022-10-19T13:10:21.054Z,66.20
2022-10-19T13:14:27.636Z,63.50
2022-10-19T13:18:14.092Z,64.30
2022-10-19T13:22:01.937Z,61.10
2022-10-19T13:25:44.338Z,63.80
2022-10-19T13:29:27.818Z,64.30
2022-10-19T13:33:24.957Z,63.70
2022-10-19T13:37:13.333Z,59.60
2022-10-19T13:40:55.188Z,61.60
2022-10-19T13:44:38.945Z,62.20
2022-10-19T13:48:52.811Z,62.20
2022-10-19T13:52:40.695Z,58.50
2022-10-19T13:56:31.109Z,61.00
2022-10-19T14:00:18.079Z,58.30
2022-10-19T14:04:21.827Z,61.20
2022-10-19T14:08:15.717Z,59.40
2022-10-19T14:12:08.278Z,61.10
2022-10-19T14:15:55.182Z,60.10
2022-10-19T14:19:46.447Z,60.00
2022-10-19T14:23:34.587Z,58.20
2022-10-19T14:27:21.438Z,60.20
2022-10-19T14:31:09.691Z,58.50
2022-10-19T14:34:52.371Z,57.80
2022-10-19T14:38:37.281Z,58.70
2022-10-19T14:42:19.202Z,57.90
2022-10-19T14:46:07.265Z,57.90
2022-10-19T14:49:50.387Z,56.40
2022-10-19T14:53:52.889Z,58.10
2022-10-19T14:57:38.171Z,58.60
2022-10-19T15:01:20.913Z,59.30
2022-10-19T15:05:05.600Z,59.30
2022-10-19T15:08:51.939Z,59.50
2022-10-19T15:12:41.953Z,59.70
2022-10-19T15:16:32.978Z,59.70
2022-10-19T15:20:43.966Z,60.30
2022-10-19T15:24:37.066Z,60.40
2022-10-19T15:28:21.740Z,60.30
2022-10-19T15:32:21.598Z,60.30
2022-10-19T15:36:09.480Z,59.90
2022-10-19T15:39:52.589Z,60.30
2022-10-19T15:43:43.074Z,60.50
2022-10-19T15:47:25.391Z,60.60
2022-10-19T15:51:25.846Z,60.80
2022-10-19T15:55:07.847Z,60.90
2022-10-19T15:58:51.556Z,61.00
2022-10-19T16:02:33.472Z,61.10
2022-10-19T16:06:17.226Z,61.30
2022-10-19T16:09:59.430Z,61.50
2022-10-19T16:13:41.768Z,61.60
2022-10-19T16:17:24.080Z,61.80
2022-10-19T16:21:06.229Z,62.00
2022-10-19T16:24:48.135Z,62.10
2022-10-19T16:28:30.080Z,62.30
2022-10-19T16:32:12.016Z,62.40
2022-10-19T16:35:53.893Z,62.50
2022-10-19T16:39:35.810Z,62.70
2022-10-19T16:43:17.757Z,63.00
2022-10-19T16:47:00.016Z,63.10
2022-10-19T16:54:24.082Z,63.50
2022-10-19T16:58:06.726Z,63.70
2022-10-19T17:01:48.838Z,63.80
2022-10-19T17:05:30.911Z,64.00
2022-10-19T17:13:14.791Z,64.30
2022-10-19T17:16:56.713Z,64.40
2022-10-19T17:20:38.659Z,64.50
2022-10-19T17:24:22.262Z,64.60
2022-10-19T17:28:04.682Z,64.80
2022-10-19T17:31:47.030Z,64.90
2022-10-19T17:35:29.071Z,65.10
2022-10-19T17:39:19.685Z,65.30
2022-10-19T17:43:01.541Z,65.80
2022-10-19T17:46:43.789Z,65.60
2022-10-19T17:50:25.720Z,65.80
2022-10-19T17:54:11.548Z,65.80
2022-10-19T17:57:53.641Z,65.90
2022-10-19T18:01:36.355Z,65.90
2022-10-19T18:05:18.290Z,66.00
2022-10-19T18:09:02.360Z,66.50
2022-10-19T18:12:45.303Z,66.90
2022-10-19T18:16:35.394Z,67.20
2022-10-19T18:20:17.413Z,68.10
2022-10-19T18:24:01.797Z,67.90
2022-10-19T18:27:43.766Z,68.20
2022-10-19T18:31:29.568Z,68.40
2022-10-19T18:35:11.958Z,68.60
2022-10-19T18:38:55.973Z,68.70
2022-10-19T18:42:38.018Z,68.90
2022-10-19T18:46:22.099Z,69.00
2022-10-19T18:50:04.220Z,69.30
2022-10-19T18:53:47.446Z,69.30
2022-10-19T18:57:31.707Z,69.50
2022-10-19T19:01:26.766Z,69.60
2022-10-19T19:05:09.124Z,70.60
2022-10-19T19:08:51.435Z,69.90
2022-10-19T19:12:33.789Z,70.10
2022-10-19T19:16:16.100Z,70.10
2022-10-19T19:19:57.972Z,70.10
2022-10-19T19:23:39.867Z,70.00
2022-10-19T19:27:22.889Z,70.10
2022-10-19T19:31:06.326Z,70.20
2022-10-19T19:34:52.424Z,70.20
2022-10-19T19:38:36.734Z,70.10
2022-10-19T19:42:18.809Z,70.20
2022-10-19T19:46:06.240Z,70.40
2022-10-19T19:49:52.085Z,70.30
2022-10-19T19:53:34.036Z,70.40
2022-10-19T19:57:16.002Z,70.50
2022-10-19T20:00:57.967Z,70.70
2022-10-19T20:04:39.980Z,70.80
2022-10-19T20:08:22.072Z,70.70
2022-10-19T20:12:04.053Z,70.80
2022-10-19T20:15:46.003Z,70.80
2022-10-19T20:19:27.974Z,70.80
2022-10-19T20:23:09.911Z,71.00
2022-10-19T20:26:51.968Z,71.00
2022-10-19T20:30:33.921Z,71.10
2022-10-19T20:34:17.690Z,71.20
2022-10-19T20:38:03.855Z,71.10
2022-10-19T20:41:45.754Z,71.30
2022-10-19T20:45:28.677Z,71.40
2022-10-19T20:49:12.154Z,71.40
2022-10-19T20:52:54.040Z,71.50
2022-10-19T20:56:37.559Z,71.60
2022-10-19T21:00:19.624Z,71.60
2022-10-19T21:04:04.645Z,71.60
2022-10-19T21:07:46.594Z,71.60
2022-10-19T21:11:32.367Z,71.70
2022-10-19T21:15:14.301Z,71.80
2022-10-19T21:18:57.314Z,71.80
2022-10-19T21:22:41.416Z,71.80
2022-10-19T21:26:26.395Z,71.90
2022-10-19T21:30:08.893Z,72.10
2022-10-19T21:33:51.837Z,72.10
2022-10-19T21:37:34.208Z,72.10
2022-10-19T21:41:22.247Z,72.20
2022-10-19T21:45:30.316Z,72.80
2022-10-19T21:49:12.916Z,73.30
2022-10-19T21:52:55.033Z,73.30
2022-10-19T21:56:37.203Z,73.10
2022-10-19T22:00:19.203Z,73.90
2022-10-19T22:04:03.701Z,74.30
2022-10-19T22:07:45.646Z,74.20
2022-10-19T22:11:28.086Z,74.20
2022-10-19T22:15:10.549Z,74.00
2022-10-19T22:18:53.258Z,74.20
2022-10-19T22:22:35.417Z,74.40
2022-10-19T22:26:24.031Z,74.30
2022-10-19T22:30:06.445Z,75.10
2022-10-19T22:33:48.885Z,74.60
2022-10-19T22:37:30.829Z,74.50
2022-10-19T22:41:12.789Z,75.00
2022-10-19T22:44:55.590Z,74.90
2022-10-19T22:48:37.557Z,75.00
2022-10-19T22:52:19.512Z,75.10
2022-10-19T22:56:01.873Z,75.50
2022-10-19T22:59:44.012Z,75.80
2022-10-19T23:03:25.941Z,76.50
2022-10-19T23:07:07.942Z,76.20
2022-10-19T23:10:49.891Z,76.20
2022-10-19T23:14:32.081Z,76.20
2022-10-19T23:18:14.279Z,76.20
2022-10-19T23:21:56.522Z,76.70
2022-10-19T23:25:38.427Z,76.40
2022-10-19T23:29:20.395Z,77.00
2022-10-19T23:33:02.470Z,76.70
2022-10-19T23:36:44.409Z,76.90
2022-10-19T23:40:26.321Z,77.10
2022-10-19T23:44:09.430Z,77.10
2022-10-19T23:47:51.344Z,77.20
2022-10-19T23:51:33.382Z,76.80
2022-10-19T23:55:15.370Z,77.00
2022-10-19T23:58:57.342Z,77.10
