createdAt,value
2018-01-13T00:00:20.804Z,4.50
2018-01-13T00:02:48.240Z,4.60
2018-01-13T00:05:16.008Z,4.60
2018-01-13T00:07:43.497Z,4.60
2018-01-13T00:10:10.911Z,4.60
2018-01-13T00:12:38.370Z,4.60
2018-01-13T00:15:05.785Z,4.60
2018-01-13T00:17:34.008Z,4.60
2018-01-13T00:20:01.848Z,4.60
2018-01-13T00:22:39.171Z,4.70
2018-01-13T00:25:06.611Z,4.70
2018-01-13T00:27:34.035Z,4.70
2018-01-13T00:30:01.474Z,4.70
2018-01-13T00:32:29.212Z,4.70
2018-01-13T00:34:56.668Z,4.70
2018-01-13T00:37:24.092Z,4.70
2018-01-13T00:39:51.529Z,4.70
2018-01-13T00:42:19.724Z,4.70
2018-01-13T00:44:47.180Z,4.70
2018-01-13T00:47:14.680Z,4.70
2018-01-13T00:49:42.104Z,4.70
2018-01-13T00:52:09.575Z,4.70
2018-01-13T00:54:37.019Z,4.70
2018-01-13T00:57:04.486Z,4.70
2018-01-13T00:59:31.939Z,4.70
2018-01-13T01:01:59.380Z,4.70
2018-01-13T01:04:26.875Z,4.70
2018-01-13T01:06:54.420Z,4.70
2018-01-13T01:09:21.875Z,4.70
2018-01-13T01:11:49.356Z,4.70
2018-01-13T01:14:16.792Z,4.70
2018-01-13T01:16:44.526Z,4.70
2018-01-13T01:19:11.952Z,4.70
2018-01-13T01:21:40.184Z,4.70
2018-01-13T01:24:07.947Z,4.70
2018-01-13T01:26:35.381Z,4.70
2018-01-13T01:29:02.864Z,4.70
2018-01-13T01:31:30.310Z,4.70
2018-01-13T01:33:57.740Z,4.70
2018-01-13T01:36:25.936Z,4.70
2018-01-13T01:38:53.715Z,4.70
2018-01-13T01:41:21.226Z,4.70
2018-01-13T01:43:49.451Z,4.60
2018-01-13T01:46:16.907Z,4.60
2018-01-13T01:48:44.340Z,4.60
2018-01-13T01:51:11.816Z,4.60
2018-01-13T01:53:39.272Z,4.60
2018-01-13T01:56:06.709Z,4.60
2018-01-13T01:58:34.136Z,4.60
2018-01-13T02:01:02.676Z,4.60
2018-01-13T02:03:30.157Z,4.60
2018-01-13T02:05:57.587Z,4.60
2018-01-13T02:08:25.048Z,4.60
2018-01-13T02:10:52.472Z,4.60
2018-01-13T02:13:19.907Z,4.60
2018-01-13T02:15:48.439Z,4.60
2018-01-13T02:18:15.872Z,4.60
2018-01-13T02:20:43.352Z,4.60
2018-01-13T02:23:10.817Z,4.50
2018-01-13T02:25:38.287Z,4.60
2018-01-13T02:28:05.827Z,4.50
2018-01-13T02:30:33.301Z,4.60
2018-01-13T02:33:00.741Z,4.50
2018-01-13T02:35:28.168Z,4.50
2018-01-13T02:37:55.816Z,4.50
2018-01-13T02:40:24.013Z,4.50
2018-01-13T02:42:51.432Z,4.50
2018-01-13T02:45:18.879Z,4.50
2018-01-13T02:47:46.408Z,4.50
2018-01-13T02:50:13.835Z,4.50
2018-01-13T02:52:41.539Z,4.50
2018-01-13T02:55:08.952Z,4.50
2018-01-13T02:57:36.387Z,4.50
2018-01-13T03:00:04.601Z,4.50
2018-01-13T03:02:32.076Z,4.50
2018-01-13T03:04:59.508Z,4.50
2018-01-13T03:07:27.288Z,4.50
2018-01-13T03:09:54.751Z,4.50
2018-01-13T03:12:22.203Z,4.50
2018-01-13T03:14:49.663Z,4.50
2018-01-13T03:17:17.123Z,4.50
2018-01-13T03:19:44.555Z,4.60
2018-01-13T03:22:12.243Z,4.60
2018-01-13T03:24:39.672Z,4.60
2018-01-13T03:27:07.099Z,4.50
2018-01-13T03:29:34.715Z,4.50
2018-01-13T03:32:02.149Z,4.50
2018-01-13T03:34:29.576Z,4.50
2018-01-13T03:36:57.799Z,4.50
2018-01-13T03:39:25.235Z,4.50
2018-01-13T03:41:52.663Z,4.50
2018-01-13T03:44:20.915Z,4.50
2018-01-13T03:46:48.452Z,4.50
2018-01-13T03:49:15.884Z,4.50
2018-01-13T03:51:43.373Z,4.50
2018-01-13T03:54:10.830Z,4.50
2018-01-13T03:56:38.276Z,4.50
2018-01-13T03:59:06.050Z,4.50
2018-01-13T04:01:33.507Z,4.50
2018-01-13T04:04:00.937Z,4.50
2018-01-13T04:06:28.420Z,4.40
2018-01-13T04:08:55.875Z,4.40
2018-01-13T04:11:23.328Z,4.40
2018-01-13T04:13:51.092Z,4.40
2018-01-13T04:16:18.559Z,4.40
2018-01-13T04:18:45.989Z,4.40
2018-01-13T04:21:13.468Z,4.40
2018-01-13T04:23:40.923Z,4.40
2018-01-13T04:26:08.361Z,4.40
2018-01-13T04:28:36.148Z,4.40
2018-01-13T04:31:03.600Z,4.40
2018-01-13T04:33:31.036Z,4.40
2018-01-13T04:35:58.516Z,4.40
2018-01-13T04:38:25.951Z,4.30
2018-01-13T04:40:53.434Z,4.30
2018-01-13T04:43:21.198Z,4.30
2018-01-13T04:45:48.658Z,4.30
2018-01-13T04:48:16.108Z,4.30
2018-01-13T04:50:43.568Z,4.30
2018-01-13T04:53:10.995Z,4.30
2018-01-13T04:55:38.424Z,4.30
2018-01-13T04:58:06.143Z,4.30
2018-01-13T05:00:33.579Z,4.30
2018-01-13T05:03:01.143Z,4.30
2018-01-13T05:05:28.580Z,4.30
2018-01-13T05:07:56.782Z,4.30
2018-01-13T05:10:24.211Z,4.30
2018-01-13T05:12:52.525Z,4.30
2018-01-13T05:15:19.960Z,4.30
2018-01-13T05:17:47.390Z,4.30
2018-01-13T05:20:15.920Z,4.30
2018-01-13T05:22:43.377Z,4.30
2018-01-13T05:25:10.836Z,4.30
2018-01-13T05:27:38.294Z,4.30
2018-01-13T05:30:05.751Z,4.40
2018-01-13T05:32:33.220Z,4.40
2018-01-13T05:35:00.969Z,4.40
2018-01-13T05:37:28.410Z,4.40
2018-01-13T05:39:56.400Z,4.40
2018-01-13T05:42:24.172Z,4.40
2018-01-13T05:44:51.624Z,4.40
2018-01-13T05:47:19.087Z,4.40
2018-01-13T05:49:46.588Z,4.40
2018-01-13T05:52:14.840Z,4.40
2018-01-13T05:54:42.268Z,4.40
2018-01-13T05:57:09.735Z,4.50
2018-01-13T05:59:37.178Z,4.50
2018-01-13T06:02:04.621Z,4.50
2018-01-13T06:04:32.064Z,4.50
2018-01-13T06:06:59.508Z,4.50
2018-01-13T06:09:27.728Z,4.50
2018-01-13T06:11:55.174Z,4.50
2018-01-13T06:14:22.607Z,4.50
2018-01-13T06:16:50.050Z,4.50
2018-01-13T06:19:18.264Z,4.50
2018-01-13T06:21:46.623Z,4.50
2018-01-13T06:24:14.204Z,4.50
2018-01-13T06:26:41.628Z,4.50
2018-01-13T06:29:09.836Z,4.50
2018-01-13T06:31:37.277Z,4.50
2018-01-13T06:34:04.720Z,4.50
2018-01-13T06:36:32.924Z,4.60
2018-01-13T06:39:00.391Z,4.50
2018-01-13T06:41:28.152Z,4.60
2018-01-13T06:43:55.592Z,4.60
2018-01-13T06:46:23.024Z,4.60
2018-01-13T06:48:51.344Z,4.60
2018-01-13T06:51:18.779Z,4.60
2018-01-13T06:53:46.212Z,4.60
2018-01-13T06:56:14.740Z,4.60
2018-01-13T06:58:42.196Z,4.60
2018-01-13T07:01:09.632Z,4.60
2018-01-13T07:03:37.068Z,4.60
2018-01-13T07:06:05.288Z,4.60
2018-01-13T07:08:32.719Z,4.60
2018-01-13T07:11:00.528Z,4.60
2018-01-13T07:13:27.960Z,4.60
2018-01-13T07:15:55.400Z,4.60
2018-01-13T07:18:22.869Z,4.60
2018-01-13T07:20:50.300Z,4.60
2018-01-13T07:23:17.740Z,4.60
2018-01-13T07:25:46.272Z,4.60
2018-01-13T07:28:13.699Z,4.60
2018-01-13T07:30:41.152Z,4.60
2018-01-13T07:33:08.851Z,4.60
2018-01-13T07:35:36.284Z,4.60
2018-01-13T07:38:03.715Z,4.60
2018-01-13T07:40:32.044Z,4.60
2018-01-13T07:42:59.516Z,4.60
2018-01-13T07:45:26.948Z,4.60
2018-01-13T07:47:54.746Z,4.60
2018-01-13T07:50:22.180Z,4.60
2018-01-13T07:52:49.744Z,4.60
2018-01-13T07:55:17.436Z,4.60
2018-01-13T07:57:45.635Z,4.60
2018-01-13T08:00:13.885Z,4.60
2018-01-13T08:02:41.330Z,4.60
2018-01-13T08:05:08.768Z,4.60
2018-01-13T08:07:36.212Z,4.60
2018-01-13T08:10:03.680Z,4.60
2018-01-13T08:12:31.132Z,4.60
2018-01-13T08:14:58.561Z,4.60
2018-01-13T08:17:26.012Z,4.60
2018-01-13T08:19:54.228Z,4.60
2018-01-13T08:22:21.797Z,4.60
2018-01-13T08:24:49.644Z,4.60
2018-01-13T08:27:17.104Z,4.70
2018-01-13T08:29:44.568Z,4.70
2018-01-13T08:32:12.017Z,4.70
2018-01-13T08:34:39.456Z,4.70
2018-01-13T08:37:06.880Z,4.70
2018-01-13T08:39:35.094Z,4.70
2018-01-13T08:42:02.564Z,4.70
2018-01-13T08:44:30.052Z,4.80
2018-01-13T08:46:57.524Z,4.80
2018-01-13T08:49:25.740Z,4.80
2018-01-13T08:51:53.196Z,4.80
2018-01-13T08:54:20.964Z,4.80
2018-01-13T08:56:48.396Z,4.90
2018-01-13T08:59:15.836Z,4.90
2018-01-13T09:01:53.952Z,4.90
2018-01-13T09:04:22.147Z,4.90
2018-01-13T09:06:49.603Z,4.90
2018-01-13T09:09:17.380Z,4.90
2018-01-13T09:11:44.825Z,4.90
2018-01-13T09:14:12.284Z,5.00
2018-01-13T09:16:40.060Z,4.90
2018-01-13T09:19:07.484Z,5.00
2018-01-13T09:21:34.960Z,5.00
2018-01-13T09:24:02.414Z,5.00
2018-01-13T09:26:29.884Z,5.10
2018-01-13T09:28:57.320Z,5.10
2018-01-13T09:31:25.042Z,5.10
2018-01-13T09:33:52.570Z,5.10
2018-01-13T09:36:20.020Z,5.10
2018-01-13T09:38:47.476Z,5.10
2018-01-13T09:41:14.984Z,5.10
2018-01-13T09:43:42.412Z,5.10
2018-01-13T09:46:09.868Z,5.10
2018-01-13T09:48:38.089Z,5.10
2018-01-13T09:51:05.540Z,5.10
2018-01-13T09:53:33.304Z,5.10
2018-01-13T09:56:00.772Z,5.10
2018-01-13T09:58:28.217Z,5.10
2018-01-13T10:00:56.075Z,5.10
2018-01-13T10:03:23.591Z,5.20
2018-01-13T10:05:51.015Z,5.10
2018-01-13T10:08:18.549Z,5.20
2018-01-13T10:10:46.018Z,5.20
2018-01-13T10:13:13.457Z,5.20
2018-01-13T10:15:40.929Z,5.30
2018-01-13T10:18:08.364Z,5.30
2018-01-13T10:20:35.843Z,5.30
2018-01-13T10:23:03.610Z,5.40
2018-01-13T10:25:31.055Z,5.40
2018-01-13T10:27:58.532Z,5.40
2018-01-13T10:30:25.977Z,5.50
2018-01-13T10:32:53.438Z,5.60
2018-01-13T10:35:20.933Z,5.60
2018-01-13T10:37:48.453Z,5.70
2018-01-13T10:40:15.909Z,5.70
2018-01-13T10:42:43.320Z,5.70
2018-01-13T10:45:11.848Z,5.70
2018-01-13T10:47:39.300Z,5.70
2018-01-13T10:50:06.736Z,5.80
2018-01-13T10:52:34.535Z,5.70
2018-01-13T10:55:02.780Z,5.80
2018-01-13T10:57:30.212Z,5.80
2018-01-13T10:59:58.741Z,5.90
2018-01-13T11:02:26.203Z,5.90
2018-01-13T11:04:53.632Z,6.00
2018-01-13T11:07:21.379Z,6.00
2018-01-13T11:09:49.597Z,6.00
2018-01-13T11:12:17.042Z,6.00
2018-01-13T11:14:44.483Z,6.10
2018-01-13T11:17:11.916Z,6.00
2018-01-13T11:19:40.132Z,6.10
2018-01-13T11:22:07.548Z,6.10
2018-01-13T11:24:35.743Z,6.10
2018-01-13T11:27:03.186Z,6.10
2018-01-13T11:29:31.385Z,6.20
2018-01-13T11:31:58.823Z,6.10
2018-01-13T11:34:27.012Z,6.20
2018-01-13T11:36:55.540Z,6.20
2018-01-13T11:39:23.012Z,6.20
2018-01-13T11:41:50.446Z,6.20
2018-01-13T11:44:17.890Z,6.20
2018-01-13T11:46:45.368Z,6.20
2018-01-13T11:49:12.824Z,6.20
2018-01-13T11:51:40.276Z,6.20
2018-01-13T11:54:07.716Z,6.20
2018-01-13T11:56:35.196Z,6.20
2018-01-13T11:59:02.645Z,6.30
2018-01-13T12:01:30.080Z,6.30
2018-01-13T12:03:57.568Z,6.30
2018-01-13T12:06:25.028Z,6.30
2018-01-13T12:08:52.466Z,6.30
2018-01-13T12:11:19.889Z,6.30
2018-01-13T12:13:48.102Z,6.40
2018-01-13T12:16:15.559Z,6.30
2018-01-13T12:18:43.024Z,6.40
2018-01-13T12:21:10.493Z,6.40
2018-01-13T12:23:37.922Z,6.40
2018-01-13T12:26:05.408Z,6.40
2018-01-13T12:28:33.093Z,6.40
2018-01-13T12:31:00.632Z,6.40
2018-01-13T12:33:28.076Z,6.40
2018-01-13T12:35:55.848Z,6.40
2018-01-13T12:38:23.291Z,6.50
2018-01-13T12:40:50.722Z,6.50
2018-01-13T12:43:18.420Z,6.50
2018-01-13T12:45:45.860Z,6.50
2018-01-13T12:48:13.292Z,6.50
2018-01-13T12:50:41.508Z,6.50
2018-01-13T12:53:08.955Z,6.50
2018-01-13T12:55:36.420Z,6.50
2018-01-13T12:58:03.884Z,6.50
2018-01-13T13:00:31.336Z,6.50
2018-01-13T13:02:58.796Z,6.50
2018-01-13T13:05:26.364Z,6.50
2018-01-13T13:07:53.789Z,6.60
2018-01-13T13:10:21.218Z,6.60
2018-01-13T13:12:49.452Z,6.70
2018-01-13T13:15:16.872Z,6.60
2018-01-13T13:17:44.305Z,6.70
2018-01-13T13:20:12.520Z,6.80
2018-01-13T13:22:39.984Z,6.70
2018-01-13T13:25:07.433Z,6.80
2018-01-13T13:27:34.917Z,6.80
2018-01-13T13:30:02.360Z,6.80
2018-01-13T13:32:29.784Z,6.90
2018-01-13T13:34:57.494Z,6.80
2018-01-13T13:37:25.028Z,6.80
2018-01-13T13:39:52.500Z,6.80
2018-01-13T13:42:20.252Z,6.70
2018-01-13T13:44:47.712Z,6.70
2018-01-13T13:47:15.148Z,6.70
2018-01-13T13:49:42.605Z,6.60
2018-01-13T13:52:10.812Z,6.60
2018-01-13T13:54:38.266Z,6.60
2018-01-13T13:57:05.714Z,6.60
2018-01-13T13:59:33.143Z,6.60
2018-01-13T14:02:00.640Z,6.50
2018-01-13T14:04:28.441Z,6.50
2018-01-13T14:06:55.860Z,6.50
2018-01-13T14:09:23.292Z,6.50
2018-01-13T14:11:50.746Z,6.50
2018-01-13T14:14:18.224Z,6.50
2018-01-13T14:16:45.688Z,6.50
2018-01-13T14:19:13.450Z,6.50
2018-01-13T14:21:40.919Z,6.50
2018-01-13T14:24:08.365Z,6.50
2018-01-13T14:26:36.184Z,6.40
2018-01-13T14:29:03.575Z,6.40
2018-01-13T14:31:31.040Z,6.30
2018-01-13T14:33:58.483Z,6.40
2018-01-13T14:36:25.965Z,6.30
2018-01-13T14:38:53.412Z,6.30
2018-01-13T14:41:20.877Z,6.30
2018-01-13T14:43:48.319Z,6.30
2018-01-13T14:46:15.780Z,6.30
2018-01-13T14:48:43.230Z,6.30
2018-01-13T14:51:10.702Z,6.30
2018-01-13T14:53:38.159Z,6.20
2018-01-13T14:56:05.592Z,6.20
2018-01-13T14:58:33.018Z,6.20
2018-01-13T15:01:01.240Z,6.20
2018-01-13T15:03:28.688Z,6.10
2018-01-13T15:05:56.152Z,6.10
2018-01-13T15:08:23.608Z,6.10
2018-01-13T15:10:51.068Z,6.10
2018-01-13T15:13:18.504Z,6.00
2018-01-13T15:15:45.933Z,6.00
2018-01-13T15:18:14.164Z,6.00
2018-01-13T15:20:41.595Z,5.90
2018-01-13T15:23:09.026Z,5.90
2018-01-13T15:25:37.558Z,5.90
2018-01-13T15:28:04.988Z,5.90
2018-01-13T15:30:32.467Z,5.90
2018-01-13T15:33:00.228Z,5.90
2018-01-13T15:35:28.463Z,5.90
2018-01-13T15:37:55.905Z,5.80
2018-01-13T15:40:23.369Z,5.90
2018-01-13T15:42:50.796Z,5.80
2018-01-13T15:45:18.225Z,5.80
2018-01-13T15:47:46.763Z,5.80
2018-01-13T15:50:14.237Z,5.80
2018-01-13T15:52:41.660Z,5.80
2018-01-13T15:55:09.111Z,5.80
2018-01-13T15:57:36.561Z,5.80
2018-01-13T16:00:04.046Z,5.80
2018-01-13T16:02:31.734Z,5.80
2018-01-13T16:04:59.167Z,5.70
2018-01-13T16:07:26.615Z,5.80
2018-01-13T16:09:54.348Z,5.80
2018-01-13T16:12:21.776Z,5.70
2018-01-13T16:14:49.269Z,5.80
2018-01-13T16:17:17.028Z,5.80
2018-01-13T16:19:44.473Z,5.80
2018-01-13T16:22:11.948Z,5.80
2018-01-13T16:24:39.397Z,5.80
2018-01-13T16:27:06.864Z,5.80
2018-01-13T16:29:34.298Z,5.80
2018-01-13T16:32:01.736Z,5.80
2018-01-13T16:34:29.954Z,5.80
2018-01-13T16:36:57.396Z,5.80
2018-01-13T16:39:25.175Z,5.80
2018-01-13T16:41:52.642Z,5.80
2018-01-13T16:44:20.084Z,5.80
2018-01-13T16:46:47.532Z,6.40
2018-01-13T16:49:15.012Z,5.80
2018-01-13T16:51:42.459Z,5.80
2018-01-13T16:54:09.909Z,5.80
2018-01-13T16:56:37.347Z,5.80
2018-01-13T16:59:04.826Z,5.80
2018-01-13T17:01:32.274Z,5.80
2018-01-13T17:03:59.740Z,5.80
2018-01-13T17:06:27.177Z,5.80
2018-01-13T17:08:54.989Z,5.80
2018-01-13T17:11:22.424Z,5.80
2018-01-13T17:13:49.907Z,5.80
2018-01-13T17:16:17.641Z,5.80
2018-01-13T17:18:45.092Z,5.80
2018-01-13T17:21:12.512Z,5.80
2018-01-13T17:23:41.048Z,5.80
2018-01-13T17:26:08.490Z,5.80
2018-01-13T17:28:35.923Z,5.80
2018-01-13T17:31:03.612Z,5.80
2018-01-13T17:33:31.048Z,5.80
2018-01-13T17:35:58.528Z,5.80
2018-01-13T17:38:26.308Z,5.70
2018-01-13T17:40:53.755Z,5.70
2018-01-13T17:43:21.197Z,5.70
2018-01-13T17:45:48.668Z,5.60
2018-01-13T17:48:16.103Z,5.60
2018-01-13T17:50:43.564Z,5.60
2018-01-13T17:53:11.248Z,5.60
2018-01-13T17:55:38.683Z,5.60
2018-01-13T17:58:06.108Z,5.50
2018-01-13T18:00:34.308Z,5.50
2018-01-13T18:03:01.788Z,5.50
2018-01-13T18:05:29.232Z,5.50
2018-01-13T18:07:56.663Z,5.40
2018-01-13T18:10:24.092Z,5.40
2018-01-13T18:12:51.619Z,5.40
2018-01-13T18:15:19.057Z,5.40
2018-01-13T18:17:46.484Z,5.30
2018-01-13T18:20:14.689Z,5.30
2018-01-13T18:22:42.492Z,5.30
2018-01-13T18:25:09.934Z,5.30
2018-01-13T18:27:37.391Z,5.30
2018-01-13T18:30:05.080Z,5.30
2018-01-13T18:32:32.512Z,5.30
2018-01-13T18:34:59.960Z,5.30
2018-01-13T18:37:27.724Z,5.30
2018-01-13T18:39:55.156Z,5.30
2018-01-13T18:42:22.632Z,5.30
2018-01-13T18:44:50.081Z,5.30
2018-01-13T18:47:17.552Z,5.30
2018-01-13T18:49:44.980Z,5.20
2018-01-13T18:52:12.429Z,5.20
2018-01-13T18:54:39.856Z,5.20
2018-01-13T18:57:07.316Z,5.20
2018-01-13T18:59:34.855Z,5.10
2018-01-13T19:02:02.296Z,5.10
2018-01-13T19:04:29.767Z,5.10
2018-01-13T19:06:57.211Z,5.10
2018-01-13T19:09:24.660Z,5.00
2018-01-13T19:11:52.094Z,5.00
2018-01-13T19:14:19.590Z,5.00
2018-01-13T19:16:47.026Z,4.90
2018-01-13T19:19:14.504Z,4.90
2018-01-13T19:21:42.260Z,4.80
2018-01-13T19:24:09.728Z,4.80
2018-01-13T19:26:37.164Z,4.70
2018-01-13T19:29:04.960Z,4.70
2018-01-13T19:31:32.402Z,4.60
2018-01-13T19:33:59.837Z,4.60
2018-01-13T19:36:27.297Z,4.60
2018-01-13T19:38:54.778Z,4.50
2018-01-13T19:41:22.208Z,4.50
2018-01-13T19:43:49.997Z,4.50
2018-01-13T19:46:17.429Z,4.50
2018-01-13T19:48:44.860Z,4.40
2018-01-13T19:51:13.388Z,4.40
2018-01-13T19:53:40.841Z,4.40
2018-01-13T19:56:08.309Z,4.40
2018-01-13T19:58:36.044Z,4.40
2018-01-13T20:01:03.480Z,4.40
2018-01-13T20:03:31.715Z,4.40
2018-01-13T20:05:59.368Z,4.30
2018-01-13T20:08:26.812Z,4.30
2018-01-13T20:10:54.271Z,4.30
2018-01-13T20:13:21.944Z,4.30
2018-01-13T20:15:49.376Z,4.30
2018-01-13T20:18:16.856Z,4.30
2018-01-13T20:20:44.606Z,4.30
2018-01-13T20:23:12.084Z,4.20
2018-01-13T20:25:39.546Z,4.20
2018-01-13T20:28:07.240Z,4.10
2018-01-13T20:30:34.762Z,4.10
2018-01-13T20:33:02.212Z,4.10
2018-01-13T20:35:31.165Z,4.00
2018-01-13T20:37:59.378Z,3.90
2018-01-13T20:40:26.815Z,3.90
2018-01-13T20:42:54.496Z,3.90
2018-01-13T20:45:21.936Z,3.90
2018-01-13T20:47:49.360Z,3.90
2018-01-13T20:50:16.821Z,3.90
2018-01-13T20:52:45.044Z,3.90
2018-01-13T20:55:12.476Z,3.90
2018-01-13T20:57:40.164Z,3.90
2018-01-13T21:00:07.592Z,3.90
2018-01-13T21:02:35.080Z,3.90
2018-01-13T21:05:02.851Z,3.90
2018-01-13T21:07:30.276Z,3.90
2018-01-13T21:09:57.704Z,3.90
2018-01-13T21:12:25.144Z,4.00
2018-01-13T21:14:52.576Z,4.00
2018-01-13T21:17:20.020Z,3.90
2018-01-13T21:19:47.460Z,3.90
2018-01-13T21:22:14.904Z,3.90
2018-01-13T21:24:43.172Z,3.80
2018-01-13T21:27:11.398Z,3.80
2018-01-13T21:29:38.855Z,3.80
2018-01-13T21:32:06.288Z,3.80
2018-01-13T21:34:33.716Z,3.80
2018-01-13T21:37:01.927Z,3.80
2018-01-13T21:39:29.373Z,3.80
2018-01-13T21:41:56.854Z,3.80
2018-01-13T21:44:24.287Z,3.80
2018-01-13T21:46:51.725Z,3.90
2018-01-13T21:49:20.480Z,3.90
2018-01-13T21:51:48.009Z,3.90
2018-01-13T21:54:15.466Z,4.00
2018-01-13T21:56:43.228Z,4.00
2018-01-13T21:59:11.462Z,4.00
2018-01-13T22:01:38.890Z,4.00
2018-01-13T22:04:06.675Z,4.00
2018-01-13T22:06:34.124Z,4.10
2018-01-13T22:09:01.540Z,4.10
2018-01-13T22:11:30.219Z,4.20
2018-01-13T22:13:58.448Z,4.20
2018-01-13T22:16:25.880Z,4.10
2018-01-13T22:18:53.563Z,4.20
2018-01-13T22:21:21.020Z,4.20
2018-01-13T22:23:48.453Z,4.30
2018-01-13T22:26:16.140Z,4.30
2018-01-13T22:28:43.699Z,4.30
2018-01-13T22:31:11.128Z,4.30
2018-01-13T22:33:38.579Z,4.30
2018-01-13T22:36:06.792Z,4.40
2018-01-13T22:38:34.249Z,4.30
2018-01-13T22:41:02.017Z,4.40
2018-01-13T22:43:29.462Z,4.40
2018-01-13T22:45:56.944Z,4.40
2018-01-13T22:48:24.500Z,4.40
2018-01-13T22:50:51.920Z,4.40
2018-01-13T22:53:19.352Z,4.40
2018-01-13T22:55:47.879Z,4.30
2018-01-13T22:58:15.312Z,4.30
2018-01-13T23:00:48.504Z,4.40
2018-01-13T23:03:15.942Z,4.40
2018-01-13T23:05:44.185Z,4.30
2018-01-13T23:08:11.600Z,4.30
2018-01-13T23:10:39.038Z,4.30
2018-01-13T23:13:07.237Z,4.30
2018-01-13T23:15:34.702Z,4.30
2018-01-13T23:18:02.112Z,4.20
2018-01-13T23:20:30.315Z,4.20
2018-01-13T23:22:57.797Z,4.20
2018-01-13T23:25:25.232Z,4.20
2018-01-13T23:27:52.657Z,4.20
2018-01-13T23:30:20.886Z,4.20
2018-01-13T23:32:48.316Z,4.10
2018-01-13T23:35:15.801Z,4.20
2018-01-13T23:37:43.242Z,4.20
2018-01-13T23:40:10.668Z,4.10
2018-01-13T23:42:38.856Z,4.10
2018-01-13T23:45:06.551Z,4.10
2018-01-13T23:47:33.976Z,4.10
2018-01-13T23:50:01.402Z,4.10
2018-01-13T23:52:29.128Z,4.10
2018-01-13T23:54:56.560Z,4.10
2018-01-13T23:57:23.985Z,4.10
2018-01-13T23:59:51.518Z,4.10
