createdAt,value
2023-02-06T00:01:38.980Z,103764.06
2023-02-06T00:04:06.504Z,103763.56
2023-02-06T00:06:34.482Z,103761.09
2023-02-06T00:09:02.391Z,103766.22
2023-02-06T00:11:29.926Z,103761.88
2023-02-06T00:13:57.200Z,103759.00
2023-02-06T00:16:30.285Z,103761.75
2023-02-06T00:18:58.985Z,103749.78
2023-02-06T00:21:29.298Z,103746.66
2023-02-06T00:23:59.559Z,103752.25
2023-02-06T00:26:27.352Z,103746.78
2023-02-06T00:28:55.153Z,103744.31
2023-02-06T00:31:22.662Z,103751.66
2023-02-06T00:33:50.182Z,103749.19
2023-02-06T00:36:17.601Z,103739.53
2023-02-06T00:38:45.155Z,103732.22
2023-02-06T00:41:12.623Z,103736.19
2023-02-06T00:43:41.106Z,103727.31
2023-02-06T00:46:08.833Z,103728.28
2023-02-06T00:48:37.737Z,103723.91
2023-02-06T00:51:05.415Z,103722.47
2023-02-06T00:53:32.976Z,103712.25
2023-02-06T00:56:00.220Z,103720.13
2023-02-06T00:58:27.805Z,103718.75
2023-02-06T01:00:55.475Z,103724.63
2023-02-06T01:03:24.086Z,103719.28
2023-02-06T01:05:51.540Z,103717.28
2023-02-06T01:08:18.898Z,103725.19
2023-02-06T01:10:46.824Z,103717.88
2023-02-06T01:13:14.355Z,103722.69
2023-02-06T01:15:41.916Z,103724.22
2023-02-06T01:18:09.585Z,103707.69
2023-02-06T01:20:37.294Z,103708.19
2023-02-06T01:23:04.892Z,103727.16
2023-02-06T01:25:32.585Z,103717.06
2023-02-06T01:28:00.105Z,103706.34
2023-02-06T01:30:27.701Z,103707.03
2023-02-06T01:32:57.010Z,103704.84
2023-02-06T01:35:24.314Z,103717.41
2023-02-06T01:37:51.528Z,103713.81
2023-02-06T01:40:18.795Z,103716.41
2023-02-06T01:42:46.621Z,103710.06
2023-02-06T01:45:26.110Z,103717.56
2023-02-06T01:48:08.682Z,103719.53
2023-02-06T01:50:39.837Z,103729.38
2023-02-06T01:53:10.414Z,103728.72
2023-02-06T01:55:41.813Z,103732.22
2023-02-06T01:58:13.284Z,103733.78
2023-02-06T02:00:40.954Z,103727.56
2023-02-06T02:03:08.408Z,103722.13
2023-02-06T02:05:36.198Z,103716.59
2023-02-06T02:08:18.437Z,103717.09
2023-02-06T02:10:46.508Z,103711.69
2023-02-06T02:13:13.902Z,103713.50
2023-02-06T02:15:41.236Z,103712.44
2023-02-06T02:18:53.460Z,103716.03
2023-02-06T02:21:53.500Z,103720.06
2023-02-06T02:24:33.971Z,103706.50
2023-02-06T02:27:39.367Z,103709.31
2023-02-06T02:30:13.203Z,103701.84
2023-02-06T02:32:49.882Z,103712.06
2023-02-06T02:35:36.327Z,103709.72
2023-02-06T02:38:16.323Z,103717.88
2023-02-06T02:41:05.904Z,103721.13
2023-02-06T02:43:51.708Z,103703.44
2023-02-06T02:46:37.855Z,103719.94
2023-02-06T02:49:15.705Z,103715.56
2023-02-06T02:51:43.938Z,103724.59
2023-02-06T02:54:11.633Z,103726.13
2023-02-06T02:56:39.777Z,103727.47
2023-02-06T02:59:16.222Z,103708.47
2023-02-06T03:01:56.196Z,103710.25
2023-02-06T03:04:31.442Z,103701.34
2023-02-06T03:07:38.441Z,103704.44
2023-02-06T03:10:11.485Z,103699.69
2023-02-06T03:12:48.796Z,103706.66
2023-02-06T03:15:29.937Z,103696.47
2023-02-06T03:18:09.337Z,103703.06
2023-02-06T03:20:43.279Z,103703.69
2023-02-06T03:23:15.832Z,103699.28
2023-02-06T03:25:45.435Z,103687.25
2023-02-06T03:28:25.570Z,103685.47
2023-02-06T03:30:57.117Z,103683.63
2023-02-06T03:33:36.393Z,103670.09
2023-02-06T03:36:05.443Z,103671.50
2023-02-06T03:38:33.368Z,103661.97
2023-02-06T03:41:02.175Z,103669.59
2023-02-06T03:43:30.652Z,103674.25
2023-02-06T03:46:04.472Z,103664.53
2023-02-06T03:48:41.013Z,103656.16
2023-02-06T03:51:14.666Z,103660.91
2023-02-06T03:53:45.449Z,103664.16
2023-02-06T03:56:25.468Z,103669.06
2023-02-06T03:58:53.104Z,103657.94
2023-02-06T04:01:21.730Z,103671.63
2023-02-06T04:03:49.922Z,103676.78
2023-02-06T04:06:17.471Z,103679.25
2023-02-06T04:08:45.013Z,103675.50
2023-02-06T04:11:12.292Z,103678.22
2023-02-06T04:13:39.524Z,103680.28
2023-02-06T04:16:06.890Z,103687.63
2023-02-06T04:18:34.282Z,103693.44
2023-02-06T04:21:06.908Z,103692.41
2023-02-06T04:23:34.844Z,103690.09
2023-02-06T04:26:02.363Z,103679.50
2023-02-06T04:28:30.069Z,103680.56
2023-02-06T04:30:57.549Z,103671.00
2023-02-06T04:33:25.022Z,103679.00
2023-02-06T04:35:52.465Z,103673.81
2023-02-06T04:38:19.969Z,103671.38
2023-02-06T04:40:47.288Z,103674.94
2023-02-06T04:43:14.475Z,103663.72
2023-02-06T04:45:42.075Z,103660.38
2023-02-06T04:48:09.616Z,103665.41
2023-02-06T04:50:37.119Z,103658.16
2023-02-06T04:53:04.589Z,103647.47
2023-02-06T04:55:31.843Z,103652.75
2023-02-06T04:57:59.265Z,103650.44
2023-02-06T05:00:26.630Z,103653.25
2023-02-06T05:02:53.920Z,103643.47
2023-02-06T05:05:21.329Z,103645.13
2023-02-06T05:07:48.956Z,103646.25
2023-02-06T05:10:16.348Z,103647.72
2023-02-06T05:12:43.969Z,103642.31
2023-02-06T05:15:11.345Z,103641.00
2023-02-06T05:17:38.964Z,103640.25
2023-02-06T05:20:06.928Z,103643.72
2023-02-06T05:22:34.359Z,103644.88
2023-02-06T05:25:01.850Z,103637.78
2023-02-06T05:27:29.242Z,103634.56
2023-02-06T05:29:56.663Z,103636.38
2023-02-06T05:32:23.953Z,103621.13
2023-02-06T05:34:51.273Z,103618.03
2023-02-06T05:37:18.788Z,103623.06
2023-02-06T05:39:46.189Z,103625.47
2023-02-06T05:42:13.560Z,103618.59
2023-02-06T05:44:40.750Z,103616.91
2023-02-06T05:47:08.004Z,103611.75
2023-02-06T05:49:35.141Z,103612.63
2023-02-06T05:52:02.489Z,103617.28
2023-02-06T05:54:29.913Z,103617.56
2023-02-06T05:57:00.191Z,103622.06
2023-02-06T05:59:27.516Z,103623.34
2023-02-06T06:01:54.919Z,103618.19
2023-02-06T06:04:22.251Z,103620.66
2023-02-06T06:06:49.789Z,103617.94
2023-02-06T06:09:17.360Z,103606.97
2023-02-06T06:11:44.783Z,103613.56
2023-02-06T06:14:12.078Z,103605.69
2023-02-06T06:16:40.753Z,103601.56
2023-02-06T06:19:08.330Z,103599.19
2023-02-06T06:21:36.029Z,103600.34
2023-02-06T06:24:03.645Z,103601.22
2023-02-06T06:26:31.545Z,103611.28
2023-02-06T06:28:58.994Z,103616.44
2023-02-06T06:31:26.449Z,103614.13
2023-02-06T06:33:54.340Z,103605.22
2023-02-06T06:36:21.993Z,103609.09
2023-02-06T06:38:49.446Z,103601.88
2023-02-06T06:41:16.749Z,103609.75
2023-02-06T06:43:44.050Z,103608.06
2023-02-06T06:46:11.489Z,103613.75
2023-02-06T06:48:38.822Z,103605.13
2023-02-06T06:51:07.074Z,103604.72
2023-02-06T06:53:34.740Z,103615.09
2023-02-06T06:56:04.264Z,103610.44
2023-02-06T06:58:31.816Z,103607.94
2023-02-06T07:00:59.459Z,103614.25
2023-02-06T07:03:26.864Z,103616.47
2023-02-06T07:05:54.258Z,103621.53
2023-02-06T07:08:21.465Z,103620.53
2023-02-06T07:10:48.771Z,103621.28
2023-02-06T07:13:16.019Z,103625.69
2023-02-06T07:15:43.384Z,103623.09
2023-02-06T07:18:11.807Z,103617.56
2023-02-06T07:20:39.721Z,103623.94
2023-02-06T07:23:07.338Z,103629.22
2023-02-06T07:25:35.201Z,103616.13
2023-02-06T07:29:58.100Z,103636.44
2023-02-06T07:32:26.803Z,103632.19
2023-02-06T07:34:54.218Z,103626.13
2023-02-06T07:37:21.649Z,103622.25
2023-02-06T07:39:48.853Z,103616.78
2023-02-06T07:42:16.225Z,103615.41
2023-02-06T07:44:51.798Z,103607.19
2023-02-06T07:47:19.351Z,103607.59
2023-02-06T07:49:46.686Z,103598.97
2023-02-06T07:52:15.827Z,103617.16
2023-02-06T07:54:43.235Z,103615.69
2023-02-06T07:57:10.794Z,103614.16
2023-02-06T07:59:38.100Z,103613.41
2023-02-06T08:02:05.375Z,103619.72
2023-02-06T08:04:35.750Z,103614.44
2023-02-06T08:07:05.005Z,103616.91
2023-02-06T08:09:33.460Z,103614.47
2023-02-06T08:12:01.019Z,103618.66
2023-02-06T08:14:28.802Z,103616.75
2023-02-06T08:16:56.286Z,103619.13
2023-02-06T08:19:23.840Z,103622.50
2023-02-06T08:21:51.654Z,103625.56
2023-02-06T08:24:19.253Z,103619.47
2023-02-06T08:26:46.814Z,103624.81
2023-02-06T08:29:14.593Z,103607.97
2023-02-06T08:31:42.808Z,103608.69
2023-02-06T08:34:12.774Z,103605.88
2023-02-06T08:36:43.183Z,103613.84
2023-02-06T08:39:13.820Z,103602.75
2023-02-06T08:41:43.645Z,103603.22
2023-02-06T08:44:16.289Z,103609.88
2023-02-06T08:46:46.001Z,103600.88
2023-02-06T08:49:22.373Z,103601.75
2023-02-06T08:51:50.487Z,103604.84
2023-02-06T08:54:21.319Z,103600.25
2023-02-06T08:56:50.125Z,103592.22
2023-02-06T08:59:19.357Z,103587.91
2023-02-06T09:01:49.200Z,103592.81
2023-02-06T09:04:17.613Z,103590.25
2023-02-06T09:06:49.047Z,103591.94
2023-02-06T09:09:16.924Z,103585.22
2023-02-06T09:11:44.690Z,103588.44
2023-02-06T09:14:17.969Z,103579.22
2023-02-06T09:16:45.677Z,103578.09
2023-02-06T09:19:13.457Z,103572.38
2023-02-06T09:21:41.305Z,103566.97
2023-02-06T09:24:09.899Z,103557.22
2023-02-06T09:26:53.480Z,103561.44
2023-02-06T09:29:28.958Z,103562.00
2023-02-06T09:31:57.612Z,103567.91
2023-02-06T09:34:26.083Z,103563.09
2023-02-06T09:36:54.764Z,103561.03
2023-02-06T09:39:22.506Z,103560.06
2023-02-06T09:41:56.832Z,103547.78
2023-02-06T09:44:34.271Z,103550.22
2023-02-06T09:47:37.213Z,103550.91
2023-02-06T09:50:33.331Z,103546.00
2023-02-06T09:53:37.178Z,103540.16
2023-02-06T09:56:37.211Z,103548.59
2023-02-06T09:59:49.793Z,103548.94
2023-02-06T10:02:57.675Z,103550.84
2023-02-06T10:05:40.859Z,103555.75
2023-02-06T10:08:23.607Z,103566.78
2023-02-06T10:10:55.111Z,103560.59
2023-02-06T10:13:26.430Z,103553.03
2023-02-06T10:16:00.480Z,103548.38
2023-02-06T10:18:50.428Z,103544.72
2023-02-06T10:21:42.835Z,103533.19
2023-02-06T10:24:32.296Z,103536.34
2023-02-06T10:27:03.855Z,103524.66
2023-02-06T10:29:34.318Z,103537.91
2023-02-06T10:32:31.947Z,103530.81
2023-02-06T10:35:17.678Z,103544.50
2023-02-06T10:38:25.942Z,103537.44
2023-02-06T10:41:09.089Z,103529.03
2023-02-06T10:44:01.019Z,103546.31
2023-02-06T10:46:44.384Z,103530.38
2023-02-06T10:49:19.888Z,103528.25
2023-02-06T10:51:53.544Z,103540.28
2023-02-06T10:54:25.407Z,103535.41
2023-02-06T10:56:55.989Z,103520.59
2023-02-06T10:59:33.997Z,103518.56
2023-02-06T11:02:16.341Z,103503.00
2023-02-06T11:04:54.172Z,103497.69
2023-02-06T11:07:31.876Z,103502.31
2023-02-06T11:09:59.616Z,103503.50
2023-02-06T11:12:27.059Z,103497.91
2023-02-06T11:14:57.911Z,103485.19
2023-02-06T11:17:28.434Z,103481.16
2023-02-06T11:20:03.167Z,103475.03
2023-02-06T11:22:34.895Z,103471.19
2023-02-06T11:25:20.663Z,103471.09
2023-02-06T11:27:48.790Z,103464.75
2023-02-06T11:30:32.223Z,103458.44
2023-02-06T11:33:05.231Z,103446.25
2023-02-06T11:35:40.402Z,103459.03
2023-02-06T11:38:18.382Z,103463.00
2023-02-06T11:41:06.004Z,103454.56
2023-02-06T11:43:48.651Z,103441.28
2023-02-06T11:46:24.609Z,103434.03
2023-02-06T11:49:00.998Z,103440.03
2023-02-06T11:51:46.901Z,103440.53
2023-02-06T11:54:20.625Z,103434.91
2023-02-06T11:57:03.865Z,103429.50
2023-02-06T11:59:34.671Z,103432.00
2023-02-06T12:02:22.277Z,103435.63
2023-02-06T12:04:50.351Z,103425.09
2023-02-06T12:07:33.770Z,103426.34
2023-02-06T12:10:03.946Z,103417.75
2023-02-06T12:12:35.209Z,103413.06
2023-02-06T12:15:36.218Z,103413.78
2023-02-06T12:18:09.394Z,103400.88
2023-02-06T12:20:46.040Z,103406.22
2023-02-06T12:23:37.247Z,103393.53
2023-02-06T12:26:09.950Z,103402.75
2023-02-06T12:29:00.288Z,103391.97
2023-02-06T12:31:43.645Z,103383.97
2023-02-06T12:34:16.314Z,103382.53
2023-02-06T12:37:00.469Z,103381.97
2023-02-06T12:39:32.850Z,103376.81
2023-02-06T12:42:34.376Z,103371.91
2023-02-06T12:45:17.406Z,103365.13
2023-02-06T12:47:57.831Z,103371.16
2023-02-06T12:50:33.689Z,103372.53
2023-02-06T12:53:14.616Z,103366.47
2023-02-06T12:55:55.070Z,103374.25
2023-02-06T12:58:28.250Z,103363.16
2023-02-06T13:01:29.998Z,103352.31
2023-02-06T13:04:04.548Z,103359.97
2023-02-06T13:06:54.048Z,103353.22
2023-02-06T13:09:35.495Z,103359.50
2023-02-06T13:12:16.566Z,103349.28
2023-02-06T13:14:48.197Z,103335.44
2023-02-06T13:17:22.835Z,103348.81
2023-02-06T13:19:52.551Z,103335.03
2023-02-06T13:22:20.297Z,103337.19
2023-02-06T13:24:50.567Z,103324.63
2023-02-06T13:27:26.064Z,103330.97
2023-02-06T13:29:54.157Z,103327.66
2023-02-06T13:32:31.632Z,103319.88
2023-02-06T13:35:05.090Z,103310.97
2023-02-06T13:37:33.955Z,103307.81
2023-02-06T13:40:26.808Z,103300.09
2023-02-06T13:43:10.414Z,103289.22
2023-02-06T13:45:44.420Z,103283.66
2023-02-06T13:48:37.111Z,103290.03
2023-02-06T13:51:32.605Z,103282.41
2023-02-06T13:54:09.074Z,103273.72
2023-02-06T13:57:00.677Z,103263.41
2023-02-06T13:59:47.982Z,103268.66
2023-02-06T14:02:31.194Z,103275.97
2023-02-06T14:05:00.399Z,103273.34
2023-02-06T14:07:48.277Z,103263.31
2023-02-06T14:10:34.424Z,103263.31
2023-02-06T14:13:29.880Z,103280.81
2023-02-06T14:16:19.000Z,103266.72
2023-02-06T14:19:11.697Z,103269.94
2023-02-06T14:22:04.507Z,103269.84
2023-02-06T14:24:35.029Z,103274.00
2023-02-06T14:27:12.594Z,103278.00
2023-02-06T14:29:43.234Z,103271.31
2023-02-06T14:32:24.635Z,103263.66
2023-02-06T14:35:16.744Z,103266.88
2023-02-06T14:38:11.389Z,103263.59
2023-02-06T14:40:42.761Z,103256.59
2023-02-06T14:43:17.926Z,103263.28
2023-02-06T14:46:05.491Z,103258.81
2023-02-06T14:48:48.118Z,103247.88
2023-02-06T14:51:34.208Z,103252.75
2023-02-06T14:54:05.214Z,103247.88
2023-02-06T14:56:34.284Z,103242.31
2023-02-06T14:59:14.943Z,103234.41
2023-02-06T15:01:46.824Z,103236.84
2023-02-06T15:04:43.927Z,103221.44
2023-02-06T15:07:22.056Z,103224.13
2023-02-06T15:10:01.074Z,103214.28
2023-02-06T15:12:30.230Z,103209.50
2023-02-06T15:15:02.920Z,103212.56
2023-02-06T15:17:32.026Z,103213.84
2023-02-06T15:20:25.754Z,103200.78
2023-02-06T15:23:11.585Z,103208.78
2023-02-06T15:26:20.481Z,103204.59
2023-02-06T15:28:48.368Z,103199.06
2023-02-06T15:31:21.595Z,103202.22
2023-02-06T15:33:55.745Z,103187.47
2023-02-06T15:36:38.628Z,103181.25
2023-02-06T15:39:09.634Z,103180.66
2023-02-06T15:41:39.461Z,103164.41
2023-02-06T15:44:21.844Z,103165.97
2023-02-06T15:46:51.085Z,103171.72
2023-02-06T15:49:34.061Z,103168.13
2023-02-06T15:52:02.144Z,103169.03
2023-02-06T15:54:29.920Z,103181.56
2023-02-06T15:57:25.373Z,103168.66
2023-02-06T15:59:53.045Z,103163.53
2023-02-06T16:02:23.971Z,103158.22
2023-02-06T16:04:53.297Z,103144.44
2023-02-06T16:07:27.523Z,103149.66
2023-02-06T16:10:13.887Z,103144.22
2023-02-06T16:12:43.640Z,103147.88
2023-02-06T16:15:31.985Z,103151.22
2023-02-06T16:18:02.346Z,103151.00
2023-02-06T16:20:37.459Z,103144.28
2023-02-06T16:23:26.701Z,103146.81
2023-02-06T16:26:05.062Z,103143.91
2023-02-06T16:28:39.018Z,103140.84
2023-02-06T16:31:06.928Z,103145.00
2023-02-06T16:33:39.817Z,103138.25
2023-02-06T16:36:07.874Z,103152.66
2023-02-06T16:38:38.400Z,103144.31
2023-02-06T16:41:38.272Z,103144.63
2023-02-06T16:44:15.307Z,103154.16
2023-02-06T16:46:43.774Z,103149.28
2023-02-06T16:49:17.277Z,103147.66
2023-02-06T16:51:52.143Z,103149.44
2023-02-06T16:54:29.434Z,103149.38
2023-02-06T16:56:59.730Z,103148.56
2023-02-06T16:59:47.737Z,103156.38
2023-02-06T17:02:16.019Z,103158.41
2023-02-06T17:04:43.962Z,103155.81
2023-02-06T17:07:20.091Z,103159.44
2023-02-06T17:09:48.887Z,103161.72
2023-02-06T17:12:19.287Z,103170.84
2023-02-06T17:14:47.033Z,103159.81
2023-02-06T17:17:17.147Z,103171.06
2023-02-06T17:19:45.641Z,103165.34
2023-02-06T17:22:13.432Z,103169.38
2023-02-06T17:24:42.561Z,103185.81
2023-02-06T17:27:15.958Z,103182.03
2023-02-06T17:29:46.252Z,103174.88
2023-02-06T17:32:16.458Z,103182.75
2023-02-06T17:34:43.893Z,103182.50
2023-02-06T17:37:20.635Z,103182.66
2023-02-06T17:39:50.082Z,103179.81
2023-02-06T17:42:17.849Z,103183.06
2023-02-06T17:44:45.690Z,103177.44
2023-02-06T17:47:13.125Z,103187.28
2023-02-06T17:49:40.729Z,103189.63
2023-02-06T17:52:08.022Z,103190.16
2023-02-06T17:54:35.871Z,103179.94
2023-02-06T17:57:03.417Z,103189.53
2023-02-06T17:59:30.995Z,103184.25
2023-02-06T18:01:59.486Z,103188.81
2023-02-06T18:04:28.358Z,103185.50
2023-02-06T18:06:55.917Z,103187.75
2023-02-06T18:09:23.521Z,103192.03
2023-02-06T18:11:51.026Z,103187.38
2023-02-06T18:14:18.548Z,103178.69
2023-02-06T18:16:47.124Z,103180.19
2023-02-06T18:19:14.710Z,103179.84
2023-02-06T18:21:42.087Z,103187.38
2023-02-06T18:24:09.453Z,103185.22
2023-02-06T18:26:36.681Z,103189.25
2023-02-06T18:29:04.738Z,103184.75
2023-02-06T18:31:35.536Z,103186.72
2023-02-06T18:34:07.951Z,103184.75
2023-02-06T18:36:36.728Z,103169.69
2023-02-06T18:39:05.517Z,103165.81
2023-02-06T18:41:51.781Z,103174.34
2023-02-06T18:44:19.381Z,103176.84
2023-02-06T18:46:46.769Z,103166.72
2023-02-06T18:49:14.193Z,103169.50
2023-02-06T18:51:41.556Z,103166.53
2023-02-06T18:54:10.187Z,103162.84
2023-02-06T18:56:38.697Z,103161.97
2023-02-06T18:59:06.738Z,103161.75
2023-02-06T19:01:34.300Z,103153.94
2023-02-06T19:04:01.840Z,103151.63
2023-02-06T19:06:31.955Z,103163.63
2023-02-06T19:08:59.689Z,103156.91
2023-02-06T19:11:27.612Z,103151.97
2023-02-06T19:13:55.422Z,103160.66
2023-02-06T19:16:23.018Z,103150.13
2023-02-06T19:18:50.768Z,103161.66
2023-02-06T19:21:21.232Z,103163.63
2023-02-06T19:23:55.281Z,103166.22
2023-02-06T19:26:24.225Z,103171.50
2023-02-06T19:28:52.428Z,103164.16
2023-02-06T19:31:26.190Z,103170.56
2023-02-06T19:33:59.752Z,103166.72
2023-02-06T19:36:28.952Z,103170.53
2023-02-06T19:39:00.656Z,103160.53
2023-02-06T19:41:30.529Z,103153.63
2023-02-06T19:44:00.921Z,103162.75
2023-02-06T19:46:28.678Z,103157.66
2023-02-06T19:48:56.866Z,103162.78
2023-02-06T19:51:30.082Z,103149.13
2023-02-06T19:53:59.366Z,103160.06
2023-02-06T19:56:38.330Z,103153.59
2023-02-06T19:59:18.390Z,103159.50
2023-02-06T20:01:50.410Z,103152.69
2023-02-06T20:04:19.569Z,103148.41
2023-02-06T20:06:47.417Z,103134.97
2023-02-06T20:09:16.491Z,103144.13
2023-02-06T20:11:44.028Z,103141.44
2023-02-06T20:14:12.579Z,103142.19
2023-02-06T20:16:42.007Z,103145.94
2023-02-06T20:19:15.768Z,103151.06
2023-02-06T20:21:47.194Z,103141.53
2023-02-06T20:24:18.693Z,103140.34
2023-02-06T20:26:47.002Z,103137.66
2023-02-06T20:29:25.270Z,103129.16
2023-02-06T20:31:53.868Z,103129.59
2023-02-06T20:34:21.957Z,103121.63
2023-02-06T20:36:50.644Z,103130.88
2023-02-06T20:39:18.812Z,103120.81
2023-02-06T20:41:49.460Z,103131.78
2023-02-06T20:44:17.982Z,103128.91
2023-02-06T20:46:46.216Z,103129.75
2023-02-06T20:49:17.071Z,103129.81
2023-02-06T20:51:44.869Z,103128.16
2023-02-06T20:54:12.816Z,103125.31
2023-02-06T20:56:40.583Z,103123.66
2023-02-06T20:59:09.001Z,103125.66
2023-02-06T21:01:36.547Z,103120.78
2023-02-06T21:04:06.647Z,103120.97
2023-02-06T21:06:36.693Z,103121.06
2023-02-06T21:09:06.379Z,103114.28
2023-02-06T21:11:37.106Z,103121.16
2023-02-06T21:14:06.441Z,103109.63
2023-02-06T21:16:35.242Z,103109.09
2023-02-06T21:19:05.516Z,103107.19
2023-02-06T21:21:33.774Z,103115.28
2023-02-06T21:24:01.494Z,103098.22
2023-02-06T21:26:29.223Z,103110.91
2023-02-06T21:28:58.415Z,103116.34
2023-02-06T21:31:34.164Z,103108.34
2023-02-06T21:34:07.274Z,103104.06
2023-02-06T21:36:36.574Z,103103.41
2023-02-06T21:39:04.352Z,103098.31
2023-02-06T21:41:32.819Z,103093.38
2023-02-06T21:44:00.207Z,103097.72
2023-02-06T21:46:30.838Z,103103.63
2023-02-06T21:48:59.053Z,103096.34
2023-02-06T21:51:26.828Z,103093.91
2023-02-06T21:53:54.310Z,103088.88
2023-02-06T21:56:22.924Z,103089.75
2023-02-06T21:58:50.969Z,103089.28
2023-02-06T22:01:30.041Z,103083.81
2023-02-06T22:03:58.197Z,103080.09
2023-02-06T22:06:27.071Z,103073.34
2023-02-06T22:08:56.103Z,103069.84
2023-02-06T22:11:25.398Z,103072.28
2023-02-06T22:13:56.981Z,103061.53
2023-02-06T22:16:25.515Z,103068.94
2023-02-06T22:18:53.597Z,103065.81
2023-02-06T22:21:24.005Z,103070.78
2023-02-06T22:23:52.400Z,103068.47
2023-02-06T22:26:21.142Z,103073.97
2023-02-06T22:28:49.100Z,103069.47
2023-02-06T22:31:22.670Z,103072.00
2023-02-06T22:33:51.133Z,103077.13
2023-02-06T22:36:22.897Z,103081.72
2023-02-06T22:38:59.820Z,103071.41
2023-02-06T22:41:28.765Z,103072.34
2023-02-06T22:43:56.636Z,103072.97
2023-02-06T22:46:32.194Z,103072.66
2023-02-06T22:49:00.437Z,103073.78
2023-02-06T22:51:28.703Z,103068.88
2023-02-06T22:53:56.571Z,103076.63
2023-02-06T22:56:34.903Z,103078.06
2023-02-06T22:59:10.484Z,103072.72
2023-02-06T23:01:44.152Z,103072.47
2023-02-06T23:04:15.664Z,103079.13
2023-02-06T23:06:44.330Z,103075.91
2023-02-06T23:09:18.855Z,103077.84
2023-02-06T23:11:47.264Z,103076.59
2023-02-06T23:14:16.242Z,103076.31
2023-02-06T23:16:44.680Z,103081.53
2023-02-06T23:19:13.510Z,103086.91
2023-02-06T23:21:43.215Z,103084.94
2023-02-06T23:24:11.822Z,103085.84
2023-02-06T23:26:42.992Z,103084.38
2023-02-06T23:29:15.870Z,103078.84
2023-02-06T23:31:45.191Z,103087.41
2023-02-06T23:34:13.582Z,103085.06
2023-02-06T23:36:41.480Z,103085.94
2023-02-06T23:39:09.056Z,103072.13
2023-02-06T23:41:36.509Z,103078.09
2023-02-06T23:44:07.421Z,103067.28
2023-02-06T23:46:37.203Z,103070.22
2023-02-06T23:49:06.466Z,103071.00
2023-02-06T23:51:35.279Z,103073.44
2023-02-06T23:54:02.979Z,103068.41
2023-02-06T23:56:31.752Z,103071.22
2023-02-06T23:59:00.874Z,103064.81
