createdAt,value
2019-04-20T00:03:55.582Z,16.77
2019-04-20T00:06:31.726Z,16.87
2019-04-20T00:09:09.694Z,16.42
2019-04-20T00:11:51.316Z,16.57
2019-04-20T00:14:17.293Z,17.05
2019-04-20T00:16:46.163Z,17.27
2019-04-20T00:19:26.190Z,16.02
2019-04-20T00:22:00.360Z,16.10
2019-04-20T00:24:41.083Z,16.37
2019-04-20T00:27:37.169Z,16.42
2019-04-20T00:30:04.304Z,16.32
2019-04-20T00:32:38.251Z,17.20
2019-04-20T00:34:56.381Z,16.57
2019-04-20T00:37:28.307Z,16.90
2019-04-20T00:40:01.542Z,16.30
2019-04-20T00:42:42.235Z,16.80
2019-04-20T00:45:12.830Z,16.77
2019-04-20T00:47:51.195Z,17.32
2019-04-20T00:50:29.796Z,17.37
2019-04-20T00:53:01.758Z,16.77
2019-04-20T00:55:23.226Z,17.50
2019-04-20T00:58:05.415Z,17.32
2019-04-20T01:00:54.224Z,17.77
2019-04-20T01:03:21.951Z,20.43
2019-04-20T01:06:15.217Z,22.10
2019-04-20T01:08:33.960Z,21.62
2019-04-20T01:11:06.608Z,21.57
2019-04-20T01:13:45.913Z,21.20
2019-04-20T01:16:25.512Z,20.97
2019-04-20T01:18:48.038Z,19.95
2019-04-20T01:21:25.051Z,21.33
2019-04-20T01:23:59.937Z,20.57
2019-04-20T01:26:29.426Z,21.42
2019-04-20T01:29:12.155Z,20.88
2019-04-20T01:31:44.035Z,20.57
2019-04-20T01:34:26.545Z,20.32
2019-04-20T01:36:56.003Z,19.87
2019-04-20T01:39:25.279Z,20.60
2019-04-20T01:41:49.825Z,24.52
2019-04-20T01:44:28.468Z,24.15
2019-04-20T01:46:58.679Z,23.70
2019-04-20T01:49:33.238Z,24.20
2019-04-20T01:52:12.983Z,24.98
2019-04-20T01:55:00.875Z,24.95
2019-04-20T01:57:32.251Z,23.83
2019-04-20T02:00:17.423Z,23.70
2019-04-20T02:02:53.883Z,25.88
2019-04-20T02:05:28.015Z,23.45
2019-04-20T02:07:59.083Z,24.27
2019-04-20T02:10:40.460Z,23.45
2019-04-20T02:13:06.639Z,23.92
2019-04-20T02:15:45.141Z,23.75
2019-04-20T02:18:28.768Z,23.35
2019-04-20T02:21:05.192Z,23.27
2019-04-20T02:23:32.991Z,23.32
2019-04-20T02:25:56.582Z,24.43
2019-04-20T02:28:58.939Z,24.05
2019-04-20T02:31:45.617Z,24.63
2019-04-20T02:34:23.982Z,24.63
2019-04-20T02:37:09.332Z,24.45
2019-04-20T02:42:34.984Z,25.50
2019-04-20T02:47:25.773Z,23.40
2019-04-20T02:52:28.895Z,24.47
2019-04-20T02:55:04.670Z,23.70
2019-04-20T03:00:10.385Z,23.98
2019-04-20T03:02:23.627Z,24.18
2019-04-20T03:04:49.159Z,23.27
2019-04-20T03:07:29.543Z,23.22
2019-04-20T03:10:06.545Z,24.07
2019-04-20T03:12:44.914Z,24.52
2019-04-20T03:15:20.874Z,23.60
2019-04-20T03:17:51.261Z,23.52
2019-04-20T03:20:23.253Z,22.60
2019-04-20T03:23:17.491Z,22.67
2019-04-20T03:25:52.918Z,22.87
2019-04-20T03:28:28.792Z,23.42
2019-04-20T03:31:33.203Z,23.00
2019-04-20T03:36:23.719Z,22.37
2019-04-20T03:38:45.092Z,22.25
2019-04-20T03:41:09.553Z,22.27
2019-04-20T03:43:29.219Z,21.90
2019-04-20T03:46:07.475Z,22.48
2019-04-20T03:48:51.600Z,21.87
2019-04-20T03:51:34.400Z,21.60
2019-04-20T03:54:20.164Z,21.73
2019-04-20T03:57:18.454Z,21.15
2019-04-20T04:00:01.754Z,21.23
2019-04-20T04:03:01.546Z,21.17
2019-04-20T04:05:33.961Z,20.92
2019-04-20T04:08:00.122Z,20.55
2019-04-20T04:10:33.711Z,19.45
2019-04-20T04:13:20.934Z,20.80
2019-04-20T04:15:59.419Z,20.32
2019-04-20T04:18:34.754Z,20.70
2019-04-20T04:21:07.978Z,20.12
2019-04-20T04:23:48.742Z,19.57
2019-04-20T04:26:28.747Z,20.10
2019-04-20T04:29:00.699Z,19.55
2019-04-20T04:31:39.119Z,19.75
2019-04-20T04:34:07.658Z,19.85
2019-04-20T04:36:46.459Z,18.80
2019-04-20T04:39:21.215Z,19.55
2019-04-20T04:42:03.660Z,19.30
2019-04-20T04:44:19.271Z,18.75
2019-04-20T04:46:49.553Z,19.70
2019-04-20T04:49:24.110Z,18.85
2019-04-20T04:51:58.549Z,18.25
2019-04-20T04:54:34.069Z,19.17
2019-04-20T04:56:56.786Z,42.38
2019-04-20T04:59:29.739Z,35.03
2019-04-20T05:02:03.466Z,31.30
2019-04-20T05:05:30.997Z,31.12
2019-04-20T05:07:51.446Z,29.55
2019-04-20T05:10:16.220Z,29.42
2019-04-20T05:12:50.206Z,28.45
2019-04-20T05:15:37.662Z,28.32
2019-04-20T05:18:19.478Z,27.27
2019-04-20T05:20:53.427Z,26.45
2019-04-20T05:23:47.831Z,25.27
2019-04-20T05:29:14.124Z,24.80
2019-04-20T05:31:49.075Z,24.15
2019-04-20T05:34:48.049Z,24.37
2019-04-20T05:37:27.518Z,24.12
2019-04-20T05:40:00.358Z,23.77
2019-04-20T05:42:35.567Z,23.47
2019-04-20T05:45:11.773Z,22.37
2019-04-20T05:47:52.460Z,22.30
2019-04-20T05:50:36.319Z,21.75
2019-04-20T05:53:23.123Z,22.42
2019-04-20T05:55:57.305Z,21.97
2019-04-20T05:58:33.014Z,20.57
2019-04-20T06:01:20.468Z,20.32
2019-04-20T06:03:53.873Z,20.48
2019-04-20T06:06:40.419Z,20.55
2019-04-20T06:09:22.724Z,20.55
2019-04-20T06:14:53.802Z,19.95
2019-04-20T06:17:53.123Z,19.92
2019-04-20T06:20:36.049Z,19.92
2019-04-20T06:23:38.664Z,19.32
2019-04-20T06:26:30.069Z,19.65
2019-04-20T06:28:47.649Z,22.77
2019-04-20T06:31:31.082Z,22.52
2019-04-20T06:37:02.759Z,21.68
2019-04-20T06:39:46.483Z,21.70
2019-04-20T06:42:23.610Z,21.20
2019-04-20T06:45:15.992Z,20.08
2019-04-20T06:47:54.421Z,20.17
2019-04-20T06:50:33.003Z,20.30
2019-04-20T06:53:34.889Z,20.35
2019-04-20T06:56:15.931Z,20.88
2019-04-20T06:58:58.944Z,20.20
2019-04-20T07:01:42.186Z,21.02
2019-04-20T07:04:36.441Z,21.17
2019-04-20T07:07:02.329Z,19.65
2019-04-20T07:09:47.349Z,19.98
2019-04-20T07:12:17.115Z,19.60
2019-04-20T07:14:49.647Z,19.48
2019-04-20T07:17:58.959Z,20.35
2019-04-20T07:20:55.328Z,21.25
2019-04-20T07:23:37.100Z,20.40
2019-04-20T07:26:16.964Z,21.40
2019-04-20T07:29:00.454Z,20.10
2019-04-20T07:31:38.007Z,20.17
2019-04-20T07:34:23.377Z,19.40
2019-04-20T07:37:19.383Z,18.70
2019-04-20T07:39:42.491Z,19.30
2019-04-20T07:42:32.843Z,18.50
2019-04-20T07:45:13.500Z,20.40
2019-04-20T07:47:47.736Z,20.35
2019-04-20T07:50:17.145Z,20.88
2019-04-20T07:52:51.646Z,20.65
2019-04-20T07:55:48.887Z,20.43
2019-04-20T07:58:13.388Z,20.15
2019-04-20T08:01:07.987Z,19.27
2019-04-20T08:03:55.732Z,19.15
2019-04-20T08:06:36.770Z,20.77
2019-04-20T08:09:24.374Z,22.02
2019-04-20T08:12:22.142Z,22.32
2019-04-20T08:15:04.502Z,22.13
2019-04-20T08:17:56.438Z,21.57
2019-04-20T08:20:15.843Z,22.13
2019-04-20T08:22:58.796Z,22.52
2019-04-20T08:25:32.293Z,21.95
2019-04-20T08:28:29.194Z,22.67
2019-04-20T08:31:35.031Z,21.97
2019-04-20T08:34:28.515Z,22.93
2019-04-20T08:37:01.320Z,22.70
2019-04-20T08:39:51.093Z,22.32
2019-04-20T08:42:24.779Z,21.73
2019-04-20T08:45:12.646Z,20.88
2019-04-20T08:47:49.929Z,20.35
2019-04-20T08:50:27.020Z,19.85
2019-04-20T08:53:20.777Z,19.17
2019-04-20T08:55:45.350Z,19.92
2019-04-20T08:58:11.301Z,19.87
2019-04-20T09:00:53.622Z,19.55
2019-04-20T09:03:32.577Z,19.55
2019-04-20T09:06:23.814Z,20.32
2019-04-20T09:08:57.746Z,19.42
2019-04-20T09:11:48.139Z,18.67
2019-04-20T09:14:18.439Z,18.05
2019-04-20T09:19:34.710Z,18.42
2019-04-20T09:22:28.236Z,18.07
2019-04-20T09:25:19.295Z,18.02
2019-04-20T09:27:38.589Z,18.10
2019-04-20T09:30:20.915Z,18.17
2019-04-20T09:33:09.848Z,17.07
2019-04-20T09:35:45.867Z,16.95
2019-04-20T09:38:16.649Z,17.30
2019-04-20T09:40:51.031Z,16.97
2019-04-20T09:43:30.278Z,16.77
2019-04-20T09:46:06.833Z,16.70
2019-04-20T09:48:42.640Z,16.50
2019-04-20T09:51:33.512Z,16.65
2019-04-20T09:54:01.980Z,17.52
2019-04-20T09:56:39.506Z,16.55
2019-04-20T09:59:16.341Z,16.90
2019-04-20T10:01:41.850Z,17.05
2019-04-20T10:04:08.916Z,16.10
2019-04-20T10:06:43.478Z,16.35
2019-04-20T10:09:22.352Z,16.07
2019-04-20T10:11:53.106Z,15.60
2019-04-20T10:14:26.904Z,14.98
2019-04-20T10:17:00.090Z,14.47
2019-04-20T10:19:35.714Z,15.40
2019-04-20T10:22:08.605Z,15.45
2019-04-20T10:24:42.504Z,14.58
2019-04-20T10:27:17.023Z,15.50
2019-04-20T10:29:51.438Z,14.38
2019-04-20T10:32:30.963Z,14.13
2019-04-20T10:35:00.219Z,14.43
2019-04-20T10:37:37.800Z,14.58
2019-04-20T10:40:11.633Z,14.00
2019-04-20T10:42:46.138Z,14.00
2019-04-20T10:45:19.469Z,13.88
2019-04-20T10:47:54.900Z,13.85
2019-04-20T10:50:29.414Z,13.90
2019-04-20T10:53:05.765Z,13.88
2019-04-20T10:55:39.753Z,14.30
2019-04-20T10:58:13.516Z,13.85
2019-04-20T11:00:46.946Z,14.38
2019-04-20T11:03:19.710Z,12.95
2019-04-20T11:05:52.946Z,12.85
2019-04-20T11:08:26.469Z,13.60
2019-04-20T11:11:09.048Z,13.13
2019-04-20T11:13:33.218Z,13.50
2019-04-20T11:18:37.582Z,13.83
2019-04-20T11:21:13.337Z,13.78
2019-04-20T11:23:44.520Z,13.88
2019-04-20T11:26:18.013Z,14.00
2019-04-20T11:28:50.693Z,13.83
2019-04-20T11:31:26.776Z,12.93
2019-04-20T11:33:58.079Z,13.45
2019-04-20T11:36:31.030Z,13.13
2019-04-20T11:39:04.885Z,13.95
2019-04-20T11:41:38.994Z,12.90
2019-04-20T11:44:11.707Z,12.98
2019-04-20T11:46:44.914Z,12.70
2019-04-20T11:49:17.521Z,12.53
2019-04-20T11:51:49.779Z,12.63
2019-04-20T11:54:22.149Z,12.58
2019-04-20T11:59:25.561Z,11.73
2019-04-20T12:02:25.726Z,11.88
2019-04-20T12:05:10.098Z,11.50
2019-04-20T12:07:35.233Z,12.05
2019-04-20T12:10:12.030Z,11.53
2019-04-20T12:12:44.368Z,11.80
2019-04-20T12:15:14.772Z,11.20
2019-04-20T12:17:47.324Z,11.53
2019-04-20T12:20:20.895Z,11.50
2019-04-20T12:22:54.589Z,11.68
2019-04-20T12:25:28.054Z,11.53
2019-04-20T12:28:02.266Z,11.15
2019-04-20T12:30:35.425Z,11.50
2019-04-20T12:33:07.744Z,11.65
2019-04-20T12:35:40.324Z,11.25
2019-04-20T12:38:12.715Z,11.18
2019-04-20T12:40:46.118Z,11.00
2019-04-20T12:43:19.138Z,11.43
2019-04-20T12:45:52.261Z,10.68
2019-04-20T12:48:25.928Z,10.78
2019-04-20T12:50:59.411Z,10.48
2019-04-20T12:53:32.738Z,10.78
2019-04-20T12:56:06.415Z,10.72
2019-04-20T12:58:41.751Z,10.60
2019-04-20T13:01:14.264Z,10.90
2019-04-20T13:03:47.678Z,10.38
2019-04-20T13:06:20.159Z,10.35
2019-04-20T13:11:28.737Z,10.50
2019-04-20T13:14:16.635Z,10.63
2019-04-20T13:16:50.652Z,10.95
2019-04-20T13:19:23.472Z,10.50
2019-04-20T13:21:56.787Z,10.93
2019-04-20T13:24:29.268Z,10.60
2019-04-20T13:27:02.542Z,10.43
2019-04-20T13:29:35.108Z,10.45
2019-04-20T13:32:07.716Z,11.18
2019-04-20T13:34:40.308Z,10.93
2019-04-20T13:37:12.381Z,12.33
2019-04-20T13:39:44.768Z,12.37
2019-04-20T13:42:22.688Z,11.20
2019-04-20T13:44:50.792Z,11.90
2019-04-20T13:49:53.066Z,11.30
2019-04-20T13:52:26.802Z,11.20
2019-04-20T13:55:00.002Z,11.22
2019-04-20T13:57:51.420Z,11.35
2019-04-20T14:03:24.908Z,10.95
2019-04-20T14:05:57.255Z,11.00
2019-04-20T14:08:31.505Z,11.03
2019-04-20T14:11:03.438Z,10.95
2019-04-20T14:13:42.014Z,10.48
2019-04-20T14:16:09.295Z,10.95
2019-04-20T14:18:41.383Z,11.12
2019-04-20T14:21:14.265Z,11.20
2019-04-20T14:23:46.373Z,11.00
2019-04-20T14:26:18.850Z,11.03
2019-04-20T14:28:51.293Z,10.82
2019-04-20T14:33:55.001Z,11.73
2019-04-20T14:38:58.360Z,11.40
2019-04-20T14:41:30.709Z,11.83
2019-04-20T14:46:33.699Z,11.33
2019-04-20T14:49:06.996Z,11.73
2019-04-20T14:51:39.580Z,12.15
2019-04-20T14:54:11.849Z,11.25
2019-04-20T14:56:45.294Z,12.00
2019-04-20T14:59:25.589Z,11.50
2019-04-20T15:02:00.996Z,11.43
2019-04-20T15:04:34.740Z,11.48
2019-04-20T15:07:06.857Z,12.13
2019-04-20T15:09:40.468Z,11.80
2019-04-20T15:12:12.972Z,11.40
2019-04-20T15:14:45.243Z,12.13
2019-04-20T15:17:27.806Z,11.68
2019-04-20T15:20:07.573Z,11.60
2019-04-20T15:22:43.366Z,11.68
2019-04-20T15:25:17.711Z,11.45
2019-04-20T15:27:50.395Z,11.70
2019-04-20T15:30:22.634Z,11.48
2019-04-20T15:32:54.820Z,12.00
2019-04-20T15:35:28.222Z,12.78
2019-04-20T15:38:00.499Z,12.53
2019-04-20T15:40:33.054Z,12.20
2019-04-20T15:43:13.375Z,12.45
2019-04-20T15:45:39.239Z,11.93
2019-04-20T15:48:12.202Z,14.60
2019-04-20T15:50:45.652Z,16.97
2019-04-20T15:53:19.638Z,17.67
2019-04-20T15:55:52.486Z,18.48
2019-04-20T15:58:26.217Z,19.70
2019-04-20T16:00:58.733Z,18.75
2019-04-20T16:06:07.325Z,19.75
2019-04-20T16:08:41.947Z,20.43
2019-04-20T16:11:15.311Z,20.12
2019-04-20T16:13:51.595Z,20.35
2019-04-20T16:16:21.673Z,19.65
2019-04-20T16:18:55.024Z,21.05
2019-04-20T16:21:30.221Z,20.48
2019-04-20T16:24:08.702Z,21.02
2019-04-20T16:26:51.868Z,20.05
2019-04-20T16:29:25.785Z,20.37
2019-04-20T16:32:00.414Z,20.92
2019-04-20T16:34:33.999Z,20.90
2019-04-20T16:37:08.493Z,20.25
2019-04-20T16:39:41.274Z,20.85
2019-04-20T16:42:16.200Z,20.68
2019-04-20T16:44:49.378Z,21.57
2019-04-20T16:47:22.015Z,21.12
2019-04-20T16:49:55.015Z,21.30
2019-04-20T16:52:28.702Z,21.12
2019-04-20T16:55:02.148Z,21.23
2019-04-20T16:57:34.502Z,21.75
2019-04-20T17:00:07.497Z,22.00
2019-04-20T17:02:42.310Z,20.97
2019-04-20T17:05:14.703Z,21.77
2019-04-20T17:07:48.901Z,21.20
2019-04-20T17:10:22.373Z,22.75
2019-04-20T17:12:55.713Z,21.35
2019-04-20T17:17:59.760Z,21.65
2019-04-20T17:20:32.705Z,21.97
2019-04-20T17:23:07.038Z,22.52
2019-04-20T17:25:39.770Z,21.65
2019-04-20T17:28:42.898Z,22.10
2019-04-20T17:34:25.301Z,23.27
2019-04-20T17:36:42.130Z,22.40
2019-04-20T17:39:25.915Z,21.37
2019-04-20T17:42:03.446Z,22.22
2019-04-20T17:44:36.016Z,21.75
2019-04-20T17:47:09.803Z,21.45
2019-04-20T17:49:39.117Z,21.52
2019-04-20T17:52:24.054Z,21.70
2019-04-20T17:54:49.530Z,20.68
2019-04-20T17:57:21.624Z,21.17
2019-04-20T18:00:03.429Z,20.62
2019-04-20T18:02:58.936Z,20.15
2019-04-20T18:05:39.484Z,19.67
2019-04-20T18:08:17.754Z,19.65
2019-04-20T18:10:41.893Z,20.35
2019-04-20T18:13:10.316Z,18.92
2019-04-20T18:15:52.623Z,18.80
2019-04-20T18:18:49.488Z,19.65
2019-04-20T18:21:41.106Z,17.95
2019-04-20T18:24:24.184Z,18.50
2019-04-20T18:27:02.958Z,19.00
2019-04-20T18:29:37.232Z,18.87
2019-04-20T18:32:25.313Z,18.00
2019-04-20T18:35:08.250Z,18.40
2019-04-20T18:37:39.618Z,17.70
2019-04-20T18:40:16.281Z,18.00
2019-04-20T18:42:55.903Z,17.62
2019-04-20T18:45:33.666Z,17.07
2019-04-20T18:48:13.006Z,17.20
2019-04-20T18:50:38.036Z,17.85
2019-04-20T18:53:05.481Z,17.87
2019-04-20T18:55:46.153Z,16.97
2019-04-20T18:58:13.229Z,17.02
2019-04-20T19:00:51.235Z,17.45
2019-04-20T19:03:25.784Z,16.75
2019-04-20T19:05:53.677Z,17.00
2019-04-20T19:08:35.262Z,17.00
2019-04-20T19:11:06.947Z,17.48
2019-04-20T19:13:44.041Z,16.97
2019-04-20T19:16:47.737Z,16.95
2019-04-20T19:19:32.005Z,16.62
2019-04-20T19:21:58.428Z,17.07
2019-04-20T19:24:33.571Z,17.92
2019-04-20T19:27:10.189Z,16.80
2019-04-20T19:29:48.938Z,16.82
2019-04-20T19:32:23.812Z,17.62
2019-04-20T19:34:57.575Z,17.02
2019-04-20T19:37:26.127Z,16.73
2019-04-20T19:40:06.798Z,16.82
2019-04-20T19:42:44.682Z,17.62
2019-04-20T19:47:48.086Z,17.30
2019-04-20T19:50:31.566Z,17.23
2019-04-20T19:53:05.808Z,18.45
2019-04-20T19:55:27.529Z,18.12
2019-04-20T19:58:02.643Z,17.87
2019-04-20T20:03:01.655Z,18.57
2019-04-20T20:05:40.845Z,18.42
2019-04-20T20:08:19.211Z,17.98
2019-04-20T20:10:48.588Z,19.30
2019-04-20T20:13:25.979Z,17.92
2019-04-20T20:16:08.998Z,18.65
2019-04-20T20:18:51.021Z,19.02
2019-04-20T20:21:23.853Z,19.37
2019-04-20T20:23:47.933Z,19.37
2019-04-20T20:26:33.524Z,19.15
2019-04-20T20:29:12.058Z,19.23
2019-04-20T20:31:55.353Z,18.62
2019-04-20T20:34:24.593Z,19.45
2019-04-20T20:36:54.953Z,19.15
2019-04-20T20:39:29.539Z,19.00
2019-04-20T20:42:15.122Z,19.17
2019-04-20T20:44:45.265Z,18.62
2019-04-20T20:47:37.284Z,19.15
2019-04-20T20:50:15.565Z,19.42
2019-04-20T20:52:44.024Z,19.60
2019-04-20T20:55:12.105Z,20.27
2019-04-20T20:57:46.869Z,20.43
2019-04-20T21:00:27.996Z,20.57
2019-04-20T21:02:59.342Z,20.97
2019-04-20T21:05:29.372Z,20.37
2019-04-20T21:08:03.815Z,20.25
2019-04-20T21:10:42.339Z,19.87
2019-04-20T21:13:15.449Z,20.00
2019-04-20T21:15:56.905Z,21.35
2019-04-20T21:18:42.449Z,20.25
2019-04-20T21:21:17.108Z,20.23
2019-04-20T21:23:47.927Z,20.32
2019-04-20T21:26:23.105Z,20.48
2019-04-20T21:28:50.109Z,20.32
2019-04-20T21:31:28.839Z,21.00
2019-04-20T21:34:02.915Z,21.15
2019-04-20T21:36:36.950Z,21.12
2019-04-20T21:39:22.092Z,20.52
2019-04-20T21:41:56.042Z,20.57
2019-04-20T21:44:28.497Z,20.77
2019-04-20T21:47:01.994Z,21.15
2019-04-20T21:49:50.859Z,20.57
2019-04-20T21:52:23.206Z,21.42
2019-04-20T21:54:49.913Z,20.80
2019-04-20T21:57:24.238Z,21.15
2019-04-20T22:00:08.520Z,20.80
2019-04-20T22:02:44.663Z,20.80
2019-04-20T22:05:13.483Z,20.12
2019-04-20T22:07:48.468Z,20.95
2019-04-20T22:10:27.897Z,20.57
2019-04-20T22:13:01.398Z,20.68
2019-04-20T22:15:45.388Z,20.90
2019-04-20T22:18:17.720Z,21.52
2019-04-20T22:20:57.895Z,20.62
2019-04-20T22:23:43.401Z,20.92
2019-04-20T22:26:16.444Z,20.68
2019-04-20T22:28:36.218Z,20.88
2019-04-20T22:31:11.845Z,21.12
2019-04-20T22:33:47.371Z,20.75
2019-04-20T22:36:24.787Z,20.82
2019-04-20T22:39:18.720Z,20.95
2019-04-20T22:42:00.150Z,19.85
2019-04-20T22:44:34.340Z,20.70
2019-04-20T22:47:13.920Z,21.02
2019-04-20T22:50:05.480Z,20.97
2019-04-20T22:52:34.754Z,21.10
2019-04-20T22:55:20.996Z,20.62
2019-04-20T22:57:50.944Z,19.77
2019-04-20T23:00:21.718Z,20.97
2019-04-20T23:02:51.135Z,20.02
2019-04-20T23:05:26.877Z,21.50
2019-04-20T23:08:02.528Z,19.40
2019-04-20T23:10:39.975Z,19.85
2019-04-20T23:13:13.832Z,20.00
2019-04-20T23:15:53.116Z,20.05
2019-04-20T23:18:24.310Z,19.60
2019-04-20T23:21:02.722Z,19.52
2019-04-20T23:23:35.606Z,18.87
2019-04-20T23:26:16.865Z,20.05
2019-04-20T23:28:54.077Z,19.37
2019-04-20T23:31:28.611Z,19.25
2019-04-20T23:34:12.786Z,19.10
2019-04-20T23:36:43.829Z,18.82
2019-04-20T23:39:14.883Z,20.02
2019-04-20T23:41:56.691Z,18.40
2019-04-20T23:44:47.280Z,19.20
2019-04-20T23:47:29.965Z,19.57
2019-04-20T23:50:19.559Z,18.75
2019-04-20T23:53:05.566Z,18.62
2019-04-20T23:55:23.751Z,18.60
2019-04-20T23:58:03.197Z,19.25
