createdAt,value
2018-08-19T00:00:30.691Z,26.8
2018-08-19T00:01:20.859Z,26.8
2018-08-19T00:02:11.106Z,26.8
2018-08-19T00:03:00.924Z,26.8
2018-08-19T00:03:51.282Z,26.8
2018-08-19T00:04:41.055Z,26.8
2018-08-19T00:05:31.369Z,26.8
2018-08-19T00:06:21.061Z,26.8
2018-08-19T00:07:10.996Z,26.8
2018-08-19T00:08:00.846Z,26.8
2018-08-19T00:08:51.193Z,26.8
2018-08-19T00:09:40.929Z,26.8
2018-08-19T00:10:31.312Z,26.8
2018-08-19T00:11:21.048Z,26.8
2018-08-19T00:12:11.153Z,26.8
2018-08-19T00:13:01.394Z,26.8
2018-08-19T00:13:51.003Z,26.8
2018-08-19T00:14:41.791Z,26.8
2018-08-19T00:15:31.882Z,26.8
2018-08-19T00:16:21.984Z,26.8
2018-08-19T00:17:12.040Z,26.8
2018-08-19T00:18:02.069Z,26.8
2018-08-19T00:18:52.338Z,26.8
2018-08-19T00:37:43.944Z,26.8
2018-08-19T00:38:33.709Z,26.8
2018-08-19T00:39:23.783Z,26.8
2018-08-19T00:40:13.352Z,26.8
2018-08-19T00:41:03.629Z,26.8
2018-08-19T00:41:53.790Z,26.8
2018-08-19T00:42:44.372Z,26.8
2018-08-19T00:43:33.833Z,26.8
2018-08-19T00:44:24.145Z,26.8
2018-08-19T00:45:14.262Z,26.8
2018-08-19T00:46:04.653Z,26.8
2018-08-19T00:46:54.378Z,26.8
2018-08-19T00:47:44.543Z,26.8
2018-08-19T00:48:34.564Z,26.8
2018-08-19T00:49:24.594Z,26.8
2018-08-19T00:50:14.971Z,26.8
2018-08-19T00:51:04.271Z,26.8
2018-08-19T00:51:55.086Z,26.8
2018-08-19T00:52:44.957Z,26.8
2018-08-19T00:53:34.932Z,26.8
2018-08-19T00:54:24.690Z,26.8
2018-08-19T00:55:15.163Z,26.8
2018-08-19T00:56:05.124Z,26.8
2018-08-19T00:56:54.926Z,26.8
2018-08-19T00:57:45.255Z,26.8
2018-08-19T00:58:35.282Z,26.8
2018-08-19T00:59:25.119Z,26.8
2018-08-19T01:00:15.699Z,26.8
2018-08-19T01:01:05.771Z,26.8
2018-08-19T01:01:55.286Z,26.8
2018-08-19T01:02:45.930Z,26.8
2018-08-19T01:03:35.671Z,26.8
2018-08-19T01:04:25.706Z,26.8
2018-08-19T01:05:15.744Z,26.8
2018-08-19T01:06:05.859Z,26.8
2018-08-19T01:06:55.918Z,26.8
2018-08-19T01:07:46.001Z,26.8
2018-08-19T01:08:35.825Z,26.8
2018-08-19T01:09:26.128Z,26.8
2018-08-19T01:10:16.480Z,26.8
2018-08-19T01:11:05.997Z,26.8
2018-08-19T01:11:55.823Z,26.8
2018-08-19T01:12:45.865Z,26.8
2018-08-19T01:13:36.681Z,26.8
2018-08-19T01:14:26.197Z,26.8
2018-08-19T01:15:16.810Z,26.8
2018-08-19T01:16:06.882Z,26.8
2018-08-19T01:16:56.932Z,26.8
2018-08-19T01:17:47.012Z,26.8
2018-08-19T01:18:37.078Z,26.8
2018-08-19T01:19:27.228Z,26.8
2018-08-19T01:20:17.189Z,26.8
2018-08-19T01:21:07.079Z,26.8
2018-08-19T01:21:56.871Z,26.8
2018-08-19T01:22:47.631Z,26.8
2018-08-19T01:23:37.245Z,26.8
2018-08-19T01:24:27.327Z,26.8
2018-08-19T01:25:17.387Z,26.8
2018-08-19T01:26:07.449Z,26.8
2018-08-19T01:26:57.555Z,26.8
2018-08-19T01:27:47.584Z,26.8
2018-08-19T01:28:37.458Z,26.8
2018-08-19T01:29:27.437Z,26.8
2018-08-19T01:30:17.828Z,26.8
2018-08-19T01:31:07.605Z,26.8
2018-08-19T01:31:57.869Z,26.8
2018-08-19T01:32:47.705Z,26.8
2018-08-19T01:33:38.431Z,26.8
2018-08-19T01:34:28.090Z,26.8
2018-08-19T01:35:18.173Z,26.8
2018-08-19T01:36:07.942Z,26.8
2018-08-19T01:36:58.576Z,26.8
2018-08-19T01:37:48.369Z,26.8
2018-08-19T01:38:37.060Z,26.8
2018-08-19T01:39:28.503Z,26.8
2018-08-19T01:40:18.517Z,26.8
2018-08-19T01:41:08.008Z,26.8
2018-08-19T01:41:58.136Z,26.8
2018-08-19T01:42:48.173Z,26.8
2018-08-19T01:43:38.772Z,26.8
2018-08-19T01:44:28.899Z,26.8
2018-08-19T01:45:19.181Z,26.8
2018-08-19T01:46:09.282Z,26.8
2018-08-19T01:46:58.213Z,26.8
2018-08-19T01:47:48.832Z,26.8
2018-08-19T01:48:39.457Z,26.8
2018-08-19T01:49:28.406Z,26.8
2018-08-19T01:50:19.319Z,26.8
2018-08-19T01:51:09.093Z,26.8
2018-08-19T01:51:59.442Z,26.8
2018-08-19T01:52:49.791Z,26.8
2018-08-19T01:53:39.556Z,26.8
2018-08-19T01:54:29.639Z,26.8
2018-08-19T01:55:19.665Z,26.8
2018-08-19T01:56:09.500Z,26.8
2018-08-19T01:56:59.494Z,26.8
2018-08-19T01:57:49.635Z,26.8
2018-08-19T01:58:40.019Z,26.8
2018-08-19T01:59:29.764Z,26.8
2018-08-19T02:00:20.102Z,26.8
2018-08-19T02:01:10.449Z,26.8
2018-08-19T02:02:00.516Z,26.8
2018-08-19T02:02:50.292Z,26.8
2018-08-19T02:03:39.818Z,26.8
2018-08-19T02:04:30.500Z,26.8
2018-08-19T02:05:20.786Z,26.8
2018-08-19T02:06:10.046Z,26.8
2018-08-19T02:07:00.663Z,26.8
2018-08-19T02:07:50.443Z,26.8
2018-08-19T02:08:40.455Z,26.8
2018-08-19T02:09:30.551Z,26.8
2018-08-19T02:10:20.602Z,26.8
2018-08-19T02:11:10.448Z,26.8
2018-08-19T02:12:01.325Z,26.8
2018-08-19T02:12:51.390Z,26.8
2018-08-19T02:13:41.145Z,26.8
2018-08-19T02:14:31.499Z,26.8
2018-08-19T02:15:21.280Z,26.8
2018-08-19T02:16:11.301Z,26.8
2018-08-19T02:17:00.842Z,26.8
2018-08-19T02:17:51.172Z,26.8
2018-08-19T02:18:41.260Z,26.8
2018-08-19T02:19:31.307Z,26.8
2018-08-19T02:20:21.874Z,26.8
2018-08-19T02:21:11.988Z,26.8
2018-08-19T02:22:01.765Z,26.8
2018-08-19T02:22:51.250Z,26.8
2018-08-19T02:23:41.599Z,26.8
2018-08-19T02:24:31.689Z,26.8
2018-08-19T02:25:21.746Z,26.8
2018-08-19T02:26:12.082Z,26.8
2018-08-19T02:27:01.906Z,26.8
2018-08-19T02:27:51.956Z,26.8
2018-08-19T02:28:42.289Z,26.8
2018-08-19T02:29:32.094Z,26.8
2018-08-19T02:30:22.232Z,26.8
2018-08-19T02:31:12.204Z,26.8
2018-08-19T02:32:02.274Z,26.8
2018-08-19T02:32:52.908Z,26.8
2018-08-19T02:33:42.158Z,26.8
2018-08-19T02:34:33.062Z,26.8
2018-08-19T02:35:22.563Z,26.8
2018-08-19T02:36:12.407Z,26.8
2018-08-19T02:37:03.276Z,26.8
2018-08-19T02:37:53.306Z,26.8
2018-08-19T02:38:43.366Z,26.8
2018-08-19T02:39:33.449Z,26.8
2018-08-19T02:40:22.716Z,26.8
2018-08-19T02:41:13.600Z,26.8
2018-08-19T02:42:03.384Z,26.8
2018-08-19T02:42:53.474Z,26.8
2018-08-19T02:43:43.870Z,26.8
2018-08-19T02:44:33.051Z,26.8
2018-08-19T02:45:23.697Z,26.8
2018-08-19T02:46:13.978Z,26.8
2018-08-19T02:47:03.768Z,26.8
2018-08-19T02:47:53.553Z,26.8
2018-08-19T02:48:43.693Z,26.8
2018-08-19T02:49:33.956Z,26.8
2018-08-19T02:50:24.290Z,26.8
2018-08-19T02:51:13.765Z,26.8
2018-08-19T02:52:03.785Z,26.8
2018-08-19T02:52:54.207Z,26.8
2018-08-19T02:53:43.924Z,26.8
2018-08-19T02:54:34.655Z,26.8
2018-08-19T02:55:24.197Z,26.8
2018-08-19T02:56:14.431Z,26.8
2018-08-19T02:57:04.200Z,26.8
2018-08-19T02:57:54.539Z,26.8
2018-08-19T02:58:44.339Z,26.8
2018-08-19T02:59:34.220Z,26.9
2018-08-19T03:00:24.710Z,26.8
2018-08-19T03:01:15.093Z,26.8
2018-08-19T03:02:04.305Z,26.8
2018-08-19T03:02:55.196Z,26.8
2018-08-19T03:03:44.754Z,26.8
2018-08-19T03:04:34.795Z,26.8
2018-08-19T03:05:25.413Z,26.8
2018-08-19T03:06:15.602Z,26.8
2018-08-19T03:07:05.227Z,26.8
2018-08-19T03:07:55.602Z,26.8
2018-08-19T03:08:45.397Z,26.9
2018-08-19T03:09:35.871Z,26.8
2018-08-19T03:10:25.589Z,26.8
2018-08-19T03:11:15.605Z,26.8
2018-08-19T03:12:05.760Z,26.8
2018-08-19T03:12:55.495Z,26.8
2018-08-19T03:13:46.096Z,26.8
2018-08-19T03:14:35.912Z,26.9
2018-08-19T03:15:26.275Z,26.8
2018-08-19T03:16:15.770Z,26.9
2018-08-19T03:17:05.809Z,26.8
2018-08-19T03:17:56.234Z,26.8
2018-08-19T03:18:46.248Z,26.8
2018-08-19T03:19:35.986Z,26.8
2018-08-19T03:20:26.346Z,26.9
2018-08-19T03:21:16.411Z,26.9
2018-08-19T03:22:06.755Z,26.8
2018-08-19T03:22:56.529Z,26.9
2018-08-19T03:23:46.867Z,26.9
2018-08-19T03:24:36.960Z,26.8
2018-08-19T03:25:27.025Z,26.9
2018-08-19T03:26:16.524Z,26.8
2018-08-19T03:27:06.552Z,26.8
2018-08-19T03:27:56.394Z,26.9
2018-08-19T03:28:46.379Z,26.8
2018-08-19T03:29:37.314Z,26.9
2018-08-19T03:30:27.464Z,26.8
2018-08-19T03:31:16.932Z,26.8
2018-08-19T03:32:07.537Z,26.9
2018-08-19T03:32:57.028Z,26.8
2018-08-19T03:33:47.667Z,26.9
2018-08-19T03:34:37.139Z,26.9
2018-08-19T03:35:27.172Z,26.8
2018-08-19T03:36:17.868Z,26.9
2018-08-19T03:37:07.615Z,26.9
2018-08-19T03:37:58.199Z,26.8
2018-08-19T03:38:47.476Z,26.9
2018-08-19T03:39:37.832Z,26.9
2018-08-19T03:40:27.648Z,26.8
2018-08-19T03:41:17.942Z,26.9
2018-08-19T03:42:08.002Z,26.9
2018-08-19T03:42:57.785Z,26.9
2018-08-19T03:43:47.569Z,26.9
2018-08-19T03:44:38.454Z,26.8
2018-08-19T03:45:28.580Z,26.9
2018-08-19T03:46:18.049Z,26.9
2018-08-19T03:47:08.169Z,26.8
2018-08-19T03:47:58.189Z,26.8
2018-08-19T03:48:48.528Z,26.8
2018-08-19T03:49:38.949Z,26.9
2018-08-19T03:50:28.711Z,26.9
2018-08-19T03:51:19.017Z,26.9
2018-08-19T03:52:08.515Z,26.9
2018-08-19T03:52:58.349Z,26.8
2018-08-19T03:53:48.665Z,26.8
2018-08-19T03:54:38.991Z,26.9
2018-08-19T03:55:29.115Z,26.9
2018-08-19T03:56:18.896Z,26.8
2018-08-19T03:57:09.518Z,26.9
2018-08-19T03:57:59.220Z,26.9
2018-08-19T03:58:49.601Z,26.8
2018-08-19T03:59:39.372Z,26.8
2018-08-19T04:00:29.200Z,26.9
2018-08-19T04:01:19.501Z,26.9
2018-08-19T04:02:09.858Z,26.9
2018-08-19T04:02:59.610Z,26.9
2018-08-19T04:03:49.691Z,26.9
2018-08-19T04:04:38.602Z,26.8
2018-08-19T04:05:29.538Z,26.9
2018-08-19T04:06:19.911Z,26.8
2018-08-19T04:07:10.193Z,26.9
2018-08-19T04:08:00.286Z,26.9
2018-08-19T04:08:50.361Z,26.8
2018-08-19T04:09:39.866Z,26.8
2018-08-19T04:10:29.371Z,26.9
2018-08-19T04:11:20.241Z,26.9
2018-08-19T04:12:10.042Z,26.8
2018-08-19T04:13:00.435Z,26.9
2018-08-19T04:13:50.420Z,26.9
2018-08-19T04:14:39.712Z,26.9
2018-08-19T04:15:30.541Z,26.8
2018-08-19T04:16:20.344Z,26.8
2018-08-19T04:17:10.743Z,26.9
2018-08-19T04:18:00.503Z,26.9
2018-08-19T04:18:50.313Z,26.9
2018-08-19T04:19:41.174Z,26.9
2018-08-19T04:20:30.451Z,26.8
2018-08-19T04:21:21.072Z,26.9
2018-08-19T04:22:11.494Z,26.9
2018-08-19T04:23:00.896Z,26.8
2018-08-19T04:23:51.345Z,26.9
2018-08-19T04:24:41.079Z,26.8
2018-08-19T04:25:31.661Z,26.9
2018-08-19T04:26:21.746Z,26.9
2018-08-19T04:27:11.254Z,26.8
2018-08-19T04:28:01.620Z,26.8
2018-08-19T04:28:51.931Z,26.9
2018-08-19T04:29:41.695Z,26.8
2018-08-19T04:30:32.063Z,26.8
2018-08-19T04:31:21.621Z,26.9
2018-08-19T04:32:12.363Z,26.9
2018-08-19T04:33:01.699Z,26.8
2018-08-19T04:33:52.056Z,26.9
2018-08-19T04:34:42.353Z,26.8
2018-08-19T04:35:32.179Z,26.9
2018-08-19T04:36:21.974Z,26.8
2018-08-19T04:37:12.608Z,26.9
2018-08-19T04:38:02.375Z,26.9
2018-08-19T04:38:52.421Z,26.9
2018-08-19T04:39:41.925Z,26.9
2018-08-19T04:40:32.870Z,26.9
2018-08-19T04:41:22.115Z,26.9
2018-08-19T04:42:12.106Z,26.9
2018-08-19T04:43:03.007Z,26.9
2018-08-19T04:43:52.563Z,26.9
2018-08-19T04:44:42.580Z,26.8
2018-08-19T04:45:32.642Z,26.8
2018-08-19T04:46:23.006Z,26.9
2018-08-19T04:47:13.097Z,26.9
2018-08-19T04:48:03.421Z,26.9
2018-08-19T04:48:52.918Z,26.9
2018-08-19T05:07:43.001Z,26.8
2018-08-19T05:08:48.472Z,26.8
2018-08-19T05:09:23.773Z,26.8
2018-08-19T05:10:14.297Z,26.8
2018-08-19T05:11:04.004Z,26.8
2018-08-19T05:11:54.105Z,26.8
2018-08-19T05:12:43.635Z,26.8
2018-08-19T05:13:33.884Z,26.8
2018-08-19T05:14:38.654Z,26.8
2018-08-19T05:15:13.784Z,26.8
2018-08-19T05:16:04.186Z,26.8
2018-08-19T05:16:54.683Z,26.8
2018-08-19T05:17:45.173Z,26.8
2018-08-19T05:18:49.224Z,26.8
2018-08-19T05:19:39.302Z,26.8
2018-08-19T05:20:29.412Z,26.8
2018-08-19T05:21:04.838Z,26.8
2018-08-19T05:21:54.309Z,26.8
2018-08-19T05:22:46.034Z,26.8
2018-08-19T05:23:34.712Z,26.8
2018-08-19T05:24:25.045Z,26.8
2018-08-19T05:25:18.042Z,26.8
2018-08-19T05:26:04.925Z,26.8
2018-08-19T05:26:55.285Z,26.8
2018-08-19T05:27:45.101Z,26.8
2018-08-19T05:28:36.272Z,26.8
2018-08-19T05:29:24.865Z,26.8
2018-08-19T05:30:14.656Z,26.8
2018-08-19T05:31:05.568Z,26.8
2018-08-19T05:31:55.730Z,26.8
2018-08-19T05:32:45.694Z,26.8
2018-08-19T05:33:34.949Z,26.8
2018-08-19T05:34:25.792Z,26.8
2018-08-19T05:35:15.850Z,26.8
2018-08-19T05:36:05.951Z,26.8
2018-08-19T05:36:55.162Z,26.8
2018-08-19T05:37:44.948Z,26.8
2018-08-19T05:38:35.288Z,26.8
2018-08-19T05:39:25.924Z,26.8
2018-08-19T05:40:30.347Z,26.8
2018-08-19T05:41:06.314Z,26.8
2018-08-19T05:41:55.835Z,26.8
2018-08-19T05:42:46.416Z,27.9
2018-08-19T05:43:35.382Z,30.8
2018-08-19T05:44:26.290Z,31.7
2018-08-19T05:45:16.068Z,33.4
2018-08-19T05:46:06.399Z,34.2
2018-08-19T05:46:56.195Z,34.1
2018-08-19T05:47:46.822Z,33
2018-08-19T05:48:36.907Z,32.1
2018-08-19T05:49:26.669Z,31.6
2018-08-19T05:50:16.432Z,31.4
2018-08-19T05:51:06.248Z,31.3
2018-08-19T05:51:56.949Z,31.3
2018-08-19T05:52:46.135Z,31.2
2018-08-19T05:53:51.404Z,31.1
2018-08-19T05:54:26.858Z,31.1
2018-08-19T05:55:17.160Z,31
2018-08-19T05:56:06.927Z,30.9
2018-08-19T05:56:57.575Z,30.9
2018-08-19T05:57:47.643Z,30.8
2018-08-19T05:58:37.448Z,30.8
2018-08-19T05:59:27.520Z,32.8
2018-08-19T06:00:17.542Z,33.7
2018-08-19T06:01:08.200Z,35.1
2018-08-19T06:01:57.719Z,35.6
2018-08-19T06:02:47.781Z,35.8
2018-08-19T06:03:37.837Z,35.8
2018-08-19T06:04:28.085Z,35.9
2018-08-19T06:05:18.294Z,35.9
2018-08-19T06:06:08.004Z,36.1
2018-08-19T06:06:58.329Z,36.4
2018-08-19T06:07:48.356Z,36.6
2018-08-19T06:08:38.181Z,36.7
2018-08-19T06:09:28.654Z,36.8
2018-08-19T06:10:18.579Z,36.9
2018-08-19T06:11:08.670Z,37
2018-08-19T06:11:58.667Z,37.1
2018-08-19T06:12:48.184Z,37.1
2018-08-19T06:13:38.549Z,37.1
2018-08-19T06:14:28.728Z,37.1
2018-08-19T06:15:18.718Z,37.3
2018-08-19T06:16:08.280Z,37.3
2018-08-19T06:16:58.807Z,37.4
2018-08-19T06:17:49.121Z,37.6
2018-08-19T06:18:38.976Z,37.6
2018-08-19T06:19:28.780Z,37.8
2018-08-19T06:20:19.079Z,37.9
2018-08-19T06:21:08.599Z,37.9
2018-08-19T06:22:00.352Z,38.1
2018-08-19T06:22:48.427Z,38.2
2018-08-19T06:23:38.485Z,38.3
2018-08-19T06:24:29.229Z,38.4
2018-08-19T06:25:34.137Z,38.5
2018-08-19T06:26:09.532Z,38.6
2018-08-19T06:26:59.647Z,38.8
2018-08-19T06:27:49.794Z,38.9
2018-08-19T06:28:39.497Z,38.9
2018-08-19T06:29:29.331Z,39.1
2018-08-19T06:30:19.611Z,39.2
2018-08-19T06:31:11.600Z,39.3
2018-08-19T06:31:59.744Z,39.4
2018-08-19T06:32:49.718Z,39.6
2018-08-19T06:33:39.594Z,39.6
2018-08-19T06:34:30.756Z,39.7
2018-08-19T06:35:35.259Z,39.8
2018-08-19T06:36:10.609Z,39.9
2018-08-19T06:37:00.747Z,40.1
2018-08-19T06:37:50.772Z,40.2
2018-08-19T06:38:40.231Z,40.3
2018-08-19T06:39:30.635Z,40.4
2018-08-19T06:40:20.795Z,40.5
2018-08-19T06:41:11.031Z,40.6
2018-08-19T06:42:00.894Z,40.7
2018-08-19T06:42:50.354Z,40.8
2018-08-19T06:43:41.230Z,40.9
2018-08-19T06:44:30.971Z,41.1
2018-08-19T06:45:21.274Z,41.1
2018-08-19T06:46:10.839Z,41.3
2018-08-19T06:47:00.350Z,41.3
2018-08-19T06:47:50.685Z,41.4
2018-08-19T06:48:41.060Z,41.5
2018-08-19T06:49:30.848Z,41.6
2018-08-19T06:50:20.654Z,41.8
2018-08-19T06:51:11.946Z,41.9
2018-08-19T06:52:00.780Z,42
2018-08-19T06:52:51.871Z,42.1
2018-08-19T06:53:41.689Z,42.3
2018-08-19T06:54:32.000Z,42.4
2018-08-19T06:55:21.783Z,42.5
2018-08-19T06:56:12.276Z,42.6
2018-08-19T06:57:01.879Z,42.7
2018-08-19T06:57:52.001Z,42.8
2018-08-19T06:58:42.305Z,42.9
2018-08-19T06:59:31.631Z,43
2018-08-19T07:00:22.016Z,43.1
2018-08-19T07:01:12.416Z,43.3
2018-08-19T07:02:02.023Z,43.3
2018-08-19T07:02:52.072Z,43.4
2018-08-19T07:03:44.171Z,43.6
2018-08-19T07:04:32.573Z,43.7
2018-08-19T07:05:22.898Z,43.8
2018-08-19T07:06:12.670Z,43.9
2018-08-19T07:07:02.752Z,44
2018-08-19T07:07:52.802Z,44.1
2018-08-19T07:08:42.857Z,44.3
2018-08-19T07:09:33.263Z,44.4
2018-08-19T07:10:22.230Z,44.5
2018-08-19T07:11:13.356Z,44.6
2018-08-19T07:12:02.563Z,44.8
2018-08-19T07:12:53.213Z,44.9
2018-08-19T07:13:42.193Z,45
2018-08-19T07:14:33.391Z,45.1
2018-08-19T07:15:23.536Z,45.3
2018-08-19T07:16:13.443Z,45.4
2018-08-19T07:17:02.647Z,45.5
2018-08-19T07:17:53.321Z,45.6
2018-08-19T07:18:44.905Z,45.8
2018-08-19T07:19:33.988Z,45.9
2018-08-19T07:20:23.509Z,45.9
2018-08-19T07:21:14.216Z,46.1
2018-08-19T07:22:04.133Z,46.2
2018-08-19T07:22:53.897Z,46.4
2018-08-19T07:23:44.343Z,46.5
2018-08-19T07:24:34.028Z,46.6
2018-08-19T07:25:24.093Z,46.8
2018-08-19T07:26:13.625Z,46.8
2018-08-19T07:27:03.989Z,47
2018-08-19T07:27:54.556Z,47.1
2018-08-19T07:28:44.682Z,47.3
2018-08-19T07:29:34.909Z,47.3
2018-08-19T07:30:23.960Z,47.5
2018-08-19T07:31:14.334Z,47.6
2018-08-19T07:32:04.681Z,47.7
2018-08-19T07:32:55.017Z,47.9
2018-08-19T07:33:45.060Z,48
2018-08-19T07:34:34.867Z,48.1
2018-08-19T07:35:24.637Z,48.2
2018-08-19T07:36:14.705Z,48.4
2018-08-19T07:37:05.838Z,48.5
2018-08-19T07:37:54.881Z,48.6
2018-08-19T07:38:44.920Z,48.8
2018-08-19T07:39:35.259Z,48.8
2018-08-19T07:40:25.674Z,49
2018-08-19T07:41:15.698Z,49.1
2018-08-19T07:42:04.732Z,49.2
2018-08-19T07:42:55.591Z,49.3
2018-08-19T07:43:45.490Z,49.4
2018-08-19T07:44:35.969Z,49.6
2018-08-19T07:45:26.073Z,49.7
2018-08-19T07:46:16.075Z,49.8
2018-08-19T07:47:05.578Z,50
2018-08-19T07:47:55.770Z,50.1
2018-08-19T07:48:45.719Z,50.2
2018-08-19T07:49:35.783Z,50.3
2018-08-19T07:50:26.132Z,50.4
2018-08-19T07:51:16.797Z,50.6
2018-08-19T07:52:06.320Z,50.7
2018-08-19T07:52:56.435Z,50.8
2018-08-19T07:53:46.409Z,50.9
2018-08-19T07:54:35.462Z,51
2018-08-19T07:55:26.362Z,51.1
2018-08-19T07:56:16.707Z,51.3
2018-08-19T07:57:05.872Z,51.4
2018-08-19T07:57:56.167Z,51.5
2018-08-19T07:58:46.728Z,51.6
2018-08-19T07:59:35.479Z,51.8
2018-08-19T08:00:26.374Z,51.9
2018-08-19T08:01:16.623Z,52
2018-08-19T08:02:06.249Z,52.1
2018-08-19T08:02:56.948Z,52.3
2018-08-19T08:04:36.720Z,52.5
2018-08-19T08:05:26.948Z,52.6
2018-08-19T08:06:17.630Z,52.8
2018-08-19T08:07:07.080Z,52.8
2018-08-19T08:07:56.673Z,52.9
2018-08-19T08:08:46.761Z,53.1
2018-08-19T08:09:37.005Z,53.2
2018-08-19T08:10:27.160Z,53.3
2018-08-19T08:11:17.517Z,53.4
2018-08-19T08:12:07.033Z,53.5
2018-08-19T08:12:57.635Z,53.6
2018-08-19T08:13:48.085Z,53.8
2018-08-19T08:14:37.801Z,53.9
2018-08-19T08:15:27.570Z,54
2018-08-19T08:16:18.413Z,54.1
2018-08-19T08:17:08.042Z,54.2
2018-08-19T08:17:57.934Z,54.3
2018-08-19T08:18:48.083Z,54.4
2018-08-19T08:19:38.674Z,54.6
2018-08-19T08:20:28.452Z,54.6
2018-08-19T08:21:19.985Z,54.8
2018-08-19T08:22:08.629Z,54.9
2018-08-19T08:22:58.740Z,55
2018-08-19T08:23:48.719Z,55.1
2018-08-19T08:24:38.879Z,55.2
2018-08-19T08:25:29.183Z,55.3
2018-08-19T08:26:18.911Z,55.4
2018-08-19T08:27:08.996Z,55.4
2018-08-19T08:27:59.125Z,55.6
2018-08-19T08:28:48.331Z,55.7
2018-08-19T08:29:38.711Z,55.8
2018-08-19T08:30:29.566Z,55.9
2018-08-19T08:31:19.587Z,56
2018-08-19T08:32:09.381Z,56.1
2018-08-19T08:32:59.150Z,56.2
2018-08-19T08:33:48.999Z,56.3
2018-08-19T08:34:39.084Z,56.4
2018-08-19T08:35:29.121Z,56.4
2018-08-19T08:36:19.178Z,56.6
2018-08-19T08:37:09.249Z,56.7
2018-08-19T08:37:59.521Z,56.8
2018-08-19T08:38:49.892Z,56.8
2018-08-19T08:39:39.930Z,56.9
2018-08-19T08:40:29.841Z,57
2018-08-19T08:41:20.047Z,57.1
2018-08-19T08:42:10.112Z,57.3
2018-08-19T08:42:59.977Z,57.3
2018-08-19T08:43:49.331Z,57.4
2018-08-19T08:44:40.263Z,57.4
2018-08-19T08:45:30.114Z,57.5
2018-08-19T08:46:20.236Z,57.6
2018-08-19T08:47:10.284Z,57.7
2018-08-19T08:48:50.195Z,57.9
2018-08-19T08:49:40.714Z,57.9
2018-08-19T08:50:31.052Z,58
2018-08-19T08:51:20.624Z,58.1
2018-08-19T08:52:10.995Z,58.2
2018-08-19T08:53:00.767Z,58.3
2018-08-19T08:53:51.074Z,58.3
2018-08-19T08:54:40.947Z,58.4
2018-08-19T08:55:31.219Z,58.5
2018-08-19T08:57:10.774Z,58.6
2018-08-19T08:58:01.403Z,58.7
2018-08-19T08:58:51.730Z,58.8
2018-08-19T08:59:41.574Z,58.9
2018-08-19T09:00:31.909Z,58.9
2018-08-19T09:01:20.274Z,59.1
2018-08-19T09:02:11.450Z,59.1
2018-08-19T09:03:02.106Z,59.2
2018-08-19T09:03:52.123Z,59.3
2018-08-19T09:04:42.216Z,59.3
2018-08-19T09:21:13.071Z,60.8
2018-08-19T09:22:03.667Z,60.9
2018-08-19T09:22:54.556Z,60.9
2018-08-19T09:23:43.796Z,61
2018-08-19T09:24:34.127Z,61.1
2018-08-19T09:25:23.924Z,61.1
2018-08-19T09:26:14.279Z,61.2
2018-08-19T09:27:03.808Z,61.2
2018-08-19T09:27:53.847Z,61.3
2018-08-19T09:28:44.444Z,61.4
2018-08-19T09:29:34.533Z,61.4
2018-08-19T09:30:23.501Z,61.6
2018-08-19T09:31:14.703Z,61.6
2018-08-19T09:32:04.507Z,61.7
2018-08-19T09:32:55.153Z,61.8
2018-08-19T09:33:44.652Z,61.8
2018-08-19T09:34:34.403Z,61.8
2018-08-19T09:35:24.761Z,61.9
2018-08-19T09:36:14.528Z,62
2018-08-19T09:37:05.141Z,62.1
2018-08-19T09:37:54.645Z,62.1
2018-08-19T09:38:45.321Z,62.2
2018-08-19T09:39:34.808Z,62.3
2018-08-19T09:40:25.130Z,62.3
2018-08-19T09:41:14.623Z,62.4
2018-08-19T09:42:05.265Z,62.5
2018-08-19T09:42:54.770Z,62.6
2018-08-19T09:43:44.822Z,62.6
2018-08-19T09:44:35.473Z,62.5
2018-08-19T09:45:25.032Z,62.7
2018-08-19T09:46:15.860Z,62.8
2018-08-19T09:47:04.854Z,62.8
2018-08-19T09:47:59.434Z,62.9
2018-08-19T09:48:45.483Z,63
2018-08-19T09:49:36.158Z,63
2018-08-19T09:50:25.883Z,63.1
2018-08-19T09:51:15.412Z,63.1
2018-08-19T09:52:05.157Z,63.2
2018-08-19T09:52:55.823Z,63.3
2018-08-19T09:53:45.878Z,63.4
2018-08-19T09:54:36.278Z,63.4
2018-08-19T09:55:25.448Z,63.4
2018-08-19T09:56:15.775Z,63.6
2018-08-19T09:57:06.261Z,63.6
2018-08-19T09:57:56.235Z,63.7
2018-08-19T09:58:46.001Z,63.8
2018-08-19T09:59:36.934Z,63.8
2018-08-19T10:00:26.368Z,63.9
2018-08-19T10:01:16.763Z,64
2018-08-19T10:02:06.821Z,64
2018-08-19T10:02:57.157Z,64.1
2018-08-19T10:03:46.960Z,64.1
2018-08-19T10:04:37.282Z,64.1
2018-08-19T10:05:27.083Z,64.2
2018-08-19T10:06:16.898Z,64.3
2018-08-19T10:07:06.960Z,64.4
2018-08-19T10:07:57.931Z,64.4
2018-08-19T10:08:46.843Z,64.4
2018-08-19T10:09:36.922Z,64.6
2018-08-19T10:10:27.495Z,64.6
2018-08-19T10:11:17.602Z,64.7
2018-08-19T10:12:07.466Z,64.8
2018-08-19T10:12:57.744Z,64.8
2018-08-19T10:13:49.320Z,64.8
2018-08-19T10:14:37.581Z,64.9
2018-08-19T10:15:28.197Z,64.9
2018-08-19T10:16:17.946Z,65
2018-08-19T10:17:08.082Z,65.1
2018-08-19T10:17:58.077Z,65.2
2018-08-19T10:18:48.144Z,65.3
2018-08-19T10:19:37.965Z,65.3
2018-08-19T10:20:28.267Z,65.3
2018-08-19T10:21:18.332Z,65.4
2018-08-19T10:22:08.401Z,65.5
2018-08-19T10:22:58.740Z,65.5
2018-08-19T10:23:47.996Z,65.6
2018-08-19T10:24:38.322Z,65.6
2018-08-19T10:25:28.951Z,65.7
2018-08-19T10:26:18.426Z,65.8
2018-08-19T10:27:08.198Z,65.8
2018-08-19T10:27:58.303Z,65.8
2018-08-19T10:28:49.155Z,65.9
2018-08-19T10:29:39.228Z,65.9
2018-08-19T10:30:28.727Z,66
2018-08-19T10:31:19.298Z,66
2018-08-19T10:32:08.859Z,66.1
2018-08-19T10:32:59.202Z,66.2
2018-08-19T10:33:49.537Z,66.3
2018-08-19T10:34:39.654Z,66.3
2018-08-19T10:35:29.386Z,66.3
2018-08-19T10:36:19.775Z,66.4
2018-08-19T10:37:09.810Z,66.4
2018-08-19T10:37:59.883Z,66.5
2018-08-19T10:38:49.971Z,66.6
2018-08-19T10:39:39.779Z,66.6
2018-08-19T10:40:29.521Z,66.7
2018-08-19T10:41:20.170Z,66.8
2018-08-19T10:42:10.251Z,66.8
2018-08-19T10:42:59.782Z,66.9
2018-08-19T10:43:49.317Z,66.9
2018-08-19T10:44:40.208Z,66.9
2018-08-19T10:45:30.515Z,67
2018-08-19T10:46:21.352Z,67.1
2018-08-19T10:47:10.102Z,67.1
2018-08-19T10:48:00.459Z,67.2
2018-08-19T10:48:50.789Z,67.3
2018-08-19T10:49:40.868Z,67.3
2018-08-19T10:50:30.947Z,67.4
2018-08-19T10:51:20.964Z,67.4
2018-08-19T10:52:11.057Z,67.5
2018-08-19T10:53:01.097Z,67.5
2018-08-19T10:53:51.193Z,67.6
2018-08-19T10:54:40.662Z,67.6
2018-08-19T10:55:31.291Z,67.8
2018-08-19T10:56:21.121Z,67.8
2018-08-19T10:57:11.144Z,67.8
2018-08-19T10:58:01.546Z,67.9
2018-08-19T10:58:51.304Z,67.9
2018-08-19T10:59:41.636Z,67.9
2018-08-19T11:00:31.170Z,68
2018-08-19T11:01:21.147Z,68.1
2018-08-19T11:02:11.500Z,68.1
2018-08-19T11:03:01.321Z,68.1
2018-08-19T11:03:51.680Z,68.2
2018-08-19T11:04:41.433Z,68.3
2018-08-19T11:05:31.768Z,68.3
2018-08-19T11:06:22.100Z,68.4
2018-08-19T11:07:12.212Z,68.4
2018-08-19T11:08:01.982Z,68.4
2018-08-19T11:08:52.322Z,68.4
2018-08-19T11:09:42.409Z,68.6
2018-08-19T11:10:32.432Z,68.6
2018-08-19T11:11:22.228Z,68.6
2018-08-19T11:12:11.739Z,68.6
2018-08-19T11:13:01.818Z,68.7
2018-08-19T11:13:52.414Z,68.8
2018-08-19T11:14:42.258Z,68.8
2018-08-19T11:15:32.060Z,68.9
2018-08-19T11:16:22.603Z,68.9
2018-08-19T11:17:13.028Z,69
2018-08-19T11:18:03.073Z,69.1
2018-08-19T11:18:53.134Z,69.1
2018-08-19T11:19:42.630Z,69.1
2018-08-19T11:20:33.009Z,69.2
2018-08-19T11:21:23.438Z,69.2
2018-08-19T11:22:12.827Z,69.3
2018-08-19T11:23:02.909Z,69.3
2018-08-19T11:23:53.012Z,69.3
2018-08-19T11:24:43.594Z,69.4
2018-08-19T11:25:33.414Z,69.4
2018-08-19T11:26:23.744Z,69.4
2018-08-19T11:27:13.528Z,69.1
2018-08-19T11:28:03.869Z,68.9
2018-08-19T11:28:53.645Z,68.7
2018-08-19T11:29:43.438Z,68.7
2018-08-19T11:30:33.764Z,68.6
2018-08-19T11:31:24.529Z,68.4
2018-08-19T11:32:13.633Z,68.3
2018-08-19T11:33:04.237Z,68.4
2018-08-19T11:33:54.813Z,68.6
2018-08-19T11:34:44.073Z,68.9
2018-08-19T11:35:34.122Z,69
2018-08-19T11:36:24.173Z,69.1
2018-08-19T11:37:14.231Z,69.1
2018-08-19T11:38:04.579Z,68.9
2018-08-19T11:38:54.684Z,68.8
2018-08-19T11:39:44.434Z,68.6
2018-08-19T11:40:34.503Z,68.6
2018-08-19T11:41:24.252Z,68.8
2018-08-19T11:42:14.951Z,68.9
2018-08-19T11:43:04.696Z,68.9
2018-08-19T11:43:54.786Z,69
2018-08-19T11:44:45.165Z,69.1
2018-08-19T11:45:35.151Z,69
2018-08-19T11:46:25.245Z,68.8
2018-08-19T11:47:15.305Z,68.6
2018-08-19T11:48:05.350Z,68.3
2018-08-19T11:48:57.122Z,68.1
2018-08-19T11:49:45.223Z,68
2018-08-19T11:50:35.559Z,67.9
2018-08-19T11:51:25.361Z,67.8
2018-08-19T11:52:15.158Z,67.8
2018-08-19T11:53:05.816Z,67.9
2018-08-19T11:53:55.891Z,68.1
2018-08-19T11:54:45.677Z,68.4
2018-08-19T11:55:36.028Z,68.4
2018-08-19T11:56:25.782Z,68.3
2018-08-19T11:57:15.605Z,68
2018-08-19T11:58:06.211Z,67.8
2018-08-19T11:58:56.006Z,67.6
2018-08-19T11:59:46.208Z,67.6
2018-08-19T12:00:36.131Z,67.6
2018-08-19T12:01:26.543Z,67.9
2018-08-19T12:02:17.060Z,68.1