createdAt,value
2018-08-24T00:01:59.718Z,99.90
2018-08-24T00:04:57.659Z,99.90
2018-08-24T00:07:55.348Z,99.90
2018-08-24T00:10:53.264Z,99.90
2018-08-24T00:13:50.899Z,99.90
2018-08-24T00:16:49.679Z,99.90
2018-08-24T00:19:47.314Z,99.90
2018-08-24T00:22:45.073Z,99.90
2018-08-24T00:25:42.703Z,99.90
2018-08-24T00:28:40.587Z,99.90
2018-08-24T00:31:38.373Z,99.90
2018-08-24T00:34:36.383Z,99.90
2018-08-24T00:37:34.199Z,99.90
2018-08-24T00:40:31.871Z,99.90
2018-08-24T00:43:29.605Z,99.90
2018-08-24T00:46:28.428Z,99.90
2018-08-24T00:49:26.186Z,99.90
2018-08-24T00:52:24.024Z,99.90
2018-08-24T00:55:21.921Z,99.90
2018-08-24T00:58:19.720Z,99.90
2018-08-24T01:01:18.376Z,99.90
2018-08-24T01:04:16.005Z,99.90
2018-08-24T01:07:21.659Z,99.90
2018-08-24T01:10:25.438Z,99.90
2018-08-24T01:13:23.374Z,99.90
2018-08-24T01:16:26.902Z,99.90
2018-08-24T01:19:24.715Z,99.90
2018-08-24T01:22:23.140Z,99.90
2018-08-24T01:25:20.867Z,99.90
2018-08-24T01:28:18.537Z,99.90
2018-08-24T01:31:16.300Z,99.90
2018-08-24T01:34:13.938Z,99.90
2018-08-24T01:37:11.551Z,99.90
2018-08-24T01:40:10.482Z,99.90
2018-08-24T01:43:08.366Z,99.90
2018-08-24T01:46:12.038Z,99.90
2018-08-24T01:49:09.672Z,99.90
2018-08-24T01:52:07.492Z,99.90
2018-08-24T01:55:05.347Z,99.90
2018-08-24T01:58:03.073Z,99.90
2018-08-24T02:01:00.838Z,99.90
2018-08-24T02:03:58.673Z,99.90
2018-08-24T02:06:56.505Z,99.90
2018-08-24T02:09:54.343Z,99.90
2018-08-24T02:12:58.154Z,99.90
2018-08-24T02:15:55.773Z,99.90
2018-08-24T02:18:59.675Z,99.90
2018-08-24T02:22:03.399Z,99.90
2018-08-24T02:25:01.406Z,99.90
2018-08-24T02:27:59.106Z,99.90
2018-08-24T02:30:57.084Z,99.90
2018-08-24T02:33:54.957Z,99.90
2018-08-24T02:36:52.621Z,99.90
2018-08-24T02:39:50.390Z,99.90
2018-08-24T02:42:48.247Z,99.90
2018-08-24T02:45:45.989Z,99.90
2018-08-24T02:48:43.759Z,99.90
2018-08-24T02:51:41.609Z,99.90
2018-08-24T02:54:39.216Z,99.90
2018-08-24T02:57:36.885Z,99.90
2018-08-24T03:00:34.604Z,99.90
2018-08-24T03:03:32.180Z,99.90
2018-08-24T03:06:30.093Z,99.90
2018-08-24T03:09:29.780Z,99.90
2018-08-24T03:12:27.692Z,99.90
2018-08-24T03:16:28.564Z,99.90
2018-08-24T03:19:26.345Z,99.90
2018-08-24T03:22:24.234Z,99.90
2018-08-24T03:25:22.242Z,99.90
2018-08-24T03:28:19.864Z,99.90
2018-08-24T03:31:17.509Z,99.90
2018-08-24T03:34:15.180Z,99.90
2018-08-24T03:37:14.167Z,99.90
2018-08-24T03:40:11.944Z,99.90
2018-08-24T03:43:09.859Z,99.90
2018-08-24T03:46:07.676Z,99.90
2018-08-24T03:49:05.546Z,99.90
2018-08-24T03:52:03.377Z,99.90
2018-08-24T03:55:01.229Z,99.90
2018-08-24T03:57:58.847Z,99.90
2018-08-24T04:00:56.666Z,99.90
2018-08-24T04:03:54.379Z,99.90
2018-08-24T04:06:52.186Z,99.90
2018-08-24T04:09:50.913Z,99.90
2018-08-24T04:12:48.643Z,99.90
2018-08-24T04:15:46.346Z,99.90
2018-08-24T04:18:43.805Z,99.90
2018-08-24T04:21:41.424Z,99.90
2018-08-24T04:24:39.344Z,99.90
2018-08-24T04:27:37.079Z,99.90
2018-08-24T04:30:34.866Z,99.90
2018-08-24T04:33:33.691Z,99.90
2018-08-24T04:36:31.564Z,99.90
2018-08-24T04:39:30.287Z,99.90
2018-08-24T04:42:28.015Z,99.90
2018-08-24T04:45:25.785Z,99.90
2018-08-24T04:48:23.649Z,99.90
2018-08-24T04:51:21.556Z,99.90
2018-08-24T04:54:19.476Z,99.90
2018-08-24T04:57:17.022Z,99.90
2018-08-24T05:00:16.679Z,99.90
2018-08-24T05:03:14.409Z,99.90
2018-08-24T05:06:13.128Z,99.90
2018-08-24T05:09:11.883Z,99.90
2018-08-24T05:12:09.609Z,99.90
2018-08-24T05:15:07.421Z,99.90
2018-08-24T05:18:05.031Z,99.90
2018-08-24T05:21:02.868Z,99.90
2018-08-24T05:24:00.676Z,99.90
2018-08-24T05:26:58.090Z,99.90
2018-08-24T05:29:56.886Z,99.90
2018-08-24T05:32:54.652Z,99.90
2018-08-24T05:35:52.674Z,99.90
2018-08-24T05:38:50.428Z,99.90
2018-08-24T05:41:49.228Z,99.90
2018-08-24T05:44:46.937Z,99.90
2018-08-24T05:47:45.588Z,99.90
2018-08-24T05:50:43.335Z,99.90
2018-08-24T05:53:41.218Z,99.90
2018-08-24T05:56:39.677Z,99.90
2018-08-24T05:59:37.370Z,99.90
2018-08-24T06:02:35.118Z,99.90
2018-08-24T06:05:32.846Z,99.90
2018-08-24T06:08:32.535Z,99.90
2018-08-24T06:11:30.361Z,99.90
2018-08-24T06:14:28.115Z,99.90
2018-08-24T06:17:31.785Z,99.90
2018-08-24T06:20:30.492Z,99.90
2018-08-24T06:23:28.227Z,99.90
2018-08-24T06:26:25.936Z,99.90
2018-08-24T06:29:23.800Z,99.90
2018-08-24T06:32:21.508Z,99.90
2018-08-24T06:35:20.421Z,99.90
2018-08-24T06:38:18.878Z,99.90
2018-08-24T06:41:17.631Z,99.90
2018-08-24T06:44:16.424Z,99.90
2018-08-24T06:47:13.889Z,99.90
2018-08-24T06:50:11.544Z,99.90
2018-08-24T06:53:09.343Z,99.90
2018-08-24T06:56:07.060Z,99.90
2018-08-24T06:59:04.718Z,99.90
2018-08-24T07:02:03.379Z,99.90
2018-08-24T07:05:01.392Z,99.90
2018-08-24T07:07:59.261Z,99.90
2018-08-24T07:10:56.884Z,99.90
2018-08-24T07:13:56.600Z,99.90
2018-08-24T07:16:54.499Z,99.90
2018-08-24T07:19:52.184Z,99.90
2018-08-24T07:22:50.035Z,99.90
2018-08-24T07:25:48.525Z,99.90
2018-08-24T07:28:46.431Z,99.90
2018-08-24T07:31:44.088Z,99.90
2018-08-24T07:34:41.735Z,99.90
2018-08-24T07:37:39.513Z,99.90
2018-08-24T07:40:37.127Z,99.90
2018-08-24T07:43:34.895Z,99.90
2018-08-24T07:46:32.351Z,99.90
2018-08-24T07:49:30.176Z,99.90
2018-08-24T07:52:27.877Z,99.90
2018-08-24T07:55:25.554Z,99.90
2018-08-24T07:58:23.395Z,99.60
2018-08-24T08:01:22.307Z,99.90
2018-08-24T08:04:19.852Z,99.00
2018-08-24T08:07:17.659Z,99.00
2018-08-24T08:10:16.378Z,98.70
2018-08-24T08:13:15.387Z,98.80
2018-08-24T08:16:13.065Z,98.30
2018-08-24T08:19:10.643Z,97.20
2018-08-24T08:22:08.272Z,97.20
2018-08-24T08:25:06.077Z,97.00
2018-08-24T08:28:03.927Z,96.70
2018-08-24T08:31:01.495Z,97.10
2018-08-24T08:33:59.202Z,96.80
2018-08-24T08:36:56.884Z,96.40
2018-08-24T08:39:55.823Z,96.70
2018-08-24T08:42:53.559Z,96.50
2018-08-24T08:45:51.299Z,96.50
2018-08-24T08:48:48.989Z,97.60
2018-08-24T08:51:46.991Z,97.90
2018-08-24T08:54:47.602Z,97.40
2018-08-24T08:57:45.308Z,97.30
2018-08-24T09:00:44.015Z,97.30
2018-08-24T09:03:41.636Z,96.10
2018-08-24T09:06:39.611Z,95.40
2018-08-24T09:09:37.580Z,95.50
2018-08-24T09:12:35.401Z,95.30
2018-08-24T09:15:33.145Z,95.00
2018-08-24T09:18:36.874Z,95.00
2018-08-24T09:21:40.385Z,95.50
2018-08-24T09:24:44.326Z,95.60
2018-08-24T09:28:46.107Z,97.20
2018-08-24T09:31:45.949Z,97.40
2018-08-24T09:34:43.695Z,96.40
2018-08-24T09:37:43.611Z,96.30
2018-08-24T09:40:47.415Z,95.90
2018-08-24T09:43:50.940Z,96.20
2018-08-24T09:46:55.501Z,95.60
2018-08-24T09:49:54.367Z,95.10
2018-08-24T09:52:58.352Z,95.10
2018-08-24T09:55:56.088Z,95.70
2018-08-24T09:58:53.923Z,95.80
2018-08-24T10:01:57.640Z,96.70
2018-08-24T10:05:02.252Z,97.60
2018-08-24T10:08:05.944Z,97.50
2018-08-24T10:11:03.370Z,96.60
2018-08-24T10:14:01.027Z,96.40
2018-08-24T10:16:58.803Z,96.60
2018-08-24T10:19:56.499Z,95.90
2018-08-24T10:22:54.273Z,96.10
2018-08-24T10:25:51.786Z,96.20
2018-08-24T10:28:49.648Z,95.50
2018-08-24T10:31:47.510Z,95.00
2018-08-24T10:34:45.393Z,95.00
2018-08-24T10:37:43.361Z,94.70
2018-08-24T10:40:42.050Z,94.80
2018-08-24T10:43:39.892Z,96.20
2018-08-24T10:46:37.528Z,97.20
2018-08-24T10:49:35.409Z,96.70
2018-08-24T10:52:33.336Z,96.50
2018-08-24T10:55:32.197Z,96.80
2018-08-24T10:58:30.956Z,96.40
2018-08-24T11:01:28.729Z,95.70
2018-08-24T11:04:26.115Z,95.20
2018-08-24T11:07:24.038Z,96.00
2018-08-24T11:10:21.671Z,96.00
2018-08-24T11:13:19.314Z,96.10
2018-08-24T11:16:17.146Z,96.80
2018-08-24T11:19:14.738Z,97.30
2018-08-24T11:22:12.474Z,97.70
2018-08-24T11:25:10.288Z,97.50
2018-08-24T11:28:08.073Z,97.80
2018-08-24T11:31:05.806Z,97.60
2018-08-24T11:34:03.591Z,97.40
2018-08-24T11:37:02.091Z,97.10
2018-08-24T11:39:59.304Z,97.50
2018-08-24T11:42:56.962Z,98.00
2018-08-24T11:45:55.720Z,97.50
2018-08-24T11:48:53.358Z,97.70
2018-08-24T11:51:51.104Z,97.40
2018-08-24T11:54:48.950Z,97.30
2018-08-24T11:57:46.550Z,97.20
2018-08-24T12:00:44.247Z,97.60
2018-08-24T12:03:42.011Z,99.50
2018-08-24T12:06:39.923Z,99.90
2018-08-24T12:09:38.725Z,99.90
2018-08-24T12:12:36.650Z,99.90
2018-08-24T12:15:35.291Z,99.90
2018-08-24T12:18:33.343Z,99.90
2018-08-24T12:21:32.149Z,99.90
2018-08-24T12:24:31.946Z,99.90
2018-08-24T12:27:32.341Z,99.90
2018-08-24T12:30:30.210Z,99.90
2018-08-24T12:33:27.790Z,99.90
2018-08-24T12:36:26.326Z,99.90
2018-08-24T12:39:24.007Z,99.90
2018-08-24T12:42:21.876Z,99.90
2018-08-24T12:45:21.887Z,99.90
2018-08-24T12:48:20.174Z,99.90
2018-08-24T12:51:17.885Z,99.90
2018-08-24T12:54:15.710Z,99.90
2018-08-24T12:57:13.368Z,99.90
2018-08-24T13:00:13.314Z,99.90
2018-08-24T13:03:12.557Z,99.90
2018-08-24T13:06:12.416Z,99.90
2018-08-24T13:09:12.366Z,99.90
2018-08-24T13:12:10.733Z,99.90
2018-08-24T13:15:08.629Z,99.90
2018-08-24T13:18:07.317Z,99.90
2018-08-24T13:21:06.041Z,99.90
2018-08-24T13:24:04.883Z,99.90
2018-08-24T13:27:02.772Z,99.90
2018-08-24T13:30:03.276Z,99.90
2018-08-24T13:33:01.052Z,99.90
2018-08-24T13:35:58.784Z,99.90
2018-08-24T13:38:57.638Z,99.90
2018-08-24T13:41:55.311Z,99.90
2018-08-24T13:44:53.058Z,99.90
2018-08-24T13:47:50.637Z,99.90
2018-08-24T13:50:48.540Z,99.90
2018-08-24T13:53:46.280Z,99.90
2018-08-24T13:56:45.157Z,99.90
2018-08-24T13:59:42.957Z,99.90
2018-08-24T14:02:40.677Z,99.90
2018-08-24T14:05:38.268Z,99.90
2018-08-24T14:08:35.983Z,99.90
2018-08-24T14:11:33.791Z,99.90
2018-08-24T14:14:31.335Z,99.90
2018-08-24T14:17:29.174Z,99.90
2018-08-24T14:20:26.827Z,99.90
2018-08-24T14:23:24.612Z,99.90
2018-08-24T14:26:22.400Z,99.90
2018-08-24T14:29:20.011Z,99.90
2018-08-24T14:32:17.555Z,99.90
2018-08-24T14:35:15.847Z,99.90
2018-08-24T14:38:14.292Z,99.90
2018-08-24T14:41:11.822Z,99.90
2018-08-24T14:44:09.557Z,99.90
2018-08-24T14:47:07.007Z,99.90
2018-08-24T14:50:04.712Z,99.90
2018-08-24T14:53:02.455Z,99.90
2018-08-24T14:56:00.163Z,99.90
2018-08-24T14:58:57.888Z,99.90
2018-08-24T15:01:55.702Z,99.90
2018-08-24T15:04:53.589Z,99.90
2018-08-24T15:07:52.459Z,99.90
2018-08-24T15:10:50.131Z,99.90
2018-08-24T15:13:47.709Z,99.90
2018-08-24T15:16:45.241Z,99.90
2018-08-24T15:19:42.982Z,99.90
2018-08-24T15:22:41.736Z,99.90
2018-08-24T15:25:39.535Z,99.90
2018-08-24T15:28:37.195Z,99.90
2018-08-24T15:31:34.962Z,99.90
2018-08-24T15:34:41.540Z,99.90
2018-08-24T15:37:40.557Z,99.90
2018-08-24T15:40:38.268Z,99.90
2018-08-24T15:43:37.085Z,99.90
2018-08-24T15:46:34.761Z,99.90
2018-08-24T15:49:32.740Z,99.90
2018-08-24T15:52:30.395Z,99.90
2018-08-24T15:55:28.158Z,99.90
2018-08-24T15:58:25.719Z,99.90
2018-08-24T16:01:23.531Z,99.90
2018-08-24T16:04:21.352Z,99.90
2018-08-24T16:07:18.931Z,99.90
2018-08-24T16:10:16.743Z,99.90
2018-08-24T16:13:14.388Z,99.90
2018-08-24T16:16:11.897Z,99.90
2018-08-24T16:19:14.961Z,99.90
2018-08-24T16:22:13.271Z,99.90
2018-08-24T16:25:10.985Z,99.90
2018-08-24T16:28:08.601Z,99.90
2018-08-24T16:31:06.243Z,99.90
2018-08-24T16:34:03.969Z,99.90
2018-08-24T16:37:01.721Z,99.90
2018-08-24T16:39:59.298Z,99.90
2018-08-24T16:42:56.975Z,99.90
2018-08-24T16:45:54.574Z,99.90
2018-08-24T16:48:52.286Z,99.90
2018-08-24T16:51:49.874Z,99.90
2018-08-24T16:54:47.591Z,99.90
2018-08-24T16:57:45.327Z,99.90
2018-08-24T17:00:43.007Z,99.90
2018-08-24T17:03:40.859Z,99.90
2018-08-24T17:06:38.461Z,99.90
2018-08-24T17:09:37.140Z,99.90
2018-08-24T17:12:35.952Z,99.90
2018-08-24T17:15:34.761Z,99.90
2018-08-24T17:18:32.486Z,99.90
2018-08-24T17:21:30.209Z,99.90
2018-08-24T17:24:27.833Z,99.90
2018-08-24T17:27:25.668Z,99.90
2018-08-24T17:30:23.478Z,99.90
2018-08-24T17:33:22.025Z,99.90
2018-08-24T17:36:19.595Z,99.90
2018-08-24T17:39:20.385Z,99.90
2018-08-24T17:42:18.242Z,99.90
2018-08-24T17:45:15.921Z,99.90
2018-08-24T17:48:13.545Z,99.90
2018-08-24T17:51:13.352Z,99.90
2018-08-24T17:54:10.888Z,99.90
2018-08-24T17:57:09.240Z,99.90
2018-08-24T18:00:07.010Z,99.90
2018-08-24T18:03:04.767Z,99.90
2018-08-24T18:06:02.531Z,99.90
2018-08-24T18:09:00.191Z,99.90
2018-08-24T18:11:58.080Z,99.90
2018-08-24T18:14:56.814Z,99.90
2018-08-24T18:17:54.571Z,99.90
2018-08-24T18:20:52.130Z,99.90
2018-08-24T18:23:49.751Z,99.90
2018-08-24T18:26:47.589Z,99.90
2018-08-24T18:29:45.600Z,99.90
2018-08-24T18:32:43.396Z,99.90
2018-08-24T18:35:41.199Z,99.90
2018-08-24T18:38:38.916Z,99.90
2018-08-24T18:41:36.983Z,99.90
2018-08-24T18:44:34.532Z,99.90
2018-08-24T18:47:32.834Z,99.90
2018-08-24T18:50:30.904Z,99.90
2018-08-24T18:53:28.582Z,99.90
2018-08-24T18:56:26.392Z,99.90
2018-08-24T18:59:24.220Z,99.90
2018-08-24T19:02:22.058Z,99.90
2018-08-24T19:05:19.750Z,99.90
2018-08-24T19:08:19.611Z,99.90
2018-08-24T19:11:23.318Z,99.90
2018-08-24T19:14:22.219Z,99.90
2018-08-24T19:17:25.002Z,99.90
2018-08-24T19:20:28.111Z,99.90
2018-08-24T19:23:25.866Z,99.90
2018-08-24T19:26:23.738Z,99.90
2018-08-24T19:29:27.390Z,99.90
2018-08-24T19:32:25.279Z,99.90
2018-08-24T19:35:22.972Z,99.90
2018-08-24T19:38:20.650Z,99.90
2018-08-24T19:41:25.616Z,99.90
2018-08-24T19:44:23.397Z,99.90
2018-08-24T19:47:27.243Z,99.90
2018-08-24T19:50:24.944Z,99.90
2018-08-24T19:53:23.569Z,99.90
2018-08-24T19:56:22.289Z,99.90
2018-08-24T19:59:21.205Z,99.90
2018-08-24T20:02:18.786Z,99.90
2018-08-24T20:05:16.568Z,99.90
2018-08-24T20:08:20.117Z,99.90
2018-08-24T20:11:17.636Z,99.90
2018-08-24T20:14:15.441Z,99.90
2018-08-24T20:17:19.252Z,99.90
2018-08-24T20:20:17.112Z,99.90
2018-08-24T20:23:14.951Z,99.90
2018-08-24T20:26:12.911Z,99.90
2018-08-24T20:29:11.576Z,99.90
2018-08-24T20:32:09.292Z,99.90
2018-08-24T20:35:07.034Z,99.90
2018-08-24T20:38:04.708Z,99.90
2018-08-24T20:41:02.611Z,99.90
2018-08-24T20:44:00.460Z,99.90
2018-08-24T20:46:58.216Z,99.90
2018-08-24T20:49:55.997Z,99.90
2018-08-24T20:52:53.758Z,99.90
2018-08-24T20:55:52.706Z,99.90
2018-08-24T20:58:50.537Z,99.90
2018-08-24T21:01:49.185Z,99.90
2018-08-24T21:04:48.005Z,99.90
2018-08-24T21:07:46.791Z,99.90
2018-08-24T21:10:44.450Z,99.90
2018-08-24T21:13:43.223Z,99.90
2018-08-24T21:16:41.011Z,99.90
2018-08-24T21:19:38.715Z,99.90
2018-08-24T21:22:37.207Z,99.90
2018-08-24T21:25:35.278Z,99.90
2018-08-24T21:28:34.168Z,99.90
2018-08-24T21:31:32.026Z,99.90
2018-08-24T21:34:29.771Z,99.90
2018-08-24T21:37:27.424Z,99.90
2018-08-24T21:40:25.193Z,99.90
2018-08-24T21:43:23.050Z,99.90
2018-08-24T21:46:21.823Z,99.90
2018-08-24T21:49:19.436Z,99.90
2018-08-24T21:52:17.159Z,99.90
2018-08-24T21:55:14.938Z,99.90
2018-08-24T21:58:12.566Z,99.90
2018-08-24T22:01:10.350Z,99.90
2018-08-24T22:04:08.037Z,99.90
2018-08-24T22:07:05.879Z,99.90
2018-08-24T22:10:03.437Z,99.90
2018-08-24T22:13:01.224Z,99.90
2018-08-24T22:15:59.311Z,99.90
2018-08-24T22:18:57.042Z,99.90
2018-08-24T22:21:54.603Z,99.90
2018-08-24T22:24:52.518Z,99.90
2018-08-24T22:27:50.241Z,99.90
2018-08-24T22:30:47.988Z,99.90
2018-08-24T22:33:45.797Z,99.90
2018-08-24T22:36:43.456Z,99.90
2018-08-24T22:39:41.264Z,99.90
2018-08-24T22:42:38.929Z,99.90
2018-08-24T22:45:36.393Z,99.90
2018-08-24T22:48:34.201Z,99.90
2018-08-24T22:51:31.994Z,99.90
2018-08-24T22:54:29.877Z,99.90
2018-08-24T22:57:27.606Z,99.90
2018-08-24T23:00:25.151Z,99.90
2018-08-24T23:03:23.085Z,99.90
2018-08-24T23:06:20.920Z,99.90
2018-08-24T23:09:20.706Z,99.90
2018-08-24T23:12:18.393Z,99.90
2018-08-24T23:15:16.172Z,99.90
2018-08-24T23:18:13.836Z,99.90
2018-08-24T23:21:11.929Z,99.90
2018-08-24T23:24:09.629Z,99.90
2018-08-24T23:27:22.645Z,99.90
2018-08-24T23:30:20.544Z,99.90
2018-08-24T23:33:18.431Z,99.90
2018-08-24T23:36:16.203Z,99.90
2018-08-24T23:39:14.177Z,99.90
2018-08-24T23:42:11.799Z,99.90
2018-08-24T23:45:09.719Z,99.90
2018-08-24T23:48:07.462Z,99.90
2018-08-24T23:51:05.312Z,99.90
2018-08-24T23:54:03.105Z,99.90
2018-08-24T23:57:01.073Z,99.90
2018-08-24T23:59:58.909Z,99.90
