createdAt,value
2018-01-08T00:00:13.838Z,7.10
2018-01-08T00:01:13.819Z,7.00
2018-01-08T00:02:13.794Z,6.90
2018-01-08T00:03:13.766Z,6.90
2018-01-08T00:04:13.745Z,7.10
2018-01-08T00:05:13.722Z,7.00
2018-01-08T00:06:13.697Z,7.40
2018-01-08T00:07:13.674Z,7.10
2018-01-08T00:08:13.650Z,7.10
2018-01-08T00:09:13.638Z,7.30
2018-01-08T00:10:13.613Z,7.10
2018-01-08T00:11:13.581Z,7.40
2018-01-08T00:12:13.557Z,7.90
2018-01-08T00:13:13.543Z,7.10
2018-01-08T00:14:13.514Z,7.10
2018-01-08T00:15:13.485Z,6.60
2018-01-08T00:16:13.465Z,7.50
2018-01-08T00:17:13.434Z,7.60
2018-01-08T00:18:13.410Z,7.60
2018-01-08T00:19:13.393Z,7.30
2018-01-08T00:20:13.367Z,7.00
2018-01-08T00:21:13.345Z,7.20
2018-01-08T00:22:13.324Z,6.90
2018-01-08T00:23:13.300Z,7.90
2018-01-08T00:24:13.273Z,7.20
2018-01-08T00:25:13.254Z,7.30
2018-01-08T00:26:13.219Z,7.30
2018-01-08T00:27:13.200Z,7.30
2018-01-08T00:28:13.194Z,6.90
2018-01-08T00:29:13.157Z,6.70
2018-01-08T00:30:13.130Z,7.40
2018-01-08T00:31:13.109Z,7.40
2018-01-08T00:32:13.086Z,7.20
2018-01-08T00:33:13.057Z,7.30
2018-01-08T00:34:13.036Z,6.70
2018-01-08T00:35:13.016Z,7.50
2018-01-08T00:36:12.990Z,7.50
2018-01-08T00:37:12.998Z,7.20
2018-01-08T00:38:12.961Z,7.50
2018-01-08T00:39:12.929Z,7.50
2018-01-08T00:40:12.914Z,7.40
2018-01-08T00:41:12.920Z,6.80
2018-01-08T00:42:12.843Z,7.20
2018-01-08T00:43:12.827Z,6.80
2018-01-08T00:44:12.801Z,7.10
2018-01-08T00:45:12.779Z,8.10
2018-01-08T00:46:12.754Z,7.00
2018-01-08T00:47:12.726Z,7.40
2018-01-08T00:48:12.715Z,7.00
2018-01-08T00:49:12.687Z,6.90
2018-01-08T00:50:12.659Z,7.50
2018-01-08T00:51:12.643Z,7.10
2018-01-08T00:52:12.631Z,7.20
2018-01-08T00:53:12.590Z,7.30
2018-01-08T00:54:12.568Z,8.20
2018-01-08T00:55:12.544Z,7.20
2018-01-08T00:56:12.522Z,7.70
2018-01-08T00:57:12.496Z,7.80
2018-01-08T00:58:12.471Z,7.30
2018-01-08T00:59:12.449Z,7.20
2018-01-08T01:00:12.423Z,6.70
2018-01-08T01:01:12.404Z,7.60
2018-01-08T01:02:12.380Z,6.80
2018-01-08T01:03:12.347Z,7.30
2018-01-08T01:04:12.330Z,7.20
2018-01-08T01:05:12.308Z,6.50
2018-01-08T01:06:12.283Z,6.90
2018-01-08T01:07:12.257Z,7.10
2018-01-08T01:08:12.235Z,7.20
2018-01-08T01:09:12.214Z,7.70
2018-01-08T01:10:12.208Z,7.70
2018-01-08T01:11:12.168Z,7.10
2018-01-08T01:12:12.144Z,7.90
2018-01-08T01:13:12.120Z,7.20
2018-01-08T01:14:12.102Z,7.40
2018-01-08T01:15:12.073Z,7.30
2018-01-08T01:16:12.050Z,7.50
2018-01-08T01:17:12.027Z,7.50
2018-01-08T01:18:12.002Z,7.40
2018-01-08T01:19:11.982Z,6.70
2018-01-08T01:20:11.959Z,7.60
2018-01-08T01:21:11.932Z,7.20
2018-01-08T01:22:11.919Z,7.20
2018-01-08T01:23:11.889Z,7.40
2018-01-08T01:24:11.865Z,7.20
2018-01-08T01:25:11.839Z,8.00
2018-01-08T01:26:11.814Z,6.90
2018-01-08T01:27:11.787Z,7.00
2018-01-08T01:28:11.774Z,6.40
2018-01-08T01:29:11.752Z,6.90
2018-01-08T01:30:11.722Z,6.50
2018-01-08T01:31:11.711Z,7.10
2018-01-08T01:32:11.675Z,8.00
2018-01-08T01:33:11.656Z,7.00
2018-01-08T01:34:11.622Z,7.10
2018-01-08T01:35:11.603Z,6.90
2018-01-08T01:36:11.586Z,6.90
2018-01-08T01:37:11.554Z,7.00
2018-01-08T01:38:11.534Z,7.30
2018-01-08T01:39:11.522Z,6.90
2018-01-08T01:40:11.488Z,7.90
2018-01-08T01:41:11.469Z,7.10
2018-01-08T01:42:11.444Z,7.70
2018-01-08T01:43:11.418Z,7.00
2018-01-08T01:44:11.391Z,6.70
2018-01-08T01:45:11.377Z,7.70
2018-01-08T01:46:11.350Z,7.30
2018-01-08T01:47:11.343Z,7.00
2018-01-08T01:48:11.305Z,7.50
2018-01-08T01:49:11.272Z,7.20
2018-01-08T01:50:11.272Z,7.00
2018-01-08T01:51:11.231Z,7.30
2018-01-08T01:52:11.210Z,7.40
2018-01-08T01:53:11.185Z,6.90
2018-01-08T01:54:11.161Z,7.50
2018-01-08T01:55:11.138Z,7.30
2018-01-08T01:56:11.118Z,7.10
2018-01-08T01:57:11.100Z,7.40
2018-01-08T01:58:11.067Z,6.70
2018-01-08T01:59:11.046Z,7.50
2018-01-08T02:00:11.024Z,7.50
2018-01-08T02:01:10.995Z,7.40
2018-01-08T02:02:10.981Z,7.50
2018-01-08T02:03:10.954Z,7.10
2018-01-08T02:04:10.931Z,7.50
2018-01-08T02:05:10.903Z,6.80
2018-01-08T02:06:10.884Z,7.50
2018-01-08T02:07:10.865Z,7.40
2018-01-08T02:08:10.836Z,6.90
2018-01-08T02:09:10.815Z,7.80
2018-01-08T02:10:10.791Z,7.20
2018-01-08T02:11:10.764Z,6.80
2018-01-08T02:12:10.744Z,7.70
2018-01-08T02:13:10.725Z,8.40
2018-01-08T02:14:10.705Z,7.50
2018-01-08T02:15:10.740Z,7.00
2018-01-08T02:16:10.653Z,6.60
2018-01-08T02:17:10.630Z,7.50
2018-01-08T02:18:10.605Z,7.50
2018-01-08T02:19:10.584Z,7.60
2018-01-08T02:20:10.560Z,8.10
2018-01-08T02:21:10.536Z,7.60
2018-01-08T02:22:10.510Z,7.40
2018-01-08T02:23:10.490Z,7.90
2018-01-08T02:24:10.469Z,8.00
2018-01-08T02:25:10.440Z,7.40
2018-01-08T02:26:10.428Z,7.10
2018-01-08T02:27:10.397Z,7.80
2018-01-08T02:28:10.365Z,7.70
2018-01-08T02:29:10.350Z,8.00
2018-01-08T02:30:10.330Z,6.90
2018-01-08T02:31:10.307Z,7.80
2018-01-08T02:32:10.280Z,7.50
2018-01-08T02:33:10.260Z,7.30
2018-01-08T02:34:10.238Z,8.50
2018-01-08T02:35:10.203Z,7.70
2018-01-08T02:36:10.188Z,7.80
2018-01-08T02:37:10.167Z,7.40
2018-01-08T02:38:10.144Z,8.00
2018-01-08T02:39:10.124Z,6.90
2018-01-08T02:40:10.102Z,7.40
2018-01-08T02:41:10.082Z,7.70
2018-01-08T02:42:10.044Z,7.40
2018-01-08T02:43:10.034Z,7.80
2018-01-08T02:44:10.006Z,7.80
2018-01-08T02:45:09.983Z,8.00
2018-01-08T02:46:09.958Z,7.60
2018-01-08T02:47:09.935Z,7.60
2018-01-08T02:48:09.912Z,7.20
2018-01-08T02:49:09.888Z,7.40
2018-01-08T02:50:09.866Z,7.30
2018-01-08T02:51:09.849Z,7.90
2018-01-08T02:52:09.820Z,7.30
2018-01-08T02:53:09.797Z,7.80
2018-01-08T02:54:09.775Z,7.90
2018-01-08T02:55:09.752Z,7.60
2018-01-08T02:56:09.727Z,7.70
2018-01-08T02:57:09.718Z,7.10
2018-01-08T02:58:09.682Z,7.40
2018-01-08T02:59:09.662Z,7.40
2018-01-08T03:00:09.641Z,7.60
2018-01-08T03:01:09.617Z,7.00
2018-01-08T03:02:09.585Z,6.90
2018-01-08T03:03:09.568Z,6.90
2018-01-08T03:04:09.544Z,7.60
2018-01-08T03:05:09.523Z,7.40
2018-01-08T03:06:09.495Z,7.30
2018-01-08T03:07:09.480Z,7.70
2018-01-08T03:08:09.453Z,7.20
2018-01-08T03:09:09.432Z,8.10
2018-01-08T03:10:09.413Z,7.20
2018-01-08T03:11:09.387Z,7.40
2018-01-08T03:12:09.354Z,7.30
2018-01-08T03:13:09.339Z,7.00
2018-01-08T03:14:09.313Z,7.50
2018-01-08T03:15:09.292Z,7.40
2018-01-08T03:16:09.268Z,7.60
2018-01-08T03:17:09.242Z,7.30
2018-01-08T03:18:09.222Z,7.30
2018-01-08T03:19:09.205Z,6.90
2018-01-08T03:20:09.177Z,6.80
2018-01-08T03:21:09.157Z,6.80
2018-01-08T03:22:09.131Z,7.70
2018-01-08T03:23:09.109Z,6.80
2018-01-08T03:24:09.084Z,7.10
2018-01-08T03:25:09.063Z,7.20
2018-01-08T03:26:09.046Z,7.20
2018-01-08T03:27:09.022Z,7.30
2018-01-08T03:28:08.996Z,7.90
2018-01-08T03:29:08.971Z,6.80
2018-01-08T03:30:08.948Z,6.80
2018-01-08T03:31:08.941Z,7.50
2018-01-08T03:32:08.906Z,7.40
2018-01-08T03:33:08.879Z,7.10
2018-01-08T03:34:08.855Z,7.20
2018-01-08T03:35:08.833Z,7.20
2018-01-08T03:36:08.809Z,7.10
2018-01-08T03:37:08.786Z,7.10
2018-01-08T03:38:08.760Z,7.00
2018-01-08T03:39:08.741Z,7.10
2018-01-08T03:40:08.710Z,7.40
2018-01-08T03:41:08.697Z,7.90
2018-01-08T03:42:08.675Z,6.80
2018-01-08T03:43:08.653Z,6.60
2018-01-08T03:44:08.625Z,7.00
2018-01-08T03:45:08.606Z,7.50
2018-01-08T03:46:08.577Z,7.40
2018-01-08T03:47:08.556Z,6.10
2018-01-08T03:48:08.532Z,7.00
2018-01-08T03:49:08.512Z,7.00
2018-01-08T03:50:08.492Z,7.00
2018-01-08T03:51:08.464Z,7.30
2018-01-08T03:52:08.442Z,7.40
2018-01-08T03:53:08.415Z,7.10
2018-01-08T03:54:08.390Z,6.60
2018-01-08T03:55:08.367Z,7.40
2018-01-08T03:56:08.349Z,6.80
2018-01-08T03:57:08.332Z,7.30
2018-01-08T03:58:08.303Z,7.10
2018-01-08T03:59:08.284Z,6.90
2018-01-08T04:00:08.258Z,7.30
2018-01-08T04:01:08.230Z,6.50
2018-01-08T04:02:08.218Z,7.20
2018-01-08T04:03:08.188Z,6.90
2018-01-08T04:04:08.165Z,7.00
2018-01-08T04:05:08.140Z,7.80
2018-01-08T04:06:08.117Z,7.20
2018-01-08T04:07:08.095Z,7.20
2018-01-08T04:08:08.064Z,6.40
2018-01-08T04:09:08.052Z,7.10
2018-01-08T04:10:08.027Z,7.00
2018-01-08T04:11:08.005Z,7.70
2018-01-08T04:12:07.984Z,7.20
2018-01-08T04:13:07.966Z,7.40
2018-01-08T04:14:07.935Z,6.40
2018-01-08T04:15:07.912Z,6.90
2018-01-08T04:16:07.888Z,6.90
2018-01-08T04:17:07.863Z,6.30
2018-01-08T04:18:07.837Z,6.20
2018-01-08T04:19:07.833Z,7.10
2018-01-08T04:20:07.794Z,7.10
2018-01-08T04:21:07.799Z,7.30
2018-01-08T04:22:07.747Z,6.90
2018-01-08T04:23:07.725Z,7.00
2018-01-08T04:24:07.704Z,6.90
2018-01-08T04:25:07.681Z,7.30
2018-01-08T04:26:07.656Z,7.30
2018-01-08T04:27:07.634Z,7.00
2018-01-08T04:28:07.604Z,6.90
2018-01-08T04:29:07.585Z,6.90
2018-01-08T04:30:07.561Z,7.30
2018-01-08T04:31:07.542Z,7.20
2018-01-08T04:32:07.521Z,7.20
2018-01-08T04:33:07.509Z,7.60
2018-01-08T04:34:07.471Z,6.80
2018-01-08T04:35:07.449Z,7.80
2018-01-08T04:36:07.431Z,7.10
2018-01-08T04:37:07.406Z,7.00
2018-01-08T04:38:07.385Z,7.80
2018-01-08T04:39:07.358Z,8.00
2018-01-08T04:40:07.336Z,7.30
2018-01-08T04:41:07.314Z,7.30
2018-01-08T04:42:07.286Z,6.90
2018-01-08T04:43:07.269Z,7.40
2018-01-08T04:44:07.243Z,7.30
2018-01-08T04:45:07.234Z,7.20
2018-01-08T04:46:07.192Z,6.80
2018-01-08T04:47:07.176Z,8.00
2018-01-08T04:48:07.147Z,7.70
2018-01-08T04:49:07.129Z,7.30
2018-01-08T04:50:07.105Z,7.40
2018-01-08T04:51:07.087Z,8.20
2018-01-08T04:52:07.058Z,7.70
2018-01-08T04:53:07.035Z,7.90
2018-01-08T04:54:07.011Z,6.90
2018-01-08T04:55:06.985Z,7.80
2018-01-08T04:56:06.968Z,7.40
2018-01-08T04:57:06.945Z,8.20
2018-01-08T04:58:06.970Z,7.80
2018-01-08T04:59:06.899Z,8.10
2018-01-08T05:00:06.876Z,7.60
2018-01-08T05:01:06.857Z,7.30
2018-01-08T05:02:06.848Z,7.60
2018-01-08T05:03:06.807Z,7.30
2018-01-08T05:04:06.780Z,7.80
2018-01-08T05:05:06.763Z,7.90
2018-01-08T05:06:06.745Z,8.30
2018-01-08T05:07:06.727Z,7.70
2018-01-08T05:08:06.707Z,7.60
2018-01-08T05:09:06.666Z,7.70
2018-01-08T05:10:06.666Z,7.90
2018-01-08T05:11:06.635Z,8.30
2018-01-08T05:12:06.640Z,7.60
2018-01-08T05:13:06.596Z,7.60
2018-01-08T05:14:06.571Z,8.00
2018-01-08T05:15:06.549Z,7.70
2018-01-08T05:16:06.513Z,8.40
2018-01-08T05:17:06.497Z,8.30
2018-01-08T05:18:06.474Z,8.00
2018-01-08T05:19:06.483Z,8.20
2018-01-08T05:20:06.434Z,7.70
2018-01-08T05:21:06.421Z,8.40
2018-01-08T05:22:06.375Z,7.60
2018-01-08T05:23:06.382Z,7.90
2018-01-08T05:24:06.357Z,8.70
2018-01-08T05:25:06.329Z,8.80
2018-01-08T05:26:06.281Z,8.80
2018-01-08T05:27:06.277Z,8.10
2018-01-08T05:28:06.234Z,9.00
2018-01-08T05:29:06.227Z,8.00
2018-01-08T05:30:06.185Z,8.10
2018-01-08T05:31:06.159Z,9.20
2018-01-08T05:32:06.179Z,8.50
2018-01-08T05:33:06.132Z,8.00
2018-01-08T05:34:06.102Z,8.60
2018-01-08T05:35:06.096Z,9.10
2018-01-08T05:36:06.066Z,8.70
2018-01-08T05:37:06.029Z,8.00
2018-01-08T05:38:06.015Z,8.40
2018-01-08T05:39:05.982Z,8.90
2018-01-08T05:40:05.968Z,9.10
2018-01-08T05:41:05.949Z,8.40
2018-01-08T05:42:05.911Z,9.50
2018-01-08T05:43:05.886Z,9.30
2018-01-08T05:44:05.894Z,8.40
2018-01-08T05:45:05.844Z,8.60
2018-01-08T05:46:05.820Z,9.30
2018-01-08T05:47:05.800Z,8.50
2018-01-08T05:48:05.772Z,8.50
2018-01-08T05:49:05.757Z,9.30
2018-01-08T05:50:05.737Z,9.00
2018-01-08T05:51:05.706Z,9.10
2018-01-08T05:52:05.681Z,9.10
2018-01-08T05:53:05.664Z,9.60
2018-01-08T05:54:05.640Z,9.20
2018-01-08T05:55:05.625Z,9.20
2018-01-08T05:56:05.586Z,9.20
2018-01-08T05:57:05.578Z,9.30
2018-01-08T05:58:05.550Z,9.00
2018-01-08T05:59:05.517Z,9.20
2018-01-08T06:00:05.492Z,9.70
2018-01-08T06:01:05.497Z,9.20
2018-01-08T06:02:05.462Z,9.20
2018-01-08T06:03:05.425Z,9.40
2018-01-08T06:04:05.405Z,9.70
2018-01-08T06:05:05.377Z,10.00
2018-01-08T06:06:05.358Z,9.40
2018-01-08T06:07:05.333Z,9.90
2018-01-08T06:08:05.320Z,9.70
2018-01-08T06:09:05.304Z,9.50
2018-01-08T06:10:05.276Z,9.50
2018-01-08T06:11:05.253Z,9.40
2018-01-08T06:12:05.216Z,9.60
2018-01-08T06:13:05.198Z,9.60
2018-01-08T06:14:05.178Z,9.30
2018-01-08T06:15:05.163Z,9.70
2018-01-08T06:16:05.141Z,9.40
2018-01-08T06:17:05.110Z,9.60
2018-01-08T06:18:05.122Z,9.70
2018-01-08T06:19:05.088Z,9.10
2018-01-08T06:20:05.045Z,9.20
2018-01-08T06:21:05.026Z,10.30
2018-01-08T06:22:05.032Z,9.90
2018-01-08T06:23:04.967Z,10.00
2018-01-08T06:24:04.979Z,10.30
2018-01-08T06:25:04.930Z,9.20
2018-01-08T06:26:04.911Z,9.60
2018-01-08T06:27:04.871Z,10.20
2018-01-08T06:28:04.876Z,9.80
2018-01-08T06:29:04.836Z,9.10
2018-01-08T06:30:04.824Z,9.20
2018-01-08T06:31:04.807Z,9.90
2018-01-08T06:32:04.762Z,9.20
2018-01-08T06:33:04.739Z,9.50
2018-01-08T06:34:04.712Z,9.60
2018-01-08T06:35:04.714Z,9.60
2018-01-08T06:36:04.689Z,9.80
2018-01-08T06:37:04.651Z,10.30
2018-01-08T06:38:04.619Z,8.90
2018-01-08T06:39:04.619Z,10.10
2018-01-08T06:40:04.574Z,10.40
2018-01-08T06:41:04.577Z,10.60
2018-01-08T06:42:04.526Z,10.40
2018-01-08T06:43:04.504Z,9.60
2018-01-08T06:44:04.486Z,10.70
2018-01-08T06:45:04.460Z,10.80
2018-01-08T06:46:04.445Z,10.60
2018-01-08T06:47:04.417Z,9.20
2018-01-08T06:48:04.386Z,9.80
2018-01-08T06:49:04.372Z,9.80
2018-01-08T06:50:04.357Z,9.60
2018-01-08T06:51:04.335Z,10.20
2018-01-08T06:52:04.297Z,11.60
2018-01-08T06:53:04.279Z,11.10
2018-01-08T06:54:04.265Z,11.10
2018-01-08T06:55:04.239Z,10.80
2018-01-08T06:56:04.217Z,10.70
2018-01-08T06:57:04.238Z,11.60
2018-01-08T06:58:04.179Z,10.50
2018-01-08T06:59:04.160Z,11.20
2018-01-08T07:00:04.171Z,12.40
2018-01-08T07:01:04.104Z,11.30
2018-01-08T07:02:04.077Z,11.80
2018-01-08T07:03:04.045Z,10.40
2018-01-08T07:04:04.081Z,11.50
2018-01-08T07:05:04.028Z,12.00
2018-01-08T07:06:03.985Z,11.50
2018-01-08T07:07:03.976Z,12.30
2018-01-08T07:08:03.941Z,10.20
2018-01-08T07:09:03.939Z,11.30
2018-01-08T07:10:03.879Z,11.30
2018-01-08T07:11:03.859Z,11.00
2018-01-08T07:12:03.840Z,11.60
2018-01-08T07:13:03.827Z,12.00
2018-01-08T07:14:03.834Z,11.10
2018-01-08T07:15:03.798Z,11.60
2018-01-08T07:16:03.784Z,11.50
2018-01-08T07:17:03.761Z,12.00
2018-01-08T07:18:03.716Z,11.40
2018-01-08T07:19:03.680Z,11.20
2018-01-08T07:20:03.681Z,12.50
2018-01-08T07:21:03.633Z,12.00
2018-01-08T07:22:03.651Z,11.20
2018-01-08T07:23:03.588Z,11.50
2018-01-08T07:24:03.559Z,11.90
2018-01-08T07:25:03.535Z,12.30
2018-01-08T07:26:03.525Z,13.20
2018-01-08T07:27:03.489Z,11.30
2018-01-08T07:28:03.462Z,10.50
2018-01-08T07:29:03.438Z,11.80
2018-01-08T07:30:03.417Z,12.10
2018-01-08T07:31:03.398Z,11.20
2018-01-08T07:32:03.375Z,11.90
2018-01-08T07:33:03.395Z,12.70
2018-01-08T07:34:03.378Z,11.40
2018-01-08T07:35:03.309Z,12.40
2018-01-08T07:36:03.302Z,12.70
2018-01-08T07:37:03.261Z,11.50
2018-01-08T07:38:03.366Z,11.70
2018-01-08T07:39:03.223Z,12.40
2018-01-08T07:40:03.193Z,11.10
2018-01-08T07:41:03.176Z,11.30
2018-01-08T07:42:03.158Z,11.40
2018-01-08T07:43:03.146Z,11.30
2018-01-08T07:44:03.131Z,12.50
2018-01-08T07:45:03.076Z,11.80
2018-01-08T07:46:03.161Z,12.50
2018-01-08T07:47:03.092Z,11.70
2018-01-08T07:48:03.038Z,12.90
2018-01-08T07:49:02.975Z,13.30
2018-01-08T07:50:02.962Z,13.60
2018-01-08T07:51:03.044Z,13.20
2018-01-08T07:52:02.975Z,13.90
2018-01-08T07:53:02.884Z,13.30
2018-01-08T07:54:02.913Z,12.20
2018-01-08T07:55:02.867Z,12.10
2018-01-08T07:56:02.898Z,12.80
2018-01-08T07:57:02.814Z,12.80
2018-01-08T07:58:02.820Z,11.40
2018-01-08T07:59:02.772Z,12.40
2018-01-08T08:00:02.728Z,12.00
2018-01-08T08:01:02.737Z,13.90
2018-01-08T08:02:02.746Z,12.50
2018-01-08T08:03:02.660Z,12.20
2018-01-08T08:04:02.640Z,12.20
2018-01-08T08:05:02.636Z,11.80
2018-01-08T08:06:02.570Z,11.10
2018-01-08T08:07:02.613Z,12.20
2018-01-08T08:08:02.550Z,11.90
2018-01-08T08:09:02.526Z,12.10
2018-01-08T08:10:02.517Z,12.10
2018-01-08T08:11:05.534Z,11.70
2018-01-08T08:12:02.499Z,12.30
2018-01-08T08:13:02.497Z,12.20
2018-01-08T08:14:02.420Z,12.40
2018-01-08T08:15:02.427Z,12.30
2018-01-08T08:16:02.381Z,12.60
2018-01-08T08:17:02.374Z,12.50
2018-01-08T08:18:02.379Z,11.60
2018-01-08T08:19:02.350Z,13.10
2018-01-08T08:20:02.307Z,12.50
2018-01-08T08:21:02.267Z,12.00
2018-01-08T08:22:02.283Z,11.80
2018-01-08T08:23:02.227Z,11.60
2018-01-08T08:24:02.204Z,12.90
2018-01-08T08:25:02.160Z,12.00
2018-01-08T08:26:02.170Z,12.80
2018-01-08T08:27:02.296Z,12.30
2018-01-08T08:28:02.174Z,11.90
2018-01-08T08:29:02.102Z,12.50
2018-01-08T08:30:02.075Z,12.60
2018-01-08T08:31:02.051Z,12.00
2018-01-08T08:32:01.995Z,13.20
2018-01-08T08:33:02.001Z,13.30
2018-01-08T08:34:01.994Z,12.80
2018-01-08T08:35:01.980Z,11.90
2018-01-08T08:36:01.921Z,12.50
2018-01-08T08:37:01.896Z,12.40
2018-01-08T08:38:01.849Z,12.10
2018-01-08T08:39:01.881Z,12.50
2018-01-08T08:40:01.876Z,12.10
2018-01-08T08:41:01.920Z,13.30
2018-01-08T08:42:01.782Z,12.60
2018-01-08T08:43:01.760Z,12.20
2018-01-08T08:44:01.692Z,12.10
2018-01-08T08:45:01.732Z,13.00
2018-01-08T08:46:01.668Z,13.00
2018-01-08T08:47:01.670Z,13.40
2018-01-08T08:48:01.595Z,12.20
2018-01-08T08:49:01.607Z,14.40
2018-01-08T08:50:01.577Z,12.60
2018-01-08T08:51:01.642Z,15.30
2018-01-08T08:52:02.239Z,13.10
2018-01-08T08:53:01.476Z,12.70
2018-01-08T08:54:01.479Z,12.80
2018-01-08T08:55:01.457Z,14.40
2018-01-08T08:56:01.412Z,13.20
2018-01-08T08:57:01.434Z,12.60
2018-01-08T08:58:01.417Z,11.50
2018-01-08T08:59:01.422Z,12.10
2018-01-08T09:00:01.324Z,13.20
2018-01-08T09:01:01.304Z,12.40
2018-01-08T09:02:01.315Z,11.40
2018-01-08T09:03:01.304Z,13.20
2018-01-08T09:04:01.252Z,13.00
2018-01-08T09:05:01.231Z,12.90
2018-01-08T09:06:01.224Z,12.90
2018-01-08T09:07:01.153Z,12.40
2018-01-08T09:08:01.128Z,13.30
2018-01-08T09:09:01.114Z,12.70
2018-01-08T09:10:01.117Z,11.60
2018-01-08T09:11:01.125Z,12.70
2018-01-08T09:12:01.055Z,11.90
2018-01-08T09:13:01.039Z,11.80
2018-01-08T09:14:01.004Z,11.20
2018-01-08T09:15:00.977Z,13.00
2018-01-08T09:16:00.958Z,13.10
2018-01-08T09:17:00.945Z,12.30
2018-01-08T09:18:00.904Z,11.80
2018-01-08T09:19:00.952Z,11.60
2018-01-08T09:20:00.894Z,12.10
2018-01-08T09:21:00.840Z,12.60
2018-01-08T09:22:00.836Z,12.20
2018-01-08T09:23:00.802Z,13.10
2018-01-08T09:24:00.778Z,12.90
2018-01-08T09:25:00.798Z,11.80
2018-01-08T09:26:00.718Z,12.70
2018-01-08T09:27:00.709Z,13.10
2018-01-08T09:28:00.682Z,12.10
2018-01-08T09:29:00.688Z,12.60
2018-01-08T09:30:00.623Z,11.80
2018-01-08T09:31:00.601Z,11.80
2018-01-08T09:32:00.589Z,11.70
2018-01-08T09:33:00.574Z,11.60
2018-01-08T09:34:00.532Z,11.90
2018-01-08T09:35:00.500Z,12.10
2018-01-08T09:36:00.492Z,12.50
2018-01-08T09:37:00.452Z,12.30
2018-01-08T09:38:00.445Z,12.20
2018-01-08T09:39:00.437Z,11.50
2018-01-08T09:40:00.437Z,11.40
2018-01-08T09:41:00.424Z,11.50
2018-01-08T09:42:00.369Z,12.80
2018-01-08T09:43:00.361Z,12.20
2018-01-08T09:44:00.314Z,12.60
2018-01-08T09:45:00.289Z,12.00
2018-01-08T09:46:00.275Z,12.10
2018-01-08T09:47:00.236Z,11.20
2018-01-08T09:48:00.229Z,11.20
2018-01-08T09:49:00.260Z,11.00
2018-01-08T09:50:00.429Z,11.60
2018-01-08T09:51:00.199Z,12.20
2018-01-08T09:52:00.142Z,12.40
2018-01-08T09:53:00.165Z,11.40
2018-01-08T09:54:00.234Z,12.10
2018-01-08T09:55:00.038Z,11.30
2018-01-08T09:56:00.061Z,12.00
2018-01-08T09:57:00.027Z,12.50
2018-01-08T09:57:59.991Z,11.30
2018-01-08T09:58:59.957Z,11.80
2018-01-08T09:59:59.926Z,11.70
2018-01-08T10:00:59.910Z,12.10
2018-01-08T10:01:59.907Z,11.70
2018-01-08T10:02:59.948Z,10.40
2018-01-08T10:03:59.857Z,12.30
2018-01-08T10:04:59.817Z,12.20
2018-01-08T10:05:59.808Z,11.80
2018-01-08T10:06:59.801Z,12.20
2018-01-08T10:07:59.781Z,11.50
2018-01-08T10:08:59.746Z,11.60
2018-01-08T10:09:59.737Z,11.60
2018-01-08T10:10:59.742Z,11.40
2018-01-08T10:11:59.729Z,11.80
2018-01-08T10:12:59.658Z,12.90
2018-01-08T10:13:59.617Z,11.50
2018-01-08T10:14:59.588Z,12.10
2018-01-08T10:15:59.574Z,11.60
2018-01-08T10:16:59.540Z,12.20
2018-01-08T10:17:59.535Z,11.70
2018-01-08T10:18:59.495Z,11.90
2018-01-08T10:19:59.474Z,11.50
2018-01-08T10:20:59.502Z,11.90
2018-01-08T10:21:59.421Z,12.20
2018-01-08T10:22:59.411Z,12.10
2018-01-08T10:23:59.379Z,12.40
2018-01-08T10:24:59.377Z,12.70
2018-01-08T10:25:59.363Z,11.30
2018-01-08T10:26:59.332Z,11.30
2018-01-08T10:27:59.304Z,11.90
2018-01-08T10:28:59.390Z,11.90
2018-01-08T10:29:59.275Z,10.40
2018-01-08T10:30:59.241Z,12.10
2018-01-08T10:31:59.234Z,11.80
2018-01-08T10:32:59.223Z,11.60
2018-01-08T10:33:59.153Z,10.80
2018-01-08T10:34:59.134Z,10.80
2018-01-08T10:35:59.120Z,11.40
2018-01-08T10:36:59.084Z,11.60
2018-01-08T10:37:59.079Z,11.60
2018-01-08T10:38:59.100Z,11.20
2018-01-08T10:39:59.031Z,11.00
2018-01-08T10:40:59.024Z,11.90
2018-01-08T10:41:58.971Z,12.50
2018-01-08T10:42:58.989Z,11.70
2018-01-08T10:43:58.944Z,11.70
2018-01-08T10:44:58.902Z,12.60
2018-01-08T10:45:58.914Z,12.80
2018-01-08T10:46:58.892Z,11.80
2018-01-08T10:47:58.840Z,11.90
2018-01-08T10:48:58.814Z,11.80
2018-01-08T10:49:58.800Z,11.20
2018-01-08T10:50:58.796Z,10.90
2018-01-08T10:51:58.757Z,12.30
2018-01-08T10:52:58.731Z,11.90
2018-01-08T10:53:58.723Z,11.70
2018-01-08T10:54:58.708Z,11.60
2018-01-08T10:55:58.657Z,12.60
2018-01-08T10:56:58.691Z,11.60
2018-01-08T10:57:58.630Z,11.80
2018-01-08T10:58:58.604Z,10.40
2018-01-08T10:59:58.590Z,11.70
2018-01-08T11:00:58.536Z,11.60
2018-01-08T11:01:58.520Z,10.80
2018-01-08T11:02:58.540Z,10.90
2018-01-08T11:03:58.492Z,11.50
2018-01-08T11:04:58.462Z,12.00
2018-01-08T11:05:58.442Z,11.50
2018-01-08T11:06:58.434Z,10.90
2018-01-08T11:07:58.408Z,11.40
2018-01-08T11:08:58.423Z,12.00
2018-01-08T11:09:58.355Z,11.80
2018-01-08T11:10:58.324Z,13.60
2018-01-08T11:11:58.316Z,13.60
2018-01-08T11:12:58.293Z,11.60
2018-01-08T11:13:58.356Z,11.20
2018-01-08T11:14:58.229Z,11.70
2018-01-08T11:15:58.218Z,10.80
2018-01-08T11:16:58.213Z,11.80
2018-01-08T11:17:58.225Z,11.10
2018-01-08T11:18:58.167Z,11.70
2018-01-08T11:19:58.191Z,12.10
2018-01-08T11:20:58.158Z,11.50
2018-01-08T11:21:58.111Z,12.40
2018-01-08T11:22:58.085Z,10.00
2018-01-08T11:23:58.052Z,10.80
2018-01-08T11:24:58.087Z,10.60
2018-01-08T11:25:57.991Z,11.00
2018-01-08T11:26:57.975Z,11.50
2018-01-08T11:27:57.957Z,12.40
2018-01-08T11:28:57.960Z,11.50
2018-01-08T11:29:57.914Z,19.50
2018-01-08T11:30:57.913Z,12.30
2018-01-08T11:31:57.879Z,11.70
2018-01-08T11:32:57.882Z,9.90
2018-01-08T11:33:57.812Z,12.40
2018-01-08T11:34:57.803Z,11.80
2018-01-08T11:35:57.767Z,12.90
2018-01-08T11:36:57.796Z,12.20
2018-01-08T11:37:57.756Z,11.80
2018-01-08T11:38:57.918Z,12.10
2018-01-08T11:39:57.716Z,10.10
2018-01-08T11:40:57.687Z,11.10
2018-01-08T11:41:57.718Z,11.30
2018-01-08T11:42:57.639Z,11.10
2018-01-08T11:43:57.628Z,10.20
2018-01-08T11:44:57.569Z,10.50
2018-01-08T11:45:57.550Z,11.80
2018-01-08T11:46:57.536Z,11.40
2018-01-08T11:47:57.505Z,11.20
2018-01-08T11:48:57.480Z,10.80
2018-01-08T11:49:57.465Z,11.00
2018-01-08T11:50:57.483Z,11.40
2018-01-08T11:51:57.410Z,10.90
2018-01-08T11:52:57.415Z,11.20
2018-01-08T11:53:57.376Z,10.90
2018-01-08T11:54:57.363Z,12.10
2018-01-08T11:55:57.357Z,11.70
2018-01-08T11:56:57.320Z,12.10
2018-01-08T11:57:57.297Z,11.00
2018-01-08T11:58:57.262Z,10.20
2018-01-08T11:59:57.241Z,10.50
2018-01-08T12:00:57.256Z,10.90
2018-01-08T12:01:57.192Z,10.00
2018-01-08T12:02:57.212Z,10.90
2018-01-08T12:03:57.190Z,11.40
2018-01-08T12:04:57.168Z,10.80
2018-01-08T12:05:57.127Z,10.80
2018-01-08T12:06:57.107Z,11.80
2018-01-08T12:07:57.074Z,11.50
2018-01-08T12:08:57.094Z,12.20
2018-01-08T12:09:57.089Z,11.50
2018-01-08T12:10:57.028Z,11.10
2018-01-08T12:11:56.994Z,11.10
2018-01-08T12:12:56.996Z,10.60
2018-01-08T12:13:56.972Z,12.20
2018-01-08T12:14:56.926Z,12.70
2018-01-08T12:15:57.637Z,11.30
2018-01-08T12:16:56.881Z,11.80
2018-01-08T12:17:56.869Z,11.40
2018-01-08T12:18:56.838Z,11.50
2018-01-08T12:19:56.844Z,11.70
2018-01-08T12:20:56.805Z,11.60
2018-01-08T12:21:56.825Z,12.90
2018-01-08T12:22:56.772Z,11.90
2018-01-08T12:23:56.772Z,11.80
2018-01-08T12:24:56.835Z,11.50
2018-01-08T12:25:56.741Z,12.00
2018-01-08T12:26:56.677Z,11.60
2018-01-08T12:27:56.717Z,11.40
2018-01-08T12:28:56.700Z,11.30
2018-01-08T12:29:56.606Z,11.10
2018-01-08T12:30:56.583Z,11.90
2018-01-08T12:31:56.564Z,10.90
2018-01-08T12:32:56.584Z,11.50
2018-01-08T12:33:56.594Z,11.10
2018-01-08T12:34:56.512Z,10.60
2018-01-08T12:35:56.471Z,10.40
2018-01-08T12:36:56.456Z,11.40
2018-01-08T12:37:56.451Z,10.90
2018-01-08T12:38:56.416Z,12.20
2018-01-08T12:39:56.455Z,10.90
2018-01-08T12:40:56.375Z,11.10
2018-01-08T12:41:56.343Z,10.50
2018-01-08T12:42:56.341Z,10.40
2018-01-08T12:43:56.351Z,12.20
2018-01-08T12:44:56.350Z,12.10
2018-01-08T12:45:56.275Z,11.60
2018-01-08T12:46:56.277Z,10.60
2018-01-08T12:52:31.638Z,10.90
2018-01-08T12:53:31.565Z,10.90
2018-01-08T12:55:47.380Z,10.20
2018-01-08T12:56:26.000Z,10.10
2018-01-08T13:02:28.160Z,10.30
2018-01-08T13:03:28.062Z,11.00
2018-01-08T13:04:27.999Z,11.00
2018-01-08T13:05:27.877Z,9.60
2018-01-08T13:06:27.998Z,10.20
2018-01-08T13:07:27.703Z,9.70
2018-01-08T13:08:27.678Z,10.20
2018-01-08T13:09:27.679Z,9.40
2018-01-08T13:10:27.721Z,10.70
2018-01-08T13:11:38.286Z,10.80
2018-01-08T13:13:58.990Z,10.70
2018-01-08T13:14:37.292Z,10.80
2018-01-08T13:15:36.139Z,9.90
2018-01-08T13:16:30.697Z,10.70