createdAt,value
2022-11-12T00:00:53.808Z,99986.28
2022-11-12T00:03:20.786Z,99993.03
2022-11-12T00:05:49.289Z,99988.69
2022-11-12T00:08:15.744Z,99986.03
2022-11-12T00:10:42.148Z,99985.88
2022-11-12T00:13:08.655Z,99983.28
2022-11-12T00:15:35.064Z,99978.09
2022-11-12T00:18:01.803Z,99984.03
2022-11-12T00:20:28.458Z,99991.69
2022-11-12T00:22:55.059Z,99987.28
2022-11-12T00:25:21.602Z,99988.06
2022-11-12T00:27:48.006Z,99994.88
2022-11-12T00:30:14.414Z,99989.78
2022-11-12T00:32:40.854Z,99984.69
2022-11-12T00:35:12.509Z,99985.50
2022-11-12T00:37:40.239Z,99976.88
2022-11-12T00:40:07.600Z,99965.81
2022-11-12T00:42:34.026Z,99969.09
2022-11-12T00:45:00.625Z,99959.63
2022-11-12T00:47:27.004Z,99959.47
2022-11-12T00:49:53.397Z,99962.84
2022-11-12T00:52:19.773Z,99957.56
2022-11-12T00:54:46.164Z,99958.38
2022-11-12T00:57:12.594Z,99952.47
2022-11-12T00:59:39.052Z,99957.63
2022-11-12T01:02:05.449Z,99954.94
2022-11-12T01:04:31.930Z,99960.91
2022-11-12T01:06:58.369Z,99957.53
2022-11-12T01:09:24.812Z,99954.06
2022-11-12T01:11:51.269Z,99960.06
2022-11-12T01:14:17.754Z,99953.94
2022-11-12T01:16:44.426Z,99952.22
2022-11-12T01:19:13.644Z,99949.50
2022-11-12T01:21:44.640Z,99949.53
2022-11-12T01:24:11.545Z,99952.97
2022-11-12T01:26:38.881Z,99946.31
2022-11-12T01:29:05.685Z,99944.72
2022-11-12T01:31:34.970Z,99949.03
2022-11-12T01:34:05.616Z,99947.38
2022-11-12T01:36:37.578Z,99954.22
2022-11-12T01:39:06.949Z,99954.22
2022-11-12T01:41:36.689Z,99955.09
2022-11-12T01:44:30.351Z,99950.91
2022-11-12T01:47:20.360Z,99950.91
2022-11-12T01:49:55.276Z,99950.16
2022-11-12T01:52:41.279Z,99944.22
2022-11-12T01:55:11.693Z,99937.38
2022-11-12T01:57:41.757Z,99942.56
2022-11-12T02:00:11.708Z,99943.47
2022-11-12T02:02:38.626Z,99935.00
2022-11-12T02:05:08.895Z,99931.69
2022-11-12T02:07:37.899Z,99943.66
2022-11-12T02:10:05.735Z,99951.38
2022-11-12T02:12:50.846Z,99942.84
2022-11-12T02:15:17.271Z,99942.03
2022-11-12T02:17:43.653Z,99935.28
2022-11-12T02:20:12.233Z,99942.06
2022-11-12T02:22:38.652Z,99947.13
2022-11-12T02:25:05.681Z,99942.06
2022-11-12T02:27:32.515Z,99943.75
2022-11-12T02:29:58.902Z,99949.66
2022-11-12T02:32:25.297Z,99947.94
2022-11-12T02:34:51.702Z,99944.56
2022-11-12T02:37:18.075Z,99952.19
2022-11-12T02:39:44.472Z,99945.47
2022-11-12T02:42:10.860Z,99943.81
2022-11-12T02:44:37.322Z,99937.09
2022-11-12T02:47:03.737Z,99934.50
2022-11-12T02:49:30.152Z,99935.34
2022-11-12T02:51:56.610Z,99931.09
2022-11-12T02:54:23.050Z,99935.34
2022-11-12T02:56:49.435Z,99936.22
2022-11-12T02:59:15.842Z,99932.03
2022-11-12T03:01:42.279Z,99934.53
2022-11-12T03:04:08.836Z,99939.72
2022-11-12T03:06:35.490Z,99935.50
2022-11-12T03:09:01.925Z,99935.47
2022-11-12T03:11:28.350Z,99935.47
2022-11-12T03:13:54.819Z,99941.44
2022-11-12T03:16:21.320Z,99938.06
2022-11-12T03:18:47.694Z,99928.63
2022-11-12T03:21:14.192Z,99932.00
2022-11-12T03:23:40.587Z,99936.22
2022-11-12T03:26:07.002Z,99932.84
2022-11-12T03:28:33.442Z,99931.09
2022-11-12T03:31:00.748Z,99939.56
2022-11-12T03:33:27.225Z,99934.38
2022-11-12T03:35:53.688Z,99923.34
2022-11-12T03:38:20.339Z,99924.16
2022-11-12T03:40:46.777Z,99924.16
2022-11-12T03:43:13.195Z,99924.97
2022-11-12T03:45:39.676Z,99922.41
2022-11-12T03:48:06.259Z,99931.72
2022-11-12T03:50:32.634Z,99923.25
2022-11-12T03:52:59.952Z,99927.47
2022-11-12T03:55:28.474Z,99932.56
2022-11-12T03:57:55.835Z,99938.50
2022-11-12T04:00:23.896Z,99938.50
2022-11-12T04:02:50.813Z,99935.94
2022-11-12T04:05:36.431Z,99938.50
2022-11-12T04:08:25.153Z,99927.25
2022-11-12T04:10:52.550Z,99927.97
2022-11-12T04:13:28.155Z,99940.63
2022-11-12T04:16:23.911Z,99940.56
2022-11-12T04:19:11.249Z,99940.47
2022-11-12T04:21:56.279Z,99947.97
2022-11-12T04:25:02.657Z,99950.38
2022-11-12T04:27:32.010Z,99955.53
2022-11-12T04:30:18.730Z,99957.19
2022-11-12T04:32:55.214Z,99957.19
2022-11-12T04:35:23.628Z,99949.66
2022-11-12T04:37:50.134Z,99950.47
2022-11-12T04:40:39.116Z,99965.59
2022-11-12T04:43:25.802Z,99961.19
2022-11-12T04:45:55.360Z,99970.41
2022-11-12T04:48:23.413Z,99964.31
2022-11-12T04:50:55.480Z,99967.59
2022-11-12T04:53:22.138Z,99949.63
2022-11-12T04:55:53.496Z,99958.03
2022-11-12T04:58:20.639Z,99962.13
2022-11-12T05:00:48.991Z,99967.00
2022-11-12T05:03:15.840Z,99963.59
2022-11-12T05:05:42.744Z,99965.22
2022-11-12T05:08:09.329Z,99966.78
2022-11-12T05:10:35.799Z,99955.53
2022-11-12T05:13:02.167Z,99952.97
2022-11-12T05:15:28.659Z,99960.50
2022-11-12T05:17:55.138Z,99962.97
2022-11-12T05:20:21.631Z,99952.75
2022-11-12T05:23:04.583Z,99943.19
2022-11-12T05:25:32.471Z,99945.66
2022-11-12T05:27:58.867Z,99947.16
2022-11-12T05:30:28.347Z,99954.66
2022-11-12T05:32:54.835Z,99952.84
2022-11-12T05:35:21.285Z,99952.78
2022-11-12T05:37:47.663Z,99952.03
2022-11-12T05:40:14.075Z,99955.38
2022-11-12T05:42:40.468Z,99958.78
2022-11-12T05:45:07.771Z,99954.50
2022-11-12T05:47:34.166Z,99959.53
2022-11-12T05:50:00.580Z,99948.47
2022-11-12T05:52:27.015Z,99953.63
2022-11-12T05:54:53.427Z,99948.53
2022-11-12T05:57:19.825Z,99953.53
2022-11-12T05:59:46.223Z,99955.13
2022-11-12T06:02:12.714Z,99960.91
2022-11-12T06:04:39.234Z,99966.84
2022-11-12T06:07:05.876Z,99973.63
2022-11-12T06:09:32.347Z,99974.44
2022-11-12T06:11:58.745Z,99969.13
2022-11-12T06:14:25.171Z,99974.06
2022-11-12T06:16:57.419Z,99975.00
2022-11-12T06:19:23.834Z,99977.69
2022-11-12T06:21:51.376Z,99984.16
2022-11-12T06:24:20.918Z,99984.19
2022-11-12T06:26:47.341Z,99990.03
2022-11-12T06:29:13.725Z,99983.38
2022-11-12T06:31:40.076Z,99983.56
2022-11-12T06:34:07.093Z,99987.97
2022-11-12T06:36:36.110Z,99987.19
2022-11-12T06:39:02.547Z,99985.47
2022-11-12T06:41:28.932Z,99982.06
2022-11-12T06:43:55.388Z,99998.19
2022-11-12T06:46:21.776Z,99986.25
2022-11-12T06:48:48.241Z,99988.91
2022-11-12T06:51:20.210Z,99984.78
2022-11-12T06:53:47.592Z,99990.72
2022-11-12T06:56:14.990Z,100000.16
2022-11-12T06:58:41.869Z,100002.66
2022-11-12T07:01:14.597Z,100003.66
2022-11-12T07:03:42.057Z,100002.00
2022-11-12T07:06:13.484Z,100000.44
2022-11-12T07:08:40.627Z,100003.13
2022-11-12T07:11:07.546Z,100007.53
2022-11-12T07:13:35.322Z,100015.25
2022-11-12T07:16:02.344Z,100010.31
2022-11-12T07:18:29.423Z,100019.72
2022-11-12T07:21:03.717Z,100008.88
2022-11-12T07:23:32.522Z,100015.00
2022-11-12T07:26:04.850Z,100001.56
2022-11-12T07:28:32.047Z,100002.63
2022-11-12T07:31:06.885Z,99991.75
2022-11-12T07:33:34.272Z,100001.34
2022-11-12T07:36:03.815Z,100003.34
2022-11-12T07:38:31.837Z,100002.72
2022-11-12T07:41:12.327Z,99999.72
2022-11-12T07:43:40.219Z,99997.44
2022-11-12T07:46:11.130Z,100003.50
2022-11-12T07:48:40.861Z,100003.13
2022-11-12T07:51:12.884Z,100007.75
2022-11-12T07:53:40.204Z,100009.09
2022-11-12T07:56:06.832Z,100001.06
2022-11-12T07:58:34.386Z,99997.38
2022-11-12T08:01:22.243Z,100002.88
2022-11-12T08:03:48.690Z,100006.72
2022-11-12T08:06:15.177Z,100004.50
2022-11-12T08:08:41.565Z,100008.16
2022-11-12T08:11:11.874Z,100004.91
2022-11-12T08:13:41.330Z,100009.31
2022-11-12T08:16:10.015Z,100003.50
2022-11-12T08:18:37.939Z,100007.31
2022-11-12T08:21:06.564Z,99997.50
2022-11-12T08:23:32.863Z,99996.97
2022-11-12T08:26:04.100Z,99998.25
2022-11-12T08:28:33.115Z,99999.41
2022-11-12T08:31:05.130Z,99996.97
2022-11-12T08:33:31.540Z,100002.09
2022-11-12T08:35:58.252Z,99997.13
2022-11-12T08:38:25.003Z,99992.63
2022-11-12T08:40:51.664Z,99994.19
2022-11-12T08:43:18.168Z,99990.91
2022-11-12T08:45:44.666Z,99996.19
2022-11-12T08:48:14.368Z,99999.06
2022-11-12T08:50:41.543Z,99994.16
2022-11-12T08:53:11.364Z,99996.03
2022-11-12T08:55:40.898Z,100004.53
2022-11-12T08:58:07.860Z,99992.78
2022-11-12T09:00:37.874Z,99991.34
2022-11-12T09:03:05.904Z,99993.25
2022-11-12T09:05:35.483Z,99986.50
2022-11-12T09:08:05.355Z,99990.13
2022-11-12T09:10:33.003Z,99984.16
2022-11-12T09:12:59.684Z,99987.59
2022-11-12T09:15:42.246Z,99985.03
2022-11-12T09:18:13.290Z,99987.81
2022-11-12T09:20:39.844Z,99980.88
2022-11-12T09:23:11.646Z,99985.13
2022-11-12T09:25:38.871Z,99987.66
2022-11-12T09:28:10.637Z,99981.88
2022-11-12T09:30:41.293Z,99981.84
2022-11-12T09:33:07.945Z,99981.88
2022-11-12T09:35:34.493Z,99975.88
2022-11-12T09:38:00.889Z,99976.69
2022-11-12T09:40:51.664Z,99973.28
2022-11-12T09:43:27.417Z,99975.19
2022-11-12T09:46:13.862Z,99979.34
2022-11-12T09:48:49.302Z,99977.75
2022-11-12T09:51:26.048Z,99970.09
2022-11-12T09:53:55.033Z,99976.16
2022-11-12T09:56:22.043Z,99974.44
2022-11-12T09:58:49.884Z,99969.28
2022-11-12T10:01:42.557Z,99965.94
2022-11-12T10:04:33.899Z,99966.81
2022-11-12T10:07:11.398Z,99969.44
2022-11-12T10:10:22.873Z,99968.59
2022-11-12T10:12:58.145Z,99969.59
2022-11-12T10:16:09.362Z,99969.53
2022-11-12T10:18:45.112Z,99966.16
2022-11-12T10:21:17.623Z,99972.16
2022-11-12T10:23:46.393Z,99967.03
2022-11-12T10:26:15.745Z,99960.16
2022-11-12T10:29:00.872Z,99954.19
2022-11-12T10:31:27.295Z,99945.66
2022-11-12T10:34:19.143Z,99941.34
2022-11-12T10:36:50.294Z,99937.94
2022-11-12T10:39:42.944Z,99940.53
2022-11-12T10:42:10.512Z,99942.16
2022-11-12T10:44:39.252Z,99925.91
2022-11-12T10:47:21.086Z,99924.19
2022-11-12T10:50:03.841Z,99926.75
2022-11-12T10:52:30.479Z,99914.72
2022-11-12T10:55:17.944Z,99923.31
2022-11-12T10:57:44.514Z,99919.00
2022-11-12T11:00:13.653Z,99916.44
2022-11-12T11:03:16.181Z,99923.25
2022-11-12T11:05:45.564Z,99915.63
2022-11-12T11:08:12.016Z,99913.03
2022-11-12T11:10:38.533Z,99915.59
2022-11-12T11:13:21.568Z,99915.59
2022-11-12T11:16:01.513Z,99909.63
2022-11-12T11:18:30.280Z,99912.19
2022-11-12T11:21:08.609Z,99915.59
2022-11-12T11:23:52.427Z,99907.06
2022-11-12T11:26:32.962Z,99907.06
2022-11-12T11:29:07.870Z,99901.09
2022-11-12T11:31:45.639Z,99900.25
2022-11-12T11:35:03.060Z,99896.78
2022-11-12T11:37:32.658Z,99889.97
2022-11-12T11:40:21.424Z,99893.41
2022-11-12T11:42:59.948Z,99879.66
2022-11-12T11:45:55.638Z,99885.69
2022-11-12T11:48:40.791Z,99886.56
2022-11-12T11:51:34.575Z,99877.94
2022-11-12T11:54:14.012Z,99875.38
2022-11-12T11:56:43.676Z,99872.81
2022-11-12T11:59:28.485Z,99876.25
2022-11-12T12:02:11.165Z,99866.81
2022-11-12T12:04:43.722Z,99865.94
2022-11-12T12:07:28.907Z,99861.66
2022-11-12T12:10:21.865Z,99859.06
2022-11-12T12:13:07.952Z,99861.63
2022-11-12T12:15:49.664Z,99859.91
2022-11-12T12:18:34.762Z,99857.31
2022-11-12T12:21:16.074Z,99853.00
2022-11-12T12:23:50.611Z,99852.16
2022-11-12T12:26:42.379Z,99855.56
2022-11-12T12:29:43.186Z,99851.22
2022-11-12T12:32:27.942Z,99837.47
2022-11-12T12:35:16.004Z,99846.91
2022-11-12T12:37:48.285Z,99841.78
2022-11-12T12:40:22.359Z,99842.66
2022-11-12T12:43:36.653Z,99844.38
2022-11-12T12:46:04.722Z,99840.09
2022-11-12T12:48:36.754Z,99831.47
2022-11-12T12:51:03.427Z,99821.19
2022-11-12T12:53:29.884Z,99812.59
2022-11-12T12:55:58.539Z,99810.00
2022-11-12T12:58:30.363Z,99805.75
2022-11-12T13:01:24.151Z,99815.16
2022-11-12T13:04:09.386Z,99812.59
2022-11-12T13:06:40.897Z,99807.44
2022-11-12T13:09:13.092Z,99813.44
2022-11-12T13:12:01.338Z,99805.72
2022-11-12T13:14:36.861Z,99801.44
2022-11-12T13:17:11.827Z,99798.84
2022-11-12T13:19:53.411Z,99800.56
2022-11-12T13:22:19.753Z,99805.75
2022-11-12T13:25:04.946Z,99805.75
2022-11-12T13:27:43.443Z,99805.75
2022-11-12T13:30:20.619Z,99803.13
2022-11-12T13:32:46.982Z,99798.00
2022-11-12T13:35:22.664Z,99811.78
2022-11-12T13:38:07.788Z,99798.03
2022-11-12T13:40:49.611Z,99802.31
2022-11-12T13:43:15.940Z,99804.06
2022-11-12T13:45:47.763Z,99803.22
2022-11-12T13:48:25.082Z,99804.97
2022-11-12T13:50:55.396Z,99799.78
2022-11-12T13:53:27.854Z,99801.53
2022-11-12T13:55:55.774Z,99803.25
2022-11-12T13:58:33.649Z,99804.13
2022-11-12T14:01:01.746Z,99804.13
2022-11-12T14:03:35.298Z,99801.53
2022-11-12T14:06:07.934Z,99805.81
2022-11-12T14:08:48.382Z,99802.41
2022-11-12T14:11:31.711Z,99801.53
2022-11-12T14:14:13.233Z,99804.09
2022-11-12T14:17:01.618Z,99798.16
2022-11-12T14:19:52.544Z,99796.44
2022-11-12T14:22:21.438Z,99795.56
2022-11-12T14:24:54.759Z,99795.59
2022-11-12T14:27:34.464Z,99799.00
2022-11-12T14:30:09.912Z,99794.75
2022-11-12T14:32:41.598Z,99794.72
2022-11-12T14:35:27.206Z,99787.03
2022-11-12T14:37:58.073Z,99786.16
2022-11-12T14:40:27.712Z,99785.31
2022-11-12T14:42:54.811Z,99782.75
2022-11-12T14:45:22.827Z,99782.72
2022-11-12T14:47:52.377Z,99789.59
2022-11-12T14:50:37.406Z,99775.84
2022-11-12T14:53:14.278Z,99776.69
2022-11-12T14:55:47.533Z,99776.69
2022-11-12T14:58:18.377Z,99773.25
2022-11-12T15:00:48.358Z,99769.81
2022-11-12T15:03:19.629Z,99764.66
2022-11-12T15:05:59.142Z,99767.22
2022-11-12T15:08:36.887Z,99759.50
2022-11-12T15:11:48.841Z,99759.41
2022-11-12T15:14:23.972Z,99755.09
2022-11-12T15:16:51.049Z,99753.34
2022-11-12T15:19:21.107Z,99754.19
2022-11-12T15:21:50.391Z,99754.16
2022-11-12T15:24:33.363Z,99743.78
2022-11-12T15:27:02.400Z,99755.78
2022-11-12T15:29:32.652Z,99753.16
2022-11-12T15:32:24.392Z,99759.13
2022-11-12T15:34:54.046Z,99757.34
2022-11-12T15:37:20.421Z,99754.75
2022-11-12T15:39:50.642Z,99753.88
2022-11-12T15:42:27.164Z,99753.00
2022-11-12T15:45:03.047Z,99748.69
2022-11-12T15:47:29.927Z,99746.94
2022-11-12T15:49:59.439Z,99743.50
2022-11-12T15:52:26.090Z,99740.84
2022-11-12T15:54:52.824Z,99735.72
2022-11-12T15:57:24.936Z,99734.81
2022-11-12T16:00:06.322Z,99732.16
2022-11-12T16:02:34.603Z,99728.66
2022-11-12T16:05:01.067Z,99739.72
2022-11-12T16:07:27.500Z,99733.69
2022-11-12T16:09:54.273Z,99737.94
2022-11-12T16:12:21.017Z,99729.28
2022-11-12T16:14:47.663Z,99730.97
2022-11-12T16:17:16.009Z,99735.16
2022-11-12T16:19:42.464Z,99729.09
2022-11-12T16:22:12.719Z,99724.81
2022-11-12T16:24:40.599Z,99720.47
2022-11-12T16:27:07.796Z,99722.94
2022-11-12T16:29:35.357Z,99722.84
2022-11-12T16:32:02.778Z,99722.75
2022-11-12T16:34:29.409Z,99713.31
2022-11-12T16:36:56.782Z,99714.09
2022-11-12T16:39:23.250Z,99717.38
2022-11-12T16:41:49.707Z,99710.47
2022-11-12T16:44:16.112Z,99716.38
2022-11-12T16:46:43.764Z,99714.59
2022-11-12T16:49:16.644Z,99708.59
2022-11-12T16:51:43.111Z,99709.41
2022-11-12T16:54:09.529Z,99712.78
2022-11-12T16:56:36.542Z,99711.00
2022-11-12T16:59:03.298Z,99715.28
2022-11-12T17:01:32.498Z,99713.53
2022-11-12T17:04:00.323Z,99710.06
2022-11-12T17:06:39.395Z,99712.53
2022-11-12T17:09:08.454Z,99708.16
2022-11-12T17:11:35.569Z,99707.34
2022-11-12T17:14:03.286Z,99710.75
2022-11-12T17:16:30.104Z,99703.88
2022-11-12T17:18:58.551Z,99702.13
2022-11-12T17:21:25.221Z,99698.63
2022-11-12T17:23:51.679Z,99693.47
2022-11-12T17:26:20.267Z,99701.91
2022-11-12T17:28:48.306Z,99687.41
2022-11-12T17:31:17.985Z,99689.06
2022-11-12T17:33:47.478Z,99686.47
2022-11-12T17:36:20.027Z,99688.19
2022-11-12T17:38:46.669Z,99681.25
2022-11-12T17:41:15.641Z,99681.16
2022-11-12T17:43:42.029Z,99675.19
2022-11-12T17:46:10.310Z,99677.66
2022-11-12T17:48:37.616Z,99686.97
2022-11-12T17:51:15.399Z,99679.13
2022-11-12T17:53:42.862Z,99679.91
2022-11-12T17:56:11.568Z,99681.59
2022-11-12T17:58:37.948Z,99677.28
2022-11-12T18:01:11.578Z,99678.09
2022-11-12T18:03:40.415Z,99683.09
2022-11-12T18:06:12.438Z,99677.00
2022-11-12T18:08:40.081Z,99684.59
2022-11-12T18:11:07.554Z,99681.19
2022-11-12T18:13:34.337Z,99680.31
2022-11-12T18:16:01.303Z,99674.28
2022-11-12T18:18:29.414Z,99687.00
2022-11-12T18:20:56.840Z,99685.28
2022-11-12T18:23:23.862Z,99684.25
2022-11-12T18:25:50.413Z,99679.97
2022-11-12T18:28:16.805Z,99680.75
2022-11-12T18:30:43.284Z,99679.81
2022-11-12T18:33:09.668Z,99678.03
2022-11-12T18:35:36.063Z,99681.28
2022-11-12T18:38:02.441Z,99677.75
2022-11-12T18:40:29.323Z,99670.03
2022-11-12T18:42:55.736Z,99677.63
2022-11-12T18:45:22.204Z,99669.94
2022-11-12T18:47:48.655Z,99670.75
2022-11-12T18:50:15.183Z,99669.81
2022-11-12T18:52:41.631Z,99663.88
2022-11-12T18:55:08.673Z,99666.47
2022-11-12T18:57:35.037Z,99663.88
2022-11-12T19:00:01.532Z,99656.91
2022-11-12T19:02:27.925Z,99658.53
2022-11-12T19:04:55.327Z,99657.59
2022-11-12T19:07:21.782Z,99653.28
2022-11-12T19:09:48.199Z,99644.81
2022-11-12T19:12:14.628Z,99647.19
2022-11-12T19:14:41.130Z,99642.97
2022-11-12T19:17:07.515Z,99646.28
2022-11-12T19:19:33.995Z,99642.88
2022-11-12T19:22:00.507Z,99638.66
2022-11-12T19:24:28.076Z,99635.22
2022-11-12T19:26:54.484Z,99639.47
2022-11-12T19:29:20.919Z,99639.38
2022-11-12T19:31:47.308Z,99638.50
2022-11-12T19:34:16.108Z,99635.94
2022-11-12T19:36:42.500Z,99639.31
2022-11-12T19:39:11.437Z,99638.53
2022-11-12T19:41:37.807Z,99634.22
2022-11-12T19:44:04.327Z,99629.16
2022-11-12T19:46:32.387Z,99633.41
2022-11-12T19:48:58.960Z,99626.59
2022-11-12T19:51:25.378Z,99630.03
2022-11-12T19:53:54.602Z,99627.50
2022-11-12T19:56:21.546Z,99630.88
2022-11-12T19:58:49.106Z,99624.91
2022-11-12T20:01:18.096Z,99623.19
2022-11-12T20:03:44.638Z,99618.03
2022-11-12T20:06:16.784Z,99623.13
2022-11-12T20:08:43.365Z,99622.34
2022-11-12T20:11:10.135Z,99618.84
2022-11-12T20:13:36.729Z,99620.50
2022-11-12T20:16:14.579Z,99616.22
2022-11-12T20:18:41.175Z,99611.09
2022-11-12T20:21:09.192Z,99607.66
2022-11-12T20:23:36.775Z,99616.94
2022-11-12T20:26:08.433Z,99615.19
2022-11-12T20:28:36.711Z,99621.16
2022-11-12T20:31:22.800Z,99610.97
2022-11-12T20:33:50.666Z,99610.00
2022-11-12T20:36:23.328Z,99616.72
2022-11-12T20:38:50.749Z,99615.75
2022-11-12T20:41:27.204Z,99618.25
2022-11-12T20:43:57.067Z,99625.00
2022-11-12T20:46:24.829Z,99631.72
2022-11-12T20:48:51.408Z,99629.16
2022-11-12T20:51:25.070Z,99622.16
2022-11-12T20:54:00.001Z,99624.63
2022-11-12T20:56:28.356Z,99621.22
2022-11-12T20:58:54.815Z,99618.63
2022-11-12T21:01:22.965Z,99620.25
2022-11-12T21:03:49.744Z,99619.38
2022-11-12T21:06:19.291Z,99615.06
2022-11-12T21:08:46.256Z,99624.38
2022-11-12T21:11:20.214Z,99615.81
2022-11-12T21:13:47.047Z,99615.63
2022-11-12T21:16:14.469Z,99613.97
2022-11-12T21:18:41.563Z,99617.28
2022-11-12T21:21:18.300Z,99605.28
2022-11-12T21:23:45.060Z,99605.28
2022-11-12T21:26:14.075Z,99607.78
2022-11-12T21:28:44.867Z,99610.25
2022-11-12T21:31:14.309Z,99599.19
2022-11-12T21:33:41.404Z,99608.47
2022-11-12T21:36:13.210Z,99599.91
2022-11-12T21:38:44.863Z,99591.22
2022-11-12T21:41:13.547Z,99592.97
2022-11-12T21:43:43.296Z,99586.97
2022-11-12T21:46:13.416Z,99585.22
2022-11-12T21:48:40.057Z,99587.63
2022-11-12T21:51:09.416Z,99593.47
2022-11-12T21:53:39.455Z,99591.66
2022-11-12T21:56:09.764Z,99584.75
2022-11-12T21:58:36.668Z,99585.53
2022-11-12T22:01:10.916Z,99588.00
2022-11-12T22:03:38.168Z,99585.41
2022-11-12T22:06:05.526Z,99579.34
2022-11-12T22:08:32.155Z,99580.16
2022-11-12T22:11:20.174Z,99580.16
2022-11-12T22:13:46.938Z,99575.06
2022-11-12T22:16:21.718Z,99585.25
2022-11-12T22:18:50.727Z,99575.06
2022-11-12T22:21:20.487Z,99572.53
2022-11-12T22:23:47.032Z,99573.25
2022-11-12T22:26:16.331Z,99571.50
2022-11-12T22:28:43.213Z,99574.81
2022-11-12T22:31:16.172Z,99576.53
2022-11-12T22:33:43.080Z,99579.13
2022-11-12T22:36:15.145Z,99577.53
2022-11-12T22:38:44.644Z,99583.53
2022-11-12T22:41:13.892Z,99577.59
2022-11-12T22:43:41.048Z,99575.16
2022-11-12T22:46:10.786Z,99568.31
2022-11-12T22:48:37.915Z,99570.84
2022-11-12T22:51:07.773Z,99564.91
2022-11-12T22:53:34.676Z,99563.13
2022-11-12T22:56:02.933Z,99563.09
2022-11-12T22:58:30.206Z,99564.81
2022-11-12T23:00:56.994Z,99562.22
2022-11-12T23:03:23.557Z,99550.25
2022-11-12T23:05:56.509Z,99551.94
2022-11-12T23:08:22.921Z,99542.56
2022-11-12T23:10:49.325Z,99540.09
2022-11-12T23:13:15.769Z,99542.59
2022-11-12T23:15:43.825Z,99535.78
2022-11-12T23:18:10.347Z,99531.47
2022-11-12T23:20:36.969Z,99541.69
2022-11-12T23:23:03.627Z,99535.78
2022-11-12T23:25:33.069Z,99540.84
2022-11-12T23:27:59.686Z,99545.00
2022-11-12T23:30:26.457Z,99540.03
2022-11-12T23:32:52.868Z,99539.09
2022-11-12T23:35:19.279Z,99533.97
2022-11-12T23:37:45.672Z,99528.00
2022-11-12T23:40:12.264Z,99525.47
2022-11-12T23:42:38.653Z,99525.38
2022-11-12T23:45:05.601Z,99529.63
2022-11-12T23:47:32.102Z,99522.88
2022-11-12T23:49:58.535Z,99525.47
2022-11-12T23:52:24.959Z,99522.88
2022-11-12T23:54:51.370Z,99515.22
2022-11-12T23:57:17.771Z,99513.34
2022-11-12T23:59:44.322Z,99515.72
