createdAt,value
2023-01-29T00:01:31.633Z,9.70
2023-01-29T00:04:20.826Z,9.80
2023-01-29T00:07:08.746Z,9.80
2023-01-29T00:09:56.193Z,9.80
2023-01-29T00:12:43.664Z,9.70
2023-01-29T00:15:31.185Z,9.70
2023-01-29T00:18:18.655Z,9.80
2023-01-29T00:21:15.603Z,9.80
2023-01-29T00:24:03.197Z,9.80
2023-01-29T00:26:50.729Z,9.90
2023-01-29T00:29:38.174Z,9.80
2023-01-29T00:32:25.718Z,9.80
2023-01-29T00:35:13.227Z,9.80
2023-01-29T00:38:00.937Z,9.80
2023-01-29T00:41:06.966Z,9.90
2023-01-29T00:44:13.710Z,9.80
2023-01-29T00:47:01.563Z,9.70
2023-01-29T00:49:49.053Z,9.80
2023-01-29T00:52:37.348Z,9.80
2023-01-29T00:55:24.873Z,9.80
2023-01-29T00:58:12.345Z,9.70
2023-01-29T01:01:01.457Z,9.80
2023-01-29T01:03:48.975Z,9.70
2023-01-29T01:06:41.603Z,9.80
2023-01-29T01:09:47.792Z,9.70
2023-01-29T01:12:35.367Z,9.60
2023-01-29T01:15:28.409Z,9.70
2023-01-29T01:18:16.371Z,9.70
2023-01-29T01:21:04.289Z,9.80
2023-01-29T01:23:52.277Z,9.60
2023-01-29T01:26:40.129Z,9.50
2023-01-29T01:29:27.822Z,9.70
2023-01-29T01:32:16.076Z,9.70
2023-01-29T01:35:04.312Z,9.80
2023-01-29T01:37:51.887Z,9.70
2023-01-29T01:40:46.374Z,9.60
2023-01-29T01:43:54.345Z,9.60
2023-01-29T01:46:41.795Z,9.60
2023-01-29T01:49:29.767Z,9.60
2023-01-29T01:52:19.721Z,9.60
2023-01-29T01:55:11.771Z,9.90
2023-01-29T01:58:12.308Z,9.60
2023-01-29T02:01:00.449Z,9.50
2023-01-29T02:04:26.435Z,9.50
2023-01-29T02:07:34.554Z,9.50
2023-01-29T02:10:23.145Z,9.50
2023-01-29T02:13:13.113Z,9.60
2023-01-29T02:16:00.563Z,9.50
2023-01-29T02:18:49.606Z,9.60
2023-01-29T02:22:12.808Z,9.60
2023-01-29T02:25:16.598Z,9.60
2023-01-29T02:28:41.070Z,9.60
2023-01-29T02:31:32.321Z,9.60
2023-01-29T02:34:55.658Z,9.50
2023-01-29T02:38:01.167Z,9.50
2023-01-29T02:41:16.725Z,9.60
2023-01-29T02:44:49.863Z,9.60
2023-01-29T02:47:48.438Z,9.40
2023-01-29T02:50:51.074Z,9.70
2023-01-29T02:53:46.579Z,9.40
2023-01-29T02:56:58.206Z,9.50
2023-01-29T03:00:12.378Z,9.50
2023-01-29T03:03:31.956Z,9.50
2023-01-29T03:06:33.442Z,9.60
2023-01-29T03:09:32.488Z,9.50
2023-01-29T03:12:36.966Z,9.60
2023-01-29T03:15:38.804Z,9.50
2023-01-29T03:18:32.774Z,9.60
2023-01-29T03:22:16.273Z,9.60
2023-01-29T03:25:26.891Z,9.50
2023-01-29T03:28:37.084Z,9.50
2023-01-29T03:31:45.984Z,9.70
2023-01-29T03:34:52.507Z,9.50
2023-01-29T03:37:49.060Z,9.50
2023-01-29T03:41:01.972Z,9.60
2023-01-29T03:44:21.414Z,9.60
2023-01-29T03:47:50.897Z,9.50
2023-01-29T03:51:02.475Z,9.40
2023-01-29T03:54:11.831Z,9.50
2023-01-29T03:57:28.718Z,9.50
2023-01-29T04:01:04.978Z,9.50
2023-01-29T04:04:20.643Z,9.40
2023-01-29T04:07:24.736Z,9.30
2023-01-29T04:10:18.663Z,9.40
2023-01-29T04:13:12.498Z,9.40
2023-01-29T04:16:04.463Z,9.40
2023-01-29T04:18:54.525Z,9.40
2023-01-29T04:21:42.973Z,9.30
2023-01-29T04:24:30.748Z,9.40
2023-01-29T04:27:30.106Z,9.30
2023-01-29T04:30:52.390Z,9.30
2023-01-29T04:33:42.720Z,9.50
2023-01-29T04:36:51.035Z,9.50
2023-01-29T04:39:55.423Z,9.50
2023-01-29T04:43:35.588Z,9.70
2023-01-29T04:46:45.898Z,9.50
2023-01-29T04:49:42.633Z,9.40
2023-01-29T04:52:51.116Z,9.30
2023-01-29T04:56:06.295Z,9.30
2023-01-29T04:59:04.286Z,9.20
2023-01-29T05:01:53.253Z,9.30
2023-01-29T05:04:45.154Z,9.40
2023-01-29T05:07:36.101Z,9.40
2023-01-29T05:10:25.457Z,9.30
2023-01-29T05:13:16.075Z,9.30
2023-01-29T05:16:15.259Z,9.20
2023-01-29T05:19:02.874Z,9.20
2023-01-29T05:21:51.059Z,9.30
2023-01-29T05:24:39.065Z,9.20
2023-01-29T05:27:54.183Z,9.20
2023-01-29T05:30:42.104Z,9.30
2023-01-29T05:33:31.878Z,9.30
2023-01-29T05:36:19.760Z,9.20
2023-01-29T05:39:07.266Z,9.20
2023-01-29T05:41:54.773Z,9.30
2023-01-29T05:44:42.282Z,9.20
2023-01-29T05:47:29.808Z,9.20
2023-01-29T05:50:18.071Z,9.20
2023-01-29T05:53:06.559Z,9.30
2023-01-29T05:55:54.069Z,9.30
2023-01-29T05:58:41.609Z,9.30
2023-01-29T06:01:29.182Z,9.20
2023-01-29T06:04:16.751Z,9.20
2023-01-29T06:07:05.278Z,9.20
2023-01-29T06:09:52.810Z,9.10
2023-01-29T06:12:41.823Z,9.10
2023-01-29T06:15:29.333Z,9.00
2023-01-29T06:18:16.897Z,9.10
2023-01-29T06:21:07.790Z,9.20
2023-01-29T06:23:55.413Z,9.20
2023-01-29T06:26:42.974Z,9.10
2023-01-29T06:29:30.500Z,9.10
2023-01-29T06:32:18.008Z,9.10
2023-01-29T06:35:06.375Z,9.10
2023-01-29T06:37:54.615Z,9.10
2023-01-29T06:40:42.134Z,9.00
2023-01-29T06:43:29.635Z,8.90
2023-01-29T06:46:17.414Z,8.90
2023-01-29T06:49:04.926Z,9.10
2023-01-29T06:51:52.400Z,9.10
2023-01-29T06:54:39.891Z,9.20
2023-01-29T06:57:30.297Z,9.30
2023-01-29T07:00:18.738Z,9.30
2023-01-29T07:03:06.523Z,9.30
2023-01-29T07:05:54.018Z,9.00
2023-01-29T07:08:41.558Z,9.00
2023-01-29T07:11:29.006Z,9.10
2023-01-29T07:14:16.569Z,9.50
2023-01-29T07:17:04.485Z,9.20
2023-01-29T07:19:52.048Z,9.40
2023-01-29T07:22:39.503Z,9.50
2023-01-29T07:25:26.977Z,9.40
2023-01-29T07:28:14.474Z,9.30
2023-01-29T07:31:02.024Z,9.40
2023-01-29T07:33:49.545Z,9.30
2023-01-29T07:36:37.359Z,9.40
2023-01-29T07:39:25.027Z,9.40
2023-01-29T07:42:12.544Z,9.40
2023-01-29T07:44:59.991Z,9.30
2023-01-29T07:47:54.703Z,9.10
2023-01-29T07:50:44.234Z,9.30
2023-01-29T07:53:32.049Z,9.30
2023-01-29T07:56:19.591Z,9.50
2023-01-29T07:59:07.175Z,9.50
2023-01-29T08:01:54.644Z,9.40
2023-01-29T08:04:42.224Z,9.40
2023-01-29T08:07:29.660Z,9.50
2023-01-29T08:10:17.609Z,9.70
2023-01-29T08:13:06.539Z,9.50
2023-01-29T08:15:54.094Z,9.60
2023-01-29T08:18:44.223Z,9.40
2023-01-29T08:21:31.770Z,9.70
2023-01-29T08:24:19.337Z,9.80
2023-01-29T08:27:06.968Z,9.70
2023-01-29T08:29:54.453Z,9.80
2023-01-29T08:32:41.899Z,9.50
2023-01-29T08:35:29.451Z,9.60
2023-01-29T08:38:17.945Z,9.80
2023-01-29T08:41:06.644Z,9.50
2023-01-29T08:43:54.151Z,9.60
2023-01-29T08:46:41.655Z,9.50
2023-01-29T08:49:29.148Z,9.70
2023-01-29T08:52:16.620Z,9.50
2023-01-29T08:55:04.465Z,9.50
2023-01-29T08:57:52.004Z,9.80
2023-01-29T09:00:40.069Z,10.10
2023-01-29T09:03:27.567Z,10.10
2023-01-29T09:06:15.535Z,10.00
2023-01-29T09:09:03.202Z,9.80
2023-01-29T09:11:50.789Z,10.00
2023-01-29T09:14:38.297Z,10.30
2023-01-29T09:17:25.746Z,10.30
2023-01-29T09:20:13.303Z,10.10
2023-01-29T09:23:06.951Z,10.20
2023-01-29T09:25:54.684Z,10.40
2023-01-29T09:28:42.134Z,10.40
2023-01-29T09:31:29.764Z,10.50
2023-01-29T09:34:17.578Z,10.40
2023-01-29T09:37:05.193Z,10.60
2023-01-29T09:39:53.176Z,10.50
2023-01-29T09:43:20.798Z,10.60
2023-01-29T09:46:49.271Z,10.90
2023-01-29T09:49:51.904Z,10.60
2023-01-29T09:52:55.971Z,10.70
2023-01-29T09:56:03.939Z,10.70
2023-01-29T09:58:51.534Z,10.70
2023-01-29T10:01:53.599Z,10.50
2023-01-29T10:05:37.545Z,10.60
2023-01-29T10:08:33.679Z,10.60
2023-01-29T10:11:27.934Z,10.80
2023-01-29T10:14:32.934Z,11.20
2023-01-29T10:18:07.608Z,11.00
2023-01-29T10:21:38.180Z,11.00
2023-01-29T10:24:54.093Z,11.00
2023-01-29T10:27:51.346Z,11.00
2023-01-29T10:30:51.967Z,11.10
2023-01-29T10:34:03.536Z,11.40
2023-01-29T10:36:51.228Z,11.20
2023-01-29T10:39:38.770Z,11.00
2023-01-29T10:43:00.117Z,11.30
2023-01-29T10:46:04.631Z,11.30
2023-01-29T10:49:27.856Z,10.90
2023-01-29T10:52:33.204Z,10.90
2023-01-29T10:55:38.773Z,10.90
2023-01-29T10:58:51.587Z,11.00
2023-01-29T11:01:39.160Z,10.40
2023-01-29T11:04:30.420Z,10.30
2023-01-29T11:07:22.089Z,10.80
2023-01-29T11:10:20.423Z,10.60
2023-01-29T11:13:15.593Z,10.90
2023-01-29T11:16:05.999Z,10.80
2023-01-29T11:18:59.711Z,10.60
2023-01-29T11:21:58.840Z,10.70
2023-01-29T11:25:07.241Z,10.70
2023-01-29T11:28:01.951Z,11.10
2023-01-29T11:30:51.349Z,10.80
2023-01-29T11:33:39.212Z,10.90
2023-01-29T11:36:38.793Z,10.70
2023-01-29T11:39:29.355Z,10.50
2023-01-29T11:42:22.896Z,10.80
2023-01-29T11:45:34.874Z,11.30
2023-01-29T11:48:32.994Z,11.30
2023-01-29T11:51:30.223Z,11.60
2023-01-29T11:54:20.585Z,11.10
2023-01-29T11:57:25.179Z,10.90
2023-01-29T12:00:27.465Z,11.00
2023-01-29T12:03:20.913Z,11.30
2023-01-29T12:06:25.056Z,10.40
2023-01-29T12:09:20.717Z,10.90
2023-01-29T12:12:42.425Z,11.20
2023-01-29T12:15:29.954Z,10.60
2023-01-29T12:18:44.604Z,10.90
2023-01-29T12:22:27.502Z,11.20
2023-01-29T12:25:44.447Z,10.80
2023-01-29T12:28:50.316Z,10.80
2023-01-29T12:31:50.470Z,10.60
2023-01-29T12:35:02.315Z,10.80
2023-01-29T12:38:02.966Z,10.30
2023-01-29T12:41:01.272Z,10.60
2023-01-29T12:43:56.623Z,10.70
2023-01-29T12:46:57.239Z,10.50
2023-01-29T12:49:55.736Z,10.70
2023-01-29T12:53:34.286Z,10.80
2023-01-29T12:56:55.152Z,10.20
2023-01-29T12:59:49.772Z,10.10
2023-01-29T13:02:59.492Z,10.40
2023-01-29T13:05:58.380Z,10.30
2023-01-29T13:08:59.560Z,9.90
2023-01-29T13:12:07.953Z,10.40
2023-01-29T13:15:06.337Z,10.20
2023-01-29T13:18:08.170Z,10.50
2023-01-29T13:20:57.056Z,9.90
2023-01-29T13:24:00.359Z,10.10
2023-01-29T13:26:49.880Z,10.50
2023-01-29T13:29:38.517Z,10.40
2023-01-29T13:32:32.734Z,11.00
2023-01-29T13:35:23.617Z,10.90
2023-01-29T13:38:33.281Z,10.30
2023-01-29T13:41:33.699Z,10.10
2023-01-29T13:44:39.171Z,10.00
2023-01-29T13:47:34.651Z,10.30
2023-01-29T13:50:30.058Z,10.60
2023-01-29T13:53:38.315Z,10.20
2023-01-29T13:56:35.442Z,10.40
2023-01-29T13:59:51.450Z,10.80
2023-01-29T14:02:39.239Z,10.60
2023-01-29T14:05:58.451Z,10.40
2023-01-29T14:08:47.625Z,10.40
2023-01-29T14:11:36.418Z,10.70
2023-01-29T14:15:26.212Z,11.00
2023-01-29T14:18:23.823Z,10.70
2023-01-29T14:21:14.409Z,10.60
2023-01-29T14:24:28.745Z,10.40
2023-01-29T14:27:25.428Z,10.50
2023-01-29T14:30:19.291Z,10.50
2023-01-29T14:33:23.530Z,10.60
2023-01-29T14:36:15.015Z,10.30
2023-01-29T14:39:02.639Z,10.40
2023-01-29T14:41:52.729Z,10.40
2023-01-29T14:44:47.621Z,10.40
2023-01-29T14:47:55.666Z,10.60
2023-01-29T14:50:49.567Z,10.50
2023-01-29T14:54:04.590Z,10.60
2023-01-29T14:57:06.105Z,10.30
2023-01-29T15:00:20.375Z,10.20
2023-01-29T15:03:46.134Z,10.20
2023-01-29T15:07:22.850Z,10.20
2023-01-29T15:10:23.345Z,10.40
2023-01-29T15:13:53.824Z,10.30
2023-01-29T15:17:18.939Z,10.40
2023-01-29T15:20:37.793Z,10.20
2023-01-29T15:23:31.938Z,9.90
2023-01-29T15:26:27.059Z,9.80
2023-01-29T15:29:27.664Z,9.80
2023-01-29T15:32:32.006Z,9.90
2023-01-29T15:35:31.441Z,9.80
2023-01-29T15:38:29.603Z,9.70
2023-01-29T15:41:23.873Z,9.80
2023-01-29T15:44:19.474Z,9.80
2023-01-29T15:47:10.014Z,9.80
2023-01-29T15:49:58.109Z,10.10
2023-01-29T15:52:52.704Z,10.10
2023-01-29T15:55:40.825Z,10.20
2023-01-29T15:58:33.184Z,10.20
2023-01-29T16:01:21.304Z,10.20
2023-01-29T16:04:31.955Z,10.00
2023-01-29T16:07:21.139Z,10.20
2023-01-29T16:10:20.118Z,10.10
2023-01-29T16:13:44.330Z,9.90
2023-01-29T16:16:32.473Z,10.00
2023-01-29T16:19:30.079Z,9.90
2023-01-29T16:22:17.779Z,10.00
2023-01-29T16:25:11.904Z,9.80
2023-01-29T16:28:04.241Z,9.90
2023-01-29T16:31:02.886Z,10.00
2023-01-29T16:33:52.405Z,10.00
2023-01-29T16:36:47.516Z,9.80
2023-01-29T16:39:43.906Z,10.00
2023-01-29T16:42:32.349Z,9.90
2023-01-29T16:45:29.168Z,9.90
2023-01-29T16:48:31.114Z,9.70
2023-01-29T16:51:28.483Z,9.70
2023-01-29T16:54:19.774Z,9.70
2023-01-29T16:57:18.339Z,9.80
2023-01-29T17:00:18.344Z,9.40
2023-01-29T17:03:08.019Z,9.70
2023-01-29T17:05:55.918Z,9.60
2023-01-29T17:08:44.848Z,9.80
2023-01-29T17:11:41.921Z,9.60
2023-01-29T17:14:33.684Z,9.70
2023-01-29T17:17:21.379Z,9.70
2023-01-29T17:20:17.177Z,9.70
2023-01-29T17:23:04.730Z,9.70
2023-01-29T17:25:52.424Z,9.60
2023-01-29T17:28:44.240Z,9.60
2023-01-29T17:31:31.936Z,9.50
2023-01-29T17:34:19.659Z,9.40
2023-01-29T17:37:12.939Z,9.40
2023-01-29T17:40:02.689Z,9.30
2023-01-29T17:42:52.211Z,9.20
2023-01-29T17:45:41.048Z,9.10
2023-01-29T17:48:30.890Z,9.00
2023-01-29T17:51:19.140Z,8.90
2023-01-29T17:54:06.672Z,8.90
2023-01-29T17:56:55.019Z,8.70
2023-01-29T17:59:44.153Z,8.70
2023-01-29T18:02:31.949Z,8.50
2023-01-29T18:05:20.379Z,8.70
2023-01-29T18:08:28.890Z,8.70
2023-01-29T18:11:16.588Z,8.60
2023-01-29T18:14:14.174Z,8.50
2023-01-29T18:17:02.164Z,8.40
2023-01-29T18:19:50.047Z,8.40
2023-01-29T18:22:37.659Z,8.30
2023-01-29T18:25:25.875Z,8.30
2023-01-29T18:28:17.840Z,8.20
2023-01-29T18:31:06.045Z,8.50
2023-01-29T18:33:53.674Z,8.50
2023-01-29T18:36:41.169Z,8.60
2023-01-29T18:39:28.766Z,8.70
2023-01-29T18:42:17.504Z,8.70
2023-01-29T18:45:05.963Z,8.80
2023-01-29T18:47:53.619Z,8.80
2023-01-29T18:50:41.167Z,8.80
2023-01-29T18:53:28.901Z,8.80
2023-01-29T18:56:16.514Z,8.80
2023-01-29T18:59:05.725Z,8.80
2023-01-29T19:01:54.275Z,8.70
2023-01-29T19:04:42.865Z,8.80
2023-01-29T19:07:30.479Z,8.60
2023-01-29T19:10:19.064Z,9.00
2023-01-29T19:13:07.704Z,8.70
2023-01-29T19:15:55.400Z,9.00
2023-01-29T19:18:43.842Z,8.80
2023-01-29T19:21:36.205Z,8.80
2023-01-29T19:24:24.072Z,8.90
2023-01-29T19:27:12.490Z,8.70
2023-01-29T19:30:00.178Z,8.80
2023-01-29T19:32:47.777Z,8.80
2023-01-29T19:35:35.390Z,8.90
2023-01-29T19:38:23.084Z,8.80
2023-01-29T19:41:10.766Z,8.80
2023-01-29T19:43:58.281Z,8.80
2023-01-29T19:46:47.072Z,8.90
2023-01-29T19:49:34.630Z,8.90
2023-01-29T19:52:51.454Z,9.00
2023-01-29T19:55:39.545Z,9.00
2023-01-29T19:58:28.506Z,9.10
2023-01-29T20:01:20.321Z,9.10
2023-01-29T20:04:07.911Z,9.10
2023-01-29T20:06:55.681Z,9.30
2023-01-29T20:09:43.286Z,9.30
2023-01-29T20:12:31.085Z,9.20
2023-01-29T20:15:18.634Z,9.50
2023-01-29T20:18:11.822Z,9.40
2023-01-29T20:21:00.092Z,9.30
2023-01-29T20:23:51.030Z,9.30
2023-01-29T20:26:39.200Z,9.30
2023-01-29T20:29:26.910Z,9.40
2023-01-29T20:32:14.866Z,9.50
2023-01-29T20:35:02.808Z,9.30
2023-01-29T20:37:50.585Z,9.40
2023-01-29T20:40:38.280Z,9.40
2023-01-29T20:43:25.870Z,9.30
2023-01-29T20:46:13.584Z,9.40
2023-01-29T20:49:02.009Z,9.60
2023-01-29T20:51:49.554Z,9.50
2023-01-29T20:54:37.355Z,9.40
2023-01-29T20:57:25.229Z,9.40
2023-01-29T21:00:15.867Z,9.60
2023-01-29T21:03:03.984Z,9.40
2023-01-29T21:05:52.648Z,9.40
2023-01-29T21:08:41.077Z,9.50
2023-01-29T21:11:28.894Z,9.40
2023-01-29T21:14:16.468Z,9.30
2023-01-29T21:17:05.142Z,9.40
2023-01-29T21:19:52.725Z,9.30
2023-01-29T21:22:42.845Z,9.40
2023-01-29T21:25:31.270Z,9.50
2023-01-29T21:28:19.307Z,9.40
2023-01-29T21:31:11.419Z,9.40
2023-01-29T21:33:59.006Z,9.30
2023-01-29T21:36:47.261Z,9.20
2023-01-29T21:39:34.879Z,9.20
2023-01-29T21:42:41.276Z,9.20
2023-01-29T21:45:29.468Z,9.50
2023-01-29T21:48:17.054Z,9.40
2023-01-29T21:51:05.379Z,9.20
2023-01-29T21:53:53.062Z,9.20
2023-01-29T21:56:41.513Z,9.40
2023-01-29T21:59:29.076Z,9.20
2023-01-29T22:02:16.685Z,9.40
2023-01-29T22:05:18.339Z,9.50
2023-01-29T22:08:06.688Z,9.50
2023-01-29T22:10:54.464Z,9.40
2023-01-29T22:13:42.797Z,9.10
2023-01-29T22:16:30.540Z,8.90
2023-01-29T22:19:18.089Z,8.80
2023-01-29T22:22:05.716Z,9.10
2023-01-29T22:24:55.334Z,9.10
2023-01-29T22:27:42.859Z,9.20
2023-01-29T22:30:30.507Z,9.30
2023-01-29T22:33:18.133Z,9.50
2023-01-29T22:36:06.499Z,9.40
2023-01-29T22:38:54.059Z,9.50
2023-01-29T22:41:41.708Z,9.70
2023-01-29T22:44:29.264Z,9.30
2023-01-29T22:47:17.038Z,9.00
2023-01-29T22:50:07.430Z,9.10
2023-01-29T22:52:55.043Z,9.20
2023-01-29T22:55:42.534Z,9.20
2023-01-29T22:58:30.200Z,9.00
2023-01-29T23:01:24.015Z,9.10
2023-01-29T23:04:11.702Z,9.20
2023-01-29T23:06:59.427Z,9.50
2023-01-29T23:09:46.995Z,9.20
2023-01-29T23:12:34.617Z,9.50
2023-01-29T23:15:22.214Z,9.50
2023-01-29T23:18:09.916Z,9.60
2023-01-29T23:20:58.439Z,9.40
2023-01-29T23:23:45.992Z,9.40
2023-01-29T23:26:52.286Z,9.40
2023-01-29T23:29:39.854Z,9.30
2023-01-29T23:32:27.480Z,9.50
2023-01-29T23:35:15.129Z,9.20
2023-01-29T23:38:02.703Z,9.40
2023-01-29T23:40:50.229Z,9.30
2023-01-29T23:43:37.823Z,9.40
2023-01-29T23:46:25.538Z,9.50
2023-01-29T23:49:13.188Z,9.40
2023-01-29T23:52:01.066Z,9.30
2023-01-29T23:54:48.679Z,9.30
2023-01-29T23:57:36.394Z,9.10
