createdAt,value
2022-10-06T10:25:42.601Z,63.4
2022-10-06T10:31:10.511Z,63.8
2022-10-06T10:36:58.149Z,64.3
2022-10-06T10:42:35.221Z,64.6
2022-10-06T10:48:18.292Z,65.1
2022-10-06T10:53:41.812Z,65.4
2022-10-06T10:59:20.499Z,65.7
2022-10-06T11:04:59.329Z,66.1
2022-10-06T11:10:22.088Z,66.3
2022-10-06T11:16:06.674Z,66.6
2022-10-06T11:21:30.221Z,66.9
2022-10-06T11:26:56.208Z,67.1
2022-10-06T11:32:19.661Z,67.3
2022-10-06T11:37:42.285Z,67.4
2022-10-06T11:43:10.750Z,67.4
2022-10-06T11:48:42.459Z,67.4
2022-10-06T11:54:25.194Z,67.4
2022-10-06T12:00:09.676Z,67.6
2022-10-06T12:06:11.190Z,67.7
2022-10-06T12:11:53.667Z,67.7
2022-10-06T12:20:44.204Z,67.6
2022-10-06T12:26:07.022Z,67.8
2022-10-06T12:31:34.782Z,67.8
2022-10-06T12:37:01.332Z,67.7
2022-10-06T12:42:27.226Z,67.7
2022-10-06T12:47:51.050Z,67.6
2022-10-06T12:53:16.961Z,67.6
2022-10-06T12:58:39.323Z,67.6
2022-10-06T13:04:18.244Z,67.5
2022-10-06T13:10:00.009Z,67.5
2022-10-06T13:15:37.099Z,67.4
2022-10-06T13:21:04.153Z,67.4
2022-10-06T13:26:26.227Z,67.3
2022-10-06T13:32:09.036Z,67.3
2022-10-06T13:37:47.569Z,67.3
2022-10-06T13:43:39.568Z,67.2
2022-10-06T13:49:17.099Z,67.1
2022-10-06T13:54:55.698Z,67.1
2022-10-06T14:00:36.607Z,67
2022-10-06T14:06:20.043Z,66.9
2022-10-06T14:12:02.382Z,66.9
2022-10-06T14:17:40.908Z,66.8
2022-10-06T14:23:03.475Z,66.8
2022-10-06T14:28:42.490Z,66.8
2022-10-06T14:34:23.030Z,66.7
2022-10-06T19:55:09.365Z,63.6
2022-10-06T20:00:32.449Z,63.6
2022-10-06T20:06:09.493Z,63.5
2022-10-06T20:11:46.899Z,63.4
2022-10-06T20:17:13.736Z,63.4
2022-10-06T20:22:36.351Z,63.3
2022-10-06T20:27:59.364Z,63.3
2022-10-06T20:33:37.759Z,63.3
2022-10-06T20:38:43.711Z,63.2
2022-10-06T20:44:05.657Z,63.1
2022-10-06T20:49:28.535Z,63.1
2022-10-06T20:55:08.622Z,63
2022-10-06T21:00:46.207Z,62.9
2022-10-06T21:06:24.286Z,62.9
2022-10-06T21:12:06.402Z,62.8
2022-10-06T21:17:44.811Z,62.8
2022-10-06T21:23:22.070Z,62.8
2022-10-06T21:28:59.848Z,62.7
2022-10-06T21:34:38.127Z,62.6
2022-10-06T21:40:19.189Z,62.6
2022-10-06T21:46:17.385Z,62.5
2022-10-06T21:52:05.352Z,62.4
2022-10-06T21:57:28.089Z,62.3
2022-10-06T22:03:06.157Z,62.2
2022-10-06T22:08:44.025Z,62.1
2022-10-06T22:14:21.701Z,61.9
2022-10-06T22:19:59.250Z,61.9
2022-10-06T22:25:39.415Z,61.8
2022-10-06T22:31:02.058Z,61.8
2022-10-06T22:36:43.503Z,61.7
2022-10-06T22:42:25.734Z,61.6
2022-10-06T22:47:48.581Z,61.6
2022-10-06T22:53:10.029Z,61.5
2022-10-06T22:58:32.226Z,61.4
2022-10-06T23:03:54.857Z,61.4
2022-10-06T23:14:13.166Z,61.3
2022-10-06T23:19:04.414Z,61.2
2022-10-06T23:24:25.735Z,61.1
2022-10-06T23:29:32.525Z,61.1
2022-10-06T23:34:38.840Z,61.1
2022-10-06T23:39:59.627Z,61
2022-10-06T23:45:20.889Z,60.9
2022-10-06T23:50:43.364Z,60.9
2022-10-06T23:56:04.679Z,60.8
