createdAt,value
2022-10-21T00:00:57.770Z,0.00
2022-10-21T00:01:59.948Z,0.00
2022-10-21T00:02:58.315Z,0.00
2022-10-21T00:03:58.617Z,0.00
2022-10-21T00:04:59.866Z,0.00
2022-10-21T00:06:00.102Z,0.00
2022-10-21T00:07:01.443Z,0.00
2022-10-21T00:07:59.692Z,0.00
2022-10-21T00:09:00.031Z,0.00
2022-10-21T00:10:00.328Z,0.00
2022-10-21T00:11:00.611Z,0.00
2022-10-21T00:12:02.826Z,0.00
2022-10-21T00:13:01.198Z,0.00
2022-10-21T00:14:01.472Z,0.00
2022-10-21T00:15:02.792Z,0.00
2022-10-21T00:16:02.018Z,0.00
2022-10-21T00:17:04.229Z,0.00
2022-10-21T00:18:02.607Z,0.00
2022-10-21T00:19:03.282Z,0.00
2022-10-21T00:20:04.237Z,0.00
2022-10-21T00:21:05.475Z,0.00
2022-10-21T00:22:05.674Z,0.00
2022-10-21T00:23:04.185Z,0.00
2022-10-21T00:24:04.815Z,0.00
2022-10-21T00:25:05.751Z,0.00
2022-10-21T00:26:06.068Z,0.00
2022-10-21T00:27:07.294Z,0.00
2022-10-21T00:28:05.666Z,0.00
2022-10-21T00:29:05.960Z,0.00
2022-10-21T00:30:07.275Z,0.00
2022-10-21T00:31:08.459Z,0.00
2022-10-21T00:32:08.658Z,0.00
2022-10-21T00:33:07.159Z,0.00
2022-10-21T00:34:07.457Z,0.00
2022-10-21T00:35:08.739Z,0.00
2022-10-21T00:36:09.982Z,0.00
2022-10-21T00:37:08.903Z,0.00
2022-10-21T00:38:09.625Z,0.00
2022-10-21T00:39:09.742Z,0.00
2022-10-21T00:40:10.150Z,0.00
2022-10-21T00:41:10.350Z,0.00
2022-10-21T00:42:11.783Z,0.00
2022-10-21T00:43:10.885Z,0.00
2022-10-21T00:44:11.301Z,0.00
2022-10-21T00:45:11.703Z,0.00
2022-10-21T00:46:11.861Z,0.00
2022-10-21T00:47:13.109Z,0.00
2022-10-21T00:48:11.503Z,0.00
2022-10-21T00:49:11.791Z,0.00
2022-10-21T00:50:13.029Z,0.00
2022-10-21T00:51:12.394Z,0.00
2022-10-21T00:52:14.575Z,0.00
2022-10-21T00:53:16.227Z,0.00
2022-10-21T00:54:13.277Z,0.00
2022-10-21T00:55:14.555Z,0.00
2022-10-21T00:56:15.505Z,0.00
2022-10-21T00:57:17.062Z,0.00
2022-10-21T00:58:16.283Z,0.00
2022-10-21T00:59:15.748Z,0.00
2022-10-21T01:00:15.374Z,0.00
2022-10-21T01:01:19.118Z,0.00
2022-10-21T01:02:16.844Z,0.00
2022-10-21T01:03:18.023Z,0.00
2022-10-21T01:04:16.400Z,0.00
2022-10-21T01:05:18.175Z,0.00
2022-10-21T01:06:17.895Z,0.00
2022-10-21T01:07:17.384Z,0.00
2022-10-21T01:08:19.576Z,0.00
2022-10-21T01:09:19.753Z,0.00
2022-10-21T01:10:20.931Z,0.00
2022-10-21T01:11:20.164Z,0.00
2022-10-21T01:12:19.921Z,0.00
2022-10-21T01:13:19.177Z,0.00
2022-10-21T01:14:21.344Z,0.00
2022-10-21T01:15:20.615Z,0.00
2022-10-21T01:16:19.975Z,0.00
2022-10-21T01:17:26.485Z,0.00
2022-10-21T01:18:21.606Z,0.00
2022-10-21T01:19:22.796Z,0.00
2022-10-21T01:20:22.206Z,0.00
2022-10-21T01:21:23.397Z,0.00
2022-10-21T01:22:21.648Z,0.00
2022-10-21T01:23:21.947Z,0.00
2022-10-21T01:24:22.334Z,0.00
2022-10-21T01:25:23.499Z,0.00
2022-10-21T01:26:24.711Z,0.00
2022-10-21T01:27:23.079Z,0.00
2022-10-21T01:28:23.371Z,0.00
2022-10-21T01:29:25.561Z,0.00
2022-10-21T01:30:24.922Z,0.00
2022-10-21T01:31:25.234Z,0.00
2022-10-21T01:32:25.567Z,0.00
2022-10-21T01:33:24.812Z,0.00
2022-10-21T01:34:26.987Z,0.00
2022-10-21T01:35:28.183Z,0.00
2022-10-21T01:36:25.688Z,0.00
2022-10-21T01:37:25.991Z,0.00
2022-10-21T01:38:26.279Z,0.00
2022-10-21T01:39:28.469Z,0.00
2022-10-21T01:41:42.460Z,0.00
2022-10-21T01:42:43.780Z,0.00
2022-10-21T01:43:43.011Z,0.00
2022-10-21T01:44:45.200Z,0.00
2022-10-21T01:45:46.861Z,0.00
2022-10-21T01:46:43.923Z,0.00
2022-10-21T01:47:44.220Z,0.00
2022-10-21T01:48:44.665Z,0.00
2022-10-21T01:49:46.733Z,0.00
2022-10-21T01:50:47.862Z,0.00
2022-10-21T01:51:46.319Z,0.00
2022-10-21T01:52:45.676Z,0.00
2022-10-21T01:53:47.856Z,0.00
2022-10-21T01:54:46.238Z,0.00
2022-10-21T01:55:47.524Z,0.00
2022-10-21T01:56:46.886Z,0.00
2022-10-21T01:57:47.172Z,0.00
2022-10-21T01:58:49.364Z,0.00
2022-10-21T01:59:47.727Z,0.00
2022-10-21T02:00:48.119Z,0.00
2022-10-21T02:01:48.262Z,0.00
2022-10-21T02:02:48.565Z,0.00
2022-10-21T02:03:48.886Z,0.00
2022-10-21T02:04:51.073Z,0.00
2022-10-21T02:05:49.445Z,0.00
2022-10-21T02:06:49.748Z,0.00
2022-10-21T02:07:50.041Z,0.00
2022-10-21T02:08:50.376Z,0.00
2022-10-21T02:09:52.525Z,0.00
2022-10-21T02:10:50.894Z,0.00
2022-10-21T02:11:51.238Z,0.00
2022-10-21T02:12:53.415Z,0.00
2022-10-21T02:13:51.782Z,0.00
2022-10-21T02:14:53.977Z,0.00
2022-10-21T02:15:54.147Z,0.00
2022-10-21T02:16:52.644Z,0.00
2022-10-21T02:17:52.946Z,0.00
2022-10-21T02:18:53.268Z,0.00
2022-10-21T02:19:55.434Z,0.00
2022-10-21T02:20:54.831Z,0.00
2022-10-21T02:21:55.113Z,0.00
2022-10-21T02:22:56.307Z,0.00
2022-10-21T02:23:56.491Z,0.00
2022-10-21T02:24:55.245Z,0.00
2022-10-21T02:25:55.385Z,0.00
2022-10-21T02:26:55.697Z,0.00
2022-10-21T02:27:55.965Z,0.00
2022-10-21T02:28:58.154Z,0.00
2022-10-21T02:29:56.737Z,0.00
2022-10-21T02:30:56.850Z,0.00
2022-10-21T02:31:57.136Z,0.00
2022-10-21T02:32:57.428Z,0.00
2022-10-21T02:34:01.060Z,0.00
2022-10-21T02:34:57.961Z,0.00
2022-10-21T02:36:01.560Z,0.00
2022-10-21T02:36:58.575Z,0.00
2022-10-21T02:37:58.867Z,0.00
2022-10-21T02:39:01.056Z,0.00
2022-10-21T02:40:01.308Z,0.00
2022-10-21T02:41:01.398Z,0.00
2022-10-21T02:42:00.009Z,0.00
2022-10-21T02:43:00.302Z,0.00
2022-10-21T02:44:02.494Z,0.00
2022-10-21T02:45:00.866Z,0.00
2022-10-21T02:46:03.039Z,0.00
2022-10-21T02:47:01.447Z,0.00
2022-10-21T02:48:01.706Z,0.00
2022-10-21T02:49:03.898Z,0.00
2022-10-21T02:50:02.276Z,0.00
2022-10-21T02:51:02.580Z,0.00
2022-10-21T02:52:02.858Z,0.00
2022-10-21T02:53:05.049Z,0.00
2022-10-21T02:54:05.220Z,0.00
2022-10-21T02:55:03.813Z,0.00
2022-10-21T02:56:04.774Z,0.00
2022-10-21T02:57:06.099Z,0.00
2022-10-21T02:58:04.589Z,0.00
2022-10-21T02:59:06.798Z,0.00
2022-10-21T03:00:06.993Z,0.00
2022-10-21T03:01:06.421Z,0.00
2022-10-21T03:02:07.687Z,0.00
2022-10-21T03:03:06.918Z,0.00
2022-10-21T03:04:06.393Z,0.00
2022-10-21T03:05:07.683Z,0.00
2022-10-21T03:06:08.869Z,0.00
2022-10-21T03:07:07.235Z,0.00
2022-10-21T03:08:09.419Z,0.00
2022-10-21T03:09:08.649Z,0.00
2022-10-21T03:10:08.252Z,0.00
2022-10-21T03:11:10.322Z,0.00
2022-10-21T03:12:09.637Z,0.00
2022-10-21T03:13:08.992Z,0.00
2022-10-21T03:14:09.311Z,0.00
2022-10-21T03:15:09.612Z,0.00
2022-10-21T03:16:11.834Z,0.00
2022-10-21T03:17:10.168Z,0.00
2022-10-21T03:18:10.478Z,0.00
2022-10-21T03:19:10.765Z,0.00
2022-10-21T03:20:11.080Z,0.00
2022-10-21T03:21:13.253Z,0.00
2022-10-21T03:22:11.615Z,0.00
2022-10-21T03:23:11.927Z,0.00
2022-10-21T03:24:19.793Z,0.00
2022-10-21T03:25:15.402Z,0.00
2022-10-21T03:26:14.583Z,0.00
2022-10-21T03:27:13.097Z,0.00
2022-10-21T03:28:13.366Z,0.00
2022-10-21T03:29:13.651Z,0.00
2022-10-21T03:30:14.826Z,0.00
2022-10-21T03:31:16.184Z,0.00
2022-10-21T03:32:14.424Z,0.00
2022-10-21T03:33:14.719Z,0.00
2022-10-21T03:34:15.010Z,0.00
2022-10-21T03:35:15.304Z,0.00
2022-10-21T03:36:17.491Z,0.00
2022-10-21T03:37:15.873Z,0.00
2022-10-21T03:38:16.167Z,0.00
2022-10-21T03:39:16.462Z,0.00
2022-10-21T03:40:16.757Z,0.00
2022-10-21T03:41:18.945Z,0.00
2022-10-21T03:42:17.325Z,0.00
2022-10-21T03:43:17.620Z,0.00
2022-10-21T03:44:17.898Z,0.00
2022-10-21T03:45:18.184Z,0.00
2022-10-21T03:46:20.388Z,0.00
2022-10-21T03:47:18.758Z,0.00
2022-10-21T03:48:20.914Z,0.00
2022-10-21T03:49:21.292Z,0.00
2022-10-21T03:50:23.571Z,0.00
2022-10-21T03:51:22.731Z,0.00
2022-10-21T03:52:20.114Z,0.00
2022-10-21T03:53:38.310Z,0.00
2022-10-21T03:54:21.709Z,0.00
2022-10-21T03:55:22.236Z,0.00
2022-10-21T03:56:21.217Z,0.00
2022-10-21T03:57:21.507Z,0.00
2022-10-21T03:58:21.795Z,0.00
2022-10-21T03:59:22.086Z,0.00
2022-10-21T04:00:23.212Z,0.00
2022-10-21T04:01:22.685Z,0.00
2022-10-21T04:02:22.965Z,0.00
2022-10-21T04:03:23.239Z,0.00
2022-10-21T04:04:23.935Z,0.00
2022-10-21T04:05:23.775Z,0.00
2022-10-21T04:06:24.058Z,0.00
2022-10-21T04:07:26.241Z,0.00
2022-10-21T04:08:24.610Z,0.00
2022-10-21T04:09:24.887Z,0.00
2022-10-21T04:10:27.077Z,0.00
2022-10-21T04:11:25.450Z,0.00
2022-10-21T04:12:27.635Z,0.00
2022-10-21T04:13:25.995Z,0.00
2022-10-21T04:14:26.281Z,0.00
2022-10-21T04:15:26.561Z,0.00
2022-10-21T04:16:26.854Z,0.00
2022-10-21T04:17:29.056Z,0.00
2022-10-21T04:18:27.419Z,0.00
2022-10-21T04:19:29.595Z,0.00
2022-10-21T04:20:27.963Z,0.00
2022-10-21T04:21:28.251Z,0.00
2022-10-21T04:22:28.575Z,0.00
2022-10-21T04:23:28.830Z,0.00
2022-10-21T04:24:31.030Z,0.00
2022-10-21T04:25:29.408Z,0.00
2022-10-21T04:26:29.777Z,0.00
2022-10-21T04:27:31.968Z,0.00
2022-10-21T04:28:30.400Z,0.00
2022-10-21T04:29:33.943Z,0.00
2022-10-21T04:30:30.958Z,0.00
2022-10-21T04:31:32.313Z,0.00
2022-10-21T04:32:31.480Z,0.00
2022-10-21T04:33:33.680Z,0.00
2022-10-21T04:34:32.046Z,0.00
2022-10-21T04:35:32.347Z,0.00
2022-10-21T04:36:34.522Z,0.00
2022-10-21T04:37:32.898Z,0.00
2022-10-21T04:38:33.197Z,0.00
2022-10-21T04:39:35.354Z,0.00
2022-10-21T04:40:33.727Z,0.00
2022-10-21T04:41:35.920Z,0.00
2022-10-21T04:42:34.306Z,0.00
2022-10-21T04:43:34.588Z,0.00
2022-10-21T04:44:34.885Z,0.00
2022-10-21T04:45:35.177Z,0.00
2022-10-21T04:46:35.474Z,0.00
2022-10-21T04:47:38.899Z,0.00
2022-10-21T04:48:37.835Z,0.00
2022-10-21T04:49:36.319Z,0.00
2022-10-21T04:50:38.493Z,0.00
2022-10-21T04:51:36.858Z,0.00
2022-10-21T04:52:37.557Z,0.00
2022-10-21T04:53:40.797Z,0.00
2022-10-21T04:54:40.477Z,0.00
2022-10-21T04:55:37.981Z,0.00
2022-10-21T04:56:40.171Z,0.00
2022-10-21T04:57:38.551Z,0.00
2022-10-21T04:58:38.846Z,0.00
2022-10-21T04:59:41.015Z,0.00
2022-10-21T05:00:39.420Z,0.00
2022-10-21T05:01:39.675Z,0.00
2022-10-21T05:02:40.203Z,0.00
2022-10-21T05:03:40.204Z,0.00
2022-10-21T05:04:42.398Z,0.00
2022-10-21T05:05:40.766Z,0.00
2022-10-21T05:06:41.066Z,0.00
2022-10-21T05:07:41.357Z,0.00
2022-10-21T05:08:41.809Z,0.00
2022-10-21T05:09:43.858Z,0.00
2022-10-21T05:10:42.397Z,0.00
2022-10-21T05:11:42.522Z,0.00
2022-10-21T05:12:42.824Z,0.00
2022-10-21T05:13:44.998Z,0.00
2022-10-21T05:14:45.183Z,0.00
2022-10-21T05:15:45.432Z,0.00
2022-10-21T05:16:43.928Z,0.00
2022-10-21T05:17:44.212Z,0.00
2022-10-21T05:18:47.893Z,0.00
2022-10-21T05:19:44.792Z,0.00
2022-10-21T05:20:45.087Z,0.00
2022-10-21T05:21:45.376Z,0.00
2022-10-21T05:22:45.668Z,0.00
2022-10-21T05:23:47.869Z,0.00
2022-10-21T05:24:46.238Z,0.00
2022-10-21T05:25:46.531Z,0.00
2022-10-21T05:26:46.840Z,0.00
2022-10-21T05:27:47.120Z,0.00
2022-10-21T05:28:49.307Z,0.00
2022-10-21T05:29:47.672Z,0.00
2022-10-21T05:30:48.856Z,0.00
2022-10-21T05:31:50.059Z,0.00
2022-10-21T05:32:48.429Z,0.00
2022-10-21T05:33:48.730Z,0.00
2022-10-21T05:34:49.031Z,0.00
2022-10-21T05:35:51.219Z,0.00
2022-10-21T05:36:49.610Z,0.00
2022-10-21T05:37:51.801Z,0.00
2022-10-21T05:38:50.223Z,0.00
2022-10-21T05:39:52.412Z,0.00
2022-10-21T05:40:50.789Z,0.00
2022-10-21T05:41:52.969Z,0.00
2022-10-21T05:42:51.353Z,0.00
2022-10-21T05:43:51.665Z,0.00
2022-10-21T05:44:51.979Z,0.00
2022-10-21T05:45:52.283Z,0.00
2022-10-21T05:46:54.470Z,0.00
2022-10-21T05:47:52.855Z,0.00
2022-10-21T05:48:53.172Z,0.00
2022-10-21T05:49:53.475Z,0.00
2022-10-21T05:50:53.781Z,0.00
2022-10-21T05:51:54.093Z,0.00
2022-10-21T05:52:58.533Z,5.62
2022-10-21T05:53:55.628Z,5.62
2022-10-21T05:54:54.879Z,5.62
2022-10-21T05:55:57.058Z,5.62
2022-10-21T05:56:55.452Z,5.62
2022-10-21T05:57:59.386Z,5.62
2022-10-21T05:58:56.049Z,11.25
2022-10-21T05:59:56.250Z,11.25
2022-10-21T06:00:56.606Z,16.88
2022-10-21T06:01:56.883Z,16.88
2022-10-21T06:02:59.072Z,22.50
2022-10-21T06:03:57.463Z,22.50
2022-10-21T06:04:57.784Z,28.12
2022-10-21T06:05:58.109Z,28.12
2022-10-21T06:08:00.610Z,33.75
2022-10-21T06:08:59.089Z,39.38
2022-10-21T06:09:59.246Z,39.38
2022-10-21T06:11:01.394Z,45.00
2022-10-21T06:11:59.793Z,45.00
2022-10-21T06:13:01.978Z,50.62
2022-10-21T06:14:00.405Z,56.25
2022-10-21T06:15:00.630Z,56.25
2022-10-21T06:16:01.729Z,61.88
2022-10-21T06:17:02.082Z,67.50
2022-10-21T06:18:03.252Z,67.50
2022-10-21T06:19:01.655Z,67.50
2022-10-21T06:20:03.832Z,73.12
2022-10-21T06:21:02.235Z,78.75
2022-10-21T06:22:05.356Z,78.75
2022-10-21T06:23:02.897Z,84.38
2022-10-21T06:24:06.537Z,95.62
2022-10-21T06:25:03.492Z,101.25
2022-10-21T06:26:05.641Z,112.50
2022-10-21T06:27:05.815Z,118.12
2022-10-21T06:28:04.333Z,129.38
2022-10-21T06:29:06.533Z,135.00
2022-10-21T06:30:04.929Z,135.00
2022-10-21T06:31:05.262Z,135.00
2022-10-21T06:32:07.437Z,140.62
2022-10-21T06:33:05.839Z,140.62
2022-10-21T06:34:08.157Z,140.62
2022-10-21T06:35:06.517Z,140.62
2022-10-21T06:36:06.855Z,146.25
2022-10-21T06:37:07.205Z,151.88
2022-10-21T06:38:10.197Z,157.50
2022-10-21T06:39:09.433Z,163.12
2022-10-21T06:40:08.102Z,168.75
2022-10-21T06:41:12.125Z,174.38
2022-10-21T06:42:11.613Z,174.38
2022-10-21T06:43:11.834Z,168.75
2022-10-21T06:44:10.294Z,168.75
2022-10-21T06:45:09.686Z,174.38
2022-10-21T06:46:10.030Z,174.38
2022-10-21T06:47:10.363Z,174.38
2022-10-21T06:48:12.747Z,174.38
2022-10-21T06:49:12.096Z,174.38
2022-10-21T06:50:12.271Z,174.38
2022-10-21T06:51:11.661Z,174.38
2022-10-21T06:52:12.973Z,180.00
2022-10-21T06:53:13.260Z,180.00
2022-10-21T06:54:13.419Z,185.62
2022-10-21T06:55:12.817Z,191.25
2022-10-21T06:56:13.151Z,196.88
2022-10-21T06:57:13.487Z,208.12
2022-10-21T06:58:16.617Z,213.75
2022-10-21T06:59:14.175Z,225.00
2022-10-21T07:00:14.571Z,236.25
2022-10-21T07:01:27.893Z,241.88
2022-10-21T07:02:16.109Z,247.50
2022-10-21T07:03:15.495Z,247.50
2022-10-21T07:04:17.635Z,236.25
2022-10-21T07:05:15.926Z,230.62
2022-10-21T07:06:18.097Z,225.00
2022-10-21T07:07:17.475Z,230.62
2022-10-21T07:08:19.788Z,230.62
2022-10-21T07:09:17.070Z,230.62
2022-10-21T07:10:17.253Z,230.62
2022-10-21T07:11:19.441Z,230.62
2022-10-21T07:12:17.852Z,225.00
2022-10-21T07:13:21.153Z,225.00
2022-10-21T07:14:21.361Z,219.38
2022-10-21T07:15:18.783Z,213.75
2022-10-21T07:16:19.125Z,213.75
2022-10-21T07:17:21.304Z,213.75
2022-10-21T07:18:20.584Z,213.75
2022-10-21T07:19:19.994Z,213.75
2022-10-21T07:20:20.325Z,213.75
2022-10-21T07:21:20.664Z,213.75
2022-10-21T07:22:21.004Z,219.38
2022-10-21T07:23:24.718Z,219.38
2022-10-21T07:24:22.811Z,225.00
2022-10-21T07:25:23.836Z,230.62
2022-10-21T07:26:24.005Z,236.25
2022-10-21T07:27:25.160Z,241.88
2022-10-21T07:28:22.920Z,241.88
2022-10-21T07:29:24.995Z,247.50
2022-10-21T07:30:23.451Z,241.88
2022-10-21T07:31:25.572Z,236.25
2022-10-21T07:32:27.225Z,213.75
2022-10-21T07:33:24.269Z,196.88
2022-10-21T07:34:24.594Z,180.00
2022-10-21T07:35:24.927Z,168.75
2022-10-21T07:36:27.115Z,163.12
2022-10-21T07:37:26.441Z,157.50
2022-10-21T07:38:27.777Z,151.88
2022-10-21T07:39:26.180Z,146.25
2022-10-21T07:40:26.531Z,146.25
2022-10-21T07:41:28.723Z,146.25
2022-10-21T07:42:28.102Z,140.62
2022-10-21T07:43:27.367Z,140.62
2022-10-21T07:44:27.692Z,140.62
2022-10-21T07:45:28.033Z,140.62
2022-10-21T07:46:30.204Z,140.62
2022-10-21T07:47:29.574Z,140.62
2022-10-21T07:48:28.836Z,135.00
2022-10-21T07:49:29.178Z,135.00
2022-10-21T07:50:29.549Z,129.38
2022-10-21T07:51:31.694Z,129.38
2022-10-21T07:52:32.657Z,129.38
2022-10-21T07:53:32.315Z,129.38
2022-10-21T07:54:31.462Z,129.38
2022-10-21T07:55:30.858Z,135.00
2022-10-21T07:56:33.094Z,140.62
2022-10-21T07:57:32.463Z,146.25
2022-10-21T07:58:31.740Z,151.88
2022-10-21T07:59:33.919Z,151.88
2022-10-21T08:00:32.321Z,151.88
2022-10-21T08:01:32.768Z,157.50
2022-10-21T08:02:33.940Z,157.50
2022-10-21T08:03:36.191Z,157.50
2022-10-21T08:04:33.481Z,157.50
2022-10-21T08:05:33.813Z,151.88
2022-10-21T08:06:34.136Z,151.88
2022-10-21T08:07:36.394Z,151.88
2022-10-21T08:08:34.869Z,146.25
2022-10-21T08:09:36.986Z,146.25
2022-10-21T08:10:35.478Z,151.88
2022-10-21T08:11:35.694Z,157.50
2022-10-21T08:12:39.101Z,157.50
2022-10-21T08:13:36.252Z,157.50
2022-10-21T08:14:38.441Z,157.50
2022-10-21T08:15:36.842Z,157.50
2022-10-21T08:16:37.220Z,163.12
2022-10-21T08:17:38.471Z,168.75
2022-10-21T08:18:37.758Z,185.62
2022-10-21T08:19:39.930Z,196.88
2022-10-21T08:20:38.333Z,208.12
2022-10-21T08:21:38.727Z,213.75
2022-10-21T08:22:41.121Z,213.75
2022-10-21T08:23:39.250Z,202.50
2022-10-21T08:24:42.424Z,196.88
2022-10-21T08:25:39.910Z,191.25
2022-10-21T08:26:40.246Z,191.25
2022-10-21T08:27:40.717Z,174.38
2022-10-21T08:28:40.887Z,174.38
2022-10-21T08:29:43.064Z,180.00
2022-10-21T08:30:41.471Z,191.25
2022-10-21T08:31:41.812Z,213.75
2022-10-21T08:32:42.152Z,247.50
2022-10-21T08:33:42.483Z,281.25
2022-10-21T08:34:42.735Z,303.75
2022-10-21T08:35:44.922Z,320.62
2022-10-21T08:36:43.324Z,337.50
2022-10-21T08:37:45.505Z,360.00
2022-10-21T08:38:45.693Z,405.00
2022-10-21T08:39:46.818Z,438.75
2022-10-21T08:40:45.479Z,450.00
2022-10-21T08:41:45.639Z,421.88
2022-10-21T08:42:46.010Z,399.38
2022-10-21T08:43:46.218Z,388.12
2022-10-21T08:44:47.566Z,371.25
2022-10-21T08:45:46.789Z,354.38
2022-10-21T08:46:48.028Z,348.75
2022-10-21T08:47:47.370Z,337.50
2022-10-21T08:48:47.721Z,303.75
2022-10-21T08:49:48.943Z,275.62
2022-10-21T08:50:47.348Z,247.50
2022-10-21T08:51:47.674Z,213.75
2022-10-21T08:52:51.322Z,196.88
2022-10-21T08:53:48.256Z,185.62
2022-10-21T08:54:49.442Z,168.75
2022-10-21T08:55:48.832Z,151.88
2022-10-21T08:56:49.183Z,146.25
2022-10-21T08:57:51.351Z,146.25
2022-10-21T08:58:49.755Z,140.62
2022-10-21T08:59:50.940Z,135.00
2022-10-21T09:00:50.328Z,129.38
2022-10-21T09:01:50.656Z,129.38
2022-10-21T09:02:51.045Z,123.75
2022-10-21T09:03:51.311Z,123.75
2022-10-21T09:04:53.448Z,129.38
2022-10-21T09:05:53.735Z,129.38
2022-10-21T09:06:52.965Z,140.62
2022-10-21T09:07:54.335Z,140.62
2022-10-21T09:08:57.202Z,146.25
2022-10-21T09:09:52.958Z,151.88
2022-10-21T09:10:53.303Z,163.12
2022-10-21T09:11:53.643Z,163.12
2022-10-21T09:12:55.801Z,151.88
2022-10-21T09:13:55.979Z,135.00
2022-10-21T09:14:54.524Z,118.12
2022-10-21T09:15:54.851Z,101.25
2022-10-21T09:16:57.168Z,101.25
2022-10-21T09:17:55.448Z,101.25
2022-10-21T09:18:57.642Z,106.88
2022-10-21T09:19:56.310Z,106.88
2022-10-21T09:20:58.526Z,112.50
2022-10-21T09:22:10.507Z,123.75
2022-10-21T09:22:57.934Z,123.75
2022-10-21T09:23:59.123Z,123.75
2022-10-21T09:24:57.527Z,123.75
2022-10-21T09:25:57.861Z,118.12
2022-10-21T09:26:59.244Z,112.50
2022-10-21T09:28:00.730Z,106.88
2022-10-21T09:29:00.602Z,118.12
2022-10-21T09:29:59.137Z,151.88
2022-10-21T09:31:00.396Z,191.25
2022-10-21T09:32:02.433Z,208.12
2022-10-21T09:33:00.231Z,202.50
2022-10-21T09:34:02.321Z,208.12
2022-10-21T09:35:00.734Z,213.75
2022-10-21T09:36:01.956Z,208.12
2022-10-21T09:37:01.364Z,191.25
2022-10-21T09:38:01.719Z,180.00
2022-10-21T09:39:03.880Z,174.38
2022-10-21T09:40:02.285Z,168.75
2022-10-21T09:41:03.666Z,163.12
2022-10-21T09:42:10.653Z,157.50
2022-10-21T09:43:04.291Z,174.38
2022-10-21T09:44:05.304Z,202.50
2022-10-21T09:45:03.745Z,219.38
2022-10-21T09:46:04.976Z,241.88
2022-10-21T09:47:06.207Z,270.00
2022-10-21T09:48:05.423Z,298.12
2022-10-21T09:49:41.509Z,320.62
2022-10-21T09:50:07.634Z,337.50
2022-10-21T09:51:06.402Z,371.25
2022-10-21T09:52:05.701Z,393.75
2022-10-21T09:53:05.946Z,399.38
2022-10-21T09:54:08.148Z,382.50
2022-10-21T09:55:06.463Z,371.25
2022-10-21T09:56:07.715Z,416.25
2022-10-21T09:57:07.876Z,433.12
2022-10-21T09:58:07.296Z,444.38
2022-10-21T09:59:09.477Z,461.25
2022-10-21T10:00:11.099Z,483.75
2022-10-21T10:01:10.054Z,506.25
2022-10-21T10:02:08.297Z,506.25
2022-10-21T10:03:10.530Z,500.62
2022-10-21T10:04:08.838Z,517.50
2022-10-21T10:05:09.071Z,585.00
2022-10-21T10:06:11.928Z,736.88
2022-10-21T10:07:09.636Z,832.50
2022-10-21T10:08:11.816Z,843.75
2022-10-21T10:09:13.460Z,787.50
2022-10-21T10:10:10.417Z,703.12
2022-10-21T10:11:11.748Z,652.50
2022-10-21T10:12:12.441Z,680.62
2022-10-21T10:13:11.242Z,748.12
2022-10-21T10:14:13.429Z,759.38
2022-10-21T10:15:11.744Z,759.38
2022-10-21T10:16:12.999Z,748.12
2022-10-21T10:17:13.252Z,731.25
2022-10-21T10:18:14.456Z,759.38
2022-10-21T10:19:12.895Z,916.88
2022-10-21T10:20:16.534Z,1068.75
2022-10-21T10:21:14.362Z,1260.00
2022-10-21T10:22:13.655Z,1451.25
2022-10-21T10:23:13.901Z,1614.38
2022-10-21T10:24:16.085Z,1248.75
2022-10-21T10:25:17.720Z,1108.12
2022-10-21T10:26:15.588Z,911.25
2022-10-21T10:27:15.020Z,765.00
2022-10-21T10:28:16.165Z,776.25
2022-10-21T10:29:15.604Z,787.50
2022-10-21T10:30:17.789Z,748.12
2022-10-21T10:31:18.950Z,714.38
2022-10-21T10:32:16.416Z,714.38
2022-10-21T10:33:16.642Z,714.38
2022-10-21T10:34:16.879Z,680.62
2022-10-21T10:35:17.122Z,675.00
2022-10-21T10:36:20.754Z,658.12
2022-10-21T10:37:17.808Z,635.62
2022-10-21T10:38:21.355Z,624.38
2022-10-21T10:39:18.348Z,624.38
2022-10-21T10:40:18.602Z,658.12
2022-10-21T10:41:21.649Z,658.12
2022-10-21T10:42:19.941Z,708.75
2022-10-21T10:43:20.362Z,776.25
2022-10-21T10:44:19.657Z,798.75
2022-10-21T10:45:22.812Z,821.25
2022-10-21T10:46:20.241Z,826.88
2022-10-21T10:47:22.423Z,826.88
2022-10-21T10:48:21.674Z,798.75
2022-10-21T10:49:20.987Z,703.12
2022-10-21T10:50:22.179Z,652.50
2022-10-21T10:51:22.405Z,607.50
2022-10-21T10:52:24.654Z,607.50
2022-10-21T10:53:22.067Z,658.12
2022-10-21T10:54:23.142Z,680.62
2022-10-21T10:55:22.566Z,680.62
2022-10-21T10:56:22.807Z,714.38
2022-10-21T10:57:34.138Z,686.25
2022-10-21T10:58:27.733Z,680.62
2022-10-21T10:59:25.547Z,697.50
2022-10-21T11:00:25.739Z,703.12
2022-10-21T11:01:24.363Z,753.75
2022-10-21T11:02:26.522Z,804.38
2022-10-21T11:03:26.692Z,776.25
2022-10-21T11:04:25.130Z,759.38
2022-10-21T11:05:27.318Z,759.38
2022-10-21T11:06:25.620Z,765.00
2022-10-21T11:07:25.949Z,680.62
2022-10-21T11:08:30.724Z,556.88
2022-10-21T11:09:27.749Z,534.38
2022-10-21T11:10:26.827Z,568.12
2022-10-21T11:11:27.082Z,506.25
2022-10-21T11:12:28.326Z,450.00
2022-10-21T11:13:29.543Z,388.12
2022-10-21T11:14:27.875Z,393.75
2022-10-21T11:15:30.063Z,461.25
2022-10-21T11:16:29.539Z,472.50
2022-10-21T11:17:28.827Z,472.50
2022-10-21T11:18:29.021Z,472.50
2022-10-21T11:19:29.264Z,483.75
2022-10-21T11:20:31.438Z,455.62
2022-10-21T11:21:29.750Z,416.25
2022-10-21T11:22:33.405Z,360.00
2022-10-21T11:23:30.233Z,309.38
2022-10-21T11:24:30.458Z,281.25
2022-10-21T11:25:32.650Z,258.75
2022-10-21T11:26:30.964Z,247.50
2022-10-21T11:27:32.185Z,241.88
2022-10-21T11:28:33.428Z,247.50
2022-10-21T11:29:31.707Z,258.75
2022-10-21T11:30:31.939Z,270.00
2022-10-21T11:31:43.744Z,258.75
2022-10-21T11:32:34.598Z,264.38
2022-10-21T11:33:32.907Z,241.88
2022-10-21T11:34:35.065Z,230.62
2022-10-21T11:35:33.369Z,241.88
2022-10-21T11:36:35.552Z,247.50
2022-10-21T11:37:33.880Z,270.00
2022-10-21T11:38:34.104Z,320.62
2022-10-21T11:39:34.335Z,348.75
2022-10-21T11:40:34.581Z,365.62
2022-10-21T11:41:36.757Z,365.62
2022-10-21T11:42:37.432Z,360.00
2022-10-21T11:43:35.382Z,354.38
2022-10-21T11:44:35.589Z,360.00
2022-10-21T11:45:37.748Z,382.50
2022-10-21T11:46:36.056Z,388.12
2022-10-21T11:47:39.789Z,382.50
2022-10-21T11:48:36.604Z,354.38
2022-10-21T11:49:37.412Z,343.12
2022-10-21T11:50:37.233Z,331.88
2022-10-21T11:51:37.455Z,309.38
2022-10-21T11:52:39.821Z,331.88
2022-10-21T11:53:38.003Z,337.50
2022-10-21T11:54:45.501Z,371.25
2022-10-21T11:55:40.325Z,405.00
2022-10-21T11:56:38.770Z,393.75
2022-10-21T11:57:42.424Z,371.25
2022-10-21T11:58:39.239Z,326.25
2022-10-21T11:59:39.493Z,292.50
2022-10-21T12:00:39.710Z,315.00
2022-10-21T12:01:39.957Z,331.88
2022-10-21T12:02:43.214Z,348.75
2022-10-21T12:03:40.538Z,365.62
2022-10-21T12:04:40.765Z,365.62
2022-10-21T12:05:41.065Z,337.50
2022-10-21T12:06:41.290Z,298.12
2022-10-21T12:07:44.954Z,270.00
2022-10-21T12:08:45.253Z,281.25
2022-10-21T12:09:42.020Z,303.75
2022-10-21T12:10:44.202Z,331.88
2022-10-21T12:11:42.512Z,348.75
2022-10-21T12:12:45.654Z,376.88
2022-10-21T12:13:45.844Z,365.62
2022-10-21T12:14:43.282Z,360.00
2022-10-21T12:15:45.652Z,399.38
2022-10-21T12:16:44.713Z,438.75
2022-10-21T12:17:46.185Z,495.00
2022-10-21T12:18:45.290Z,511.88
2022-10-21T12:19:44.718Z,562.50
2022-10-21T12:20:45.401Z,590.62
2022-10-21T12:21:48.107Z,635.62
2022-10-21T12:22:45.581Z,697.50
2022-10-21T12:23:47.634Z,742.50
2022-10-21T12:24:45.957Z,686.25
2022-10-21T12:25:48.142Z,663.75
2022-10-21T12:26:47.927Z,731.25
2022-10-21T12:27:46.743Z,753.75
2022-10-21T12:28:48.936Z,731.25
2022-10-21T12:29:47.254Z,725.62
2022-10-21T12:30:47.492Z,663.75
2022-10-21T12:31:48.714Z,590.62
2022-10-21T12:32:48.014Z,534.38
2022-10-21T12:33:50.199Z,540.00
2022-10-21T12:34:48.507Z,500.62
2022-10-21T12:35:48.757Z,472.50
2022-10-21T12:36:49.956Z,472.50
2022-10-21T12:37:49.255Z,478.12
2022-10-21T12:38:51.441Z,495.00
2022-10-21T12:39:49.755Z,483.75
2022-10-21T12:40:49.997Z,483.75
2022-10-21T12:41:52.240Z,483.75
2022-10-21T12:42:50.558Z,489.38
2022-10-21T12:43:50.800Z,495.00
2022-10-21T12:44:53.045Z,489.38
2022-10-21T12:45:51.326Z,506.25
2022-10-21T12:46:54.498Z,517.50
2022-10-21T12:47:51.811Z,500.62
2022-10-21T12:48:52.051Z,511.88
2022-10-21T12:49:52.958Z,534.38
2022-10-21T12:50:52.648Z,601.88
2022-10-21T12:51:53.951Z,697.50
2022-10-21T12:52:53.186Z,669.38
2022-10-21T12:53:53.409Z,630.00
2022-10-21T12:54:56.542Z,596.25
2022-10-21T12:55:55.951Z,568.12
2022-10-21T12:56:55.207Z,540.00
2022-10-21T12:57:55.365Z,528.75