createdAt,value
2023-05-18T00:00:20.715Z,548.00
2023-05-18T00:01:20.874Z,554.00
2023-05-18T00:02:20.823Z,548.00
2023-05-18T00:03:20.945Z,553.00
2023-05-18T00:04:20.960Z,554.00
2023-05-18T00:05:20.987Z,554.00
2023-05-18T00:06:21.009Z,554.00
2023-05-18T00:07:21.099Z,553.00
2023-05-18T00:08:21.147Z,554.00
2023-05-18T00:09:21.205Z,555.00
2023-05-18T00:10:21.334Z,553.00
2023-05-18T00:11:21.342Z,550.00
2023-05-18T00:12:21.508Z,551.00
2023-05-18T00:13:21.515Z,553.00
2023-05-18T00:14:21.511Z,550.00
2023-05-18T00:15:21.614Z,551.00
2023-05-18T00:16:21.733Z,552.00
2023-05-18T00:17:21.691Z,551.00
2023-05-18T00:18:21.771Z,551.00
2023-05-18T00:19:21.942Z,554.00
2023-05-18T00:20:21.856Z,554.00
2023-05-18T00:21:21.942Z,551.00
2023-05-18T00:22:21.982Z,550.00
2023-05-18T00:23:22.048Z,548.00
2023-05-18T00:24:22.115Z,549.00
2023-05-18T00:25:22.205Z,552.00
2023-05-18T00:26:22.245Z,552.00
2023-05-18T00:27:22.321Z,552.00
2023-05-18T00:28:22.331Z,551.00
2023-05-18T00:29:22.382Z,552.00
2023-05-18T00:30:22.448Z,554.00
2023-05-18T00:31:22.569Z,552.00
2023-05-18T00:32:22.599Z,553.00
2023-05-18T00:33:22.684Z,552.00
2023-05-18T00:34:22.728Z,553.00
2023-05-18T00:35:22.784Z,550.00
2023-05-18T00:36:22.800Z,551.00
2023-05-18T00:37:22.837Z,553.00
2023-05-18T00:38:22.925Z,551.00
2023-05-18T00:39:22.987Z,550.00
2023-05-18T00:40:23.025Z,550.00
2023-05-18T00:41:23.130Z,552.00
2023-05-18T00:42:23.194Z,553.00
2023-05-18T00:43:23.249Z,553.00
2023-05-18T00:44:23.305Z,554.00
2023-05-18T00:45:23.343Z,553.00
2023-05-18T00:46:23.397Z,554.00
2023-05-18T00:47:23.501Z,553.00
2023-05-18T00:48:23.529Z,553.00
2023-05-18T00:49:23.570Z,554.00
2023-05-18T00:50:23.663Z,555.00
2023-05-18T00:51:23.730Z,554.00
2023-05-18T00:52:23.755Z,556.00
2023-05-18T00:53:23.889Z,554.00
2023-05-18T00:54:23.906Z,555.00
2023-05-18T00:55:24.005Z,551.00
2023-05-18T00:56:24.002Z,553.00
2023-05-18T00:57:24.033Z,555.00
2023-05-18T00:58:24.124Z,556.00
2023-05-18T00:59:24.224Z,556.00
2023-05-18T01:00:24.495Z,555.00
2023-05-18T01:01:24.350Z,555.00
2023-05-18T01:02:24.450Z,556.00
2023-05-18T01:03:24.497Z,555.00
2023-05-18T01:04:24.499Z,553.00
2023-05-18T01:05:24.548Z,554.00
2023-05-18T01:06:24.580Z,553.00
2023-05-18T01:07:24.668Z,555.00
2023-05-18T01:08:24.720Z,554.00
2023-05-18T01:09:24.785Z,553.00
2023-05-18T01:10:24.868Z,553.00
2023-05-18T01:11:24.897Z,555.00
2023-05-18T01:12:24.986Z,555.00
2023-05-18T01:13:25.003Z,553.00
2023-05-18T01:14:25.049Z,553.00
2023-05-18T01:15:25.126Z,554.00
2023-05-18T01:16:25.222Z,555.00
2023-05-18T01:17:25.241Z,554.00
2023-05-18T01:18:25.348Z,556.00
2023-05-18T01:19:25.400Z,555.00
2023-05-18T01:20:25.419Z,555.00
2023-05-18T01:21:25.507Z,554.00
2023-05-18T01:22:25.557Z,559.00
2023-05-18T01:23:25.638Z,554.00
2023-05-18T01:24:25.731Z,556.00
2023-05-18T01:25:25.736Z,556.00
2023-05-18T01:26:25.766Z,554.00
2023-05-18T01:27:25.827Z,555.00
2023-05-18T01:28:25.915Z,552.00
2023-05-18T01:29:25.966Z,552.00
2023-05-18T01:30:26.019Z,553.00
2023-05-18T01:31:26.101Z,556.00
2023-05-18T01:32:26.172Z,556.00
2023-05-18T01:33:26.219Z,554.00
2023-05-18T01:34:26.263Z,557.00
2023-05-18T01:35:26.327Z,555.00
2023-05-18T01:36:26.430Z,556.00
2023-05-18T01:37:26.418Z,555.00
2023-05-18T01:38:26.490Z,556.00
2023-05-18T01:39:26.555Z,559.00
2023-05-18T01:40:26.610Z,557.00
2023-05-18T01:41:26.636Z,557.00
2023-05-18T01:42:26.663Z,559.00
2023-05-18T01:43:26.741Z,562.00
2023-05-18T01:44:26.800Z,558.00
2023-05-18T01:45:26.916Z,560.00
2023-05-18T01:46:26.929Z,556.00
2023-05-18T01:47:26.976Z,560.00
2023-05-18T01:48:26.987Z,557.00
2023-05-18T01:49:27.114Z,558.00
2023-05-18T01:50:27.142Z,554.00
2023-05-18T01:51:27.171Z,559.00
2023-05-18T01:52:27.207Z,554.00
2023-05-18T01:53:27.314Z,555.00
2023-05-18T01:54:27.357Z,554.00
2023-05-18T01:55:27.455Z,556.00
2023-05-18T01:56:27.475Z,556.00
2023-05-18T01:57:27.540Z,555.00
2023-05-18T01:58:27.594Z,557.00
2023-05-18T01:59:27.709Z,557.00
2023-05-18T02:00:27.766Z,558.00
2023-05-18T02:01:27.918Z,559.00
2023-05-18T02:02:27.981Z,555.00
2023-05-18T02:03:27.939Z,558.00
2023-05-18T02:04:27.950Z,556.00
2023-05-18T02:05:28.191Z,554.00
2023-05-18T02:06:28.080Z,559.00
2023-05-18T02:07:28.333Z,557.00
2023-05-18T02:08:28.537Z,562.00
2023-05-18T02:09:28.411Z,558.00
2023-05-18T02:10:28.307Z,559.00
2023-05-18T02:11:28.288Z,555.00
2023-05-18T02:12:28.373Z,555.00
2023-05-18T02:13:28.418Z,558.00
2023-05-18T02:14:28.471Z,558.00
2023-05-18T02:15:28.647Z,558.00
2023-05-18T02:16:28.638Z,559.00
2023-05-18T02:17:28.689Z,556.00
2023-05-18T02:18:28.703Z,556.00
2023-05-18T02:19:28.769Z,554.00
2023-05-18T02:20:30.350Z,558.00
2023-05-18T02:21:28.881Z,560.00
2023-05-18T02:22:28.874Z,558.00
2023-05-18T02:23:29.008Z,558.00
2023-05-18T02:24:29.011Z,556.00
2023-05-18T02:25:29.188Z,557.00
2023-05-18T02:26:29.111Z,557.00
2023-05-18T02:27:29.142Z,558.00
2023-05-18T02:28:29.223Z,558.00
2023-05-18T02:29:29.280Z,556.00
2023-05-18T02:30:29.288Z,555.00
2023-05-18T02:31:29.384Z,557.00
2023-05-18T02:32:29.556Z,556.00
2023-05-18T02:33:29.521Z,556.00
2023-05-18T02:34:29.528Z,557.00
2023-05-18T02:35:29.802Z,558.00
2023-05-18T02:36:29.701Z,556.00
2023-05-18T02:37:29.760Z,555.00
2023-05-18T02:38:29.757Z,555.00
2023-05-18T02:39:29.859Z,558.00
2023-05-18T02:40:29.931Z,555.00
2023-05-18T02:41:29.977Z,555.00
2023-05-18T02:42:30.055Z,556.00
2023-05-18T02:43:30.099Z,557.00
2023-05-18T02:44:30.170Z,557.00
2023-05-18T02:45:30.449Z,555.00
2023-05-18T02:46:30.305Z,557.00
2023-05-18T02:47:30.364Z,556.00
2023-05-18T02:48:30.339Z,555.00
2023-05-18T02:49:30.399Z,556.00
2023-05-18T02:50:30.450Z,558.00
2023-05-18T02:51:30.481Z,560.00
2023-05-18T02:52:30.576Z,556.00
2023-05-18T02:53:30.782Z,558.00
2023-05-18T02:54:30.680Z,558.00
2023-05-18T02:55:31.049Z,557.00
2023-05-18T02:56:30.807Z,557.00
2023-05-18T02:57:30.819Z,560.00
2023-05-18T02:58:30.929Z,556.00
2023-05-18T02:59:30.988Z,559.00
2023-05-18T03:00:31.004Z,557.00
2023-05-18T03:01:31.068Z,556.00
2023-05-18T03:02:31.104Z,559.00
2023-05-18T03:03:31.123Z,556.00
2023-05-18T03:04:31.168Z,552.00
2023-05-18T03:05:31.418Z,558.00
2023-05-18T03:06:31.253Z,555.00
2023-05-18T03:07:31.389Z,556.00
2023-05-18T03:08:31.480Z,559.00
2023-05-18T03:09:31.404Z,558.00
2023-05-18T03:10:31.451Z,558.00
2023-05-18T03:11:31.528Z,559.00
2023-05-18T03:12:31.582Z,560.00
2023-05-18T03:13:31.615Z,556.00
2023-05-18T03:14:31.662Z,556.00
2023-05-18T03:15:31.880Z,558.00
2023-05-18T03:16:31.725Z,557.00
2023-05-18T03:17:31.837Z,558.00
2023-05-18T03:18:31.792Z,561.00
2023-05-18T03:19:31.832Z,563.00
2023-05-18T03:20:31.896Z,561.00
2023-05-18T03:21:31.967Z,562.00
2023-05-18T03:22:32.006Z,560.00
2023-05-18T03:23:32.006Z,557.00
2023-05-18T03:24:32.087Z,559.00
2023-05-18T03:25:32.220Z,555.00
2023-05-18T03:26:32.142Z,557.00
2023-05-18T03:27:32.168Z,559.00
2023-05-18T03:28:32.252Z,558.00
2023-05-18T03:29:32.259Z,559.00
2023-05-18T03:30:32.339Z,554.00
2023-05-18T03:31:32.372Z,559.00
2023-05-18T03:32:32.422Z,557.00
2023-05-18T03:33:32.518Z,560.00
2023-05-18T03:34:33.270Z,558.00
2023-05-18T03:35:32.579Z,560.00
2023-05-18T03:36:32.507Z,559.00
2023-05-18T03:37:32.588Z,557.00
2023-05-18T03:38:32.548Z,558.00
2023-05-18T03:39:32.799Z,561.00
2023-05-18T03:40:32.729Z,555.00
2023-05-18T03:41:32.717Z,561.00
2023-05-18T03:42:32.717Z,559.00
2023-05-18T03:43:32.812Z,559.00
2023-05-18T03:44:32.838Z,558.00
2023-05-18T03:45:32.853Z,560.00
2023-05-18T03:46:32.910Z,558.00
2023-05-18T03:47:32.981Z,558.00
2023-05-18T03:48:32.929Z,556.00
2023-05-18T03:49:33.011Z,555.00
2023-05-18T03:50:33.052Z,556.00
2023-05-18T03:51:33.076Z,557.00
2023-05-18T03:52:33.100Z,555.00
2023-05-18T03:53:33.140Z,553.00
2023-05-18T03:54:33.198Z,558.00
2023-05-18T03:55:33.266Z,553.00
2023-05-18T03:56:33.266Z,554.00
2023-05-18T03:57:33.276Z,557.00
2023-05-18T03:58:33.352Z,557.00
2023-05-18T03:59:33.377Z,556.00
2023-05-18T04:00:33.391Z,558.00
2023-05-18T04:01:33.521Z,557.00
2023-05-18T04:02:33.595Z,556.00
2023-05-18T04:03:33.518Z,556.00
2023-05-18T04:04:33.523Z,553.00
2023-05-18T04:05:33.583Z,555.00
2023-05-18T04:06:33.556Z,556.00
2023-05-18T04:07:33.584Z,558.00
2023-05-18T04:08:33.618Z,557.00
2023-05-18T04:09:33.612Z,557.00
2023-05-18T04:10:33.616Z,557.00
2023-05-18T04:11:33.672Z,556.00
2023-05-18T04:12:33.779Z,556.00
2023-05-18T04:13:33.654Z,560.00
2023-05-18T04:14:33.689Z,559.00
2023-05-18T04:15:33.693Z,558.00
2023-05-18T04:16:33.734Z,557.00
2023-05-18T04:17:33.723Z,557.00
2023-05-18T04:18:33.780Z,555.00
2023-05-18T04:19:33.829Z,556.00
2023-05-18T04:20:33.774Z,553.00
2023-05-18T04:21:33.859Z,554.00
2023-05-18T04:22:33.925Z,554.00
2023-05-18T04:23:33.883Z,554.00
2023-05-18T04:24:33.931Z,553.00
2023-05-18T04:25:33.976Z,555.00
2023-05-18T04:26:34.003Z,550.00
2023-05-18T04:27:34.030Z,551.00
2023-05-18T04:28:34.054Z,555.00
2023-05-18T04:29:34.059Z,553.00
2023-05-18T04:30:34.060Z,554.00
2023-05-18T04:31:34.100Z,552.00
2023-05-18T04:32:34.151Z,551.00
2023-05-18T04:33:34.090Z,548.00
2023-05-18T04:34:34.143Z,549.00
2023-05-18T04:35:34.144Z,550.00
2023-05-18T04:36:34.147Z,551.00
2023-05-18T04:37:34.170Z,548.00
2023-05-18T04:38:34.221Z,545.00
2023-05-18T04:39:34.227Z,546.00
2023-05-18T04:40:34.468Z,546.00
2023-05-18T04:41:34.290Z,546.00
2023-05-18T04:42:34.285Z,549.00
2023-05-18T04:43:34.326Z,548.00
2023-05-18T04:44:34.376Z,544.00
2023-05-18T04:45:34.606Z,546.00
2023-05-18T04:46:34.414Z,546.00
2023-05-18T04:47:34.419Z,546.00
2023-05-18T04:48:34.424Z,544.00
2023-05-18T04:49:34.439Z,544.00
2023-05-18T04:50:34.448Z,545.00
2023-05-18T04:51:34.517Z,544.00
2023-05-18T04:52:34.523Z,542.00
2023-05-18T04:53:34.487Z,543.00
2023-05-18T04:54:34.496Z,541.00
2023-05-18T04:55:34.742Z,543.00
2023-05-18T04:56:34.614Z,544.00
2023-05-18T04:57:34.596Z,544.00
2023-05-18T04:58:34.623Z,543.00
2023-05-18T04:59:34.612Z,542.00
2023-05-18T05:00:34.626Z,540.00
2023-05-18T05:01:34.666Z,544.00
2023-05-18T05:02:34.737Z,543.00
2023-05-18T05:03:34.843Z,545.00
2023-05-18T05:04:34.706Z,542.00
2023-05-18T05:05:34.729Z,543.00
2023-05-18T05:06:34.783Z,545.00
2023-05-18T05:07:34.839Z,547.00
2023-05-18T05:08:34.872Z,546.00
2023-05-18T05:09:34.944Z,543.00
2023-05-18T05:10:34.965Z,544.00
2023-05-18T05:11:35.006Z,544.00
2023-05-18T05:12:35.062Z,542.00
2023-05-18T05:13:35.045Z,543.00
2023-05-18T05:14:35.084Z,541.00
2023-05-18T05:15:35.110Z,543.00
2023-05-18T05:16:35.232Z,544.00
2023-05-18T05:17:35.311Z,540.00
2023-05-18T05:18:35.358Z,543.00
2023-05-18T05:19:35.323Z,542.00
2023-05-18T05:20:35.350Z,544.00
2023-05-18T05:21:35.443Z,542.00
2023-05-18T05:22:35.447Z,541.00
2023-05-18T05:23:35.497Z,544.00
2023-05-18T05:24:35.550Z,543.00
2023-05-18T05:25:35.599Z,540.00
2023-05-18T05:26:35.632Z,541.00
2023-05-18T05:27:35.711Z,542.00
2023-05-18T05:28:35.792Z,541.00
2023-05-18T05:29:35.800Z,542.00
2023-05-18T05:30:35.838Z,541.00
2023-05-18T05:31:35.884Z,542.00
2023-05-18T05:32:35.927Z,542.00
2023-05-18T05:33:35.925Z,542.00
2023-05-18T05:34:35.965Z,544.00
2023-05-18T05:35:36.188Z,542.00
2023-05-18T05:36:36.040Z,544.00
2023-05-18T05:37:36.091Z,543.00
2023-05-18T05:38:36.121Z,541.00
2023-05-18T05:39:36.175Z,540.00
2023-05-18T05:40:36.212Z,545.00
2023-05-18T05:41:36.222Z,543.00
2023-05-18T05:42:36.345Z,543.00
2023-05-18T05:43:36.349Z,547.00
2023-05-18T05:44:36.367Z,544.00
2023-05-18T05:45:36.455Z,546.00
2023-05-18T05:46:36.588Z,548.00
2023-05-18T05:47:36.580Z,545.00
2023-05-18T05:48:36.655Z,545.00
2023-05-18T05:49:36.691Z,544.00
2023-05-18T05:50:36.724Z,545.00
2023-05-18T05:51:36.798Z,545.00
2023-05-18T05:52:36.882Z,544.00
2023-05-18T05:53:36.906Z,542.00
2023-05-18T05:54:36.958Z,544.00
2023-05-18T05:55:37.053Z,543.00
2023-05-18T05:56:37.080Z,543.00
2023-05-18T05:57:37.141Z,546.00
2023-05-18T05:58:37.224Z,545.00
2023-05-18T05:59:37.257Z,545.00
2023-05-18T06:00:37.326Z,546.00
2023-05-18T06:01:37.406Z,543.00
2023-05-18T06:02:37.596Z,545.00
2023-05-18T06:03:37.562Z,541.00
2023-05-18T06:04:37.619Z,544.00
2023-05-18T06:05:37.627Z,541.00
2023-05-18T06:06:37.688Z,543.00
2023-05-18T06:07:37.752Z,542.00
2023-05-18T06:08:37.806Z,545.00
2023-05-18T06:09:37.848Z,543.00
2023-05-18T06:10:37.922Z,545.00
2023-05-18T06:11:37.979Z,545.00
2023-05-18T06:12:38.033Z,542.00
2023-05-18T06:13:38.098Z,545.00
2023-05-18T06:14:38.149Z,545.00
2023-05-18T06:15:38.273Z,546.00
2023-05-18T06:16:38.307Z,547.00
2023-05-18T06:17:38.313Z,547.00
2023-05-18T06:18:38.417Z,546.00
2023-05-18T06:19:38.417Z,542.00
2023-05-18T06:20:38.503Z,543.00
2023-05-18T06:21:38.526Z,544.00
2023-05-18T06:22:38.619Z,544.00
2023-05-18T06:23:41.669Z,546.00
2023-05-18T06:24:38.666Z,549.00
2023-05-18T06:25:38.632Z,548.00
2023-05-18T06:26:38.630Z,542.00
2023-05-18T06:27:38.641Z,547.00
2023-05-18T06:28:38.669Z,549.00
2023-05-18T06:29:38.622Z,546.00
2023-05-18T06:30:38.602Z,544.00
2023-05-18T06:31:38.613Z,545.00
2023-05-18T06:32:38.609Z,546.00
2023-05-18T06:33:38.630Z,542.00
2023-05-18T06:34:38.606Z,545.00
2023-05-18T06:35:38.568Z,544.00
2023-05-18T06:36:38.532Z,542.00
2023-05-18T06:37:38.565Z,547.00
2023-05-18T06:38:38.532Z,547.00
2023-05-18T06:39:38.634Z,547.00
2023-05-18T06:40:38.580Z,547.00
2023-05-18T06:41:38.545Z,548.00
2023-05-18T06:42:38.548Z,547.00
2023-05-18T06:43:38.497Z,548.00
2023-05-18T06:44:38.522Z,549.00
2023-05-18T06:45:38.600Z,549.00
2023-05-18T06:46:38.579Z,548.00
2023-05-18T06:47:38.576Z,546.00
2023-05-18T06:48:38.489Z,548.00
2023-05-18T06:49:38.504Z,549.00
2023-05-18T06:50:38.471Z,550.00
2023-05-18T06:51:38.468Z,550.00
2023-05-18T06:52:38.452Z,551.00
2023-05-18T06:53:38.423Z,547.00
2023-05-18T06:54:38.439Z,549.00
2023-05-18T06:55:38.387Z,550.00
2023-05-18T06:56:38.397Z,550.00
2023-05-18T06:57:38.376Z,548.00
2023-05-18T06:58:38.384Z,550.00
2023-05-18T06:59:38.414Z,548.00
2023-05-18T07:00:38.396Z,550.00
2023-05-18T07:01:38.512Z,550.00
2023-05-18T07:02:38.490Z,552.00
2023-05-18T07:03:38.443Z,553.00
2023-05-18T07:04:38.503Z,553.00
2023-05-18T07:05:39.566Z,553.00
2023-05-18T07:06:38.553Z,554.00
2023-05-18T07:07:38.586Z,555.00
2023-05-18T07:08:38.556Z,558.00
2023-05-18T07:09:38.586Z,558.00
2023-05-18T07:10:38.664Z,558.00
2023-05-18T07:11:38.694Z,558.00
2023-05-18T07:12:38.717Z,559.00
2023-05-18T07:13:38.791Z,556.00
2023-05-18T07:14:38.816Z,555.00
2023-05-18T07:15:38.829Z,557.00
2023-05-18T07:16:38.894Z,556.00
2023-05-18T07:17:38.936Z,558.00
2023-05-18T07:18:38.970Z,557.00
2023-05-18T07:19:38.976Z,554.00
2023-05-18T07:20:39.036Z,553.00
2023-05-18T07:21:39.070Z,554.00
2023-05-18T07:22:39.079Z,554.00
2023-05-18T07:23:39.092Z,556.00
2023-05-18T07:24:39.170Z,556.00
2023-05-18T07:25:39.180Z,558.00
2023-05-18T07:26:39.228Z,558.00
2023-05-18T07:27:39.255Z,557.00
2023-05-18T07:28:39.278Z,556.00
2023-05-18T07:29:39.318Z,556.00
2023-05-18T07:30:39.355Z,555.00
2023-05-18T07:31:39.459Z,558.00
2023-05-18T07:32:39.758Z,555.00
2023-05-18T07:33:41.223Z,556.00
2023-05-18T07:34:39.528Z,556.00
2023-05-18T07:35:39.469Z,557.00
2023-05-18T07:36:39.469Z,558.00
2023-05-18T07:37:39.474Z,559.00
2023-05-18T07:38:39.480Z,556.00
2023-05-18T07:39:39.509Z,556.00
2023-05-18T07:40:39.590Z,557.00
2023-05-18T07:41:39.531Z,558.00
2023-05-18T07:42:39.577Z,558.00
2023-05-18T07:43:39.639Z,560.00
2023-05-18T07:44:39.643Z,562.00
2023-05-18T07:45:39.697Z,560.00
2023-05-18T07:46:39.749Z,564.00
2023-05-18T07:47:39.772Z,561.00
2023-05-18T07:48:41.057Z,561.00
2023-05-18T07:49:39.785Z,561.00
2023-05-18T07:50:39.866Z,561.00
2023-05-18T07:51:39.873Z,560.00
2023-05-18T07:52:39.892Z,560.00
2023-05-18T07:53:39.898Z,557.00
2023-05-18T07:54:39.948Z,558.00
2023-05-18T07:55:39.989Z,557.00
2023-05-18T07:56:40.017Z,557.00
2023-05-18T07:57:40.034Z,558.00
2023-05-18T07:58:40.025Z,554.00
2023-05-18T07:59:40.109Z,551.00
2023-05-18T08:00:40.109Z,552.00
2023-05-18T08:01:40.161Z,547.00
2023-05-18T08:02:40.410Z,551.00
2023-05-18T08:03:40.224Z,550.00
2023-05-18T08:04:40.182Z,549.00
2023-05-18T08:05:40.194Z,549.00
2023-05-18T08:06:40.209Z,549.00
2023-05-18T08:07:40.241Z,549.00
2023-05-18T08:08:40.263Z,549.00
2023-05-18T08:09:40.285Z,551.00
2023-05-18T08:10:40.282Z,547.00
2023-05-18T08:11:40.325Z,550.00
2023-05-18T08:12:40.325Z,550.00
2023-05-18T08:13:40.325Z,546.00
2023-05-18T08:14:40.412Z,547.00
2023-05-18T08:15:40.363Z,550.00
2023-05-18T08:16:40.441Z,552.00
2023-05-18T08:17:40.515Z,552.00
2023-05-18T08:18:40.538Z,553.00
2023-05-18T08:19:41.968Z,551.00
2023-05-18T08:20:40.478Z,553.00
2023-05-18T08:21:40.526Z,556.00
2023-05-18T08:22:40.541Z,554.00
2023-05-18T08:23:40.542Z,553.00
2023-05-18T08:24:40.538Z,558.00
2023-05-18T08:25:40.589Z,553.00
2023-05-18T08:26:40.584Z,558.00
2023-05-18T08:27:40.685Z,556.00
2023-05-18T08:28:40.631Z,559.00
2023-05-18T08:29:40.614Z,558.00
2023-05-18T08:30:40.622Z,561.00
2023-05-18T08:31:40.736Z,561.00
2023-05-18T08:32:40.700Z,562.00
2023-05-18T08:33:40.641Z,560.00
2023-05-18T08:34:40.651Z,561.00
2023-05-18T08:35:40.652Z,557.00
2023-05-18T08:36:40.654Z,560.00
2023-05-18T08:37:40.660Z,558.00
2023-05-18T08:38:40.671Z,548.00
2023-05-18T08:39:40.705Z,555.00
2023-05-18T08:40:40.683Z,557.00
2023-05-18T08:41:40.686Z,555.00
2023-05-18T08:42:49.320Z,557.00
2023-05-18T08:43:41.718Z,558.00
2023-05-18T08:44:40.708Z,558.00
2023-05-18T08:45:40.712Z,559.00
2023-05-18T08:46:40.672Z,558.00
2023-05-18T08:47:40.914Z,562.00
2023-05-18T08:48:40.808Z,560.00
2023-05-18T08:49:40.715Z,560.00
2023-05-18T08:50:40.717Z,563.00
2023-05-18T08:51:40.658Z,564.00
2023-05-18T08:52:40.686Z,564.00
2023-05-18T08:53:40.673Z,562.00
2023-05-18T08:54:40.681Z,564.00
2023-05-18T08:55:40.689Z,565.00
2023-05-18T08:56:40.621Z,562.00
2023-05-18T08:57:40.629Z,560.00
2023-05-18T08:58:40.631Z,564.00
2023-05-18T08:59:40.610Z,562.00
2023-05-18T09:00:40.641Z,561.00
2023-05-18T09:01:40.649Z,561.00
2023-05-18T09:02:40.636Z,565.00
2023-05-18T09:03:40.578Z,559.00
2023-05-18T09:04:40.600Z,562.00
2023-05-18T09:05:40.571Z,565.00
2023-05-18T09:06:40.545Z,559.00
2023-05-18T09:07:40.559Z,561.00
2023-05-18T09:08:40.515Z,557.00
2023-05-18T09:09:40.603Z,564.00
2023-05-18T09:10:40.527Z,558.00
2023-05-18T09:11:40.507Z,559.00
2023-05-18T09:12:40.541Z,564.00
2023-05-18T09:13:40.502Z,565.00
2023-05-18T09:14:40.547Z,560.00
2023-05-18T09:15:40.567Z,563.00
2023-05-18T09:16:40.520Z,558.00
2023-05-18T09:17:40.509Z,565.00
2023-05-18T09:18:40.513Z,566.00
2023-05-18T09:19:40.480Z,562.00
2023-05-18T09:20:40.436Z,562.00
2023-05-18T09:21:41.387Z,560.00
2023-05-18T09:22:40.449Z,568.00
2023-05-18T09:23:40.432Z,567.00
2023-05-18T09:24:40.446Z,565.00
2023-05-18T09:25:40.424Z,566.00
2023-05-18T09:26:40.420Z,565.00
2023-05-18T09:27:40.396Z,565.00
2023-05-18T09:28:40.401Z,559.00
2023-05-18T09:29:40.405Z,564.00
2023-05-18T09:30:40.412Z,560.00
2023-05-18T09:31:40.412Z,561.00
2023-05-18T09:32:40.399Z,563.00
2023-05-18T09:33:40.457Z,568.00
2023-05-18T09:34:40.883Z,563.00
2023-05-18T09:35:40.346Z,565.00
2023-05-18T09:36:40.377Z,562.00
2023-05-18T09:37:40.376Z,564.00
2023-05-18T09:38:40.393Z,565.00
2023-05-18T09:39:40.363Z,562.00
2023-05-18T09:40:40.399Z,564.00
2023-05-18T09:41:40.328Z,560.00
2023-05-18T09:42:40.397Z,562.00
2023-05-18T09:43:40.393Z,565.00
2023-05-18T09:44:40.407Z,564.00
2023-05-18T09:45:40.417Z,563.00
2023-05-18T09:46:40.590Z,563.00
2023-05-18T09:47:40.462Z,563.00
2023-05-18T09:48:40.398Z,564.00
2023-05-18T09:49:40.415Z,570.00
2023-05-18T09:50:40.404Z,565.00
2023-05-18T09:51:40.374Z,568.00
2023-05-18T09:52:40.427Z,570.00
2023-05-18T09:53:40.441Z,567.00
2023-05-18T09:54:40.433Z,564.00
2023-05-18T09:55:40.485Z,566.00
2023-05-18T09:56:40.490Z,563.00
2023-05-18T09:57:40.517Z,567.00
2023-05-18T09:58:40.537Z,561.00
2023-05-18T09:59:40.550Z,571.00
2023-05-18T10:00:40.621Z,571.00
2023-05-18T10:01:40.625Z,564.00
2023-05-18T10:02:41.552Z,567.00
2023-05-18T10:03:40.699Z,565.00
2023-05-18T10:04:40.747Z,568.00
2023-05-18T10:05:41.385Z,562.00
2023-05-18T10:06:40.767Z,572.00
2023-05-18T10:07:40.804Z,571.00
2023-05-18T10:08:40.842Z,569.00
2023-05-18T10:09:40.911Z,564.00
2023-05-18T10:10:40.886Z,569.00
2023-05-18T10:11:40.924Z,571.00
2023-05-18T10:12:40.965Z,568.00
2023-05-18T10:13:41.059Z,568.00
2023-05-18T10:14:41.026Z,569.00
2023-05-18T10:15:41.096Z,562.00
2023-05-18T10:16:41.213Z,570.00
2023-05-18T10:17:41.260Z,566.00
2023-05-18T10:18:41.200Z,562.00
2023-05-18T10:19:41.183Z,570.00
2023-05-18T10:20:41.248Z,573.00
2023-05-18T10:21:41.227Z,570.00
2023-05-18T10:22:41.248Z,567.00
2023-05-18T10:23:41.259Z,569.00
2023-05-18T10:24:41.329Z,570.00
2023-05-18T10:25:41.296Z,565.00
2023-05-18T10:26:41.312Z,569.00
2023-05-18T10:27:41.444Z,566.00
2023-05-18T10:28:41.356Z,574.00
2023-05-18T10:29:41.479Z,566.00
2023-05-18T10:30:41.500Z,572.00
2023-05-18T10:31:41.446Z,568.00
2023-05-18T10:32:41.541Z,570.00
2023-05-18T10:33:41.585Z,569.00
2023-05-18T10:34:41.543Z,566.00
2023-05-18T10:35:41.550Z,568.00
2023-05-18T10:36:41.613Z,567.00
2023-05-18T10:37:41.606Z,570.00
2023-05-18T10:38:41.644Z,571.00
2023-05-18T10:39:41.655Z,565.00
2023-05-18T10:40:41.673Z,570.00
2023-05-18T10:41:41.714Z,573.00
2023-05-18T10:42:41.749Z,565.00
2023-05-18T10:43:41.738Z,574.00
2023-05-18T10:44:41.762Z,572.00
2023-05-18T10:45:41.806Z,572.00
2023-05-18T10:46:41.895Z,571.00
2023-05-18T10:47:41.974Z,572.00
2023-05-18T10:48:41.890Z,571.00
2023-05-18T10:49:41.912Z,571.00
2023-05-18T10:50:41.941Z,567.00
2023-05-18T10:51:41.991Z,569.00
2023-05-18T10:52:42.024Z,564.00
2023-05-18T10:53:42.044Z,571.00
2023-05-18T10:54:42.095Z,571.00
2023-05-18T10:55:42.144Z,568.00
2023-05-18T10:56:42.154Z,567.00
2023-05-18T10:57:42.192Z,570.00
2023-05-18T10:58:42.209Z,574.00
2023-05-18T10:59:43.028Z,566.00
2023-05-18T11:00:42.339Z,564.00
2023-05-18T11:01:42.341Z,566.00
2023-05-18T11:02:42.591Z,570.00
2023-05-18T11:03:42.509Z,570.00
2023-05-18T11:04:42.573Z,571.00
2023-05-18T11:05:42.530Z,570.00
2023-05-18T11:06:42.623Z,574.00
2023-05-18T11:07:42.566Z,566.00
2023-05-18T11:08:42.676Z,574.00
2023-05-18T11:09:42.739Z,563.00
2023-05-18T11:10:42.784Z,567.00
2023-05-18T11:11:42.806Z,569.00
2023-05-18T11:12:42.813Z,575.00
2023-05-18T11:13:42.916Z,574.00
2023-05-18T11:14:43.034Z,569.00
2023-05-18T11:15:43.035Z,565.00
2023-05-18T11:16:43.019Z,574.00
2023-05-18T11:17:43.097Z,567.00
2023-05-18T11:18:43.143Z,567.00
2023-05-18T11:19:43.141Z,572.00
2023-05-18T11:20:43.158Z,573.00
2023-05-18T11:21:43.192Z,570.00
2023-05-18T11:22:43.261Z,571.00
2023-05-18T11:23:43.263Z,572.00
2023-05-18T11:24:43.430Z,574.00
2023-05-18T11:25:43.372Z,570.00
2023-05-18T11:26:43.408Z,572.00
2023-05-18T11:27:43.481Z,573.00
2023-05-18T11:28:43.613Z,566.00
2023-05-18T11:29:43.596Z,567.00
2023-05-18T11:30:43.663Z,564.00
2023-05-18T11:31:43.764Z,568.00
2023-05-18T11:32:43.868Z,559.00
2023-05-18T11:33:43.850Z,571.00
2023-05-18T11:34:43.854Z,566.00
2023-05-18T11:35:43.942Z,566.00
2023-05-18T11:36:44.001Z,573.00
2023-05-18T11:37:44.065Z,572.00
2023-05-18T11:38:44.093Z,567.00
2023-05-18T11:39:55.274Z,570.00
2023-05-18T11:40:45.221Z,571.00
2023-05-18T11:41:44.222Z,571.00
2023-05-18T11:42:44.211Z,568.00
2023-05-18T11:43:44.214Z,569.00
2023-05-18T11:44:44.153Z,569.00
2023-05-18T11:45:44.165Z,566.00
2023-05-18T11:46:44.177Z,572.00
2023-05-18T11:47:44.244Z,572.00
2023-05-18T11:48:44.254Z,568.00
2023-05-18T11:49:44.180Z,565.00
2023-05-18T11:50:44.254Z,572.00
2023-05-18T11:51:44.307Z,566.00
2023-05-18T11:52:44.389Z,578.00
2023-05-18T11:53:44.430Z,563.00
2023-05-18T11:54:44.501Z,566.00
2023-05-18T11:55:44.553Z,566.00
2023-05-18T11:56:44.552Z,573.00
2023-05-18T11:57:44.631Z,573.00
2023-05-18T11:58:44.713Z,567.00
2023-05-18T11:59:44.758Z,571.00
2023-05-18T12:00:44.845Z,571.00
2023-05-18T12:01:44.905Z,570.00
2023-05-18T12:02:45.270Z,565.00
2023-05-18T12:03:47.739Z,568.00
2023-05-18T12:04:45.130Z,576.00
2023-05-18T12:05:44.966Z,569.00
2023-05-18T12:06:44.986Z,570.00
2023-05-18T12:07:45.201Z,572.00
2023-05-18T12:08:44.995Z,566.00
2023-05-18T12:09:44.944Z,566.00
2023-05-18T12:10:44.941Z,564.00
2023-05-18T12:11:44.932Z,567.00
2023-05-18T12:12:44.935Z,570.00
2023-05-18T12:13:44.917Z,564.00
2023-05-18T12:14:44.934Z,566.00
2023-05-18T12:15:45.085Z,568.00
2023-05-18T12:16:44.923Z,564.00
2023-05-18T12:17:44.892Z,563.00
2023-05-18T12:18:44.923Z,568.00
2023-05-18T12:19:44.861Z,564.00
2023-05-18T12:20:44.865Z,568.00
2023-05-18T12:21:44.885Z,566.00
2023-05-18T12:22:44.870Z,568.00
2023-05-18T12:23:44.829Z,568.00
2023-05-18T12:24:44.841Z,563.00
2023-05-18T12:25:44.846Z,566.00
2023-05-18T12:26:44.849Z,560.00
2023-05-18T12:27:44.820Z,565.00
2023-05-18T12:28:44.819Z,562.00