createdAt,value
2018-12-08T00:00:10.296Z,7.07
2018-12-08T00:02:44.435Z,8.67
2018-12-08T00:05:15.754Z,8.50
2018-12-08T00:07:46.797Z,9.77
2018-12-08T00:13:12.474Z,10.43
2018-12-08T00:15:39.860Z,8.57
2018-12-08T00:18:07.291Z,7.53
2018-12-08T00:20:34.686Z,9.13
2018-12-08T00:23:02.062Z,10.97
2018-12-08T00:25:29.455Z,10.97
2018-12-08T00:27:56.841Z,10.93
2018-12-08T00:30:37.726Z,7.77
2018-12-08T00:33:05.111Z,10.00
2018-12-08T00:35:32.496Z,8.50
2018-12-08T00:37:59.887Z,13.23
2018-12-08T00:40:27.272Z,9.37
2018-12-08T00:42:54.664Z,11.80
2018-12-08T00:45:22.123Z,9.57
2018-12-08T00:47:49.518Z,9.30
2018-12-08T00:50:16.888Z,8.43
2018-12-08T00:52:44.455Z,10.97
2018-12-08T00:55:11.972Z,12.37
2018-12-08T00:57:39.368Z,6.73
2018-12-08T01:00:06.966Z,9.60
2018-12-08T01:02:34.358Z,6.03
2018-12-08T01:05:01.740Z,11.63
2018-12-08T01:07:29.176Z,7.53
2018-12-08T01:09:56.549Z,4.20
2018-12-08T01:12:23.956Z,8.63
2018-12-08T01:14:51.327Z,6.13
2018-12-08T01:17:18.723Z,9.00
2018-12-08T01:19:46.175Z,6.23
2018-12-08T01:22:13.561Z,5.83
2018-12-08T01:24:40.936Z,3.73
2018-12-08T01:27:08.408Z,6.13
2018-12-08T01:29:36.172Z,3.17
2018-12-08T01:32:03.657Z,6.60
2018-12-08T01:34:31.050Z,5.03
2018-12-08T01:36:58.436Z,4.27
2018-12-08T01:39:25.821Z,2.90
2018-12-08T01:41:53.204Z,5.97
2018-12-08T01:44:20.587Z,3.87
2018-12-08T01:46:48.859Z,3.87
2018-12-08T01:49:16.256Z,5.63
2018-12-08T01:51:43.636Z,6.00
2018-12-08T01:54:11.015Z,5.20
2018-12-08T01:56:38.511Z,4.97
2018-12-08T01:59:05.896Z,4.90
2018-12-08T02:01:34.292Z,3.00
2018-12-08T02:04:01.668Z,4.33
2018-12-08T02:06:29.055Z,4.67
2018-12-08T02:08:56.491Z,5.73
2018-12-08T02:11:24.998Z,3.30
2018-12-08T02:13:52.758Z,2.80
2018-12-08T02:16:20.146Z,6.73
2018-12-08T02:18:47.515Z,4.23
2018-12-08T02:21:14.907Z,9.50
2018-12-08T02:23:42.282Z,3.20
2018-12-08T02:26:09.677Z,7.43
2018-12-08T02:28:37.340Z,5.97
2018-12-08T02:31:04.735Z,12.07
2018-12-08T02:33:32.108Z,6.07
2018-12-08T02:35:59.488Z,6.43
2018-12-08T02:38:26.976Z,6.63
2018-12-08T02:40:55.327Z,7.13
2018-12-08T02:43:22.693Z,7.90
2018-12-08T02:45:50.067Z,4.47
2018-12-08T02:48:17.468Z,7.43
2018-12-08T02:50:44.845Z,6.33
2018-12-08T02:53:13.197Z,8.27
2018-12-08T02:55:40.583Z,7.10
2018-12-08T02:58:07.978Z,4.67
2018-12-08T03:00:35.356Z,6.43
2018-12-08T03:03:02.749Z,7.90
2018-12-08T03:05:30.115Z,4.27
2018-12-08T03:07:57.571Z,6.10
2018-12-08T03:10:24.953Z,4.87
2018-12-08T03:12:52.336Z,7.47
2018-12-08T03:15:19.746Z,7.70
2018-12-08T03:17:47.105Z,5.90
2018-12-08T03:20:14.500Z,4.33
2018-12-08T03:22:41.884Z,6.27
2018-12-08T03:25:09.336Z,4.40
2018-12-08T03:27:36.807Z,2.13
2018-12-08T03:30:04.506Z,4.57
2018-12-08T03:32:31.994Z,5.63
2018-12-08T03:34:59.509Z,4.20
2018-12-08T03:37:26.892Z,4.70
2018-12-08T03:39:54.292Z,5.97
2018-12-08T03:42:21.671Z,5.77
2018-12-08T03:44:49.128Z,6.50
2018-12-08T03:47:16.520Z,7.00
2018-12-08T03:49:43.906Z,6.13
2018-12-08T03:52:11.349Z,3.83
2018-12-08T03:54:40.749Z,9.07
2018-12-08T03:57:08.211Z,4.77
2018-12-08T03:59:35.605Z,10.33
2018-12-08T04:02:02.991Z,5.53
2018-12-08T04:04:30.381Z,6.13
2018-12-08T04:06:58.746Z,5.97
2018-12-08T04:09:26.125Z,8.87
2018-12-08T04:11:53.509Z,4.70
2018-12-08T04:14:20.905Z,9.10
2018-12-08T04:16:48.302Z,5.93
2018-12-08T04:19:15.680Z,7.20
2018-12-08T04:21:43.088Z,4.73
2018-12-08T04:24:10.450Z,8.67
2018-12-08T04:26:37.849Z,6.40
2018-12-08T04:29:05.244Z,8.60
2018-12-08T04:31:32.621Z,6.57
2018-12-08T04:34:00.012Z,4.70
2018-12-08T04:36:27.448Z,10.57
2018-12-08T04:38:54.847Z,3.33
2018-12-08T04:41:22.322Z,4.23
2018-12-08T04:43:49.704Z,4.10
2018-12-08T04:46:17.085Z,2.60
2018-12-08T04:48:44.468Z,2.87
2018-12-08T04:51:11.880Z,7.07
2018-12-08T04:53:39.276Z,4.17
2018-12-08T04:56:06.656Z,5.10
2018-12-08T04:58:34.053Z,4.37
2018-12-08T05:01:01.524Z,3.57
2018-12-08T05:03:28.906Z,1.30
2018-12-08T05:05:56.283Z,4.00
2018-12-08T05:08:23.664Z,2.33
2018-12-08T05:10:51.060Z,3.47
2018-12-08T05:13:18.441Z,4.63
2018-12-08T05:15:45.823Z,6.53
2018-12-08T05:18:13.208Z,3.20
2018-12-08T05:20:40.592Z,4.30
2018-12-08T05:23:08.901Z,3.57
2018-12-08T05:25:36.288Z,4.27
2018-12-08T05:28:03.722Z,6.53
2018-12-08T05:30:31.109Z,4.97
2018-12-08T05:32:58.538Z,3.43
2018-12-08T05:35:25.917Z,4.57
2018-12-08T05:37:53.307Z,4.43
2018-12-08T05:40:21.712Z,7.53
2018-12-08T05:42:49.082Z,3.77
2018-12-08T05:45:16.459Z,4.83
2018-12-08T05:47:43.843Z,2.33
2018-12-08T05:50:11.231Z,4.97
2018-12-08T05:52:38.617Z,2.30
2018-12-08T05:55:05.996Z,4.77
2018-12-08T05:57:33.381Z,5.23
2018-12-08T06:00:00.765Z,3.13
2018-12-08T06:02:28.156Z,3.97
2018-12-08T06:04:55.536Z,2.23
2018-12-08T06:07:22.921Z,6.30
2018-12-08T06:09:50.301Z,3.97
2018-12-08T06:12:17.781Z,2.53
2018-12-08T06:14:45.177Z,4.83
2018-12-08T06:17:12.557Z,1.43
2018-12-08T06:19:39.957Z,3.10
2018-12-08T06:22:08.261Z,3.67
2018-12-08T06:24:35.648Z,3.93
2018-12-08T06:27:03.350Z,2.60
2018-12-08T06:29:30.751Z,4.07
2018-12-08T06:31:58.132Z,3.80
2018-12-08T06:34:25.511Z,3.43
2018-12-08T06:36:52.896Z,1.10
2018-12-08T06:39:20.289Z,3.70
2018-12-08T06:41:47.664Z,5.53
2018-12-08T06:44:15.054Z,2.57
2018-12-08T06:46:49.229Z,2.53
2018-12-08T06:49:16.607Z,3.67
2018-12-08T06:51:43.996Z,4.13
2018-12-08T06:54:18.018Z,3.57
2018-12-08T06:56:47.327Z,3.10
2018-12-08T06:59:17.535Z,1.80
2018-12-08T07:01:57.607Z,1.40
2018-12-08T07:04:28.256Z,3.47
2018-12-08T07:06:57.068Z,1.27
2018-12-08T07:09:30.935Z,2.73
2018-12-08T07:12:09.729Z,4.43
2018-12-08T07:14:48.419Z,3.10
2018-12-08T07:17:17.187Z,3.40
2018-12-08T07:19:46.131Z,2.27
2018-12-08T07:22:19.401Z,1.50
2018-12-08T07:24:52.848Z,1.83
2018-12-08T07:27:26.744Z,2.57
2018-12-08T07:29:55.657Z,1.20
2018-12-08T07:32:23.110Z,1.20
2018-12-08T07:34:50.531Z,1.27
2018-12-08T07:37:17.980Z,1.70
2018-12-08T07:39:47.306Z,1.80
2018-12-08T07:42:15.183Z,3.17
2018-12-08T07:44:42.716Z,1.83
2018-12-08T07:47:10.270Z,4.27
2018-12-08T07:49:37.661Z,4.23
2018-12-08T07:52:10.021Z,3.10
2018-12-08T07:54:37.400Z,1.93
2018-12-08T07:57:06.778Z,3.00
2018-12-08T07:59:35.158Z,5.00
2018-12-08T08:02:19.295Z,1.80
2018-12-08T08:04:53.588Z,4.23
2018-12-08T08:07:23.135Z,0.87
2018-12-08T08:09:56.987Z,1.27
2018-12-08T08:12:29.220Z,1.30
2018-12-08T08:15:01.171Z,0.90
2018-12-08T08:17:38.943Z,2.83
2018-12-08T08:20:10.005Z,2.33
2018-12-08T08:22:40.797Z,1.70
2018-12-08T08:25:13.867Z,1.90
2018-12-08T08:27:46.954Z,1.80
2018-12-08T08:30:21.983Z,0.53
2018-12-08T08:32:53.300Z,2.40
2018-12-08T08:35:26.859Z,2.10
2018-12-08T08:37:58.003Z,1.37
2018-12-08T08:40:29.187Z,3.40
2018-12-08T08:43:00.387Z,4.00
2018-12-08T08:45:34.046Z,4.47
2018-12-08T08:48:05.008Z,4.60
2018-12-08T08:50:36.220Z,1.00
2018-12-08T08:53:07.411Z,2.43
2018-12-08T08:55:38.001Z,2.33
2018-12-08T08:58:12.813Z,3.40
2018-12-08T09:00:46.780Z,1.97
2018-12-08T09:03:19.856Z,2.07
2018-12-08T09:05:48.888Z,2.03
2018-12-08T09:08:21.097Z,0.83
2018-12-08T09:10:49.800Z,0.63
2018-12-08T09:13:18.798Z,1.13
2018-12-08T09:27:25.797Z,1.90
2018-12-08T09:29:59.480Z,0.63
2018-12-08T09:35:45.271Z,0.77
2018-12-08T09:38:13.611Z,0.57
2018-12-08T09:43:40.486Z,0.50
2018-12-08T09:49:09.428Z,0.63
2018-12-08T09:51:36.958Z,0.70
2018-12-08T09:54:04.339Z,1.33
2018-12-08T09:56:31.720Z,0.83
2018-12-08T09:58:59.100Z,1.20
2018-12-08T10:01:26.475Z,0.57
2018-12-08T10:03:53.847Z,0.50
2018-12-08T10:09:14.647Z,2.57
2018-12-08T10:11:43.043Z,0.33
2018-12-08T10:14:18.185Z,2.87
2018-12-08T10:16:48.591Z,1.97
2018-12-08T10:19:24.186Z,1.73
2018-12-08T10:21:56.513Z,1.17
2018-12-08T10:30:07.897Z,5.00
2018-12-08T10:32:35.303Z,3.13
2018-12-08T10:35:02.782Z,4.33
2018-12-08T10:37:31.155Z,3.97
2018-12-08T10:39:58.564Z,3.93
2018-12-08T10:42:26.062Z,5.70
2018-12-08T10:44:53.456Z,3.60
2018-12-08T10:47:22.779Z,1.93
2018-12-08T10:49:50.161Z,3.30
2018-12-08T10:52:18.530Z,4.87
2018-12-08T10:54:45.998Z,2.07
2018-12-08T10:57:13.390Z,2.80
2018-12-08T10:59:41.708Z,4.17
2018-12-08T11:05:07.961Z,5.80
2018-12-08T11:07:35.420Z,4.60
2018-12-08T11:10:02.825Z,3.83
2018-12-08T11:12:31.139Z,9.07
2018-12-08T11:15:03.928Z,4.07
2018-12-08T11:17:32.351Z,9.43
2018-12-08T11:19:59.763Z,8.63
2018-12-08T11:22:28.184Z,5.93
2018-12-08T11:27:56.152Z,9.17
2018-12-08T11:30:23.592Z,8.30
2018-12-08T11:32:51.139Z,12.80
2018-12-08T11:35:18.532Z,11.50
2018-12-08T11:37:45.913Z,13.73
2018-12-08T11:40:13.303Z,9.20
2018-12-08T11:42:40.680Z,12.23
2018-12-08T11:45:08.189Z,13.17
2018-12-08T11:47:39.325Z,10.13
2018-12-08T11:50:06.749Z,9.27
2018-12-08T11:52:34.183Z,11.80
2018-12-08T11:55:01.587Z,12.83
2018-12-08T11:57:28.976Z,10.63
2018-12-08T11:59:57.543Z,7.23
2018-12-08T12:02:31.960Z,11.27
2018-12-08T12:05:02.840Z,10.03
2018-12-08T12:07:36.625Z,9.40
2018-12-08T12:10:10.601Z,10.37
2018-12-08T12:12:44.502Z,9.10
2018-12-08T12:15:18.484Z,12.23
2018-12-08T12:17:52.497Z,15.50
2018-12-08T12:20:25.600Z,15.13
2018-12-08T12:22:54.781Z,6.47
2018-12-08T12:25:26.302Z,9.97
2018-12-08T12:27:59.559Z,12.63
2018-12-08T12:30:31.004Z,15.30
2018-12-08T12:33:04.904Z,9.23
2018-12-08T12:41:36.025Z,12.13
2018-12-08T12:44:03.539Z,13.17
2018-12-08T12:46:30.983Z,13.10
2018-12-08T12:49:04.682Z,10.73
2018-12-08T12:51:35.715Z,13.00
2018-12-08T12:54:06.936Z,12.43
2018-12-08T12:56:41.089Z,13.17
2018-12-08T12:59:14.219Z,13.37
2018-12-08T13:01:47.984Z,13.43
2018-12-08T13:04:19.300Z,10.10
2018-12-08T13:06:53.192Z,9.70
2018-12-08T13:09:22.410Z,11.23
2018-12-08T13:11:53.553Z,12.43
2018-12-08T13:14:27.167Z,14.40
2018-12-08T13:17:00.288Z,12.80
2018-12-08T13:19:31.521Z,14.33
2018-12-08T13:22:05.209Z,12.63
2018-12-08T13:24:32.665Z,11.53
2018-12-08T13:27:00.135Z,13.57
2018-12-08T13:29:27.803Z,10.57
2018-12-08T13:31:55.194Z,15.17
2018-12-08T13:34:24.362Z,11.17
2018-12-08T13:36:52.063Z,10.00
2018-12-08T13:39:19.566Z,10.80
2018-12-08T13:42:05.860Z,10.67
2018-12-08T13:44:43.560Z,13.57
2018-12-08T13:47:16.849Z,10.03
2018-12-08T13:49:50.129Z,13.57
2018-12-08T13:52:38.350Z,16.43
2018-12-08T13:55:12.427Z,11.57
2018-12-08T13:57:46.320Z,12.63
2018-12-08T14:00:20.300Z,11.33
2018-12-08T14:03:12.412Z,13.17
2018-12-08T14:05:58.047Z,11.43
2018-12-08T14:08:31.460Z,12.27
2018-12-08T14:11:02.569Z,12.43
2018-12-08T14:13:51.606Z,11.53
2018-12-08T14:16:21.920Z,12.17
2018-12-08T14:18:53.083Z,9.90
2018-12-08T14:21:38.068Z,13.20
2018-12-08T14:24:16.063Z,14.13
2018-12-08T14:26:49.581Z,13.03
2018-12-08T14:29:23.480Z,14.50
2018-12-08T14:31:56.800Z,9.10
2018-12-08T14:34:30.668Z,16.13
2018-12-08T14:37:01.090Z,17.67
2018-12-08T14:39:34.953Z,10.90
2018-12-08T14:42:04.376Z,18.20
2018-12-08T14:44:42.116Z,11.37
2018-12-08T14:47:15.396Z,10.53
2018-12-08T14:49:46.720Z,16.37
2018-12-08T14:52:15.603Z,14.97
2018-12-08T14:54:49.489Z,18.60
2018-12-08T14:57:23.516Z,13.00
2018-12-08T14:59:53.832Z,15.00
2018-12-08T15:02:24.257Z,18.60
2018-12-08T15:04:58.407Z,17.07
2018-12-08T15:07:32.232Z,15.13
2018-12-08T15:10:12.900Z,15.60
2018-12-08T15:12:48.149Z,15.13
2018-12-08T15:15:25.108Z,17.67
2018-12-08T15:17:58.445Z,14.27
2018-12-08T15:20:32.318Z,13.97
2018-12-08T15:23:12.067Z,15.73
2018-12-08T15:25:45.302Z,14.80
2018-12-08T15:28:19.230Z,11.97
2018-12-08T15:30:52.803Z,17.10
2018-12-08T15:33:25.984Z,14.63
2018-12-08T15:35:59.168Z,14.27
2018-12-08T15:38:32.948Z,20.03
2018-12-08T15:41:06.284Z,15.03
2018-12-08T15:43:37.608Z,16.93
2018-12-08T15:46:11.365Z,12.27
2018-12-08T15:48:40.634Z,16.33
2018-12-08T15:51:21.297Z,12.97
2018-12-08T15:53:59.348Z,13.03
2018-12-08T15:56:32.428Z,20.13
2018-12-08T15:59:01.813Z,19.30
2018-12-08T16:01:30.821Z,17.80
2018-12-08T16:04:04.750Z,16.73
2018-12-08T16:06:51.760Z,19.00
2018-12-08T16:09:25.763Z,12.67
2018-12-08T16:11:58.839Z,21.77
2018-12-08T16:14:29.166Z,16.90
2018-12-08T16:19:56.181Z,17.43
2018-12-08T16:22:30.152Z,14.43
2018-12-08T16:25:07.224Z,17.97
2018-12-08T16:27:38.439Z,17.10
2018-12-08T16:30:12.207Z,17.73
2018-12-08T16:32:46.209Z,18.47
2018-12-08T16:35:29.574Z,19.73
2018-12-08T16:37:59.876Z,17.80
2018-12-08T16:40:31.073Z,14.70
2018-12-08T16:43:03.945Z,14.13
2018-12-08T16:45:51.446Z,17.53
2018-12-08T16:48:31.658Z,15.23
2018-12-08T16:54:15.173Z,16.53
2018-12-08T16:56:50.141Z,15.40
2018-12-08T16:59:19.176Z,13.53
2018-12-08T17:01:51.643Z,16.00
2018-12-08T17:04:26.479Z,16.63
2018-12-08T17:12:54.734Z,9.87
2018-12-08T17:15:27.907Z,10.90
2018-12-08T17:18:01.296Z,16.13
2018-12-08T17:23:29.920Z,13.93
2018-12-08T17:29:02.213Z,7.93
2018-12-08T17:31:52.657Z,11.43
2018-12-08T17:34:26.406Z,7.10
2018-12-08T17:37:01.415Z,8.73
2018-12-08T17:45:33.648Z,7.67
2018-12-08T17:48:02.049Z,6.73
2018-12-08T17:50:29.449Z,7.27
2018-12-08T17:53:15.680Z,7.53
2018-12-08T17:55:49.389Z,8.10
2018-12-08T18:01:22.801Z,3.33
2018-12-08T18:06:52.651Z,2.80
2018-12-08T18:09:31.562Z,3.20
2018-12-08T18:12:06.134Z,2.87
2018-12-08T18:14:39.522Z,4.20
2018-12-08T18:17:13.496Z,4.80
2018-12-08T18:19:43.861Z,2.93
2018-12-08T18:22:11.572Z,1.93
2018-12-08T18:24:38.978Z,3.27
2018-12-08T18:27:08.478Z,1.60
2018-12-08T18:29:37.421Z,1.47
2018-12-08T18:32:04.881Z,1.43
2018-12-08T18:34:32.269Z,1.63
2018-12-08T18:37:01.671Z,0.87
2018-12-08T18:39:29.078Z,1.57
2018-12-08T18:41:56.472Z,2.50
2018-12-08T18:44:23.865Z,2.97
2018-12-08T18:46:51.288Z,1.23
2018-12-08T18:49:25.363Z,2.77
2018-12-08T18:52:01.328Z,1.90
2018-12-08T18:54:52.163Z,1.00
2018-12-08T18:57:22.917Z,1.80
2018-12-08T18:59:53.747Z,1.30
2018-12-08T19:02:27.732Z,1.10
2018-12-08T19:05:01.496Z,0.80
2018-12-08T19:07:40.664Z,1.77
2018-12-08T19:10:16.075Z,2.03
2018-12-08T19:12:47.064Z,1.50
2018-12-08T19:15:20.208Z,2.47
2018-12-08T19:17:54.450Z,0.57
2018-12-08T19:20:25.464Z,0.77
2018-12-08T19:22:56.569Z,3.70
2018-12-08T19:25:30.593Z,1.43
2018-12-08T19:28:10.489Z,3.10
2018-12-08T19:30:41.731Z,1.10
2018-12-08T19:33:15.624Z,2.17
2018-12-08T19:35:49.265Z,0.70
2018-12-08T19:38:23.360Z,0.97
2018-12-08T19:40:56.652Z,1.53
2018-12-08T19:43:29.720Z,0.77
2018-12-08T19:46:05.487Z,1.90
2018-12-08T19:48:43.281Z,0.47
2018-12-08T19:51:16.355Z,2.63
2018-12-08T19:53:50.045Z,1.43
2018-12-08T19:56:24.075Z,0.97
2018-12-08T19:58:57.277Z,0.73
2018-12-08T20:01:31.072Z,1.47
2018-12-08T20:04:05.484Z,0.97
2018-12-08T20:06:39.308Z,1.93
2018-12-08T20:09:17.280Z,1.17
2018-12-08T20:11:51.399Z,0.60
2018-12-08T20:14:22.436Z,0.80
2018-12-08T20:17:00.287Z,1.17
2018-12-08T20:19:34.596Z,1.20
2018-12-08T20:22:09.517Z,1.40
2018-12-08T20:24:50.360Z,2.20
2018-12-08T20:27:35.283Z,1.90
2018-12-08T20:30:08.819Z,0.33
2018-12-08T20:32:42.592Z,4.47
2018-12-08T20:35:16.108Z,3.73
2018-12-08T20:37:50.028Z,3.97
2018-12-08T20:40:23.799Z,1.60
2018-12-08T20:42:54.847Z,0.67
2018-12-08T20:45:26.012Z,1.87
2018-12-08T20:47:57.129Z,1.23
2018-12-08T20:50:32.972Z,0.60
2018-12-08T20:53:11.073Z,0.60
2018-12-08T20:55:44.187Z,1.33
2018-12-08T20:58:25.788Z,1.43
2018-12-08T21:01:00.076Z,0.30
2018-12-08T21:03:30.519Z,1.63
2018-12-08T21:06:05.361Z,0.53
2018-12-08T21:08:38.569Z,0.60
2018-12-08T21:11:14.491Z,1.20
2018-12-08T21:13:45.620Z,0.40
2018-12-08T21:16:20.268Z,3.07
2018-12-08T21:18:53.494Z,0.87
2018-12-08T21:21:31.378Z,0.20
2018-12-08T21:24:01.879Z,0.63
2018-12-08T21:26:37.041Z,0.57
2018-12-08T21:29:14.756Z,0.77
2018-12-08T21:31:54.524Z,0.43
2018-12-08T21:34:27.423Z,0.67
2018-12-08T21:37:01.097Z,0.30
2018-12-08T21:39:31.272Z,0.93
2018-12-08T21:42:05.133Z,0.43
2018-12-08T21:44:39.261Z,2.53
2018-12-08T21:47:13.057Z,0.93
2018-12-08T21:49:47.032Z,0.90
2018-12-08T21:52:20.904Z,0.97
2018-12-08T21:54:56.957Z,0.50
2018-12-08T21:57:30.057Z,1.67
2018-12-08T22:00:07.158Z,1.73
2018-12-08T22:02:37.600Z,0.20
2018-12-08T22:05:08.573Z,2.03
2018-12-08T22:10:30.275Z,1.33
2018-12-08T22:13:01.668Z,1.47
2018-12-08T22:15:35.436Z,2.57
2018-12-08T22:18:08.549Z,2.03
2018-12-08T22:20:38.834Z,3.87
2018-12-08T22:23:10.137Z,3.93
2018-12-08T22:25:41.320Z,4.03
2018-12-08T22:28:14.769Z,2.50
2018-12-08T22:30:45.943Z,6.37
2018-12-08T22:33:19.720Z,8.90
2018-12-08T22:35:51.214Z,6.43
2018-12-08T22:38:24.879Z,4.90
2018-12-08T22:40:57.299Z,3.57
2018-12-08T22:43:28.297Z,2.57
2018-12-08T22:46:00.403Z,2.17
2018-12-08T22:51:32.660Z,4.37
2018-12-08T22:54:03.748Z,6.50
2018-12-08T22:56:42.527Z,5.87
2018-12-08T22:59:11.036Z,5.33
2018-12-08T23:02:02.002Z,7.57
2018-12-08T23:04:33.275Z,8.07
2018-12-08T23:07:07.014Z,10.17
2018-12-08T23:09:36.233Z,9.20
2018-12-08T23:12:10.094Z,7.77
2018-12-08T23:14:44.090Z,6.77
2018-12-08T23:17:18.068Z,7.00
2018-12-08T23:19:54.926Z,7.60
2018-12-08T23:22:25.912Z,11.47
2018-12-08T23:24:54.895Z,6.77
2018-12-08T23:27:28.506Z,7.80
2018-12-08T23:29:57.752Z,12.20
2018-12-08T23:32:29.700Z,12.10
2018-12-08T23:35:03.968Z,10.30
2018-12-08T23:37:37.823Z,8.47
2018-12-08T23:40:09.048Z,11.43
2018-12-08T23:42:42.942Z,12.80
2018-12-08T23:45:16.943Z,8.60
2018-12-08T23:47:51.693Z,15.17
2018-12-08T23:50:20.199Z,12.13
2018-12-08T23:52:51.437Z,8.07
2018-12-08T23:55:25.228Z,10.23
2018-12-08T23:57:56.700Z,12.10
