createdAt,value
2019-05-10T00:00:38.392Z,85.20
2019-05-10T00:03:24.837Z,84.50
2019-05-10T00:06:11.883Z,85.70
2019-05-10T00:08:45.415Z,85.70
2019-05-10T00:11:18.263Z,84.70
2019-05-10T00:13:51.069Z,84.90
2019-05-10T00:16:19.735Z,84.60
2019-05-10T00:18:48.441Z,84.20
2019-05-10T00:21:17.089Z,84.60
2019-05-10T00:23:45.775Z,84.00
2019-05-10T00:26:14.436Z,85.30
2019-05-10T00:28:43.211Z,84.10
2019-05-10T00:31:11.892Z,84.40
2019-05-10T00:33:40.684Z,84.50
2019-05-10T00:36:09.285Z,84.30
2019-05-10T00:38:37.887Z,84.30
2019-05-10T00:41:06.536Z,84.60
2019-05-10T00:43:35.106Z,84.40
2019-05-10T00:46:04.252Z,84.50
2019-05-10T00:48:32.805Z,84.20
2019-05-10T00:51:01.529Z,84.80
2019-05-10T00:53:30.186Z,84.80
2019-05-10T00:55:58.915Z,85.00
2019-05-10T00:58:27.665Z,84.40
2019-05-10T01:00:56.468Z,85.50
2019-05-10T01:03:25.162Z,84.30
2019-05-10T01:05:53.767Z,85.50
2019-05-10T01:08:22.412Z,84.50
2019-05-10T01:10:51.119Z,84.80
2019-05-10T01:13:19.703Z,85.80
2019-05-10T01:15:48.416Z,85.70
2019-05-10T01:18:17.116Z,85.70
2019-05-10T01:20:45.764Z,84.60
2019-05-10T01:23:14.503Z,85.50
2019-05-10T01:25:43.226Z,85.30
2019-05-10T01:28:11.815Z,85.60
2019-05-10T01:30:40.911Z,86.00
2019-05-10T01:33:09.576Z,84.80
2019-05-10T01:35:38.283Z,86.10
2019-05-10T01:38:06.896Z,86.50
2019-05-10T01:40:35.529Z,86.70
2019-05-10T01:43:04.098Z,87.00
2019-05-10T01:45:32.754Z,86.70
2019-05-10T01:48:01.623Z,86.80
2019-05-10T01:50:30.288Z,84.60
2019-05-10T01:52:58.887Z,86.10
2019-05-10T01:55:27.671Z,86.50
2019-05-10T01:57:56.275Z,85.40
2019-05-10T02:00:25.134Z,85.80
2019-05-10T02:02:53.774Z,85.50
2019-05-10T02:05:22.401Z,85.70
2019-05-10T02:07:50.985Z,86.50
2019-05-10T02:10:19.832Z,86.60
2019-05-10T02:12:48.556Z,85.70
2019-05-10T02:15:17.394Z,87.50
2019-05-10T02:17:46.061Z,86.60
2019-05-10T02:20:15.312Z,86.90
2019-05-10T02:22:44.062Z,87.10
2019-05-10T02:25:13.214Z,87.10
2019-05-10T02:27:41.839Z,87.80
2019-05-10T02:30:10.681Z,88.30
2019-05-10T02:32:39.355Z,87.50
2019-05-10T02:35:08.704Z,87.80
2019-05-10T02:37:37.366Z,87.70
2019-05-10T02:40:06.549Z,88.00
2019-05-10T02:42:35.467Z,86.90
2019-05-10T02:45:08.539Z,86.70
2019-05-10T02:47:37.199Z,86.90
2019-05-10T02:50:07.930Z,86.30
2019-05-10T02:52:36.506Z,85.70
2019-05-10T02:55:06.931Z,88.00
2019-05-10T02:57:37.185Z,87.50
2019-05-10T03:00:07.649Z,87.20
2019-05-10T03:02:36.907Z,87.00
2019-05-10T03:05:09.237Z,87.40
2019-05-10T03:07:38.566Z,87.10
2019-05-10T03:10:11.757Z,87.80
2019-05-10T03:12:41.799Z,88.10
2019-05-10T03:15:12.165Z,88.10
2019-05-10T03:17:41.479Z,88.10
2019-05-10T03:20:10.717Z,87.30
2019-05-10T03:22:41.556Z,88.40
2019-05-10T03:25:10.641Z,87.70
2019-05-10T03:27:39.634Z,87.60
2019-05-10T03:30:08.681Z,87.50
2019-05-10T03:32:37.374Z,87.00
2019-05-10T03:35:07.136Z,87.10
2019-05-10T03:37:36.232Z,87.30
2019-05-10T03:40:09.437Z,87.30
2019-05-10T03:42:38.194Z,86.60
2019-05-10T03:45:07.959Z,87.10
2019-05-10T03:47:36.678Z,87.20
2019-05-10T03:50:08.505Z,87.20
2019-05-10T03:52:37.229Z,87.00
2019-05-10T03:55:06.754Z,85.90
2019-05-10T03:57:35.489Z,87.30
2019-05-10T04:00:11.829Z,87.10
2019-05-10T04:02:40.558Z,86.90
2019-05-10T04:05:09.941Z,86.30
2019-05-10T04:07:38.546Z,86.10
2019-05-10T04:10:07.490Z,86.50
2019-05-10T04:12:36.263Z,85.90
2019-05-10T04:15:07.578Z,84.90
2019-05-10T04:17:36.275Z,84.40
2019-05-10T04:20:07.383Z,84.30
2019-05-10T04:22:36.068Z,84.10
2019-05-10T04:25:05.865Z,84.20
2019-05-10T04:27:34.456Z,84.30
2019-05-10T04:30:03.780Z,84.90
2019-05-10T04:32:32.483Z,84.10
2019-05-10T04:35:01.069Z,84.30
2019-05-10T04:37:29.666Z,84.20
2019-05-10T04:39:58.264Z,84.60
2019-05-10T04:42:26.937Z,84.70
2019-05-10T04:44:55.554Z,84.10
2019-05-10T04:47:24.295Z,84.10
2019-05-10T04:49:52.922Z,83.50
2019-05-10T04:52:21.559Z,84.30
2019-05-10T04:54:50.240Z,84.30
2019-05-10T04:57:18.905Z,83.70
2019-05-10T04:59:47.496Z,83.10
2019-05-10T05:02:16.034Z,84.10
2019-05-10T05:04:44.842Z,83.70
2019-05-10T05:07:13.442Z,83.30
2019-05-10T05:09:41.997Z,83.40
2019-05-10T05:12:10.713Z,83.60
2019-05-10T05:14:39.442Z,83.10
2019-05-10T05:17:08.047Z,82.80
2019-05-10T05:19:40.365Z,82.90
2019-05-10T05:22:07.182Z,82.50
2019-05-10T05:24:35.779Z,81.50
2019-05-10T05:27:04.486Z,81.80
2019-05-10T05:29:33.097Z,83.60
2019-05-10T05:32:03.661Z,86.10
2019-05-10T05:34:32.058Z,86.30
2019-05-10T05:37:00.853Z,86.20
2019-05-10T05:39:29.522Z,86.00
2019-05-10T05:41:58.223Z,84.00
2019-05-10T05:44:27.886Z,82.20
2019-05-10T05:46:56.900Z,81.60
2019-05-10T05:49:25.537Z,77.80
2019-05-10T05:51:54.199Z,79.30
2019-05-10T05:54:22.956Z,81.10
2019-05-10T05:56:53.118Z,81.60
2019-05-10T05:59:23.644Z,80.40
2019-05-10T06:01:52.316Z,78.80
2019-05-10T06:04:20.886Z,78.10
2019-05-10T06:06:53.883Z,79.80
2019-05-10T06:09:19.774Z,80.50
2019-05-10T06:11:48.575Z,78.90
2019-05-10T06:14:17.298Z,78.60
2019-05-10T06:16:51.481Z,80.00
2019-05-10T06:19:19.952Z,78.70
2019-05-10T06:21:46.683Z,78.50
2019-05-10T06:24:15.893Z,79.70
2019-05-10T06:26:44.757Z,81.10
2019-05-10T06:29:17.577Z,82.30
2019-05-10T06:31:43.741Z,82.20
2019-05-10T06:34:12.404Z,81.70
2019-05-10T06:36:41.095Z,81.40
2019-05-10T06:39:09.958Z,81.50
2019-05-10T06:41:38.558Z,82.30
2019-05-10T06:44:07.286Z,82.40
2019-05-10T06:46:36.032Z,82.60
2019-05-10T06:49:08.361Z,81.20
2019-05-10T06:51:35.003Z,78.60
2019-05-10T06:54:03.714Z,77.40
2019-05-10T06:56:32.515Z,76.30
2019-05-10T06:59:13.151Z,75.80
2019-05-10T07:01:31.425Z,76.10
2019-05-10T07:03:59.997Z,76.60
2019-05-10T07:06:28.755Z,76.30
2019-05-10T07:08:59.226Z,74.00
2019-05-10T07:11:27.931Z,73.70
2019-05-10T07:13:56.531Z,75.40
2019-05-10T07:16:26.170Z,76.90
2019-05-10T07:19:00.359Z,78.90
2019-05-10T07:21:25.296Z,78.40
2019-05-10T07:23:53.962Z,80.00
2019-05-10T07:26:23.968Z,80.50
2019-05-10T07:28:57.409Z,80.50
2019-05-10T07:31:23.903Z,80.40
2019-05-10T07:33:52.618Z,81.00
2019-05-10T07:36:27.051Z,81.40
2019-05-10T07:38:51.669Z,81.30
2019-05-10T07:41:26.565Z,81.10
2019-05-10T07:43:50.644Z,81.00
2019-05-10T07:46:19.266Z,80.40
2019-05-10T07:48:53.425Z,80.40
2019-05-10T07:51:22.945Z,80.50
2019-05-10T07:53:48.804Z,81.00
2019-05-10T07:56:17.446Z,81.00
2019-05-10T07:58:46.076Z,81.00
2019-05-10T08:01:14.732Z,79.90
2019-05-10T08:03:48.193Z,79.40
2019-05-10T08:06:15.521Z,79.00
2019-05-10T08:08:44.002Z,77.40
2019-05-10T08:11:12.615Z,77.60
2019-05-10T08:13:41.170Z,78.90
2019-05-10T08:16:18.960Z,80.40
2019-05-10T08:18:42.436Z,80.40
2019-05-10T08:21:21.970Z,81.00
2019-05-10T08:23:41.501Z,80.80
2019-05-10T08:26:17.538Z,80.80
2019-05-10T08:28:44.437Z,80.60
2019-05-10T08:31:12.439Z,80.30
2019-05-10T08:33:44.312Z,80.80
2019-05-10T08:36:12.118Z,79.70
2019-05-10T08:38:46.715Z,79.30
2019-05-10T08:41:14.337Z,79.10
2019-05-10T08:43:43.089Z,78.70
2019-05-10T08:46:12.204Z,79.80
2019-05-10T08:48:46.666Z,80.40
2019-05-10T08:51:12.491Z,78.10
2019-05-10T08:53:42.288Z,78.10
2019-05-10T08:56:16.074Z,78.60
2019-05-10T08:58:42.238Z,77.00
2019-05-10T09:01:23.886Z,75.50
2019-05-10T09:03:42.050Z,74.10
2019-05-10T09:06:16.272Z,75.50
2019-05-10T09:08:43.165Z,75.80
2019-05-10T09:11:11.635Z,75.20
2019-05-10T09:13:45.093Z,76.00
2019-05-10T09:16:13.493Z,77.40
2019-05-10T09:18:46.612Z,76.90
2019-05-10T09:21:14.306Z,76.60
2019-05-10T09:23:42.752Z,77.00
2019-05-10T09:26:16.271Z,77.00
2019-05-10T09:28:42.221Z,78.20
2019-05-10T09:31:18.729Z,77.20
2019-05-10T09:33:49.137Z,76.00
2019-05-10T09:36:12.452Z,74.90
2019-05-10T09:38:43.379Z,76.10
2019-05-10T09:41:11.943Z,74.70
2019-05-10T09:43:48.393Z,75.00
2019-05-10T09:46:11.881Z,75.70
2019-05-10T09:48:44.655Z,76.40
2019-05-10T09:51:13.803Z,75.20
2019-05-10T09:53:41.866Z,74.90
2019-05-10T09:56:10.498Z,74.70
2019-05-10T09:58:39.189Z,76.70
2019-05-10T10:01:16.985Z,75.60
2019-05-10T10:03:43.157Z,76.80
2019-05-10T10:06:11.302Z,78.80
2019-05-10T10:08:43.561Z,77.40
2019-05-10T10:11:14.965Z,76.70
2019-05-10T10:13:43.549Z,75.90
2019-05-10T10:16:14.579Z,76.60
2019-05-10T10:18:40.486Z,77.50
2019-05-10T10:21:10.472Z,81.10
2019-05-10T10:23:39.436Z,83.10
2019-05-10T10:26:12.727Z,82.10
2019-05-10T10:28:39.677Z,83.60
2019-05-10T10:31:08.743Z,81.90
2019-05-10T10:33:37.897Z,80.30
2019-05-10T10:36:10.265Z,79.00
2019-05-10T10:38:45.827Z,78.10
2019-05-10T10:41:08.243Z,78.90
2019-05-10T10:43:37.236Z,79.60
2019-05-10T10:46:12.156Z,78.90
2019-05-10T10:48:37.053Z,77.20
2019-05-10T10:51:08.075Z,73.00
2019-05-10T10:53:36.383Z,72.30
2019-05-10T10:56:07.503Z,73.20
2019-05-10T10:58:35.354Z,71.30
2019-05-10T11:01:10.873Z,69.10
2019-05-10T11:03:34.430Z,70.00
2019-05-10T11:06:03.119Z,70.10
2019-05-10T11:08:33.189Z,69.30
2019-05-10T11:11:02.339Z,70.00
2019-05-10T11:13:45.086Z,68.20
2019-05-10T11:16:09.875Z,67.70
2019-05-10T11:18:32.118Z,66.10
2019-05-10T11:21:02.007Z,68.70
2019-05-10T11:23:36.674Z,68.50
2019-05-10T11:26:01.418Z,71.30
2019-05-10T11:28:38.642Z,71.60
2019-05-10T11:31:01.052Z,71.80
2019-05-10T11:33:33.317Z,70.30
2019-05-10T11:36:06.447Z,69.80
2019-05-10T11:38:31.741Z,69.70
2019-05-10T11:41:01.937Z,69.70
2019-05-10T11:43:31.396Z,69.20
2019-05-10T11:46:00.533Z,70.30
2019-05-10T11:48:36.945Z,69.90
2019-05-10T11:50:59.418Z,70.00
2019-05-10T11:53:28.031Z,71.70
2019-05-10T11:55:56.708Z,73.20
2019-05-10T11:58:25.304Z,73.30
2019-05-10T12:00:59.225Z,72.50
2019-05-10T12:03:24.283Z,73.10
2019-05-10T12:06:04.586Z,72.50
2019-05-10T12:08:23.219Z,72.60
2019-05-10T12:10:56.659Z,72.50
2019-05-10T12:13:25.026Z,72.70
2019-05-10T12:15:52.757Z,71.20
2019-05-10T12:18:26.559Z,69.70
2019-05-10T12:21:00.328Z,69.60
2019-05-10T12:23:24.860Z,68.40
2019-05-10T12:26:58.400Z,69.20
2019-05-10T12:28:28.450Z,69.90
2019-05-10T12:30:52.591Z,69.70
2019-05-10T12:33:25.057Z,70.50
2019-05-10T12:35:51.518Z,70.60
2019-05-10T12:38:23.736Z,71.10
2019-05-10T12:40:51.376Z,71.80
2019-05-10T12:43:21.085Z,71.70
2019-05-10T12:45:51.721Z,71.70
2019-05-10T12:48:23.224Z,72.70
2019-05-10T12:50:54.409Z,72.90
2019-05-10T12:53:21.576Z,73.00
2019-05-10T12:55:50.348Z,73.60
2019-05-10T12:58:18.939Z,75.00
2019-05-10T13:00:52.706Z,74.20
2019-05-10T13:03:19.427Z,70.60
2019-05-10T13:05:52.554Z,70.30
2019-05-10T13:08:18.747Z,69.30
2019-05-10T13:10:49.780Z,70.50
2019-05-10T13:13:23.003Z,68.90
2019-05-10T13:15:47.980Z,68.40
2019-05-10T13:18:16.644Z,68.80
2019-05-10T13:20:45.251Z,67.00
2019-05-10T13:23:15.925Z,66.70
2019-05-10T13:25:44.306Z,65.40
2019-05-10T13:28:12.847Z,65.80
2019-05-10T13:30:41.719Z,63.70
2019-05-10T13:33:10.501Z,61.80
2019-05-10T13:35:39.146Z,62.50
2019-05-10T13:38:07.901Z,61.30
2019-05-10T13:40:39.016Z,62.60
2019-05-10T13:43:06.834Z,64.00
2019-05-10T13:45:37.675Z,63.40
2019-05-10T13:48:05.895Z,63.40
2019-05-10T13:50:34.487Z,64.80
2019-05-10T13:53:03.151Z,63.40
2019-05-10T13:55:31.949Z,62.00
2019-05-10T13:58:00.644Z,61.90
2019-05-10T14:00:34.412Z,63.00
2019-05-10T14:03:04.982Z,63.10
2019-05-10T14:05:30.401Z,64.50
2019-05-10T14:07:59.070Z,65.70
2019-05-10T14:10:27.704Z,65.50
2019-05-10T14:13:01.950Z,65.30
2019-05-10T14:15:26.753Z,65.40
2019-05-10T14:17:55.430Z,63.90
2019-05-10T14:20:27.513Z,62.90
2019-05-10T14:22:58.372Z,64.50
2019-05-10T14:25:29.324Z,64.80
2019-05-10T14:27:55.015Z,64.60
2019-05-10T14:30:23.801Z,64.00
2019-05-10T14:32:52.403Z,63.90
2019-05-10T14:35:22.408Z,65.10
2019-05-10T14:37:51.465Z,65.50
2019-05-10T14:40:27.821Z,65.70
2019-05-10T14:42:50.292Z,65.80
2019-05-10T14:45:19.491Z,65.20
2019-05-10T14:47:50.560Z,65.10
2019-05-10T14:50:26.390Z,64.80
2019-05-10T14:52:49.234Z,64.60
2019-05-10T14:55:17.920Z,64.20
2019-05-10T14:57:46.546Z,64.60
2019-05-10T15:00:15.633Z,63.70
2019-05-10T15:02:44.334Z,62.60
2019-05-10T15:05:15.836Z,61.50
2019-05-10T15:07:43.466Z,60.60
2019-05-10T15:10:12.302Z,60.90
2019-05-10T15:12:40.890Z,60.20
2019-05-10T15:15:10.462Z,60.80
2019-05-10T15:17:39.060Z,60.30
2019-05-10T15:20:08.462Z,60.50
2019-05-10T15:22:37.227Z,60.20
2019-05-10T15:25:07.395Z,60.20
2019-05-10T15:27:36.043Z,59.70
2019-05-10T15:30:08.173Z,59.70
2019-05-10T15:32:37.005Z,60.30
2019-05-10T15:35:08.501Z,61.40
2019-05-10T15:37:40.909Z,61.70
2019-05-10T15:40:08.471Z,61.60
2019-05-10T15:42:38.455Z,62.70
2019-05-10T15:45:12.095Z,64.00
2019-05-10T15:47:50.617Z,63.80
2019-05-10T15:50:10.032Z,64.50
2019-05-10T15:52:39.673Z,64.60
2019-05-10T15:55:09.229Z,65.30
2019-05-10T15:57:37.925Z,66.20
2019-05-10T16:00:07.568Z,66.50
2019-05-10T16:02:36.270Z,67.40
2019-05-10T16:05:23.283Z,68.40
2019-05-10T16:07:38.413Z,67.90
2019-05-10T16:10:08.338Z,68.00
2019-05-10T16:12:37.771Z,67.90
2019-05-10T16:15:14.026Z,67.50
2019-05-10T16:17:38.544Z,67.20
2019-05-10T16:20:07.456Z,67.20
2019-05-10T16:22:36.130Z,67.20
2019-05-10T16:25:06.433Z,67.20
2019-05-10T16:27:40.437Z,67.00
2019-05-10T16:30:12.161Z,67.30
2019-05-10T16:32:39.227Z,66.80
2019-05-10T16:35:12.753Z,66.80
2019-05-10T16:37:38.425Z,67.10
2019-05-10T16:40:10.168Z,66.20
2019-05-10T16:42:39.022Z,66.00
2019-05-10T16:45:08.001Z,65.70
2019-05-10T16:47:36.728Z,65.80
2019-05-10T16:50:07.511Z,65.40
2019-05-10T16:52:36.201Z,64.90
2019-05-10T16:55:09.456Z,65.30
2019-05-10T16:57:37.247Z,65.70
2019-05-10T17:00:10.749Z,66.20
2019-05-10T17:02:42.240Z,66.00
2019-05-10T17:05:15.159Z,66.30
2019-05-10T17:07:40.350Z,66.70
2019-05-10T17:10:09.574Z,67.60
2019-05-10T17:12:38.354Z,68.70
2019-05-10T17:15:08.172Z,69.30
2019-05-10T17:17:39.000Z,69.50
2019-05-10T17:20:14.078Z,69.90
2019-05-10T17:22:38.545Z,70.10
2019-05-10T17:25:08.450Z,70.60
2019-05-10T17:27:37.256Z,69.50
2019-05-10T17:30:07.550Z,69.70
2019-05-10T17:32:36.133Z,70.20
2019-05-10T17:35:07.480Z,70.20
2019-05-10T17:37:37.491Z,70.50
2019-05-10T17:40:10.579Z,70.70
2019-05-10T17:42:41.268Z,71.30
2019-05-10T17:45:09.688Z,71.50
2019-05-10T17:47:38.487Z,72.10
2019-05-10T17:50:09.030Z,71.90
2019-05-10T17:52:37.706Z,72.10
2019-05-10T17:55:10.974Z,72.00
2019-05-10T17:57:37.670Z,71.90
2019-05-10T18:00:07.810Z,72.30
2019-05-10T18:02:36.399Z,72.70
2019-05-10T18:05:08.152Z,72.60
2019-05-10T18:07:36.441Z,73.30
2019-05-10T18:10:05.711Z,73.40
2019-05-10T18:12:34.317Z,74.00
2019-05-10T18:15:04.977Z,74.10
2019-05-10T18:17:33.853Z,74.60
2019-05-10T18:20:03.826Z,74.60
2019-05-10T18:22:41.853Z,75.00
2019-05-10T18:25:02.971Z,75.40
2019-05-10T18:27:31.638Z,75.50
2019-05-10T18:30:00.317Z,75.70
2019-05-10T18:32:34.970Z,75.80
2019-05-10T18:34:59.087Z,76.10
2019-05-10T18:37:27.799Z,76.60
2019-05-10T18:39:56.410Z,76.70
2019-05-10T18:42:25.846Z,76.90
2019-05-10T18:44:55.499Z,77.40
2019-05-10T18:47:24.175Z,77.90
2019-05-10T18:49:52.777Z,77.70
2019-05-10T18:52:21.396Z,77.70
2019-05-10T18:54:50.022Z,78.20
2019-05-10T18:57:19.503Z,77.70
2019-05-10T18:59:48.310Z,77.80
2019-05-10T19:02:19.657Z,77.70
2019-05-10T19:04:52.100Z,78.00
2019-05-10T19:07:17.704Z,78.30
2019-05-10T19:09:46.362Z,78.70
2019-05-10T19:12:18.934Z,79.40
2019-05-10T19:14:45.301Z,79.20
2019-05-10T19:17:14.043Z,79.70
2019-05-10T19:19:42.717Z,80.90
2019-05-10T19:22:11.306Z,80.60
2019-05-10T19:24:39.926Z,81.00
2019-05-10T19:27:09.375Z,81.40
2019-05-10T19:29:45.935Z,82.00
2019-05-10T19:32:11.664Z,82.30
2019-05-10T19:34:38.929Z,82.70
2019-05-10T19:37:07.643Z,83.00
2019-05-10T19:39:36.209Z,83.40
2019-05-10T19:42:06.238Z,83.80
2019-05-10T19:44:40.237Z,84.10
2019-05-10T19:47:05.290Z,84.20
2019-05-10T19:49:34.041Z,84.40
2019-05-10T19:52:02.790Z,84.60
2019-05-10T19:54:31.540Z,85.10
2019-05-10T19:57:00.277Z,84.70
2019-05-10T19:59:28.925Z,86.10
2019-05-10T20:01:57.657Z,85.40
2019-05-10T20:04:26.468Z,86.90
2019-05-10T20:06:55.123Z,86.20
2019-05-10T20:09:23.726Z,87.30
2019-05-10T20:11:52.374Z,87.80
2019-05-10T20:14:20.986Z,88.00
2019-05-10T20:16:53.234Z,88.10
2019-05-10T20:19:19.818Z,88.20
2019-05-10T20:21:48.418Z,88.40
2019-05-10T20:24:17.025Z,88.80
2019-05-10T20:26:45.746Z,89.00
2019-05-10T20:29:14.458Z,89.30
2019-05-10T20:31:43.199Z,89.60
2019-05-10T20:34:11.841Z,88.90
2019-05-10T20:36:40.598Z,89.80
2019-05-10T20:39:09.280Z,90.00
2019-05-10T20:41:37.924Z,90.10
2019-05-10T20:44:06.758Z,90.10
2019-05-10T20:46:35.349Z,90.10
2019-05-10T20:49:03.989Z,90.30
2019-05-10T20:51:32.710Z,90.50
2019-05-10T20:54:01.352Z,90.40
2019-05-10T20:56:29.994Z,90.50
2019-05-10T20:58:58.598Z,90.50
2019-05-10T21:01:27.262Z,90.60
2019-05-10T21:03:55.986Z,90.70
2019-05-10T21:06:24.585Z,90.70
2019-05-10T21:08:53.182Z,90.70
2019-05-10T21:11:21.916Z,90.80
2019-05-10T21:13:50.664Z,90.80
2019-05-10T21:16:19.314Z,90.70
2019-05-10T21:18:47.895Z,91.00
2019-05-10T21:21:16.509Z,90.80
2019-05-10T21:23:45.132Z,90.70
2019-05-10T21:26:13.731Z,91.00
2019-05-10T21:28:42.435Z,91.20
2019-05-10T21:31:11.067Z,91.00
2019-05-10T21:33:39.649Z,91.00
2019-05-10T21:36:08.271Z,91.00
2019-05-10T21:38:36.876Z,90.80
2019-05-10T21:41:05.547Z,90.70
2019-05-10T21:43:34.256Z,90.80
2019-05-10T21:46:02.988Z,90.50
2019-05-10T21:48:31.603Z,90.90
2019-05-10T21:51:00.186Z,90.80
2019-05-10T21:53:28.855Z,90.70
2019-05-10T21:55:57.510Z,90.60
2019-05-10T21:58:26.185Z,90.70
2019-05-10T22:00:55.137Z,90.90
2019-05-10T22:03:23.894Z,91.30
2019-05-10T22:05:52.582Z,91.20
2019-05-10T22:08:21.291Z,91.50
2019-05-10T22:10:49.999Z,91.70
2019-05-10T22:13:18.695Z,91.80
2019-05-10T22:15:47.379Z,92.00
2019-05-10T22:18:16.812Z,91.70
2019-05-10T22:20:45.430Z,91.90
2019-05-10T22:23:14.201Z,91.90
2019-05-10T22:25:42.907Z,91.70
2019-05-10T22:28:11.622Z,92.00
2019-05-10T22:30:40.291Z,91.50
2019-05-10T22:33:08.870Z,91.40
2019-05-10T22:35:37.453Z,91.30
2019-05-10T22:38:06.123Z,91.30
2019-05-10T22:40:34.697Z,91.50
2019-05-10T22:43:03.666Z,91.20
2019-05-10T22:45:32.301Z,91.20
2019-05-10T22:48:00.903Z,91.10
2019-05-10T22:50:29.679Z,91.00
2019-05-10T22:52:58.439Z,90.90
2019-05-10T22:55:27.058Z,91.10
2019-05-10T22:57:55.623Z,90.80
2019-05-10T23:00:24.527Z,90.90
2019-05-10T23:02:53.136Z,91.10
2019-05-10T23:05:21.777Z,91.20
2019-05-10T23:07:50.399Z,91.20
2019-05-10T23:10:19.079Z,90.90
2019-05-10T23:12:47.771Z,90.90
2019-05-10T23:15:16.611Z,90.90
2019-05-10T23:17:45.329Z,91.10
2019-05-10T23:20:14.403Z,90.90
2019-05-10T23:22:43.183Z,90.90
2019-05-10T23:25:12.028Z,91.00
2019-05-10T23:27:40.714Z,91.30
2019-05-10T23:30:09.750Z,91.20
2019-05-10T23:32:38.382Z,91.50
2019-05-10T23:35:07.520Z,91.30
2019-05-10T23:37:36.122Z,91.60
2019-05-10T23:40:06.144Z,91.40
2019-05-10T23:42:34.815Z,91.80
2019-05-10T23:45:04.158Z,91.70
2019-05-10T23:47:32.841Z,91.70
2019-05-10T23:50:01.402Z,91.60
2019-05-10T23:52:30.109Z,91.60
2019-05-10T23:54:58.757Z,91.60
2019-05-10T23:57:27.372Z,91.70
2019-05-10T23:59:56.085Z,91.70
