createdAt,value
2022-09-17T00:01:16.820Z,100147.19
2022-09-17T00:04:19.546Z,100152.13
2022-09-17T00:07:21.000Z,100154.13
2022-09-17T00:10:23.143Z,100154.97
2022-09-17T00:13:24.749Z,100153.41
2022-09-17T00:16:39.097Z,100154.94
2022-09-17T00:19:40.647Z,100155.63
2022-09-17T00:22:42.128Z,100151.47
2022-09-17T00:25:45.224Z,100155.09
2022-09-17T00:28:50.263Z,100149.66
2022-09-17T00:31:51.674Z,100162.22
2022-09-17T00:34:53.117Z,100162.28
2022-09-17T00:37:54.526Z,100163.13
2022-09-17T00:40:55.896Z,100168.41
2022-09-17T00:44:00.513Z,100163.66
2022-09-17T00:47:01.950Z,100168.69
2022-09-17T00:50:07.445Z,100167.59
2022-09-17T00:53:15.532Z,100176.25
2022-09-17T00:56:25.973Z,100176.84
2022-09-17T00:59:28.050Z,100179.25
2022-09-17T01:02:29.662Z,100180.97
2022-09-17T01:05:47.328Z,100181.78
2022-09-17T01:09:17.845Z,100181.56
2022-09-17T01:12:44.638Z,100182.38
2022-09-17T01:16:19.062Z,100184.81
2022-09-17T01:19:38.829Z,100188.94
2022-09-17T01:22:59.013Z,100188.03
2022-09-17T01:26:29.790Z,100188.16
2022-09-17T01:30:02.616Z,100199.59
2022-09-17T01:33:23.561Z,100198.88
2022-09-17T01:36:45.377Z,100198.63
2022-09-17T01:39:57.884Z,100194.31
2022-09-17T01:43:10.621Z,100190.44
2022-09-17T01:46:19.756Z,100196.56
2022-09-17T01:49:25.378Z,100192.09
2022-09-17T01:52:28.928Z,100189.25
2022-09-17T01:55:35.866Z,100199.38
2022-09-17T01:58:45.943Z,100195.28
2022-09-17T02:01:51.742Z,100201.53
2022-09-17T02:05:02.809Z,100194.19
2022-09-17T02:08:17.123Z,100196.44
2022-09-17T02:11:19.689Z,100199.09
2022-09-17T02:14:49.633Z,100199.25
2022-09-17T02:18:06.875Z,100206.22
2022-09-17T02:21:20.307Z,100197.44
2022-09-17T02:24:31.187Z,100204.63
2022-09-17T02:27:42.894Z,100201.34
2022-09-17T02:30:44.437Z,100200.28
2022-09-17T02:33:50.896Z,100204.50
2022-09-17T02:36:52.597Z,100206.16
2022-09-17T02:39:54.710Z,100202.84
2022-09-17T02:43:28.567Z,100201.34
2022-09-17T02:46:41.066Z,100206.19
2022-09-17T02:49:57.798Z,100203.59
2022-09-17T02:53:14.718Z,100211.84
2022-09-17T02:56:55.481Z,100212.97
2022-09-17T03:00:07.904Z,100210.75
2022-09-17T03:03:17.168Z,100211.75
2022-09-17T03:06:18.849Z,100210.09
2022-09-17T03:09:20.773Z,100204.09
2022-09-17T03:12:24.758Z,100214.06
2022-09-17T03:15:26.244Z,100209.91
2022-09-17T03:18:27.704Z,100214.31
2022-09-17T03:21:29.115Z,100207.50
2022-09-17T03:24:31.152Z,100216.16
2022-09-17T03:27:32.521Z,100202.91
2022-09-17T03:30:34.063Z,100205.63
2022-09-17T03:33:35.480Z,100205.97
2022-09-17T03:36:36.876Z,100214.25
2022-09-17T03:39:38.401Z,100220.28
2022-09-17T03:42:39.772Z,100220.13
2022-09-17T03:45:43.268Z,100215.56
2022-09-17T03:48:44.646Z,100214.56
2022-09-17T03:51:46.070Z,100222.44
2022-09-17T03:54:48.091Z,100226.78
2022-09-17T03:57:49.557Z,100229.91
2022-09-17T04:00:53.204Z,100238.28
2022-09-17T04:03:55.051Z,100247.06
2022-09-17T04:06:56.605Z,100249.75
2022-09-17T04:09:57.996Z,100241.69
2022-09-17T04:12:59.694Z,100252.75
2022-09-17T04:16:01.327Z,100246.59
2022-09-17T04:19:02.784Z,100238.41
2022-09-17T04:22:04.853Z,100239.13
2022-09-17T04:25:06.784Z,100250.69
2022-09-17T04:28:08.413Z,100242.69
2022-09-17T04:31:09.946Z,100244.41
2022-09-17T04:34:11.342Z,100234.94
2022-09-17T04:37:12.735Z,100243.50
2022-09-17T04:40:14.191Z,100252.91
2022-09-17T04:43:15.601Z,100248.19
2022-09-17T04:46:17.095Z,100242.44
2022-09-17T04:49:18.911Z,100249.44
2022-09-17T04:52:20.943Z,100250.28
2022-09-17T04:55:22.343Z,100252.25
2022-09-17T04:58:24.291Z,100259.84
2022-09-17T05:01:25.914Z,100258.69
2022-09-17T05:04:27.362Z,100268.56
2022-09-17T05:07:28.732Z,100268.53
2022-09-17T05:10:30.246Z,100271.34
2022-09-17T05:13:31.680Z,100261.47
2022-09-17T05:16:33.352Z,100264.41
2022-09-17T05:19:34.792Z,100267.41
2022-09-17T05:22:40.027Z,100273.19
2022-09-17T05:25:41.442Z,100281.09
2022-09-17T05:28:42.838Z,100280.84
2022-09-17T05:31:44.323Z,100285.91
2022-09-17T05:34:45.726Z,100285.91
2022-09-17T05:37:47.355Z,100289.47
2022-09-17T05:40:51.883Z,100299.38
2022-09-17T05:43:53.261Z,100297.47
2022-09-17T05:46:54.692Z,100298.66
2022-09-17T05:49:56.108Z,100299.50
2022-09-17T05:52:57.890Z,100305.53
2022-09-17T05:55:59.418Z,100297.84
2022-09-17T05:59:00.913Z,100301.97
2022-09-17T06:02:02.398Z,100306.44
2022-09-17T06:05:04.986Z,100297.03
2022-09-17T06:08:07.075Z,100301.22
2022-09-17T06:11:09.376Z,100304.16
2022-09-17T06:14:10.849Z,100305.97
2022-09-17T06:17:12.403Z,100303.56
2022-09-17T06:20:13.985Z,100310.69
2022-09-17T06:23:16.121Z,100311.47
2022-09-17T06:26:18.527Z,100306.78
2022-09-17T06:29:20.518Z,100307.34
2022-09-17T06:32:21.885Z,100310.78
2022-09-17T06:35:23.292Z,100321.13
2022-09-17T06:38:24.690Z,100325.94
2022-09-17T06:41:27.013Z,100327.81
2022-09-17T06:44:29.298Z,100324.72
2022-09-17T06:47:30.665Z,100336.69
2022-09-17T06:50:32.063Z,100332.13
2022-09-17T06:53:34.319Z,100328.59
2022-09-17T06:56:35.979Z,100330.13
2022-09-17T06:59:37.522Z,100331.63
2022-09-17T07:02:38.889Z,100329.47
2022-09-17T07:05:43.682Z,100334.81
2022-09-17T07:08:45.094Z,100327.28
2022-09-17T07:11:48.819Z,100330.31
2022-09-17T07:14:50.171Z,100320.19
2022-09-17T07:17:52.857Z,100322.81
2022-09-17T07:20:55.128Z,100328.78
2022-09-17T07:23:56.526Z,100328.97
2022-09-17T07:26:58.002Z,100335.69
2022-09-17T07:29:59.500Z,100330.28
2022-09-17T07:33:02.266Z,100337.09
2022-09-17T07:36:07.935Z,100335.44
2022-09-17T07:39:09.707Z,100340.72
2022-09-17T07:42:11.361Z,100345.50
2022-09-17T07:45:12.751Z,100342.75
2022-09-17T07:48:14.162Z,100338.34
2022-09-17T07:51:17.169Z,100341.31
2022-09-17T07:54:18.534Z,100345.97
2022-09-17T07:57:19.892Z,100347.38
2022-09-17T08:00:21.599Z,100343.44
2022-09-17T08:03:22.981Z,100348.78
2022-09-17T08:06:26.179Z,100350.72
2022-09-17T08:09:27.757Z,100349.44
2022-09-17T08:12:29.128Z,100349.66
2022-09-17T08:15:30.600Z,100351.56
2022-09-17T08:18:32.649Z,100354.81
2022-09-17T08:21:34.075Z,100349.63
2022-09-17T08:24:35.516Z,100354.94
2022-09-17T08:27:40.389Z,100357.25
2022-09-17T08:30:41.967Z,100363.81
2022-09-17T08:33:43.665Z,100353.72
2022-09-17T08:36:45.031Z,100365.00
2022-09-17T08:39:46.453Z,100347.13
2022-09-17T08:43:01.550Z,100349.59
2022-09-17T08:46:03.129Z,100349.03
2022-09-17T08:49:18.118Z,100346.53
2022-09-17T08:52:19.422Z,100346.63
2022-09-17T08:55:46.088Z,100354.47
2022-09-17T08:59:05.690Z,100353.81
2022-09-17T09:02:22.868Z,100357.41
2022-09-17T09:05:37.377Z,100350.31
2022-09-17T09:08:48.362Z,100348.19
2022-09-17T09:11:58.082Z,100344.03
2022-09-17T09:15:02.911Z,100352.78
2022-09-17T09:18:29.859Z,100351.28
2022-09-17T09:21:45.327Z,100346.66
2022-09-17T09:25:18.093Z,100349.09
2022-09-17T09:28:46.837Z,100352.94
2022-09-17T09:32:00.061Z,100357.59
2022-09-17T09:35:13.299Z,100351.78
2022-09-17T09:38:14.676Z,100353.06
2022-09-17T09:41:40.156Z,100351.91
2022-09-17T09:44:42.145Z,100336.63
2022-09-17T09:48:03.709Z,100341.69
2022-09-17T09:51:13.380Z,100338.13
2022-09-17T09:54:46.656Z,100328.00
2022-09-17T09:57:51.779Z,100326.47
2022-09-17T10:00:53.179Z,100334.06
2022-09-17T10:03:58.095Z,100334.13
2022-09-17T10:07:06.368Z,100328.72
2022-09-17T10:10:10.347Z,100328.34
2022-09-17T10:13:14.754Z,100334.16
2022-09-17T10:16:20.634Z,100319.19
2022-09-17T10:19:25.256Z,100327.13
2022-09-17T10:22:33.085Z,100325.00
2022-09-17T10:25:35.272Z,100317.25
2022-09-17T10:28:50.741Z,100317.50
2022-09-17T10:31:55.564Z,100310.59
2022-09-17T10:35:25.324Z,100311.94
2022-09-17T10:38:44.135Z,100326.31
2022-09-17T10:41:56.446Z,100327.19
2022-09-17T10:44:59.842Z,100321.00
2022-09-17T10:48:02.000Z,100312.66
2022-09-17T10:51:06.586Z,100308.38
2022-09-17T10:54:44.775Z,100307.84
2022-09-17T10:58:07.967Z,100315.66
2022-09-17T11:01:18.942Z,100310.25
2022-09-17T11:04:40.950Z,100309.63
2022-09-17T11:08:00.969Z,100306.88
2022-09-17T11:11:02.315Z,100302.78
2022-09-17T11:14:06.613Z,100305.16
2022-09-17T11:17:13.349Z,100297.94
2022-09-17T11:20:21.189Z,100298.13
2022-09-17T11:23:47.315Z,100308.09
2022-09-17T11:27:01.647Z,100300.22
2022-09-17T11:30:16.871Z,100323.22
2022-09-17T11:33:39.201Z,100316.50
2022-09-17T11:37:05.541Z,100320.03
2022-09-17T11:40:15.836Z,100320.06
2022-09-17T11:43:27.718Z,100312.78
2022-09-17T11:46:41.955Z,100318.31
2022-09-17T11:49:50.477Z,100311.53
2022-09-17T11:53:17.513Z,100324.56
2022-09-17T11:56:43.631Z,100314.25
2022-09-17T11:59:52.250Z,100317.63
2022-09-17T12:03:01.956Z,100317.94
2022-09-17T12:06:10.184Z,100309.38
2022-09-17T12:09:23.080Z,100318.31
2022-09-17T12:12:48.265Z,100306.75
2022-09-17T12:15:55.372Z,100307.09
2022-09-17T12:19:02.614Z,100308.09
2022-09-17T12:22:22.788Z,100305.78
2022-09-17T12:25:32.851Z,100306.47
2022-09-17T12:28:51.597Z,100302.97
2022-09-17T12:31:52.907Z,100298.31
2022-09-17T12:35:41.025Z,100293.06
2022-09-17T12:39:02.633Z,100291.72
2022-09-17T12:42:19.938Z,100287.22
2022-09-17T12:45:39.873Z,100278.78
2022-09-17T12:48:44.084Z,100289.63
2022-09-17T12:52:02.804Z,100286.19
2022-09-17T12:55:25.944Z,100280.16
2022-09-17T12:58:55.216Z,100287.66
2022-09-17T13:02:04.594Z,100271.16
2022-09-17T13:05:39.777Z,100281.44
2022-09-17T13:09:02.184Z,100274.47
2022-09-17T13:12:13.985Z,100273.91
2022-09-17T13:15:33.923Z,100273.41
2022-09-17T13:19:15.596Z,100265.53
2022-09-17T13:22:21.529Z,100269.69
2022-09-17T13:25:24.760Z,100253.31
2022-09-17T13:28:46.149Z,100256.97
2022-09-17T13:31:49.936Z,100262.81
2022-09-17T13:34:51.387Z,100256.75
2022-09-17T13:37:52.796Z,100255.06
2022-09-17T13:41:21.660Z,100260.19
2022-09-17T13:44:23.799Z,100255.81
2022-09-17T13:47:29.653Z,100262.88
2022-09-17T13:50:36.917Z,100250.88
2022-09-17T13:53:38.940Z,100262.50
2022-09-17T13:56:50.578Z,100259.31
2022-09-17T13:59:54.958Z,100258.22
2022-09-17T14:03:31.190Z,100262.84
2022-09-17T14:06:33.575Z,100257.94
2022-09-17T14:09:50.090Z,100249.00
2022-09-17T14:12:53.924Z,100248.59
2022-09-17T14:16:00.149Z,100246.31
2022-09-17T14:19:03.152Z,100245.16
2022-09-17T14:22:07.626Z,100246.97
2022-09-17T14:25:16.650Z,100235.78
2022-09-17T14:28:45.159Z,100240.84
2022-09-17T14:31:46.771Z,100245.94
2022-09-17T14:34:49.622Z,100242.16
2022-09-17T14:37:56.185Z,100239.94
2022-09-17T14:41:04.970Z,100247.53
2022-09-17T14:44:14.460Z,100249.25
2022-09-17T14:47:18.725Z,100239.72
2022-09-17T14:50:26.065Z,100246.47
2022-09-17T14:53:27.439Z,100238.69
2022-09-17T14:56:29.234Z,100233.31
2022-09-17T14:59:46.151Z,100231.84
2022-09-17T15:02:55.526Z,100231.72
2022-09-17T15:05:57.056Z,100236.22
2022-09-17T15:08:58.480Z,100235.97
2022-09-17T15:12:01.217Z,100239.19
2022-09-17T15:15:02.898Z,100226.53
2022-09-17T15:18:04.994Z,100234.34
2022-09-17T15:21:22.191Z,100237.75
2022-09-17T15:24:47.784Z,100236.25
2022-09-17T15:27:52.850Z,100243.69
2022-09-17T15:30:54.264Z,100233.66
2022-09-17T15:33:59.668Z,100241.28
2022-09-17T15:37:10.330Z,100250.00
2022-09-17T15:40:33.134Z,100249.84
2022-09-17T15:43:34.552Z,100255.94
2022-09-17T15:46:35.965Z,100256.22
2022-09-17T15:49:37.844Z,100258.78
2022-09-17T15:52:39.346Z,100259.91
2022-09-17T15:55:44.473Z,100256.38
2022-09-17T15:58:45.859Z,100260.50
2022-09-17T16:01:47.787Z,100257.69
2022-09-17T16:04:52.643Z,100260.00
2022-09-17T16:07:54.186Z,100264.06
2022-09-17T16:10:55.565Z,100268.50
2022-09-17T16:14:00.130Z,100268.97
2022-09-17T16:17:29.258Z,100275.94
2022-09-17T16:20:30.917Z,100277.97
2022-09-17T16:23:32.315Z,100286.59
2022-09-17T16:26:35.092Z,100284.88
2022-09-17T16:29:36.462Z,100294.13
2022-09-17T16:32:38.055Z,100295.63
2022-09-17T16:35:39.586Z,100292.38
2022-09-17T16:38:41.003Z,100295.63
2022-09-17T16:41:42.415Z,100306.78
2022-09-17T16:44:44.009Z,100306.09
2022-09-17T16:47:45.830Z,100306.09
2022-09-17T16:50:47.214Z,100304.19
2022-09-17T16:53:50.083Z,100313.00
2022-09-17T16:56:51.505Z,100313.09
2022-09-17T16:59:53.084Z,100307.75
2022-09-17T17:02:56.814Z,100304.31
2022-09-17T17:05:58.232Z,100305.06
2022-09-17T17:09:02.386Z,100315.41
2022-09-17T17:12:04.026Z,100314.41
2022-09-17T17:15:06.544Z,100318.53
2022-09-17T17:18:07.910Z,100326.34
2022-09-17T17:21:11.425Z,100317.09
2022-09-17T17:24:12.842Z,100326.44
2022-09-17T17:27:14.549Z,100338.84
2022-09-17T17:30:17.181Z,100343.22
2022-09-17T17:33:20.628Z,100361.75
2022-09-17T17:36:22.010Z,100356.81
2022-09-17T17:39:23.405Z,100352.53
2022-09-17T17:42:24.768Z,100358.78
2022-09-17T17:45:26.205Z,100361.66
2022-09-17T17:48:28.321Z,100377.38
2022-09-17T17:51:29.710Z,100365.81
2022-09-17T17:54:31.502Z,100368.56
2022-09-17T17:57:32.929Z,100365.94
2022-09-17T18:00:34.345Z,100367.56
2022-09-17T18:03:35.737Z,100367.81
2022-09-17T18:06:37.140Z,100365.22
2022-09-17T18:09:38.496Z,100372.06
2022-09-17T18:12:39.868Z,100367.59
2022-09-17T18:15:50.583Z,100374.09
2022-09-17T18:18:52.372Z,100388.13
2022-09-17T18:21:54.443Z,100391.41
2022-09-17T18:24:55.820Z,100389.84
2022-09-17T18:27:57.238Z,100403.00
2022-09-17T18:31:18.161Z,100406.53
2022-09-17T18:34:19.590Z,100411.13
2022-09-17T18:37:20.948Z,100420.41
2022-09-17T18:40:22.426Z,100428.63
2022-09-17T18:43:23.889Z,100432.44
2022-09-17T18:46:25.363Z,100433.81
2022-09-17T18:49:26.978Z,100446.22
2022-09-17T18:52:28.345Z,100452.91
2022-09-17T18:55:30.072Z,100457.91
2022-09-17T18:58:31.470Z,100459.59
2022-09-17T19:01:32.897Z,100456.03
2022-09-17T19:04:34.296Z,100457.91
2022-09-17T19:07:35.904Z,100460.03
2022-09-17T19:10:37.309Z,100472.41
2022-09-17T19:13:41.285Z,100470.22
2022-09-17T19:16:42.645Z,100476.84
2022-09-17T19:19:44.168Z,100487.00
2022-09-17T19:22:45.997Z,100491.00
2022-09-17T19:25:47.383Z,100490.94
2022-09-17T19:28:52.459Z,100504.50
2022-09-17T19:31:53.859Z,100515.75
2022-09-17T19:34:55.268Z,100510.03
2022-09-17T19:37:59.605Z,100521.59
2022-09-17T19:41:03.941Z,100510.88
2022-09-17T19:44:05.310Z,100512.97
2022-09-17T19:47:06.755Z,100503.84
2022-09-17T19:50:08.486Z,100514.69
2022-09-17T19:53:09.850Z,100513.59
2022-09-17T19:56:17.023Z,100507.91
2022-09-17T19:59:18.473Z,100503.50
2022-09-17T20:02:19.986Z,100497.34
2022-09-17T20:05:21.439Z,100492.16
2022-09-17T20:08:22.884Z,100498.31
2022-09-17T20:11:25.475Z,100500.97
2022-09-17T20:14:27.601Z,100505.84
2022-09-17T20:17:29.481Z,100514.03
2022-09-17T20:20:31.280Z,100518.66
2022-09-17T20:23:32.782Z,100516.78
2022-09-17T20:26:34.938Z,100518.72
2022-09-17T20:29:36.308Z,100520.53
2022-09-17T20:32:37.669Z,100524.34
2022-09-17T20:35:39.104Z,100526.09
2022-09-17T20:42:02.951Z,100528.88
2022-09-17T20:45:05.099Z,100528.00
2022-09-17T20:48:06.655Z,100528.72
2022-09-17T20:51:11.806Z,100530.22
2022-09-17T20:54:13.638Z,100528.22
2022-09-17T20:57:15.117Z,100535.50
2022-09-17T21:00:21.409Z,100540.16
2022-09-17T21:03:23.001Z,100539.47
2022-09-17T21:06:29.826Z,100540.81
2022-09-17T21:09:31.198Z,100530.06
2022-09-17T21:12:32.578Z,100538.00
2022-09-17T21:15:33.952Z,100542.97
2022-09-17T21:18:39.467Z,100543.94
2022-09-17T21:21:41.199Z,100540.16
2022-09-17T21:24:42.571Z,100537.28
2022-09-17T21:27:43.928Z,100545.94
2022-09-17T21:30:46.721Z,100542.50
2022-09-17T21:33:51.616Z,100545.09
2022-09-17T21:36:53.049Z,100540.56
2022-09-17T21:39:54.527Z,100543.00
2022-09-17T21:42:56.014Z,100545.94
2022-09-17T21:46:02.002Z,100547.09
2022-09-17T21:49:04.572Z,100547.47
2022-09-17T21:52:06.032Z,100549.16
2022-09-17T21:55:07.813Z,100534.44
2022-09-17T21:58:09.776Z,100534.09
2022-09-17T22:01:14.229Z,100536.81
2022-09-17T22:04:19.148Z,100542.84
2022-09-17T22:07:23.048Z,100549.69
2022-09-17T22:10:24.925Z,100548.25
2022-09-17T22:13:26.315Z,100551.34
2022-09-17T22:16:30.588Z,100551.13
2022-09-17T22:19:32.199Z,100547.25
2022-09-17T22:22:33.553Z,100544.34
2022-09-17T22:25:34.908Z,100554.00
2022-09-17T22:28:36.356Z,100555.25
2022-09-17T22:31:38.089Z,100555.38
2022-09-17T22:34:39.482Z,100554.38
2022-09-17T22:37:40.856Z,100553.19
2022-09-17T22:40:42.245Z,100555.94
2022-09-17T22:43:44.297Z,100562.25
2022-09-17T22:46:48.251Z,100559.13
2022-09-17T22:49:49.706Z,100546.28
2022-09-17T22:52:51.078Z,100558.03
2022-09-17T22:55:56.943Z,100556.97
2022-09-17T22:58:59.278Z,100555.16
2022-09-17T23:02:00.712Z,100543.28
2022-09-17T23:05:02.139Z,100554.00
2022-09-17T23:08:03.507Z,100551.59
2022-09-17T23:11:07.221Z,100541.00
2022-09-17T23:14:11.880Z,100547.31
2022-09-17T23:17:13.312Z,100555.25
2022-09-17T23:20:14.744Z,100546.28
2022-09-17T23:23:16.129Z,100540.06
2022-09-17T23:26:20.568Z,100545.25
2022-09-17T23:29:22.123Z,100545.50
2022-09-17T23:32:23.515Z,100550.75
2022-09-17T23:35:25.334Z,100544.59
2022-09-17T23:38:26.814Z,100549.25
2022-09-17T23:41:31.480Z,100548.47
2022-09-17T23:44:32.858Z,100542.38
2022-09-17T23:47:34.254Z,100542.25
2022-09-17T23:50:35.653Z,100541.09
2022-09-17T23:53:37.692Z,100543.72
2022-09-17T23:56:39.136Z,100536.47
2022-09-17T23:59:40.525Z,100542.38
