createdAt,value
2022-11-29T00:01:42.305Z,66.30
2022-11-29T00:04:09.689Z,66.50
2022-11-29T00:06:36.937Z,66.40
2022-11-29T00:09:11.668Z,66.20
2022-11-29T00:12:00.151Z,66.10
2022-11-29T00:14:27.885Z,65.90
2022-11-29T00:16:59.309Z,66.10
2022-11-29T00:19:26.628Z,66.20
2022-11-29T00:21:53.811Z,66.20
2022-11-29T00:24:20.940Z,65.90
2022-11-29T00:26:48.067Z,65.60
2022-11-29T00:29:15.335Z,65.60
2022-11-29T00:31:42.664Z,65.60
2022-11-29T00:34:10.549Z,65.60
2022-11-29T00:36:37.699Z,65.30
2022-11-29T00:39:05.186Z,65.20
2022-11-29T00:41:32.518Z,65.20
2022-11-29T00:43:59.621Z,64.70
2022-11-29T00:46:26.846Z,64.70
2022-11-29T00:48:54.001Z,64.90
2022-11-29T00:51:21.161Z,64.90
2022-11-29T00:53:48.386Z,64.60
2022-11-29T00:56:16.256Z,64.60
2022-11-29T00:58:43.690Z,64.70
2022-11-29T01:01:11.668Z,64.70
2022-11-29T01:03:39.081Z,64.70
2022-11-29T01:06:09.983Z,64.70
2022-11-29T01:08:37.271Z,64.40
2022-11-29T01:11:10.924Z,64.40
2022-11-29T01:13:38.572Z,64.40
2022-11-29T01:16:06.441Z,64.50
2022-11-29T01:18:33.655Z,64.50
2022-11-29T01:21:24.083Z,64.60
2022-11-29T01:23:52.443Z,64.40
2022-11-29T01:26:25.716Z,64.80
2022-11-29T01:28:54.219Z,64.30
2022-11-29T01:31:27.457Z,64.20
2022-11-29T01:33:59.638Z,64.10
2022-11-29T01:36:26.886Z,64.30
2022-11-29T01:38:54.108Z,64.30
2022-11-29T01:41:26.735Z,64.20
2022-11-29T01:44:04.156Z,64.10
2022-11-29T01:46:36.712Z,64.10
2022-11-29T01:49:22.544Z,64.40
2022-11-29T01:52:03.860Z,64.30
2022-11-29T01:54:31.779Z,64.60
2022-11-29T01:56:59.015Z,64.40
2022-11-29T01:59:27.298Z,64.30
2022-11-29T02:01:56.529Z,64.30
2022-11-29T02:04:23.640Z,64.20
2022-11-29T02:06:50.815Z,64.20
2022-11-29T02:09:24.695Z,64.10
2022-11-29T02:12:21.600Z,64.10
2022-11-29T02:15:09.841Z,64.10
2022-11-29T02:17:52.267Z,64.40
2022-11-29T02:20:52.976Z,64.30
2022-11-29T02:24:05.873Z,64.60
2022-11-29T02:27:20.897Z,64.60
2022-11-29T02:30:13.005Z,64.80
2022-11-29T02:33:33.837Z,65.10
2022-11-29T02:36:24.411Z,64.60
2022-11-29T02:39:12.951Z,64.70
2022-11-29T02:42:06.627Z,64.70
2022-11-29T02:45:06.446Z,64.60
2022-11-29T02:47:47.303Z,64.60
2022-11-29T02:50:38.801Z,64.60
2022-11-29T02:53:51.386Z,64.80
2022-11-29T02:56:42.732Z,65.00
2022-11-29T02:59:23.670Z,65.10
2022-11-29T03:02:14.004Z,65.30
2022-11-29T03:04:57.562Z,65.10
2022-11-29T03:07:39.567Z,64.90
2022-11-29T03:10:43.765Z,65.10
2022-11-29T03:14:02.456Z,65.20
2022-11-29T03:17:00.754Z,65.00
2022-11-29T03:20:01.894Z,64.80
2022-11-29T03:22:48.142Z,64.90
2022-11-29T03:25:40.715Z,65.20
2022-11-29T03:28:19.039Z,65.00
2022-11-29T03:31:29.165Z,64.90
2022-11-29T03:34:13.453Z,64.80
2022-11-29T03:36:45.347Z,64.70
2022-11-29T03:39:47.678Z,64.60
2022-11-29T03:42:59.156Z,64.50
2022-11-29T03:45:50.961Z,64.70
2022-11-29T03:48:28.185Z,64.60
2022-11-29T03:50:59.941Z,64.70
2022-11-29T03:54:00.435Z,64.70
2022-11-29T03:56:36.550Z,64.40
2022-11-29T03:59:42.513Z,64.70
2022-11-29T04:03:00.928Z,64.60
2022-11-29T04:06:08.000Z,64.70
2022-11-29T04:08:55.915Z,64.70
2022-11-29T04:12:05.377Z,64.40
2022-11-29T04:15:34.244Z,64.50
2022-11-29T04:18:48.756Z,64.50
2022-11-29T04:21:39.687Z,64.60
2022-11-29T04:24:30.139Z,64.70
2022-11-29T04:27:43.255Z,64.80
2022-11-29T04:30:59.572Z,64.60
2022-11-29T04:34:17.685Z,64.80
2022-11-29T04:37:00.856Z,64.70
2022-11-29T04:39:48.181Z,64.80
2022-11-29T04:42:39.395Z,64.80
2022-11-29T04:45:51.230Z,64.80
2022-11-29T04:48:47.573Z,64.80
2022-11-29T04:52:01.244Z,65.10
2022-11-29T04:55:02.978Z,65.20
2022-11-29T04:58:16.385Z,65.30
2022-11-29T05:01:23.365Z,66.00
2022-11-29T05:04:02.415Z,65.60
2022-11-29T05:06:44.963Z,65.70
2022-11-29T05:09:51.170Z,65.90
2022-11-29T05:12:49.149Z,66.30
2022-11-29T05:15:59.880Z,65.80
2022-11-29T05:19:12.361Z,66.40
2022-11-29T05:21:46.696Z,66.00
2022-11-29T05:24:35.474Z,66.00
2022-11-29T05:27:27.636Z,65.80
2022-11-29T05:30:05.012Z,66.40
2022-11-29T05:32:58.219Z,66.00
2022-11-29T05:35:54.686Z,65.80
2022-11-29T05:39:05.747Z,66.00
2022-11-29T05:41:52.196Z,65.70
2022-11-29T05:44:38.119Z,65.70
2022-11-29T05:47:10.145Z,65.70
2022-11-29T05:50:19.563Z,65.70
2022-11-29T05:52:54.219Z,65.40
2022-11-29T05:55:59.418Z,65.30
2022-11-29T05:58:52.079Z,65.20
2022-11-29T06:01:27.793Z,65.10
2022-11-29T06:04:15.140Z,65.00
2022-11-29T06:07:08.842Z,64.90
2022-11-29T06:10:02.177Z,64.90
2022-11-29T06:12:35.753Z,64.70
2022-11-29T06:15:36.916Z,64.80
2022-11-29T06:18:43.873Z,64.90
2022-11-29T06:21:50.896Z,64.50
2022-11-29T06:24:51.485Z,64.60
2022-11-29T06:28:12.499Z,64.40
2022-11-29T06:31:01.066Z,64.40
2022-11-29T06:34:07.556Z,64.10
2022-11-29T06:37:05.047Z,64.60
2022-11-29T06:39:32.559Z,64.20
2022-11-29T06:41:59.696Z,63.90
2022-11-29T06:44:27.178Z,63.50
2022-11-29T06:47:07.279Z,63.90
2022-11-29T06:49:58.219Z,63.80
2022-11-29T06:53:24.570Z,64.00
2022-11-29T06:56:24.786Z,63.50
2022-11-29T06:59:14.478Z,63.30
2022-11-29T07:02:21.535Z,63.10
2022-11-29T07:05:23.726Z,63.70
2022-11-29T07:07:53.223Z,63.10
2022-11-29T07:10:21.331Z,63.00
2022-11-29T07:12:50.125Z,62.90
2022-11-29T07:15:19.906Z,62.20
2022-11-29T07:18:12.663Z,62.20
2022-11-29T07:20:54.536Z,62.20
2022-11-29T07:23:42.123Z,62.00
2022-11-29T07:26:26.860Z,61.60
2022-11-29T07:29:13.574Z,61.30
2022-11-29T07:32:12.562Z,61.70
2022-11-29T07:35:17.783Z,61.10
2022-11-29T07:38:16.416Z,60.70
2022-11-29T07:41:05.528Z,60.60
2022-11-29T07:43:54.310Z,60.30
2022-11-29T07:46:21.547Z,59.80
2022-11-29T07:48:48.666Z,59.20
2022-11-29T07:51:15.876Z,59.30
2022-11-29T07:53:43.755Z,59.30
2022-11-29T07:56:12.251Z,58.90
2022-11-29T07:58:39.612Z,59.30
2022-11-29T08:01:07.015Z,58.90
2022-11-29T08:03:35.549Z,58.50
2022-11-29T08:06:05.482Z,58.40
2022-11-29T08:08:37.869Z,58.50
2022-11-29T08:11:11.793Z,58.40
2022-11-29T08:13:40.207Z,58.40
2022-11-29T08:16:07.590Z,58.00
2022-11-29T08:18:36.885Z,58.30
2022-11-29T08:21:07.712Z,57.80
2022-11-29T08:23:34.914Z,58.00
2022-11-29T08:26:02.946Z,58.10
2022-11-29T08:28:30.111Z,57.80
2022-11-29T08:31:05.480Z,57.70
2022-11-29T08:33:35.083Z,57.40
2022-11-29T08:36:10.251Z,57.00
2022-11-29T08:38:37.527Z,57.70
2022-11-29T08:41:06.137Z,56.80
2022-11-29T08:43:33.450Z,57.10
2022-11-29T08:46:00.626Z,57.50
2022-11-29T08:48:27.912Z,57.20
2022-11-29T08:50:55.979Z,57.00
2022-11-29T08:53:42.828Z,56.10
2022-11-29T08:57:04.553Z,56.80
2022-11-29T08:59:06.955Z,56.90
2022-11-29T09:01:34.374Z,57.20
2022-11-29T09:04:07.066Z,56.90
2022-11-29T09:06:40.755Z,56.80
2022-11-29T09:09:08.006Z,56.90
2022-11-29T09:11:35.458Z,56.70
2022-11-29T09:14:05.436Z,56.50
2022-11-29T09:16:35.558Z,56.60
2022-11-29T09:19:04.192Z,56.20
2022-11-29T09:21:33.023Z,56.40
2022-11-29T09:24:01.169Z,56.00
2022-11-29T09:26:32.635Z,56.40
2022-11-29T09:29:04.044Z,56.10
2022-11-29T09:31:31.586Z,55.60
2022-11-29T09:33:58.879Z,56.10
2022-11-29T09:36:28.997Z,55.70
2022-11-29T09:38:57.971Z,56.00
2022-11-29T09:41:49.874Z,56.30
2022-11-29T09:44:51.977Z,55.40
2022-11-29T09:47:35.319Z,55.50
2022-11-29T09:50:51.567Z,55.40
2022-11-29T09:53:51.030Z,55.30
2022-11-29T09:56:30.999Z,55.70
2022-11-29T09:59:01.837Z,55.80
2022-11-29T10:01:42.565Z,55.90
2022-11-29T10:04:19.315Z,56.10
2022-11-29T10:07:18.909Z,55.80
2022-11-29T10:10:08.905Z,55.70
2022-11-29T10:13:00.041Z,55.60
2022-11-29T10:15:29.629Z,55.30
2022-11-29T10:18:02.297Z,55.60
2022-11-29T10:20:48.921Z,55.40
2022-11-29T10:23:36.908Z,55.10
2022-11-29T10:26:07.947Z,55.30
2022-11-29T10:28:36.492Z,54.80
2022-11-29T10:31:27.279Z,54.70
2022-11-29T10:33:55.706Z,54.40
2022-11-29T10:36:30.014Z,54.20
2022-11-29T10:39:01.337Z,54.60
2022-11-29T10:41:28.558Z,55.60
2022-11-29T10:43:57.954Z,55.00
2022-11-29T10:46:32.550Z,54.80
2022-11-29T10:49:02.234Z,54.50
2022-11-29T10:51:29.419Z,54.40
2022-11-29T10:53:56.595Z,54.30
2022-11-29T10:56:30.361Z,54.20
2022-11-29T10:59:08.020Z,53.80
2022-11-29T11:01:41.890Z,54.00
2022-11-29T11:04:15.828Z,53.40
2022-11-29T11:06:52.194Z,53.60
2022-11-29T11:09:22.684Z,53.40
2022-11-29T11:11:52.163Z,53.70
2022-11-29T11:14:31.899Z,53.50
2022-11-29T11:17:27.219Z,53.20
2022-11-29T11:20:08.745Z,53.10
2022-11-29T11:22:36.142Z,53.00
2022-11-29T11:25:28.680Z,53.40
2022-11-29T11:27:56.642Z,52.80
2022-11-29T11:30:27.018Z,53.00
2022-11-29T11:33:25.151Z,52.80
2022-11-29T11:36:24.139Z,52.50
2022-11-29T11:39:11.706Z,52.30
2022-11-29T11:41:59.768Z,52.60
2022-11-29T11:44:48.758Z,52.60
2022-11-29T11:47:25.562Z,52.20
2022-11-29T11:50:04.713Z,52.20
2022-11-29T11:52:50.142Z,51.90
2022-11-29T11:55:40.717Z,51.80
2022-11-29T11:58:13.828Z,51.80
2022-11-29T12:01:05.625Z,51.50
2022-11-29T12:03:54.213Z,51.60
2022-11-29T12:06:50.530Z,51.80
2022-11-29T12:09:45.695Z,52.10
2022-11-29T12:12:35.407Z,51.60
2022-11-29T12:15:04.525Z,51.40
2022-11-29T12:17:44.406Z,51.70
2022-11-29T12:20:23.652Z,51.20
2022-11-29T12:22:53.632Z,51.10
2022-11-29T12:25:55.799Z,51.30
2022-11-29T12:28:34.142Z,51.40
2022-11-29T12:31:31.777Z,51.60
2022-11-29T12:34:22.073Z,51.80
2022-11-29T12:37:11.245Z,51.80
2022-11-29T12:40:23.690Z,51.60
2022-11-29T12:43:50.276Z,51.30
2022-11-29T12:46:26.030Z,51.70
2022-11-29T12:49:03.699Z,51.50
2022-11-29T12:52:12.706Z,51.60
2022-11-29T12:54:57.391Z,51.30
2022-11-29T12:57:45.062Z,51.50
2022-11-29T13:00:16.643Z,52.40
2022-11-29T13:02:58.972Z,51.80
2022-11-29T13:05:50.699Z,51.80
2022-11-29T13:08:49.046Z,51.70
2022-11-29T13:11:36.856Z,51.60
2022-11-29T13:14:44.362Z,51.80
2022-11-29T13:17:38.137Z,51.70
2022-11-29T13:20:50.333Z,52.00
2022-11-29T13:23:45.939Z,51.70
2022-11-29T13:26:26.335Z,52.50
2022-11-29T13:28:53.547Z,52.40
2022-11-29T13:31:23.009Z,52.50
2022-11-29T13:34:01.671Z,52.40
2022-11-29T13:36:34.100Z,52.20
2022-11-29T13:39:32.061Z,52.40
2022-11-29T13:42:28.856Z,52.40
2022-11-29T13:45:22.839Z,52.40
2022-11-29T13:48:00.408Z,53.20
2022-11-29T13:50:44.513Z,52.80
2022-11-29T13:53:45.271Z,52.40
2022-11-29T13:56:52.702Z,52.80
2022-11-29T13:59:31.463Z,52.50
2022-11-29T14:01:59.210Z,53.00
2022-11-29T14:04:45.693Z,52.70
2022-11-29T14:07:18.518Z,52.60
2022-11-29T14:10:28.361Z,53.30
2022-11-29T14:12:56.468Z,52.90
2022-11-29T14:15:31.774Z,53.30
2022-11-29T14:18:05.263Z,53.60
2022-11-29T14:20:32.453Z,53.70
2022-11-29T14:23:08.771Z,53.60
2022-11-29T14:25:51.561Z,53.60
2022-11-29T14:28:22.251Z,53.10
2022-11-29T14:30:58.438Z,53.50
2022-11-29T14:33:46.890Z,53.50
2022-11-29T14:36:32.391Z,53.60
2022-11-29T14:39:39.453Z,53.50
2022-11-29T14:42:21.135Z,53.60
2022-11-29T14:45:04.754Z,54.20
2022-11-29T14:47:38.184Z,54.10
2022-11-29T14:50:08.953Z,54.50
2022-11-29T14:52:40.209Z,54.80
2022-11-29T14:55:16.635Z,55.80
2022-11-29T14:58:03.647Z,55.60
2022-11-29T15:00:37.222Z,56.20
2022-11-29T15:03:32.518Z,56.20
2022-11-29T15:06:18.117Z,56.70
2022-11-29T15:09:04.821Z,57.30
2022-11-29T15:11:58.024Z,57.60
2022-11-29T15:15:20.988Z,57.70
2022-11-29T15:17:56.283Z,58.00
2022-11-29T15:21:02.698Z,58.20
2022-11-29T15:23:30.277Z,58.50
2022-11-29T15:26:00.509Z,58.50
2022-11-29T15:28:29.334Z,59.00
2022-11-29T15:31:10.037Z,59.00
2022-11-29T15:33:40.122Z,59.40
2022-11-29T15:36:21.403Z,59.30
2022-11-29T15:38:56.386Z,59.40
2022-11-29T15:41:28.737Z,59.70
2022-11-29T15:44:04.597Z,59.80
2022-11-29T15:46:33.863Z,60.00
2022-11-29T15:49:27.794Z,60.00
2022-11-29T15:52:05.678Z,60.10
2022-11-29T15:54:35.720Z,60.30
2022-11-29T15:57:19.321Z,60.50
2022-11-29T15:59:53.274Z,60.70
2022-11-29T16:02:33.312Z,61.00
2022-11-29T16:05:04.533Z,60.80
2022-11-29T16:07:34.848Z,60.90
2022-11-29T16:10:20.211Z,60.90
2022-11-29T16:13:08.060Z,61.40
2022-11-29T16:15:37.265Z,61.50
2022-11-29T16:18:15.289Z,61.40
2022-11-29T16:20:42.552Z,61.70
2022-11-29T16:23:14.833Z,61.70
2022-11-29T16:26:15.983Z,61.70
2022-11-29T16:28:45.479Z,61.90
2022-11-29T16:31:20.388Z,61.80
2022-11-29T16:33:51.355Z,62.00
2022-11-29T16:36:26.762Z,61.80
2022-11-29T16:39:04.555Z,62.00
2022-11-29T16:41:36.048Z,61.90
2022-11-29T16:44:04.449Z,62.00
2022-11-29T16:46:34.778Z,62.10
2022-11-29T16:49:30.091Z,62.30
2022-11-29T16:51:57.253Z,62.30
2022-11-29T16:54:34.057Z,62.30
2022-11-29T16:57:05.783Z,62.70
2022-11-29T16:59:32.985Z,62.60
2022-11-29T17:02:00.224Z,62.50
2022-11-29T17:04:27.436Z,62.70
2022-11-29T17:06:55.315Z,63.00
2022-11-29T17:09:28.232Z,63.10
2022-11-29T17:11:55.750Z,63.20
2022-11-29T17:14:23.141Z,63.10
2022-11-29T17:16:51.902Z,63.10
2022-11-29T17:19:20.391Z,63.00
2022-11-29T17:21:47.626Z,63.10
2022-11-29T17:24:16.920Z,63.00
2022-11-29T17:26:44.349Z,63.10
2022-11-29T17:29:14.752Z,63.10
2022-11-29T17:31:45.912Z,63.20
2022-11-29T17:34:13.341Z,63.70
2022-11-29T17:36:42.750Z,63.60
2022-11-29T17:39:12.805Z,63.50
2022-11-29T17:41:39.962Z,63.50
2022-11-29T17:44:09.532Z,63.60
2022-11-29T17:46:36.904Z,63.60
2022-11-29T17:49:07.012Z,63.70
2022-11-29T17:51:52.112Z,63.80
2022-11-29T17:54:21.151Z,63.80
2022-11-29T17:56:48.315Z,63.80
2022-11-29T17:59:15.408Z,63.80
2022-11-29T18:01:42.694Z,63.80
2022-11-29T18:04:10.024Z,63.80
2022-11-29T18:06:39.408Z,63.80
2022-11-29T18:09:10.347Z,63.90
2022-11-29T18:11:48.190Z,64.10
2022-11-29T18:14:22.940Z,64.10
2022-11-29T18:16:50.300Z,64.10
2022-11-29T18:19:20.067Z,64.10
2022-11-29T18:21:47.982Z,64.20
2022-11-29T18:24:15.125Z,64.30
2022-11-29T18:26:42.341Z,64.30
2022-11-29T18:29:11.507Z,64.30
2022-11-29T18:31:42.404Z,64.50
2022-11-29T18:34:10.599Z,64.70
2022-11-29T18:36:43.146Z,64.80
2022-11-29T18:39:19.060Z,65.00
2022-11-29T18:41:49.403Z,65.20
2022-11-29T18:44:18.605Z,65.50
2022-11-29T18:46:46.215Z,65.50
2022-11-29T18:49:17.398Z,65.50
2022-11-29T18:51:45.685Z,65.80
2022-11-29T18:54:14.287Z,66.00
2022-11-29T18:56:42.869Z,66.20
2022-11-29T18:59:16.895Z,66.30
2022-11-29T19:01:45.844Z,66.40
2022-11-29T19:04:15.581Z,66.30
2022-11-29T19:06:45.399Z,66.40
2022-11-29T19:09:18.501Z,66.40
2022-11-29T19:11:45.714Z,66.60
2022-11-29T19:14:13.291Z,66.60
2022-11-29T19:16:43.105Z,66.70
2022-11-29T19:19:10.552Z,66.80
2022-11-29T19:21:39.739Z,67.00
2022-11-29T19:24:14.223Z,67.00
2022-11-29T19:26:46.687Z,67.10
2022-11-29T19:29:14.400Z,67.30
2022-11-29T19:31:42.556Z,67.50
2022-11-29T19:34:10.181Z,67.60
2022-11-29T19:36:43.000Z,67.90
2022-11-29T19:39:15.687Z,68.10
2022-11-29T19:41:45.185Z,68.20
2022-11-29T19:44:13.771Z,68.50
2022-11-29T19:46:49.817Z,68.50
2022-11-29T19:49:16.954Z,68.80
2022-11-29T19:51:44.138Z,68.70
2022-11-29T19:54:12.125Z,68.60
2022-11-29T19:56:39.469Z,68.70
2022-11-29T19:59:07.660Z,68.80
2022-11-29T20:01:40.657Z,69.00
2022-11-29T20:04:08.905Z,69.20
2022-11-29T20:06:36.238Z,69.50
2022-11-29T20:09:03.652Z,69.80
2022-11-29T20:11:30.880Z,69.90
2022-11-29T20:14:00.190Z,69.60
2022-11-29T20:16:27.832Z,69.60
2022-11-29T20:18:54.964Z,69.60
2022-11-29T20:21:27.329Z,69.50
2022-11-29T20:23:57.147Z,69.80
2022-11-29T20:26:24.522Z,69.80
2022-11-29T20:28:51.698Z,69.90
2022-11-29T20:31:21.479Z,69.80
2022-11-29T20:33:49.272Z,69.80
2022-11-29T20:37:02.250Z,69.80
2022-11-29T20:39:48.737Z,70.20
2022-11-29T20:42:37.252Z,70.00
2022-11-29T20:45:07.145Z,70.20
2022-11-29T20:47:46.417Z,70.00
2022-11-29T20:50:24.828Z,70.20
2022-11-29T20:53:33.289Z,70.30
2022-11-29T20:56:00.568Z,70.30
2022-11-29T20:58:27.885Z,70.20
2022-11-29T21:00:55.322Z,70.20
2022-11-29T21:03:22.882Z,70.20
2022-11-29T21:05:50.344Z,70.40
2022-11-29T21:08:18.721Z,70.50
2022-11-29T21:10:45.923Z,70.80
2022-11-29T21:13:13.598Z,70.80
2022-11-29T21:15:41.257Z,71.00
2022-11-29T21:18:16.645Z,71.20
2022-11-29T21:20:43.803Z,71.20
2022-11-29T21:23:25.309Z,71.10
2022-11-29T21:26:20.993Z,71.10
2022-11-29T21:29:13.125Z,71.10
2022-11-29T21:31:40.698Z,71.20
2022-11-29T21:34:08.746Z,71.10
2022-11-29T21:36:36.731Z,71.10
2022-11-29T21:39:06.020Z,71.10
2022-11-29T21:41:33.613Z,71.20
2022-11-29T21:44:07.958Z,71.20
2022-11-29T21:46:35.804Z,71.40
2022-11-29T21:49:03.005Z,71.30
2022-11-29T21:51:30.217Z,71.30
2022-11-29T21:53:58.398Z,71.50
2022-11-29T21:56:25.657Z,71.60
2022-11-29T21:58:52.835Z,71.60
2022-11-29T22:01:20.218Z,71.60
2022-11-29T22:03:47.478Z,71.70
2022-11-29T22:06:20.428Z,71.90
2022-11-29T22:08:48.060Z,72.10
2022-11-29T22:11:17.409Z,72.10
2022-11-29T22:14:05.834Z,72.10
2022-11-29T22:16:33.013Z,71.80
2022-11-29T22:19:00.224Z,71.30
2022-11-29T22:21:27.551Z,71.40
2022-11-29T22:23:54.787Z,71.70
2022-11-29T22:26:21.950Z,72.20
2022-11-29T22:28:49.242Z,72.20
2022-11-29T22:31:16.547Z,72.00
2022-11-29T22:33:43.821Z,72.10
2022-11-29T22:36:12.529Z,72.00
2022-11-29T22:38:51.659Z,72.30
2022-11-29T22:41:57.395Z,72.10
2022-11-29T22:44:24.764Z,72.40
2022-11-29T22:47:02.459Z,72.40
2022-11-29T22:49:43.934Z,72.70
2022-11-29T22:52:20.161Z,72.70
2022-11-29T22:54:47.851Z,72.80
2022-11-29T22:57:40.648Z,72.80
2022-11-29T23:00:36.289Z,72.90
2022-11-29T23:03:03.574Z,72.80
2022-11-29T23:05:32.404Z,72.50
2022-11-29T23:07:59.933Z,72.60
2022-11-29T23:10:27.217Z,72.50
2022-11-29T23:12:57.975Z,72.50
2022-11-29T23:15:25.953Z,72.40
2022-11-29T23:17:55.146Z,72.30
2022-11-29T23:20:22.380Z,72.20
2022-11-29T23:22:49.987Z,72.20
2022-11-29T23:25:20.045Z,72.30
2022-11-29T23:27:47.378Z,72.30
2022-11-29T23:30:15.522Z,72.30
2022-11-29T23:32:42.624Z,72.40
2022-11-29T23:35:10.351Z,72.40
2022-11-29T23:37:37.440Z,72.40
2022-11-29T23:40:08.612Z,72.50
2022-11-29T23:42:35.707Z,72.40
2022-11-29T23:45:02.864Z,72.60
2022-11-29T23:47:30.779Z,72.60
2022-11-29T23:49:57.903Z,72.60
2022-11-29T23:52:25.050Z,72.70
2022-11-29T23:54:53.302Z,72.70
2022-11-29T23:57:23.307Z,72.60
2022-11-29T23:59:51.240Z,72.60
