createdAt,value
2019-04-23T00:01:35.359Z,16.43
2019-04-23T00:04:05.726Z,16.41
2019-04-23T00:06:34.329Z,16.36
2019-04-23T00:09:20.377Z,16.25
2019-04-23T00:11:35.696Z,16.35
2019-04-23T00:14:05.741Z,16.44
2019-04-23T00:16:36.324Z,16.46
2019-04-23T00:18:59.360Z,16.49
2019-04-23T00:21:36.403Z,16.52
2019-04-23T00:26:37.483Z,16.48
2019-04-23T00:29:06.670Z,16.51
2019-04-23T00:31:32.889Z,16.45
2019-04-23T00:33:57.347Z,16.41
2019-04-23T00:36:32.448Z,16.44
2019-04-23T00:38:50.183Z,16.48
2019-04-23T00:41:29.665Z,16.40
2019-04-23T00:43:59.487Z,16.26
2019-04-23T00:46:25.164Z,16.14
2019-04-23T00:49:00.800Z,16.17
2019-04-23T00:51:16.815Z,16.14
2019-04-23T00:53:46.712Z,16.10
2019-04-23T00:58:47.741Z,15.87
2019-04-23T01:01:18.414Z,15.77
2019-04-23T01:03:42.208Z,15.65
2019-04-23T01:06:14.366Z,15.76
2019-04-23T01:08:55.230Z,15.72
2019-04-23T01:11:13.390Z,15.54
2019-04-23T01:16:10.008Z,15.47
2019-04-23T01:18:51.456Z,15.45
2019-04-23T01:21:03.457Z,15.32
2019-04-23T01:23:40.447Z,15.18
2019-04-23T01:26:20.925Z,15.14
2019-04-23T01:28:59.873Z,14.99
2019-04-23T01:33:53.310Z,14.91
2019-04-23T01:36:25.277Z,14.99
2019-04-23T01:38:58.514Z,15.17
2019-04-23T01:41:25.272Z,15.28
2019-04-23T01:43:46.117Z,15.20
2019-04-23T01:46:22.039Z,15.08
2019-04-23T01:48:46.889Z,15.05
2019-04-23T01:51:08.209Z,14.92
2019-04-23T01:53:38.665Z,14.75
2019-04-23T01:56:14.416Z,14.67
2019-04-23T02:01:11.576Z,14.56
2019-04-23T02:03:41.141Z,14.56
2019-04-23T02:06:14.826Z,14.64
2019-04-23T02:08:40.263Z,14.70
2019-04-23T02:11:10.358Z,14.69
2019-04-23T02:13:38.327Z,14.62
2019-04-23T02:16:05.018Z,14.65
2019-04-23T02:18:36.055Z,14.62
2019-04-23T02:21:07.856Z,14.43
2019-04-23T02:23:35.881Z,14.31
2019-04-23T02:26:02.975Z,14.25
2019-04-23T02:28:44.639Z,14.25
2019-04-23T02:36:07.681Z,14.40
2019-04-23T02:41:08.548Z,14.41
2019-04-23T02:43:29.825Z,14.35
2019-04-23T02:46:05.431Z,14.40
2019-04-23T02:48:30.743Z,14.29
2019-04-23T02:50:57.375Z,14.27
2019-04-23T02:56:24.242Z,14.39
2019-04-23T03:05:56.867Z,14.40
2019-04-23T03:08:26.755Z,14.27
2019-04-23T03:10:59.882Z,14.23
2019-04-23T03:18:56.554Z,14.37
2019-04-23T03:21:26.187Z,14.38
2019-04-23T03:24:15.066Z,14.32
2019-04-23T03:34:30.247Z,14.32
2019-04-23T03:42:09.851Z,14.29
2019-04-23T03:46:16.216Z,14.40
2019-04-23T03:48:41.321Z,14.39
2019-04-23T03:51:03.355Z,14.24
2019-04-23T03:53:42.849Z,14.09
2019-04-23T04:01:07.767Z,13.99
2019-04-23T04:04:17.012Z,14.04
2019-04-23T04:06:11.527Z,14.01
2019-04-23T04:08:25.919Z,13.92
2019-04-23T04:11:02.835Z,13.92
2019-04-23T04:16:00.844Z,13.82
2019-04-23T04:21:02.850Z,13.78
2019-04-23T04:23:37.743Z,13.68
2019-04-23T04:30:49.454Z,13.38
2019-04-23T04:35:58.323Z,13.53
2019-04-23T04:40:57.254Z,13.39
2019-04-23T04:43:32.137Z,13.39
2019-04-23T04:46:04.815Z,13.35
2019-04-23T04:48:19.741Z,13.30
2019-04-23T04:50:53.004Z,13.30
2019-04-23T04:53:35.757Z,13.18
2019-04-23T04:58:21.177Z,13.11
2019-04-23T05:06:04.950Z,12.96
2019-04-23T05:08:20.829Z,13.04
2019-04-23T05:11:05.637Z,13.08
2019-04-23T05:15:45.129Z,13.23
2019-04-23T05:20:52.943Z,13.15
2019-04-23T05:23:22.959Z,13.11
2019-04-23T05:25:47.289Z,13.12
2019-04-23T05:28:36.652Z,13.12
2019-04-23T05:31:02.332Z,13.13
2019-04-23T05:33:18.535Z,13.27
2019-04-23T05:43:12.393Z,13.43
2019-04-23T05:45:42.951Z,13.31
2019-04-23T05:48:13.239Z,13.19
2019-04-23T05:58:08.567Z,13.48
2019-04-23T06:03:12.002Z,13.85
2019-04-23T06:05:38.739Z,13.95
2019-04-23T06:08:12.076Z,14.03
2019-04-23T06:10:40.686Z,14.17
2019-04-23T06:13:08.045Z,14.24
2019-04-23T06:18:08.985Z,14.31
2019-04-23T06:20:35.254Z,14.43
2019-04-23T06:23:05.745Z,14.38
2019-04-23T06:25:49.471Z,14.24
2019-04-23T06:28:05.981Z,14.24
2019-04-23T06:30:42.194Z,14.30
2019-04-23T06:33:07.678Z,14.35
2019-04-23T06:35:34.057Z,14.35
2019-04-23T06:38:26.148Z,14.53
2019-04-23T06:40:33.871Z,14.71
2019-04-23T06:43:04.685Z,14.61
2019-04-23T06:45:33.859Z,14.61
2019-04-23T06:48:11.902Z,14.66
2019-04-23T06:50:35.422Z,14.83
2019-04-23T06:52:54.472Z,15.08
2019-04-23T06:58:08.386Z,15.54
2019-04-23T07:00:34.263Z,15.71
2019-04-23T07:03:08.424Z,15.90
2019-04-23T07:06:06.976Z,16.02
2019-04-23T07:08:34.547Z,16.07
2019-04-23T07:11:02.409Z,15.98
2019-04-23T07:13:29.625Z,16.03
2019-04-23T07:15:53.709Z,16.00
2019-04-23T07:18:18.141Z,16.10
2019-04-23T07:20:50.929Z,16.18
2019-04-23T07:23:25.489Z,16.27
2019-04-23T07:25:48.457Z,16.38
2019-04-23T07:28:18.009Z,16.47
2019-04-23T07:30:55.995Z,16.48
2019-04-23T07:33:19.171Z,16.41
2019-04-23T07:35:45.269Z,16.43
2019-04-23T07:38:44.254Z,16.45
2019-04-23T07:41:09.725Z,16.46
2019-04-23T07:43:41.063Z,16.50
2019-04-23T07:46:29.706Z,16.57
2019-04-23T07:48:47.700Z,16.73
2019-04-23T07:51:22.793Z,16.86
2019-04-23T07:53:53.561Z,17.01
2019-04-23T07:56:19.374Z,17.11
2019-04-23T07:58:39.388Z,17.16
2019-04-23T08:01:14.200Z,17.23
2019-04-23T08:03:43.929Z,17.35
2019-04-23T08:08:36.462Z,17.65
2019-04-23T08:11:40.386Z,17.81
2019-04-23T08:13:47.356Z,17.88
2019-04-23T08:16:24.707Z,17.88
2019-04-23T08:18:49.792Z,17.90
2019-04-23T08:21:25.774Z,18.08
2019-04-23T08:26:34.353Z,18.30
2019-04-23T08:31:33.639Z,18.52
2019-04-23T08:34:05.773Z,18.52
2019-04-23T08:36:27.813Z,18.59
2019-04-23T08:38:50.893Z,18.63
2019-04-23T08:44:21.454Z,18.73
2019-04-23T08:47:50.754Z,18.86
2019-04-23T08:49:22.224Z,18.76
2019-04-23T08:54:29.766Z,18.62
2019-04-23T08:56:48.967Z,18.87
2019-04-23T08:59:17.427Z,18.81
2019-04-23T09:01:59.440Z,18.85
2019-04-23T09:04:09.033Z,18.89
2019-04-23T09:06:35.094Z,18.97
2019-04-23T09:09:16.149Z,19.11
2019-04-23T09:11:45.999Z,19.21
2019-04-23T09:14:08.833Z,19.25
2019-04-23T09:16:37.804Z,19.20
2019-04-23T09:19:08.892Z,19.17
2019-04-23T09:21:37.409Z,19.12
2019-04-23T09:24:07.283Z,19.07
2019-04-23T09:26:33.184Z,19.09
2019-04-23T09:34:07.529Z,19.16
2019-04-23T09:37:00.313Z,19.08
2019-04-23T09:39:34.801Z,19.08
2019-04-23T09:42:24.603Z,19.14
2019-04-23T09:47:51.859Z,19.21
2019-04-23T09:50:15.534Z,19.17
2019-04-23T09:52:50.602Z,19.18
2019-04-23T09:55:24.609Z,19.27
2019-04-23T09:57:44.672Z,19.38
2019-04-23T10:00:23.067Z,19.44
2019-04-23T10:02:29.143Z,19.41
2019-04-23T10:04:56.893Z,19.48
2019-04-23T10:07:25.175Z,19.44
2019-04-23T10:09:40.622Z,19.46
2019-04-23T10:12:09.299Z,19.53
2019-04-23T10:14:36.708Z,19.56
2019-04-23T10:17:04.274Z,19.60
2019-04-23T10:19:32.820Z,19.70
2019-04-23T10:21:59.924Z,19.81
2019-04-23T10:24:27.951Z,19.82
2019-04-23T10:26:55.814Z,19.76
2019-04-23T10:29:25.751Z,19.78
2019-04-23T10:31:53.660Z,19.82
2019-04-23T10:34:21.186Z,19.80
2019-04-23T10:36:49.481Z,19.80
2019-04-23T10:39:25.595Z,19.84
2019-04-23T10:41:54.412Z,19.91
2019-04-23T10:44:23.520Z,19.93
2019-04-23T10:47:17.761Z,20.04
2019-04-23T10:49:59.754Z,20.12
2019-04-23T10:52:28.097Z,20.16
2019-04-23T10:57:23.180Z,20.29
2019-04-23T10:59:50.360Z,20.36
2019-04-23T11:02:39.146Z,20.38
2019-04-23T11:09:55.693Z,20.43
2019-04-23T11:15:11.265Z,20.36
2019-04-23T11:17:33.144Z,20.39
2019-04-23T11:20:07.718Z,20.41
2019-04-23T11:25:20.403Z,20.68
2019-04-23T11:27:27.986Z,20.78
2019-04-23T11:30:03.970Z,21.00
2019-04-23T11:32:41.215Z,21.14
2019-04-23T11:37:23.146Z,21.14
2019-04-23T11:39:49.565Z,21.08
2019-04-23T11:44:45.881Z,20.98
2019-04-23T11:47:42.176Z,21.00
2019-04-23T11:52:17.898Z,20.96
2019-04-23T11:54:38.991Z,21.01
2019-04-23T12:00:06.147Z,21.03
2019-04-23T12:02:05.387Z,21.05
2019-04-23T12:04:57.419Z,21.11
2019-04-23T12:07:32.856Z,21.10
2019-04-23T12:10:14.428Z,21.05
2019-04-23T12:15:13.295Z,21.18
2019-04-23T12:20:01.397Z,21.41
2019-04-23T12:22:29.814Z,21.61
2019-04-23T12:27:30.088Z,22.18
2019-04-23T12:32:48.070Z,22.81
2019-04-23T12:35:16.209Z,22.97
2019-04-23T12:37:36.476Z,23.17
2019-04-23T12:45:16.827Z,23.13
2019-04-23T12:50:18.991Z,23.40
2019-04-23T12:52:35.905Z,23.57
2019-04-23T12:55:06.946Z,23.73
2019-04-23T12:57:35.580Z,23.84
2019-04-23T12:59:59.311Z,23.98
2019-04-23T13:02:40.274Z,23.92
2019-04-23T13:07:26.385Z,24.23
2019-04-23T13:10:01.507Z,24.55
2019-04-23T13:12:38.190Z,24.91
2019-04-23T13:15:03.650Z,25.49
2019-04-23T13:20:00.680Z,26.40
2019-04-23T13:22:31.559Z,26.69
2019-04-23T13:24:54.075Z,27.21
2019-04-23T13:27:30.688Z,27.33
2019-04-23T13:32:21.607Z,26.07
2019-04-23T13:34:58.869Z,25.35
2019-04-23T13:37:33.639Z,24.93
2019-04-23T13:39:48.789Z,24.87
2019-04-23T13:42:22.769Z,25.24
2019-04-23T13:44:49.494Z,25.78
2019-04-23T13:47:31.587Z,26.28
2019-04-23T13:49:54.704Z,26.56
2019-04-23T13:52:43.215Z,26.71
2019-04-23T13:55:04.376Z,26.86
2019-04-23T14:02:17.523Z,27.38
2019-04-23T14:05:10.448Z,26.88
2019-04-23T14:07:34.659Z,26.93
2019-04-23T14:10:14.852Z,27.19
2019-04-23T14:12:23.969Z,27.27
2019-04-23T14:15:03.719Z,27.09
2019-04-23T14:17:35.698Z,26.86
2019-04-23T14:19:53.481Z,26.68
2019-04-23T14:25:08.059Z,26.41
2019-04-23T14:27:26.873Z,26.05
2019-04-23T14:29:56.501Z,25.78
2019-04-23T14:32:22.451Z,25.50
2019-04-23T14:35:04.614Z,25.24
2019-04-23T14:37:22.148Z,25.38
2019-04-23T14:39:45.515Z,25.58
2019-04-23T14:44:56.144Z,25.88
2019-04-23T14:47:23.620Z,25.70
2019-04-23T14:50:12.051Z,25.47
2019-04-23T14:52:21.682Z,25.45
2019-04-23T14:55:25.286Z,25.41
2019-04-23T14:59:48.130Z,25.34
2019-04-23T15:04:47.887Z,24.82
2019-04-23T15:07:18.856Z,24.66
2019-04-23T15:12:16.003Z,24.60
2019-04-23T15:14:56.197Z,24.46
2019-04-23T15:17:12.629Z,24.31
2019-04-23T15:24:52.397Z,24.04
2019-04-23T15:26:58.871Z,24.26
2019-04-23T15:28:00.813Z,23.99
2019-04-23T15:29:33.663Z,23.94
2019-04-23T15:34:45.429Z,23.87
2019-04-23T15:37:20.426Z,23.66
2019-04-23T15:42:26.600Z,23.54
2019-04-23T15:44:36.099Z,23.51
2019-04-23T15:47:10.239Z,23.48
2019-04-23T15:49:37.567Z,23.45
2019-04-23T15:52:06.750Z,23.46
2019-04-23T15:57:05.583Z,23.50
2019-04-23T15:59:38.689Z,23.46
2019-04-23T16:01:41.934Z,23.45
2019-04-23T16:04:03.299Z,23.39
2019-04-23T16:06:36.883Z,23.35
2019-04-23T16:09:21.341Z,23.27
2019-04-23T16:11:51.784Z,23.26
2019-04-23T16:14:31.297Z,23.22
2019-04-23T16:19:59.684Z,23.12
2019-04-23T16:24:25.199Z,23.03
2019-04-23T16:27:07.487Z,22.96
2019-04-23T16:29:48.725Z,22.91
2019-04-23T16:32:08.537Z,22.89
2019-04-23T16:34:34.239Z,22.89
2019-04-23T16:36:59.471Z,22.89
2019-04-23T16:39:30.754Z,22.85
2019-04-23T16:44:39.351Z,22.74
2019-04-23T16:47:04.563Z,22.70
2019-04-23T16:52:01.378Z,22.59
2019-04-23T16:54:36.879Z,22.54
2019-04-23T16:59:24.569Z,22.41
2019-04-23T17:02:03.547Z,22.34
2019-04-23T17:04:34.541Z,22.29
2019-04-23T17:06:57.556Z,22.20
2019-04-23T17:09:28.362Z,22.12
2019-04-23T17:12:07.679Z,22.08
2019-04-23T17:14:23.293Z,22.00
2019-04-23T17:16:59.786Z,21.96
2019-04-23T17:19:24.177Z,21.87
2019-04-23T17:21:53.405Z,21.83
2019-04-23T17:27:15.187Z,21.76
2019-04-23T17:29:26.911Z,21.71
2019-04-23T17:31:53.768Z,21.65
2019-04-23T17:34:24.074Z,21.57
2019-04-23T17:44:42.432Z,21.33
2019-04-23T17:47:14.020Z,21.25
2019-04-23T17:49:48.232Z,21.16
2019-04-23T17:52:14.773Z,21.10
2019-04-23T17:54:43.366Z,21.03
2019-04-23T17:57:15.004Z,20.96
2019-04-23T18:00:08.694Z,20.85
2019-04-23T18:07:32.225Z,20.62
2019-04-23T18:09:58.342Z,20.57
2019-04-23T18:12:31.036Z,20.56
2019-04-23T18:14:47.151Z,20.52
2019-04-23T18:17:24.266Z,20.48
2019-04-23T18:19:54.195Z,20.44
2019-04-23T18:22:22.233Z,20.38
2019-04-23T18:25:09.166Z,20.29
2019-04-23T18:27:50.707Z,20.14
2019-04-23T18:37:56.464Z,19.94
2019-04-23T18:40:28.728Z,19.87
2019-04-23T18:43:07.465Z,19.76
2019-04-23T18:45:31.972Z,19.70
2019-04-23T18:48:11.440Z,19.59
2019-04-23T18:50:29.383Z,19.40
2019-04-23T18:52:58.436Z,19.16
2019-04-23T18:55:37.042Z,19.01
2019-04-23T18:57:55.285Z,18.92
2019-04-23T19:00:24.067Z,18.81
2019-04-23T19:08:01.474Z,18.63
2019-04-23T19:13:09.660Z,18.71
2019-04-23T19:15:43.449Z,18.65
2019-04-23T19:18:00.401Z,18.45
2019-04-23T19:23:08.235Z,18.16
2019-04-23T19:25:31.881Z,18.12
2019-04-23T19:28:26.742Z,18.05
2019-04-23T19:33:32.801Z,17.94
2019-04-23T19:36:01.528Z,17.93
2019-04-23T19:40:49.300Z,17.77
2019-04-23T19:43:05.775Z,17.62
2019-04-23T19:45:49.759Z,17.51
2019-04-23T19:48:08.397Z,17.54
2019-04-23T19:50:48.978Z,17.59
2019-04-23T19:53:25.993Z,17.62
2019-04-23T19:55:49.822Z,17.68
2019-04-23T19:58:15.710Z,17.65
2019-04-23T20:00:55.290Z,17.65
2019-04-23T20:03:17.103Z,17.52
2019-04-23T20:05:41.070Z,17.39
2019-04-23T20:08:13.302Z,17.28
2019-04-23T20:10:39.564Z,17.19
2019-04-23T20:13:06.294Z,17.19
2019-04-23T20:15:53.552Z,17.20
2019-04-23T20:18:00.935Z,17.18
2019-04-23T20:20:42.162Z,17.13
2019-04-23T20:23:13.342Z,17.03
2019-04-23T20:26:02.728Z,16.91
2019-04-23T20:28:27.392Z,16.92
2019-04-23T20:31:16.297Z,16.87
2019-04-23T20:36:07.047Z,16.45
2019-04-23T20:41:03.465Z,16.19
2019-04-23T20:43:32.461Z,16.14
2019-04-23T20:45:58.949Z,16.08
2019-04-23T20:48:37.192Z,15.98
2019-04-23T20:50:51.912Z,15.93
2019-04-23T20:53:28.837Z,15.90
2019-04-23T20:56:01.616Z,15.86
2019-04-23T20:58:20.940Z,15.88
2019-04-23T21:01:18.882Z,15.89
2019-04-23T21:06:10.404Z,15.91
2019-04-23T21:08:52.362Z,15.83
2019-04-23T21:11:01.444Z,15.60
2019-04-23T21:13:51.399Z,15.57
2019-04-23T21:15:58.345Z,15.51
2019-04-23T21:20:56.297Z,15.29
2019-04-23T21:25:52.515Z,15.34
2019-04-23T21:28:40.043Z,15.33
2019-04-23T21:31:08.701Z,15.41
2019-04-23T21:33:50.786Z,15.27
2019-04-23T21:38:50.537Z,15.29
2019-04-23T21:43:59.221Z,15.18
2019-04-23T21:46:16.009Z,15.13
2019-04-23T21:48:57.916Z,15.23
2019-04-23T21:51:09.495Z,15.29
2019-04-23T21:53:40.600Z,15.16
2019-04-23T21:58:49.120Z,15.12
2019-04-23T22:04:03.896Z,15.01
2019-04-23T22:06:25.524Z,15.07
2019-04-23T22:08:52.508Z,14.98
2019-04-23T22:11:32.726Z,14.67
2019-04-23T22:16:14.564Z,14.59
2019-04-23T22:18:58.593Z,14.54
2019-04-23T22:21:15.689Z,14.46
2019-04-23T22:23:52.581Z,14.43
2019-04-23T22:26:13.460Z,14.42
2019-04-23T22:28:52.781Z,14.29
2019-04-23T22:31:15.174Z,14.11
2019-04-23T22:33:46.555Z,13.99
2019-04-23T22:36:09.618Z,13.93
2019-04-23T22:38:39.496Z,13.92
2019-04-23T22:41:01.902Z,13.94
2019-04-23T22:43:43.305Z,13.97
2019-04-23T22:48:34.207Z,14.00
2019-04-23T22:51:22.870Z,14.19
2019-04-23T22:53:25.498Z,14.09
2019-04-23T22:58:32.482Z,13.78
2019-04-23T23:01:14.696Z,13.72
2019-04-23T23:03:43.769Z,13.68
2019-04-23T23:08:52.209Z,13.89
2019-04-23T23:11:05.777Z,14.01
2019-04-23T23:13:47.329Z,13.95
2019-04-23T23:16:16.434Z,14.09
2019-04-23T23:18:52.393Z,14.10
2019-04-23T23:26:00.767Z,13.52
2019-04-23T23:28:31.378Z,13.41
2019-04-23T23:31:04.045Z,13.33
2019-04-23T23:33:23.067Z,13.26
2019-04-23T23:36:00.104Z,13.41
2019-04-23T23:38:41.798Z,13.43
2019-04-23T23:40:57.192Z,13.44
2019-04-23T23:45:55.377Z,13.56
2019-04-23T23:48:18.676Z,13.67
2019-04-23T23:50:54.704Z,13.65
2019-04-23T23:53:32.223Z,13.48
2019-04-23T23:55:48.733Z,13.31
2019-04-23T23:58:23.532Z,13.25
