createdAt,value
2019-02-11T00:01:56.824Z,4.70
2019-02-11T00:04:24.170Z,4.70
2019-02-11T00:06:51.681Z,4.70
2019-02-11T00:09:19.116Z,4.70
2019-02-11T00:11:46.458Z,4.70
2019-02-11T00:14:13.935Z,4.60
2019-02-11T00:16:41.335Z,4.60
2019-02-11T00:19:09.077Z,4.60
2019-02-11T00:21:36.546Z,4.50
2019-02-11T00:24:04.037Z,4.50
2019-02-11T00:26:31.541Z,4.50
2019-02-11T00:28:58.987Z,4.50
2019-02-11T00:31:28.771Z,4.50
2019-02-11T00:33:56.221Z,4.50
2019-02-11T00:36:23.732Z,4.40
2019-02-11T00:38:51.104Z,4.40
2019-02-11T00:41:18.675Z,4.40
2019-02-11T00:43:46.140Z,4.30
2019-02-11T00:46:13.620Z,4.30
2019-02-11T00:48:41.322Z,4.30
2019-02-11T00:51:08.762Z,4.30
2019-02-11T00:53:36.234Z,4.30
2019-02-11T00:56:03.696Z,4.30
2019-02-11T00:58:31.148Z,4.30
2019-02-11T01:00:58.600Z,4.20
2019-02-11T01:03:26.086Z,4.20
2019-02-11T01:05:53.554Z,4.20
2019-02-11T01:08:21.028Z,4.10
2019-02-11T01:10:48.482Z,4.10
2019-02-11T01:13:15.924Z,4.10
2019-02-11T01:15:43.283Z,4.10
2019-02-11T01:18:10.733Z,4.10
2019-02-11T01:20:38.188Z,4.00
2019-02-11T01:23:05.612Z,4.00
2019-02-11T01:25:33.055Z,4.00
2019-02-11T01:28:00.538Z,4.00
2019-02-11T01:30:27.984Z,4.00
2019-02-11T01:32:55.444Z,3.90
2019-02-11T01:35:22.919Z,4.00
2019-02-11T01:37:50.275Z,3.90
2019-02-11T01:40:17.813Z,3.90
2019-02-11T01:42:45.312Z,3.90
2019-02-11T01:45:12.739Z,3.90
2019-02-11T01:47:40.165Z,3.90
2019-02-11T01:50:09.756Z,3.90
2019-02-11T01:52:37.126Z,3.90
2019-02-11T01:55:04.507Z,3.80
2019-02-11T01:57:32.207Z,3.80
2019-02-11T01:59:59.735Z,3.90
2019-02-11T02:02:27.115Z,3.90
2019-02-11T02:04:54.580Z,3.90
2019-02-11T02:07:21.918Z,3.80
2019-02-11T02:09:49.314Z,3.90
2019-02-11T02:12:16.754Z,3.80
2019-02-11T02:14:44.233Z,3.80
2019-02-11T02:17:11.744Z,3.80
2019-02-11T02:19:39.104Z,3.80
2019-02-11T02:22:06.587Z,3.80
2019-02-11T02:24:34.050Z,3.80
2019-02-11T02:27:01.570Z,3.90
2019-02-11T02:29:29.033Z,3.90
2019-02-11T02:31:56.496Z,3.80
2019-02-11T02:34:23.936Z,3.80
2019-02-11T02:36:51.326Z,3.90
2019-02-11T02:39:18.820Z,3.90
2019-02-11T02:41:46.278Z,3.80
2019-02-11T02:44:13.760Z,3.80
2019-02-11T02:46:41.220Z,3.80
2019-02-11T02:49:08.682Z,3.80
2019-02-11T02:51:36.065Z,3.90
2019-02-11T02:54:05.507Z,3.80
2019-02-11T02:56:32.976Z,3.80
2019-02-11T02:59:00.465Z,3.70
2019-02-11T03:01:27.933Z,3.80
2019-02-11T03:03:55.377Z,3.70
2019-02-11T03:06:22.877Z,3.80
2019-02-11T03:08:50.312Z,3.70
2019-02-11T03:11:17.793Z,3.70
2019-02-11T03:13:45.279Z,3.70
2019-02-11T03:16:12.711Z,3.70
2019-02-11T03:18:40.147Z,3.60
2019-02-11T03:21:07.601Z,3.60
2019-02-11T03:23:35.104Z,3.70
2019-02-11T03:26:02.552Z,3.70
2019-02-11T03:28:29.990Z,3.70
2019-02-11T03:30:57.468Z,3.60
2019-02-11T03:33:24.967Z,3.60
2019-02-11T03:35:52.447Z,3.60
2019-02-11T03:38:19.932Z,3.60
2019-02-11T03:40:47.456Z,3.60
2019-02-11T03:43:14.992Z,3.50
2019-02-11T03:45:42.472Z,3.50
2019-02-11T03:48:09.909Z,3.60
2019-02-11T03:50:37.405Z,3.50
2019-02-11T03:53:04.909Z,3.50
2019-02-11T03:55:32.523Z,3.50
2019-02-11T03:57:59.933Z,3.40
2019-02-11T04:00:27.384Z,3.40
2019-02-11T04:02:55.151Z,3.40
2019-02-11T04:05:22.707Z,3.40
2019-02-11T04:07:50.121Z,3.40
2019-02-11T04:10:17.529Z,3.30
2019-02-11T04:12:44.904Z,3.30
2019-02-11T04:15:12.393Z,3.30
2019-02-11T04:17:39.846Z,3.30
2019-02-11T04:20:07.422Z,3.20
2019-02-11T04:22:34.781Z,3.20
2019-02-11T04:25:02.262Z,3.20
2019-02-11T04:27:29.765Z,3.20
2019-02-11T04:29:57.129Z,3.20
2019-02-11T04:32:24.575Z,3.20
2019-02-11T04:34:52.065Z,3.20
2019-02-11T04:37:19.520Z,3.10
2019-02-11T04:39:46.957Z,3.10
2019-02-11T04:42:14.421Z,3.10
2019-02-11T04:44:41.947Z,3.10
2019-02-11T04:47:09.423Z,3.10
2019-02-11T04:49:36.917Z,3.10
2019-02-11T04:52:04.384Z,3.10
2019-02-11T04:54:31.843Z,3.10
2019-02-11T04:57:00.718Z,3.10
2019-02-11T04:59:28.133Z,3.10
2019-02-11T05:01:55.600Z,3.00
2019-02-11T05:04:23.116Z,3.00
2019-02-11T05:06:50.619Z,3.00
2019-02-11T05:09:18.068Z,3.00
2019-02-11T05:11:45.564Z,3.00
2019-02-11T05:14:13.019Z,3.00
2019-02-11T05:16:40.584Z,3.00
2019-02-11T05:19:08.114Z,3.00
2019-02-11T05:21:35.572Z,3.00
2019-02-11T05:24:03.145Z,3.00
2019-02-11T05:26:30.622Z,3.00
2019-02-11T05:28:58.063Z,2.90
2019-02-11T05:31:25.514Z,2.90
2019-02-11T05:33:53.079Z,2.90
2019-02-11T05:36:20.598Z,2.90
2019-02-11T05:38:48.060Z,2.90
2019-02-11T05:41:15.687Z,2.90
2019-02-11T05:43:43.124Z,2.90
2019-02-11T05:46:10.609Z,2.80
2019-02-11T05:48:38.134Z,2.80
2019-02-11T05:51:05.606Z,2.80
2019-02-11T05:53:33.784Z,2.80
2019-02-11T05:56:02.666Z,2.80
2019-02-11T05:58:30.098Z,2.80
2019-02-11T06:00:57.527Z,2.80
2019-02-11T06:03:25.075Z,2.80
2019-02-11T06:05:52.468Z,2.80
2019-02-11T06:08:19.937Z,2.80
2019-02-11T06:10:47.428Z,2.80
2019-02-11T06:13:14.884Z,2.80
2019-02-11T06:15:42.376Z,2.80
2019-02-11T06:18:09.870Z,2.80
2019-02-11T06:20:37.384Z,2.90
2019-02-11T06:23:04.882Z,2.80
2019-02-11T06:25:32.379Z,2.80
2019-02-11T06:27:59.952Z,2.80
2019-02-11T06:30:27.436Z,2.80
2019-02-11T06:32:54.833Z,2.80
2019-02-11T06:35:22.200Z,2.80
2019-02-11T06:37:49.735Z,2.80
2019-02-11T06:40:17.215Z,2.80
2019-02-11T06:42:44.696Z,2.80
2019-02-11T06:45:13.400Z,2.80
2019-02-11T06:47:41.038Z,2.70
2019-02-11T06:50:09.193Z,2.70
2019-02-11T06:52:36.684Z,2.70
2019-02-11T06:55:04.886Z,2.70
2019-02-11T06:57:32.321Z,2.70
2019-02-11T06:59:59.798Z,2.80
2019-02-11T07:02:27.245Z,2.80
2019-02-11T07:04:54.741Z,2.90
2019-02-11T07:07:22.144Z,2.90
2019-02-11T07:09:49.630Z,2.90
2019-02-11T07:12:17.177Z,3.00
2019-02-11T07:14:44.679Z,3.00
2019-02-11T07:17:12.231Z,3.10
2019-02-11T07:19:39.721Z,3.10
2019-02-11T07:22:07.187Z,3.10
2019-02-11T07:24:34.679Z,3.20
2019-02-11T07:27:02.180Z,3.20
2019-02-11T07:29:29.750Z,3.20
2019-02-11T07:31:57.222Z,3.20
2019-02-11T07:34:24.719Z,3.30
2019-02-11T07:36:52.185Z,3.30
2019-02-11T07:39:19.656Z,3.30
2019-02-11T07:42:04.882Z,3.30
2019-02-11T07:44:51.849Z,3.30
2019-02-11T07:47:19.273Z,3.30
2019-02-11T07:49:46.802Z,3.30
2019-02-11T07:52:14.242Z,3.30
2019-02-11T07:54:41.766Z,3.40
2019-02-11T07:57:09.191Z,3.40
2019-02-11T07:59:45.368Z,3.40
2019-02-11T08:02:12.821Z,3.40
2019-02-11T08:04:42.346Z,3.50
2019-02-11T08:07:10.709Z,3.50
2019-02-11T08:09:41.288Z,3.60
2019-02-11T08:12:11.445Z,3.60
2019-02-11T08:14:39.019Z,3.60
2019-02-11T08:17:06.693Z,3.70
2019-02-11T08:19:34.183Z,3.70
2019-02-11T08:22:01.711Z,3.80
2019-02-11T08:24:29.231Z,3.80
2019-02-11T08:26:56.881Z,3.90
2019-02-11T08:29:24.389Z,3.90
2019-02-11T08:31:51.875Z,3.90
2019-02-11T08:34:19.240Z,4.00
2019-02-11T08:36:46.698Z,4.10
2019-02-11T08:39:14.105Z,4.20
2019-02-11T08:41:41.580Z,4.20
2019-02-11T08:44:09.082Z,4.20
2019-02-11T08:46:36.600Z,4.30
2019-02-11T08:49:04.098Z,4.40
2019-02-11T08:51:31.616Z,4.40
2019-02-11T08:53:59.100Z,4.50
2019-02-11T08:56:28.910Z,4.50
2019-02-11T08:58:56.376Z,4.60
2019-02-11T09:01:23.935Z,4.70
2019-02-11T09:03:51.505Z,4.80
2019-02-11T09:06:19.062Z,4.80
2019-02-11T09:08:46.512Z,4.90
2019-02-11T09:11:14.037Z,5.00
2019-02-11T09:13:41.502Z,5.20
2019-02-11T09:16:08.958Z,5.30
2019-02-11T09:18:36.439Z,5.40
2019-02-11T09:21:03.928Z,5.50
2019-02-11T09:23:31.459Z,5.60
2019-02-11T09:25:58.955Z,5.70
2019-02-11T09:28:26.688Z,5.90
2019-02-11T09:30:54.145Z,6.00
2019-02-11T09:33:22.581Z,6.10
2019-02-11T09:35:49.945Z,6.30
2019-02-11T09:38:17.445Z,6.50
2019-02-11T09:40:44.967Z,6.50
2019-02-11T09:43:12.415Z,6.60
2019-02-11T09:45:40.390Z,6.60
2019-02-11T09:48:07.870Z,6.60
2019-02-11T09:50:41.373Z,6.70
2019-02-11T09:53:08.916Z,6.60
2019-02-11T09:55:36.340Z,6.60
2019-02-11T09:58:03.738Z,6.60
2019-02-11T10:00:31.323Z,6.80
2019-02-11T10:02:58.799Z,6.80
2019-02-11T10:05:26.324Z,6.90
2019-02-11T10:07:53.785Z,6.90
2019-02-11T10:10:21.220Z,7.00
2019-02-11T10:12:48.600Z,7.00
2019-02-11T10:15:16.066Z,7.00
2019-02-11T10:17:43.553Z,7.00
2019-02-11T10:20:11.015Z,7.00
2019-02-11T10:22:38.471Z,7.00
2019-02-11T10:25:09.226Z,7.00
2019-02-11T10:27:36.662Z,7.10
2019-02-11T10:30:04.963Z,7.10
2019-02-11T10:32:32.450Z,7.10
2019-02-11T10:34:59.948Z,7.00
2019-02-11T10:37:27.408Z,7.00
2019-02-11T10:39:54.934Z,7.00
2019-02-11T10:42:22.462Z,7.00
2019-02-11T10:44:49.959Z,7.00
2019-02-11T10:47:17.650Z,7.10
2019-02-11T10:49:45.096Z,7.20
2019-02-11T10:52:12.696Z,7.20
2019-02-11T10:54:40.051Z,7.20
2019-02-11T10:57:07.516Z,7.30
2019-02-11T10:59:35.032Z,7.50
2019-02-11T11:02:02.398Z,8.10
2019-02-11T11:04:29.878Z,8.50
2019-02-11T11:06:57.370Z,8.70
2019-02-11T11:09:24.702Z,8.70
2019-02-11T11:11:52.156Z,8.80
2019-02-11T11:14:19.628Z,8.80
2019-02-11T11:16:47.098Z,9.20
2019-02-11T11:19:15.452Z,8.90
2019-02-11T11:21:43.037Z,8.80
2019-02-11T11:24:10.435Z,9.00
2019-02-11T11:26:37.886Z,9.10
2019-02-11T11:29:06.070Z,9.00
2019-02-11T11:31:33.586Z,8.80
2019-02-11T11:34:01.040Z,8.50
2019-02-11T11:36:28.560Z,8.50
2019-02-11T11:38:56.043Z,8.50
2019-02-11T11:41:24.367Z,8.50
2019-02-11T11:43:52.898Z,8.80
2019-02-11T11:49:05.668Z,8.70
2019-02-11T11:51:33.105Z,8.90
2019-02-11T11:54:00.688Z,9.20
2019-02-11T11:56:45.681Z,9.60
2019-02-11T11:59:13.094Z,9.80
2019-02-11T12:01:42.967Z,9.80
2019-02-11T12:04:10.330Z,10.20
2019-02-11T12:06:37.838Z,10.40
2019-02-11T12:09:05.832Z,10.10
2019-02-11T12:11:33.315Z,10.10
2019-02-11T12:14:01.961Z,10.00
2019-02-11T12:16:29.709Z,10.50
2019-02-11T12:18:58.267Z,11.00
2019-02-11T12:21:26.802Z,11.20
2019-02-11T12:23:54.232Z,10.80
2019-02-11T12:26:21.859Z,10.50
2019-02-11T12:28:49.375Z,10.30
2019-02-11T12:31:18.691Z,10.20
2019-02-11T12:33:46.178Z,9.90
2019-02-11T12:36:13.659Z,9.80
2019-02-11T12:38:41.327Z,9.80
2019-02-11T12:41:08.882Z,9.70
2019-02-11T12:43:36.394Z,9.90
2019-02-11T12:46:08.303Z,10.30
2019-02-11T12:51:21.149Z,10.50
2019-02-11T12:53:48.614Z,10.30
2019-02-11T12:56:16.072Z,10.00
2019-02-11T12:58:43.847Z,9.80
2019-02-11T13:01:11.335Z,9.70
2019-02-11T13:03:38.815Z,9.50
2019-02-11T13:06:06.277Z,9.40
2019-02-11T13:08:35.460Z,9.20
2019-02-11T13:11:03.132Z,9.00
2019-02-11T13:13:30.615Z,8.90
2019-02-11T13:16:01.933Z,8.80
2019-02-11T13:18:27.806Z,8.80
2019-02-11T13:20:57.678Z,8.80
2019-02-11T13:23:25.159Z,9.70
2019-02-11T13:25:52.696Z,9.90
2019-02-11T13:28:20.176Z,9.60
2019-02-11T13:30:47.665Z,9.40
2019-02-11T13:33:15.079Z,9.40
2019-02-11T13:35:45.089Z,10.50
2019-02-11T13:38:12.684Z,11.40
2019-02-11T13:40:40.224Z,12.90
2019-02-11T13:43:07.685Z,13.40
2019-02-11T13:45:35.325Z,13.20
2019-02-11T13:48:02.862Z,12.90
2019-02-11T13:50:30.275Z,12.40
2019-02-11T13:52:57.786Z,11.80
2019-02-11T13:55:30.164Z,11.30
2019-02-11T13:57:54.811Z,11.60
2019-02-11T14:00:41.156Z,12.40
2019-02-11T14:03:08.706Z,11.80
2019-02-11T14:05:36.205Z,11.00
2019-02-11T14:08:04.522Z,10.50
2019-02-11T14:10:32.001Z,10.20
2019-02-11T14:12:59.633Z,10.10
2019-02-11T14:15:34.875Z,10.20
2019-02-11T14:18:11.856Z,10.10
2019-02-11T14:20:34.955Z,9.80
2019-02-11T14:23:02.790Z,9.70
2019-02-11T14:25:44.257Z,9.80
2019-02-11T14:28:03.175Z,10.30
2019-02-11T14:30:30.615Z,10.20
2019-02-11T14:32:58.064Z,10.30
2019-02-11T14:35:25.530Z,11.60
2019-02-11T14:37:53.115Z,12.20
2019-02-11T14:40:20.615Z,12.70
2019-02-11T14:42:49.141Z,13.30
2019-02-11T14:45:16.635Z,13.60
2019-02-11T14:47:44.882Z,13.80
2019-02-11T14:50:12.384Z,14.20
2019-02-11T14:52:39.872Z,14.00
2019-02-11T14:55:07.516Z,13.50
2019-02-11T14:57:34.985Z,13.10
2019-02-11T15:00:03.724Z,12.90
2019-02-11T15:02:31.377Z,13.40
2019-02-11T15:04:58.857Z,14.20
2019-02-11T15:07:26.382Z,14.10
2019-02-11T15:09:53.894Z,14.20
2019-02-11T15:12:21.384Z,13.50
2019-02-11T15:14:50.943Z,13.50
2019-02-11T15:17:18.422Z,12.60
2019-02-11T15:19:45.912Z,12.70
2019-02-11T15:22:13.439Z,12.50
2019-02-11T15:24:40.930Z,12.40
2019-02-11T15:27:16.902Z,11.60
2019-02-11T15:29:41.234Z,11.20
2019-02-11T15:32:08.737Z,10.80
2019-02-11T15:34:36.452Z,11.30
2019-02-11T15:37:06.076Z,11.90
2019-02-11T15:39:33.514Z,11.60
2019-02-11T15:42:01.603Z,11.20
2019-02-11T15:44:29.273Z,10.90
2019-02-11T15:46:56.735Z,10.70
2019-02-11T15:49:24.362Z,10.30
2019-02-11T15:51:51.834Z,10.00
2019-02-11T15:54:19.303Z,9.70
2019-02-11T15:56:49.322Z,9.70
2019-02-11T15:59:16.756Z,9.70
2019-02-11T16:01:46.251Z,9.60
2019-02-11T16:04:13.728Z,9.30
2019-02-11T16:06:41.190Z,9.20
2019-02-11T16:09:08.700Z,9.00
2019-02-11T16:11:36.211Z,8.90
2019-02-11T16:14:05.142Z,8.80
2019-02-11T16:16:34.490Z,8.80
2019-02-11T16:19:01.982Z,8.70
2019-02-11T16:21:29.455Z,8.70
2019-02-11T16:23:58.978Z,8.60
2019-02-11T16:26:26.449Z,8.50
2019-02-11T16:28:53.907Z,8.50
2019-02-11T16:31:21.433Z,8.50
2019-02-11T16:33:48.783Z,8.40
2019-02-11T16:36:16.155Z,8.30
2019-02-11T16:38:43.659Z,8.30
2019-02-11T16:41:11.055Z,8.30
2019-02-11T16:43:38.532Z,8.20
2019-02-11T16:46:06.040Z,8.20
2019-02-11T16:48:33.564Z,8.20
2019-02-11T16:51:01.021Z,8.20
2019-02-11T16:53:28.389Z,8.20
2019-02-11T16:55:55.931Z,8.10
2019-02-11T16:58:23.604Z,8.10
2019-02-11T17:00:51.068Z,8.10
2019-02-11T17:03:19.937Z,8.10
2019-02-11T17:05:47.391Z,7.90
2019-02-11T17:08:14.889Z,7.80
2019-02-11T17:10:42.416Z,7.80
2019-02-11T17:13:09.906Z,7.80
2019-02-11T17:15:37.505Z,7.80
2019-02-11T17:18:05.021Z,7.70
2019-02-11T17:20:32.602Z,7.70
2019-02-11T17:23:00.108Z,7.50
2019-02-11T17:25:27.617Z,7.50
2019-02-11T17:27:55.122Z,7.40
2019-02-11T17:30:24.191Z,7.40
2019-02-11T17:32:51.997Z,7.30
2019-02-11T17:35:19.466Z,7.20
2019-02-11T17:37:46.951Z,7.20
2019-02-11T17:40:14.478Z,7.10
2019-02-11T17:42:41.938Z,7.00
2019-02-11T17:45:12.452Z,6.90
2019-02-11T17:47:39.930Z,6.80
2019-02-11T17:50:08.044Z,6.80
2019-02-11T17:52:35.582Z,6.70
2019-02-11T17:55:03.908Z,6.70
2019-02-11T17:57:31.473Z,6.70
2019-02-11T17:59:59.004Z,6.60
2019-02-11T18:02:26.496Z,6.60
2019-02-11T18:04:54.032Z,6.60
2019-02-11T18:07:21.528Z,6.60
2019-02-11T18:09:49.230Z,6.50
2019-02-11T18:12:17.224Z,6.50
2019-02-11T18:14:44.753Z,6.40
2019-02-11T18:17:12.351Z,6.30
2019-02-11T18:19:41.406Z,6.30
2019-02-11T18:22:09.029Z,6.30
2019-02-11T18:24:36.541Z,6.20
2019-02-11T18:27:04.020Z,6.20
2019-02-11T18:29:31.595Z,6.20
2019-02-11T18:32:00.326Z,6.10
2019-02-11T18:34:27.829Z,6.20
2019-02-11T18:36:56.409Z,6.10
2019-02-11T18:39:23.951Z,6.10
2019-02-11T18:41:53.986Z,6.00
2019-02-11T18:44:23.497Z,6.00
2019-02-11T18:46:50.972Z,5.90
2019-02-11T18:49:21.273Z,5.90
2019-02-11T18:51:54.796Z,5.90
2019-02-11T18:54:24.663Z,5.80
2019-02-11T18:56:53.979Z,5.80
2019-02-11T18:59:24.675Z,5.70
2019-02-11T19:01:53.504Z,5.70
2019-02-11T19:04:24.421Z,5.60
2019-02-11T19:06:54.063Z,5.70
2019-02-11T19:09:23.393Z,5.60
2019-02-11T19:11:51.263Z,5.60
2019-02-11T19:14:21.322Z,5.60
2019-02-11T19:16:48.890Z,5.60
2019-02-11T19:19:19.319Z,5.50
2019-02-11T19:21:47.091Z,5.50
2019-02-11T19:24:15.160Z,5.50
2019-02-11T19:26:44.524Z,5.50
2019-02-11T19:29:12.083Z,5.50
2019-02-11T19:31:42.655Z,5.50
2019-02-11T19:34:10.011Z,5.40
2019-02-11T19:36:37.674Z,5.40
2019-02-11T19:39:05.369Z,5.40
2019-02-11T19:41:33.035Z,5.30
2019-02-11T19:44:00.483Z,5.30
2019-02-11T19:46:30.698Z,5.20
2019-02-11T19:48:59.263Z,5.20
2019-02-11T19:51:27.740Z,5.20
2019-02-11T19:53:55.340Z,5.20
2019-02-11T19:56:22.855Z,5.10
2019-02-11T19:58:50.354Z,5.10
2019-02-11T20:01:18.268Z,5.00
2019-02-11T20:03:46.010Z,5.00
2019-02-11T20:06:13.593Z,4.90
2019-02-11T20:08:41.084Z,4.90
2019-02-11T20:11:08.803Z,4.80
2019-02-11T20:13:36.600Z,4.80
2019-02-11T20:16:05.019Z,4.80
2019-02-11T20:18:32.690Z,4.80
2019-02-11T20:21:00.170Z,4.70
2019-02-11T20:23:29.903Z,4.70
2019-02-11T20:25:57.381Z,4.70
2019-02-11T20:28:24.971Z,4.70
2019-02-11T20:30:52.466Z,4.60
2019-02-11T20:33:19.991Z,4.60
2019-02-11T20:35:47.443Z,4.60
2019-02-11T20:38:14.826Z,4.50
2019-02-11T20:40:42.980Z,4.40
2019-02-11T20:43:10.509Z,4.40
2019-02-11T20:45:39.166Z,4.30
2019-02-11T20:48:06.675Z,4.30
2019-02-11T20:50:45.132Z,4.20
2019-02-11T20:53:12.662Z,4.20
2019-02-11T20:55:40.391Z,4.20
2019-02-11T20:58:08.354Z,4.10
2019-02-11T21:00:35.826Z,4.10
2019-02-11T21:03:08.414Z,4.10
2019-02-11T21:05:32.649Z,4.10
2019-02-11T21:08:01.140Z,4.10
2019-02-11T21:10:32.500Z,4.00
2019-02-11T21:13:00.336Z,4.00
2019-02-11T21:15:27.874Z,4.00
2019-02-11T21:17:55.392Z,3.90
2019-02-11T21:20:28.681Z,3.90
2019-02-11T21:22:56.236Z,4.00
2019-02-11T21:25:23.594Z,3.90
2019-02-11T21:27:50.972Z,3.90
2019-02-11T21:30:18.485Z,3.90
2019-02-11T21:32:45.895Z,3.80
2019-02-11T21:35:13.393Z,3.80
2019-02-11T21:37:40.838Z,3.80
2019-02-11T21:40:08.440Z,3.70
2019-02-11T21:42:35.928Z,3.70
2019-02-11T21:45:03.859Z,3.70
2019-02-11T21:47:31.324Z,3.70
2019-02-11T21:49:58.870Z,3.70
2019-02-11T21:52:26.376Z,3.70
2019-02-11T21:54:53.837Z,3.70
2019-02-11T21:57:21.218Z,3.70
2019-02-11T21:59:48.677Z,3.70
2019-02-11T22:02:16.090Z,3.70
2019-02-11T22:04:43.609Z,3.70
2019-02-11T22:07:11.102Z,3.70
2019-02-11T22:09:38.560Z,3.70
2019-02-11T22:12:06.091Z,3.80
2019-02-11T22:14:33.580Z,3.70
2019-02-11T22:17:01.080Z,3.70
2019-02-11T22:19:31.073Z,3.60
2019-02-11T22:21:58.529Z,3.70
2019-02-11T22:24:26.010Z,3.60
2019-02-11T22:26:53.505Z,3.60
2019-02-11T22:29:20.966Z,3.60
2019-02-11T22:31:48.421Z,3.60
2019-02-11T22:34:15.853Z,3.60
2019-02-11T22:36:43.269Z,3.60
2019-02-11T22:39:10.764Z,3.60
2019-02-11T22:41:38.257Z,3.50
2019-02-11T22:44:05.612Z,3.50
2019-02-11T22:46:33.007Z,3.50
2019-02-11T22:49:00.501Z,3.50
2019-02-11T22:51:27.994Z,3.50
2019-02-11T22:53:55.459Z,3.50
2019-02-11T22:56:22.835Z,3.40
2019-02-11T22:58:50.314Z,3.40
2019-02-11T23:01:18.021Z,3.40
2019-02-11T23:03:45.469Z,3.40
2019-02-11T23:06:12.961Z,3.30
2019-02-11T23:08:40.431Z,3.30
2019-02-11T23:11:07.947Z,3.30
2019-02-11T23:13:35.545Z,3.30
2019-02-11T23:16:02.980Z,3.30
2019-02-11T23:18:30.441Z,3.30
2019-02-11T23:20:58.002Z,3.30
2019-02-11T23:23:25.472Z,3.30
2019-02-11T23:25:54.192Z,3.20
2019-02-11T23:28:21.639Z,3.20
2019-02-11T23:30:49.001Z,3.20
2019-02-11T23:33:16.458Z,3.20
2019-02-11T23:35:43.926Z,3.20
2019-02-11T23:38:11.380Z,3.20
2019-02-11T23:40:38.903Z,3.10
2019-02-11T23:43:06.443Z,3.10
2019-02-11T23:45:33.915Z,3.10
2019-02-11T23:48:01.428Z,3.10
2019-02-11T23:50:28.948Z,3.10
2019-02-11T23:52:56.431Z,3.10
2019-02-11T23:55:23.941Z,3.10
2019-02-11T23:57:51.423Z,3.10
