createdAt,value
2022-08-26T00:01:34.640Z,15
2022-08-26T00:11:34.912Z,14
2022-08-26T00:21:37.553Z,13
2022-08-26T00:31:37.206Z,13
2022-08-26T00:41:38.198Z,13
2022-08-26T00:51:38.756Z,13
2022-08-26T01:01:39.524Z,13
2022-08-26T01:11:42.570Z,13
2022-08-26T01:21:41.804Z,14
2022-08-26T01:31:41.941Z,14
2022-08-26T01:41:44.098Z,14
2022-08-26T01:51:44.660Z,14
2022-08-26T02:01:45.367Z,25
2022-08-26T02:11:46.700Z,15
2022-08-26T02:21:51.100Z,14
2022-08-26T02:31:50.646Z,13
2022-08-26T02:41:51.721Z,13
2022-08-26T02:51:52.818Z,14
2022-08-26T03:01:55.987Z,13
2022-08-26T03:11:55.199Z,14
2022-08-26T03:21:58.229Z,13
2022-08-26T03:31:58.279Z,13
2022-08-26T03:41:59.230Z,12
2022-08-26T03:52:00.866Z,13
2022-08-26T04:02:02.070Z,13
2022-08-26T04:12:03.670Z,11
2022-08-26T04:22:04.804Z,12
2022-08-26T04:32:06.955Z,11
2022-08-26T04:42:07.429Z,12
2022-08-26T04:52:08.451Z,12
2022-08-26T05:02:09.776Z,12
2022-08-26T05:12:11.323Z,13
2022-08-26T05:22:13.055Z,13
2022-08-26T05:32:13.911Z,13
2022-08-26T05:42:15.698Z,12
2022-08-26T05:52:17.309Z,13
2022-08-26T06:02:18.902Z,12
2022-08-26T06:12:20.784Z,12
2022-08-26T06:22:23.401Z,11
2022-08-26T06:32:24.898Z,11
2022-08-26T06:42:27.264Z,12
2022-08-26T06:52:29.130Z,12
2022-08-26T07:02:33.702Z,13
2022-08-26T07:12:35.172Z,13
2022-08-26T07:22:37.525Z,13
2022-08-26T07:32:39.618Z,14
2022-08-26T07:42:41.905Z,13
2022-08-26T07:52:45.781Z,13
2022-08-26T08:02:46.423Z,14
2022-08-26T08:12:48.973Z,13
2022-08-26T08:22:50.848Z,13
2022-08-26T08:32:52.881Z,14
2022-08-26T08:42:55.275Z,14
2022-08-26T09:05:23.197Z,14
2022-08-26T09:15:30.375Z,13
2022-08-26T09:25:32.045Z,14
2022-08-26T09:35:33.516Z,14
2022-08-26T09:45:36.131Z,14
2022-08-26T09:55:39.831Z,13
2022-08-26T10:05:46.541Z,14
2022-08-26T10:15:52.062Z,13
2022-08-26T10:25:55.300Z,13
2022-08-26T10:36:02.316Z,13
2022-08-26T10:46:04.169Z,13
2022-08-26T10:56:04.297Z,13
2022-08-26T11:06:08.386Z,12
2022-08-26T11:16:09.745Z,13
2022-08-26T11:26:16.465Z,12
2022-08-26T11:36:32.843Z,12
2022-08-26T11:46:33.591Z,12
2022-08-26T11:56:31.710Z,13
2022-08-26T12:06:35.438Z,13
2022-08-26T12:16:52.672Z,13
2022-08-26T12:26:52.940Z,13
2022-08-26T12:36:55.432Z,13
2022-08-26T12:46:55.030Z,14
2022-08-26T12:56:56.797Z,13
2022-08-26T13:06:58.578Z,14
2022-08-26T13:17:00.584Z,14
2022-08-26T13:27:02.428Z,16
2022-08-26T13:37:00.623Z,15
2022-08-26T13:46:59.345Z,17
2022-08-26T13:57:00.140Z,17
2022-08-26T14:07:00.114Z,17
2022-08-26T14:17:02.377Z,15
2022-08-26T14:27:01.938Z,17
2022-08-26T14:37:07.850Z,17
2022-08-26T14:47:17.991Z,16
2022-08-26T14:57:21.827Z,16
2022-08-26T15:07:28.768Z,16
2022-08-26T15:17:33.849Z,16
2022-08-26T15:27:31.616Z,15
2022-08-26T15:37:31.365Z,16
2022-08-26T15:47:32.136Z,15
2022-08-26T15:57:42.899Z,15
2022-08-26T16:07:45.992Z,15
2022-08-26T16:17:47.774Z,16
2022-08-26T16:27:48.351Z,16
2022-08-26T16:37:51.533Z,14
2022-08-26T16:47:51.589Z,15
2022-08-26T16:57:54.548Z,15
2022-08-26T17:07:56.154Z,15
2022-08-26T17:17:57.084Z,16
2022-08-26T17:37:59.334Z,14
2022-08-26T17:47:59.692Z,15
2022-08-26T17:58:03.833Z,15
2022-08-26T18:08:05.481Z,15
2022-08-26T18:18:07.268Z,15
2022-08-26T18:28:07.307Z,15
2022-08-26T18:38:10.928Z,15
2022-08-26T18:48:12.373Z,15
2022-08-26T18:58:14.270Z,15
2022-08-26T19:08:14.418Z,11
2022-08-26T19:18:15.912Z,12
2022-08-26T19:28:17.218Z,13
2022-08-26T19:38:20.870Z,14
2022-08-26T19:48:20.837Z,13
2022-08-26T19:58:22.852Z,13
2022-08-26T20:08:25.934Z,13
2022-08-26T20:18:27.376Z,14
2022-08-26T20:28:30.502Z,13
2022-08-26T20:38:32.700Z,14
2022-08-26T20:48:34.882Z,14
2022-08-26T20:58:36.897Z,14
2022-08-26T21:08:42.499Z,13
2022-08-26T21:18:42.988Z,13
2022-08-26T21:28:43.556Z,14
2022-08-26T21:38:45.306Z,15
2022-08-26T21:48:50.474Z,17
2022-08-26T21:58:52.684Z,18
2022-08-26T22:08:56.215Z,19
2022-08-26T22:18:55.234Z,19
2022-08-26T22:28:58.922Z,19
2022-08-26T22:38:57.833Z,18
2022-08-26T22:49:01.118Z,16
2022-08-26T22:59:01.332Z,16
2022-08-26T23:09:02.995Z,16
2022-08-26T23:19:04.611Z,17
2022-08-26T23:29:07.643Z,18
2022-08-26T23:39:08.124Z,25
2022-08-26T23:49:09.838Z,25
2022-08-26T23:59:11.833Z,25
