createdAt,value
2023-01-08T00:01:08.422Z,1.83
2023-01-08T00:03:37.692Z,1.70
2023-01-08T00:06:08.219Z,3.33
2023-01-08T00:08:36.721Z,1.50
2023-01-08T00:11:04.839Z,1.60
2023-01-08T00:13:34.041Z,1.70
2023-01-08T00:16:04.741Z,1.90
2023-01-08T00:18:33.552Z,1.70
2023-01-08T00:21:02.685Z,1.80
2023-01-08T00:23:31.325Z,1.70
2023-01-08T00:26:02.558Z,2.03
2023-01-08T00:28:30.570Z,1.90
2023-01-08T00:31:02.035Z,2.07
2023-01-08T00:33:31.561Z,2.60
2023-01-08T00:35:59.666Z,1.60
2023-01-08T00:38:28.160Z,2.17
2023-01-08T00:40:56.607Z,2.87
2023-01-08T00:43:24.765Z,1.90
2023-01-08T00:45:53.985Z,2.20
2023-01-08T00:48:24.827Z,1.90
2023-01-08T00:50:54.222Z,1.80
2023-01-08T00:53:22.721Z,1.97
2023-01-08T00:55:51.016Z,1.80
2023-01-08T00:58:18.890Z,1.90
2023-01-08T01:00:46.708Z,1.67
2023-01-08T01:03:14.841Z,2.57
2023-01-08T01:05:44.068Z,1.90
2023-01-08T01:08:11.943Z,2.97
2023-01-08T01:10:40.140Z,1.70
2023-01-08T01:13:08.229Z,1.70
2023-01-08T01:15:36.059Z,1.60
2023-01-08T01:18:04.406Z,1.70
2023-01-08T01:20:32.408Z,1.80
2023-01-08T01:23:02.963Z,2.07
2023-01-08T01:25:31.040Z,2.53
2023-01-08T01:27:58.738Z,2.13
2023-01-08T01:30:26.632Z,1.80
2023-01-08T01:32:54.726Z,1.90
2023-01-08T01:35:22.404Z,1.57
2023-01-08T01:37:51.500Z,2.13
2023-01-08T01:40:20.740Z,2.60
2023-01-08T01:42:48.542Z,1.70
2023-01-08T01:45:21.202Z,2.13
2023-01-08T01:47:53.642Z,1.40
2023-01-08T01:50:23.967Z,1.40
2023-01-08T01:53:01.054Z,1.50
2023-01-08T01:55:31.776Z,1.63
2023-01-08T01:58:05.871Z,1.47
2023-01-08T02:00:34.547Z,1.50
2023-01-08T02:03:02.953Z,1.60
2023-01-08T02:05:42.435Z,1.90
2023-01-08T02:08:14.816Z,2.17
2023-01-08T02:10:52.885Z,1.60
2023-01-08T02:13:27.779Z,1.80
2023-01-08T02:15:59.800Z,1.60
2023-01-08T02:18:35.947Z,1.63
2023-01-08T02:21:09.916Z,1.53
2023-01-08T02:23:47.620Z,1.50
2023-01-08T02:26:23.154Z,1.77
2023-01-08T02:28:56.345Z,1.50
2023-01-08T02:31:26.453Z,1.47
2023-01-08T02:33:54.364Z,1.73
2023-01-08T02:36:38.964Z,1.50
2023-01-08T02:39:21.386Z,1.73
2023-01-08T02:42:11.073Z,1.50
2023-01-08T02:44:52.257Z,1.43
2023-01-08T02:47:27.293Z,1.73
2023-01-08T02:50:01.652Z,2.23
2023-01-08T02:52:32.377Z,1.73
2023-01-08T02:55:02.071Z,1.87
2023-01-08T02:57:34.458Z,2.00
2023-01-08T03:00:02.334Z,1.50
2023-01-08T03:02:34.146Z,1.40
2023-01-08T03:05:09.912Z,2.03
2023-01-08T03:07:38.280Z,1.63
2023-01-08T03:10:07.234Z,1.40
2023-01-08T03:12:46.002Z,1.20
2023-01-08T03:15:20.169Z,1.57
2023-01-08T03:17:50.385Z,1.60
2023-01-08T03:20:21.789Z,1.67
2023-01-08T03:22:54.418Z,1.40
2023-01-08T03:25:25.468Z,1.50
2023-01-08T03:27:57.614Z,1.40
2023-01-08T03:30:26.941Z,1.10
2023-01-08T03:32:56.653Z,1.30
2023-01-08T03:35:27.227Z,1.30
2023-01-08T03:38:00.238Z,1.30
2023-01-08T03:40:32.441Z,1.30
2023-01-08T03:43:01.627Z,1.70
2023-01-08T03:45:32.810Z,1.33
2023-01-08T03:48:02.207Z,1.27
2023-01-08T03:50:32.376Z,1.57
2023-01-08T03:53:01.205Z,1.20
2023-01-08T03:55:29.101Z,1.53
2023-01-08T03:57:57.342Z,1.73
2023-01-08T04:00:26.912Z,1.37
2023-01-08T04:02:55.128Z,1.33
2023-01-08T04:05:22.909Z,2.03
2023-01-08T04:07:51.329Z,2.67
2023-01-08T04:10:19.035Z,1.57
2023-01-08T04:12:46.823Z,1.50
2023-01-08T04:15:14.606Z,1.47
2023-01-08T04:17:43.720Z,1.30
2023-01-08T04:20:12.435Z,1.37
2023-01-08T04:22:40.303Z,1.00
2023-01-08T04:25:09.102Z,1.07
2023-01-08T04:27:37.071Z,1.23
2023-01-08T04:30:06.499Z,1.23
2023-01-08T04:32:34.567Z,1.30
2023-01-08T04:35:04.003Z,1.50
2023-01-08T04:37:31.931Z,1.23
2023-01-08T04:40:00.104Z,1.80
2023-01-08T04:42:28.238Z,1.33
2023-01-08T04:44:56.180Z,1.73
2023-01-08T04:47:24.098Z,1.20
2023-01-08T04:49:51.920Z,1.33
2023-01-08T04:52:21.503Z,1.27
2023-01-08T04:54:49.335Z,1.30
2023-01-08T04:57:17.303Z,1.30
2023-01-08T04:59:45.292Z,1.43
2023-01-08T05:02:13.205Z,1.30
2023-01-08T05:04:41.462Z,1.17
2023-01-08T05:07:09.319Z,1.43
2023-01-08T05:09:38.573Z,1.13
2023-01-08T05:12:06.958Z,1.90
2023-01-08T05:14:34.781Z,1.77
2023-01-08T05:17:02.720Z,0.90
2023-01-08T05:19:30.513Z,1.63
2023-01-08T05:21:58.453Z,1.20
2023-01-08T05:24:26.171Z,1.10
2023-01-08T05:26:55.409Z,1.03
2023-01-08T05:29:23.552Z,1.20
2023-01-08T05:31:52.850Z,1.10
2023-01-08T05:34:20.683Z,1.20
2023-01-08T05:36:48.752Z,2.00
2023-01-08T05:39:17.070Z,1.20
2023-01-08T05:41:46.168Z,1.57
2023-01-08T05:44:16.050Z,1.10
2023-01-08T05:46:43.909Z,1.60
2023-01-08T05:49:12.010Z,1.67
2023-01-08T05:51:40.004Z,1.30
2023-01-08T05:54:08.667Z,1.47
2023-01-08T05:56:36.533Z,1.40
2023-01-08T05:59:04.389Z,1.07
2023-01-08T06:01:34.623Z,0.90
2023-01-08T06:04:04.524Z,0.80
2023-01-08T06:06:32.437Z,1.00
2023-01-08T06:09:00.120Z,1.20
2023-01-08T06:11:28.037Z,0.80
2023-01-08T06:13:55.711Z,0.90
2023-01-08T06:16:23.573Z,0.90
2023-01-08T06:18:54.370Z,0.90
2023-01-08T06:21:22.336Z,2.40
2023-01-08T06:23:51.476Z,1.00
2023-01-08T06:26:19.563Z,1.00
2023-01-08T06:28:47.400Z,1.00
2023-01-08T06:31:15.731Z,0.90
2023-01-08T06:33:43.483Z,0.90
2023-01-08T06:36:12.743Z,1.00
2023-01-08T06:38:40.585Z,0.80
2023-01-08T06:41:11.354Z,0.80
2023-01-08T06:43:39.728Z,0.80
2023-01-08T06:46:08.813Z,0.80
2023-01-08T06:48:37.175Z,0.70
2023-01-08T06:51:05.977Z,1.27
2023-01-08T06:53:35.686Z,0.73
2023-01-08T06:56:04.656Z,0.90
2023-01-08T06:58:32.730Z,1.03
2023-01-08T07:01:00.698Z,0.60
2023-01-08T07:03:28.563Z,0.70
2023-01-08T07:05:56.501Z,0.80
2023-01-08T07:08:24.553Z,0.70
2023-01-08T07:10:54.131Z,1.60
2023-01-08T07:13:23.945Z,0.80
2023-01-08T07:15:52.918Z,0.70
2023-01-08T07:18:20.797Z,0.60
2023-01-08T07:20:49.578Z,0.70
2023-01-08T07:23:17.418Z,0.70
2023-01-08T07:25:45.141Z,0.53
2023-01-08T07:28:14.318Z,0.87
2023-01-08T07:30:43.350Z,0.50
2023-01-08T07:33:11.196Z,1.03
2023-01-08T07:35:39.359Z,0.73
2023-01-08T07:38:07.887Z,0.80
2023-01-08T07:40:37.310Z,0.77
2023-01-08T07:43:06.922Z,1.70
2023-01-08T07:45:36.044Z,0.50
2023-01-08T07:48:04.083Z,0.80
2023-01-08T07:50:32.865Z,0.60
2023-01-08T07:53:01.607Z,0.50
2023-01-08T07:55:31.150Z,0.70
2023-01-08T07:57:59.793Z,0.90
2023-01-08T08:00:29.181Z,1.27
2023-01-08T08:03:04.076Z,0.63
2023-01-08T08:05:33.000Z,0.60
2023-01-08T08:08:00.855Z,0.67
2023-01-08T08:10:30.109Z,1.37
2023-01-08T08:12:57.855Z,0.80
2023-01-08T08:15:25.906Z,0.67
2023-01-08T08:17:54.068Z,0.53
2023-01-08T08:20:23.333Z,0.77
2023-01-08T08:22:51.331Z,0.70
2023-01-08T08:25:19.192Z,0.70
2023-01-08T08:27:47.205Z,1.57
2023-01-08T08:30:15.832Z,0.60
2023-01-08T08:32:43.538Z,0.90
2023-01-08T08:35:11.509Z,0.60
2023-01-08T08:37:41.125Z,0.80
2023-01-08T08:40:09.940Z,0.70
2023-01-08T08:42:37.903Z,0.60
2023-01-08T08:45:07.258Z,0.60
2023-01-08T08:47:34.911Z,2.30
2023-01-08T08:50:03.210Z,0.60
2023-01-08T08:52:31.849Z,0.60
2023-01-08T08:55:01.251Z,0.57
2023-01-08T08:57:28.981Z,0.80
2023-01-08T08:59:56.771Z,0.70
2023-01-08T09:02:24.802Z,0.60
2023-01-08T09:04:52.929Z,0.80
2023-01-08T09:07:20.607Z,0.70
2023-01-08T09:09:48.440Z,0.60
2023-01-08T09:12:18.136Z,0.50
2023-01-08T09:14:46.002Z,0.70
2023-01-08T09:17:14.129Z,0.90
2023-01-08T09:19:41.928Z,0.60
2023-01-08T09:22:09.759Z,0.70
2023-01-08T09:24:37.455Z,0.70
2023-01-08T09:27:07.415Z,0.60
2023-01-08T09:29:37.693Z,1.20
2023-01-08T09:32:07.229Z,0.73
2023-01-08T09:34:36.369Z,0.70
2023-01-08T09:37:05.466Z,0.73
2023-01-08T09:39:33.506Z,0.90
2023-01-08T09:42:04.715Z,2.53
2023-01-08T09:44:37.232Z,0.80
2023-01-08T09:47:21.924Z,0.60
2023-01-08T09:49:50.808Z,1.00
2023-01-08T09:52:18.657Z,0.73
2023-01-08T09:54:46.958Z,2.07
2023-01-08T09:57:18.648Z,0.57
2023-01-08T09:59:47.947Z,1.23
2023-01-08T10:02:19.682Z,0.77
2023-01-08T10:04:49.813Z,0.80
2023-01-08T10:07:21.530Z,0.87
2023-01-08T10:09:51.083Z,0.77
2023-01-08T10:12:25.999Z,0.77
2023-01-08T10:14:56.360Z,1.20
2023-01-08T10:17:29.596Z,1.27
2023-01-08T10:19:57.315Z,2.23
2023-01-08T10:22:26.769Z,2.20
2023-01-08T10:24:54.510Z,1.23
2023-01-08T10:27:25.259Z,0.67
2023-01-08T10:29:53.689Z,1.67
2023-01-08T10:32:29.828Z,1.00
2023-01-08T10:34:58.719Z,0.80
2023-01-08T10:37:28.784Z,2.27
2023-01-08T10:40:05.487Z,1.60
2023-01-08T10:42:37.237Z,1.33
2023-01-08T10:45:12.356Z,1.60
2023-01-08T10:47:49.441Z,1.20
2023-01-08T10:50:23.698Z,1.20
2023-01-08T10:52:56.006Z,2.10
2023-01-08T10:55:26.877Z,1.43
2023-01-08T10:57:57.232Z,1.50
2023-01-08T11:00:27.815Z,1.70
2023-01-08T11:02:58.229Z,1.13
2023-01-08T11:05:37.229Z,2.23
2023-01-08T11:08:08.959Z,1.60
2023-01-08T11:10:38.771Z,1.33
2023-01-08T11:13:09.275Z,2.93
2023-01-08T11:15:41.460Z,2.50
2023-01-08T11:18:18.994Z,2.33
2023-01-08T11:20:50.047Z,3.23
2023-01-08T11:23:21.302Z,6.23
2023-01-08T11:25:56.922Z,2.67
2023-01-08T11:28:30.936Z,3.87
2023-01-08T11:31:18.789Z,5.00
2023-01-08T11:33:54.889Z,2.60
2023-01-08T11:36:28.524Z,1.60
2023-01-08T11:38:56.338Z,2.50
2023-01-08T11:41:38.492Z,4.30
2023-01-08T11:44:19.925Z,2.97
2023-01-08T11:46:53.318Z,2.37
2023-01-08T11:49:35.136Z,1.77
2023-01-08T11:52:18.805Z,3.20
2023-01-08T11:55:01.236Z,4.30
2023-01-08T11:57:41.910Z,2.37
2023-01-08T12:00:22.464Z,2.20
2023-01-08T12:02:55.392Z,2.80
2023-01-08T12:05:27.923Z,1.23
2023-01-08T12:08:09.272Z,2.00
2023-01-08T12:10:50.835Z,2.27
2023-01-08T12:13:37.825Z,3.57
2023-01-08T12:16:19.166Z,1.90
2023-01-08T12:18:59.980Z,4.00
2023-01-08T12:21:33.495Z,1.77
2023-01-08T12:24:17.004Z,2.53
2023-01-08T12:26:55.066Z,2.93
2023-01-08T12:29:42.951Z,3.50
2023-01-08T12:32:26.927Z,2.83
2023-01-08T12:34:59.791Z,2.17
2023-01-08T12:37:32.915Z,2.43
2023-01-08T12:40:08.165Z,1.63
2023-01-08T12:42:46.759Z,1.83
2023-01-08T12:45:22.948Z,1.97
2023-01-08T12:47:56.508Z,1.00
2023-01-08T12:50:36.112Z,2.10
2023-01-08T12:53:10.246Z,1.20
2023-01-08T12:55:45.861Z,1.33
2023-01-08T12:58:24.729Z,1.90
2023-01-08T13:00:59.543Z,2.10
2023-01-08T13:03:31.707Z,2.67
2023-01-08T13:06:10.310Z,1.13
2023-01-08T13:08:41.654Z,1.13
2023-01-08T13:11:10.112Z,1.57
2023-01-08T13:13:41.735Z,1.67
2023-01-08T13:16:24.551Z,1.20
2023-01-08T13:18:54.182Z,1.37
2023-01-08T13:21:30.988Z,1.00
2023-01-08T13:24:30.127Z,1.60
2023-01-08T13:26:58.347Z,1.60
2023-01-08T13:29:46.782Z,1.03
2023-01-08T13:32:38.277Z,1.30
2023-01-08T13:35:25.004Z,0.67
2023-01-08T13:38:06.117Z,0.80
2023-01-08T13:40:40.507Z,1.03
2023-01-08T13:43:15.489Z,1.27
2023-01-08T13:45:44.243Z,1.30
2023-01-08T13:48:24.302Z,1.00
2023-01-08T13:50:52.909Z,0.90
2023-01-08T13:53:21.818Z,0.97
2023-01-08T13:55:56.756Z,0.97
2023-01-08T13:58:28.227Z,0.87
2023-01-08T14:01:01.568Z,0.83
2023-01-08T14:03:30.713Z,1.20
2023-01-08T14:06:07.181Z,1.90
2023-01-08T14:08:34.921Z,0.70
2023-01-08T14:11:05.318Z,3.73
2023-01-08T14:13:38.091Z,0.60
2023-01-08T14:16:08.003Z,0.60
2023-01-08T14:18:35.835Z,0.57
2023-01-08T14:21:03.893Z,0.80
2023-01-08T14:23:35.326Z,0.60
2023-01-08T14:26:08.648Z,0.70
2023-01-08T14:28:36.548Z,0.50
2023-01-08T14:31:04.691Z,0.70
2023-01-08T14:33:36.848Z,0.40
2023-01-08T14:36:08.455Z,0.73
2023-01-08T14:38:36.238Z,0.77
2023-01-08T14:41:09.436Z,0.67
2023-01-08T14:43:43.020Z,0.60
2023-01-08T14:46:20.403Z,0.63
2023-01-08T14:48:49.670Z,0.60
2023-01-08T14:51:23.707Z,0.70
2023-01-08T14:53:55.074Z,0.60
2023-01-08T14:56:28.767Z,0.73
2023-01-08T14:58:58.430Z,0.60
2023-01-08T15:01:29.147Z,1.00
2023-01-08T15:04:07.714Z,0.60
2023-01-08T15:06:35.544Z,0.73
2023-01-08T15:09:03.864Z,0.67
2023-01-08T15:11:34.599Z,0.60
2023-01-08T15:14:14.031Z,0.70
2023-01-08T15:16:43.821Z,0.70
2023-01-08T15:19:14.611Z,0.63
2023-01-08T15:21:47.545Z,0.70
2023-01-08T15:24:24.238Z,0.60
2023-01-08T15:26:56.616Z,1.47
2023-01-08T15:29:29.367Z,0.80
2023-01-08T15:31:57.138Z,0.60
2023-01-08T15:34:25.130Z,0.47
2023-01-08T15:36:52.911Z,0.70
2023-01-08T15:39:20.643Z,0.70
2023-01-08T15:45:48.932Z,0.53
2023-01-08T15:48:18.586Z,0.70
2023-01-08T15:50:46.757Z,0.77
2023-01-08T15:53:18.417Z,0.70
2023-01-08T15:55:47.190Z,1.00
2023-01-08T15:58:17.124Z,1.40
2023-01-08T16:00:47.136Z,2.10
2023-01-08T16:03:17.282Z,1.87
2023-01-08T16:05:46.496Z,1.73
2023-01-08T16:08:14.227Z,1.77
2023-01-08T16:10:41.871Z,3.47
2023-01-08T16:13:12.307Z,1.10
2023-01-08T16:15:40.853Z,1.10
2023-01-08T16:18:08.874Z,1.33
2023-01-08T16:20:36.932Z,0.87
2023-01-08T16:23:06.423Z,1.00
2023-01-08T16:25:35.069Z,0.87
2023-01-08T16:28:02.978Z,1.27
2023-01-08T16:30:31.306Z,1.37
2023-01-08T16:32:59.315Z,1.37
2023-01-08T16:35:27.043Z,1.30
2023-01-08T16:37:56.785Z,1.10
2023-01-08T16:40:25.905Z,0.87
2023-01-08T16:42:54.168Z,1.10
2023-01-08T16:45:22.277Z,0.80
2023-01-08T16:47:50.431Z,0.90
2023-01-08T16:50:18.554Z,1.10
2023-01-08T16:52:46.310Z,1.00
2023-01-08T16:55:14.237Z,0.93
2023-01-08T16:57:43.630Z,0.70
2023-01-08T17:00:12.619Z,1.00
2023-01-08T17:02:40.516Z,0.90
2023-01-08T17:05:09.280Z,0.90
2023-01-08T17:07:37.073Z,0.83
2023-01-08T17:10:06.225Z,0.70
2023-01-08T17:12:34.367Z,1.07
2023-01-08T17:15:04.075Z,1.00
2023-01-08T17:17:31.689Z,1.50
2023-01-08T17:19:59.491Z,2.67
2023-01-08T17:22:27.225Z,3.03
2023-01-08T17:24:56.199Z,2.00
2023-01-08T17:27:25.251Z,1.90
2023-01-08T17:29:53.015Z,2.03
2023-01-08T17:32:22.857Z,2.93
2023-01-08T17:34:54.109Z,2.50
2023-01-08T17:37:21.801Z,4.20
2023-01-08T17:39:50.304Z,6.07
2023-01-08T17:45:20.961Z,3.67
2023-01-08T17:47:51.121Z,2.60
2023-01-08T17:50:19.656Z,2.20
2023-01-08T17:52:47.288Z,2.00
2023-01-08T17:55:14.926Z,1.63
2023-01-08T17:57:43.267Z,1.70
2023-01-08T18:00:12.190Z,2.00
2023-01-08T18:02:40.142Z,1.97
2023-01-08T18:05:10.518Z,1.60
2023-01-08T18:07:38.197Z,3.63
2023-01-08T18:10:07.150Z,3.97
2023-01-08T18:12:35.208Z,2.90
2023-01-08T18:15:05.268Z,2.67
2023-01-08T18:17:36.635Z,2.53
2023-01-08T18:20:04.808Z,2.60
2023-01-08T18:22:34.051Z,3.07
2023-01-08T18:25:02.041Z,2.27
2023-01-08T18:27:29.839Z,3.37
2023-01-08T18:29:57.829Z,4.77
2023-01-08T18:32:26.389Z,6.77
2023-01-08T18:34:54.658Z,4.43
2023-01-08T18:37:23.198Z,3.33
2023-01-08T18:39:52.608Z,2.30
2023-01-08T18:42:31.716Z,1.90
2023-01-08T18:44:59.639Z,1.73
2023-01-08T18:47:28.843Z,2.73
2023-01-08T18:49:59.964Z,2.67
2023-01-08T18:52:27.634Z,1.80
2023-01-08T18:54:57.712Z,1.70
2023-01-08T18:57:25.480Z,1.80
2023-01-08T18:59:53.266Z,1.60
2023-01-08T19:02:23.329Z,2.80
2023-01-08T19:04:52.392Z,1.93
2023-01-08T19:07:22.517Z,2.80
2023-01-08T19:09:52.397Z,2.93
2023-01-08T19:12:21.717Z,2.60
2023-01-08T19:14:49.465Z,2.30
2023-01-08T19:17:17.170Z,2.23
2023-01-08T19:19:45.536Z,3.33
2023-01-08T19:22:13.495Z,2.40
2023-01-08T19:24:41.485Z,1.80
2023-01-08T19:27:09.785Z,2.13
2023-01-08T19:29:39.244Z,2.20
2023-01-08T19:32:12.054Z,2.23
2023-01-08T19:34:39.993Z,2.87
2023-01-08T19:37:08.003Z,2.50
2023-01-08T19:39:36.418Z,3.07
2023-01-08T19:42:21.717Z,2.43
2023-01-08T19:44:51.666Z,2.60
2023-01-08T19:47:19.983Z,2.83
2023-01-08T19:49:49.133Z,3.37
2023-01-08T19:52:17.891Z,3.00
2023-01-08T19:54:46.356Z,2.50
2023-01-08T19:57:14.501Z,1.97
2023-01-08T19:59:42.372Z,2.23
2023-01-08T20:02:13.951Z,2.80
2023-01-08T20:04:43.467Z,2.43
2023-01-08T20:07:11.724Z,2.53
2023-01-08T20:09:40.099Z,1.73
2023-01-08T20:12:08.167Z,1.90
2023-01-08T20:14:35.909Z,2.07
2023-01-08T20:17:05.365Z,2.00
2023-01-08T20:19:35.237Z,1.47
2023-01-08T20:22:02.909Z,1.40
2023-01-08T20:24:30.922Z,1.47
2023-01-08T20:26:59.974Z,1.30
2023-01-08T20:29:30.625Z,1.33
2023-01-08T20:31:59.800Z,1.70
2023-01-08T20:34:29.228Z,1.50
2023-01-08T20:36:58.566Z,1.77
2023-01-08T20:39:27.222Z,2.83
2023-01-08T20:41:55.934Z,2.53
2023-01-08T20:44:32.265Z,3.13
2023-01-08T20:47:00.381Z,2.37
2023-01-08T20:49:29.535Z,1.73
2023-01-08T20:52:00.540Z,2.43
2023-01-08T20:54:29.552Z,1.83
2023-01-08T20:56:59.155Z,1.43
2023-01-08T20:59:27.450Z,1.83
2023-01-08T21:01:55.355Z,1.37
2023-01-08T21:04:23.824Z,1.70
2023-01-08T21:06:51.754Z,3.70
2023-01-08T21:09:21.250Z,1.53
2023-01-08T21:11:50.995Z,1.30
2023-01-08T21:14:18.818Z,2.57
2023-01-08T21:16:47.413Z,1.37
2023-01-08T21:19:16.570Z,1.83
2023-01-08T21:21:45.935Z,1.30
2023-01-08T21:24:14.082Z,1.47
2023-01-08T21:26:46.084Z,2.77
2023-01-08T21:29:14.740Z,1.03
2023-01-08T21:31:43.416Z,2.00
2023-01-08T21:34:11.731Z,1.53
2023-01-08T21:36:39.889Z,1.50
2023-01-08T21:39:07.818Z,1.83
2023-01-08T21:41:53.046Z,1.53
2023-01-08T21:44:41.009Z,1.97
2023-01-08T21:47:12.270Z,1.77
2023-01-08T21:49:40.108Z,2.27
2023-01-08T21:52:25.888Z,1.87
2023-01-08T21:54:54.072Z,1.43
2023-01-08T21:57:28.124Z,1.30
2023-01-08T21:59:58.111Z,1.30
2023-01-08T22:02:26.758Z,1.17
2023-01-08T22:04:55.957Z,1.47
2023-01-08T22:07:24.206Z,1.63
2023-01-08T22:09:53.277Z,1.87
2023-01-08T22:12:22.827Z,1.13
2023-01-08T22:14:51.015Z,0.90
2023-01-08T22:17:20.416Z,1.83
2023-01-08T22:19:49.420Z,1.70
2023-01-08T22:22:17.851Z,1.57
2023-01-08T22:24:45.828Z,1.27
2023-01-08T22:27:13.895Z,2.77
2023-01-08T22:29:41.664Z,1.20
2023-01-08T22:32:09.361Z,1.20
2023-01-08T22:34:40.386Z,1.40
2023-01-08T22:37:08.587Z,1.77
2023-01-08T22:39:37.217Z,1.20
2023-01-08T22:42:05.447Z,1.47
2023-01-08T22:44:33.407Z,1.03
2023-01-08T22:47:03.025Z,1.20
2023-01-08T22:49:33.511Z,1.70
2023-01-08T22:52:04.051Z,1.80
2023-01-08T22:54:31.993Z,1.60
2023-01-08T22:57:00.644Z,1.20
2023-01-08T22:59:28.339Z,2.00
2023-01-08T23:01:56.316Z,1.10
2023-01-08T23:04:23.963Z,0.90
2023-01-08T23:06:53.203Z,2.57
2023-01-08T23:09:23.212Z,1.43
2023-01-08T23:11:52.665Z,1.80
2023-01-08T23:14:20.353Z,1.20
2023-01-08T23:16:49.145Z,1.17
2023-01-08T23:19:17.761Z,1.43
2023-01-08T23:21:45.832Z,1.20
2023-01-08T23:24:14.901Z,1.40
2023-01-08T23:26:44.527Z,1.20
2023-01-08T23:29:13.101Z,1.30
2023-01-08T23:31:43.361Z,1.40
2023-01-08T23:34:11.958Z,1.23
2023-01-08T23:36:40.711Z,1.30
2023-01-08T23:39:09.591Z,1.17
2023-01-08T23:41:37.264Z,1.37
2023-01-08T23:44:10.048Z,1.50
2023-01-08T23:46:38.504Z,1.57
2023-01-08T23:49:07.271Z,1.10
2023-01-08T23:51:36.498Z,1.30
2023-01-08T23:54:04.666Z,1.23
2023-01-08T23:56:33.921Z,1.17
2023-01-08T23:59:01.817Z,1.30
