createdAt,value
2024-05-09T00:00:00.040Z,0.00
2024-05-09T00:00:38.699Z,0.00
2024-05-09T00:01:04.056Z,0.00
2024-05-09T00:01:35.196Z,0.00
2024-05-09T00:02:07.858Z,0.00
2024-05-09T00:02:35.468Z,0.00
2024-05-09T00:02:55.136Z,0.00
2024-05-09T00:03:27.225Z,0.00
2024-05-09T00:03:59.237Z,0.00
2024-05-09T00:04:31.252Z,0.00
2024-05-09T00:05:04.452Z,0.00
2024-05-09T00:05:35.838Z,0.00
2024-05-09T00:06:07.338Z,0.00
2024-05-09T00:06:35.344Z,0.00
2024-05-09T00:06:55.150Z,0.00
2024-05-09T00:07:27.746Z,0.00
2024-05-09T00:07:59.183Z,0.00
2024-05-09T00:08:32.181Z,0.00
2024-05-09T00:09:03.177Z,0.00
2024-05-09T00:09:34.524Z,0.00
2024-05-09T00:10:11.823Z,0.00
2024-05-09T00:10:37.596Z,0.00
2024-05-09T00:10:55.412Z,0.00
2024-05-09T00:11:27.485Z,0.00
2024-05-09T00:11:59.426Z,0.00
2024-05-09T00:12:31.174Z,0.00
2024-05-09T00:13:03.300Z,0.00
2024-05-09T00:13:34.343Z,0.00
2024-05-09T00:13:51.002Z,0.00
2024-05-09T00:14:23.964Z,0.00
2024-05-09T00:14:41.080Z,0.00
2024-05-09T00:15:11.505Z,0.00
2024-05-09T00:15:35.076Z,0.00
2024-05-09T00:15:59.322Z,0.00
2024-05-09T00:16:31.769Z,0.00
2024-05-09T00:17:03.188Z,0.00
2024-05-09T00:17:35.531Z,0.00
2024-05-09T00:18:08.051Z,0.00
2024-05-09T00:18:34.568Z,0.00
2024-05-09T00:18:55.232Z,0.00
2024-05-09T00:19:27.299Z,0.00
2024-05-09T00:19:59.808Z,0.00
2024-05-09T00:20:37.772Z,0.00
2024-05-09T00:21:03.890Z,0.00
2024-05-09T00:21:34.708Z,0.00
2024-05-09T00:21:51.316Z,0.00
2024-05-09T00:22:23.721Z,0.00
2024-05-09T00:22:40.905Z,0.00
2024-05-09T00:23:12.424Z,0.00
2024-05-09T00:23:34.629Z,0.00
2024-05-09T00:23:59.121Z,0.00
2024-05-09T00:24:31.776Z,0.00
2024-05-09T00:25:03.650Z,0.00
2024-05-09T00:25:35.537Z,0.00
2024-05-09T00:26:07.217Z,0.00
2024-05-09T00:26:34.690Z,0.00
2024-05-09T00:26:55.704Z,0.00
2024-05-09T00:27:27.232Z,0.00
2024-05-09T00:27:59.976Z,0.00
2024-05-09T00:28:31.144Z,0.00
2024-05-09T00:29:03.289Z,0.00
2024-05-09T00:29:34.433Z,0.00
2024-05-09T00:30:07.275Z,0.00
2024-05-09T00:30:31.365Z,0.00
2024-05-09T00:30:41.239Z,0.00
2024-05-09T00:31:11.144Z,0.00
2024-05-09T00:31:34.419Z,0.00
2024-05-09T00:32:00.070Z,0.00
2024-05-09T00:32:31.161Z,0.00
2024-05-09T00:33:04.742Z,0.00
2024-05-09T00:33:34.738Z,0.00
2024-05-09T00:33:51.220Z,0.00
2024-05-09T00:34:23.309Z,0.00
2024-05-09T00:34:40.394Z,0.00
2024-05-09T00:35:12.397Z,0.00
2024-05-09T00:35:34.576Z,0.00
2024-05-09T00:35:59.317Z,0.00
2024-05-09T00:36:32.013Z,0.00
2024-05-09T00:37:03.191Z,0.00
2024-05-09T00:37:34.948Z,0.00
2024-05-09T00:38:07.334Z,0.00
2024-05-09T00:38:34.755Z,0.00
2024-05-09T00:38:55.965Z,0.00
2024-05-09T00:39:27.212Z,0.00
2024-05-09T00:39:59.857Z,0.00
2024-05-09T00:40:38.679Z,0.00
2024-05-09T00:41:04.023Z,0.00
2024-05-09T00:41:34.470Z,0.00
2024-05-09T00:42:06.715Z,0.00
2024-05-09T00:42:23.733Z,0.00
2024-05-09T00:42:40.883Z,0.00
2024-05-09T00:43:11.839Z,0.00
2024-05-09T00:43:34.388Z,0.00
2024-05-09T00:43:59.262Z,0.00
2024-05-09T00:44:31.897Z,0.00
2024-05-09T00:45:03.650Z,0.00
2024-05-09T00:45:35.205Z,0.00
2024-05-09T00:46:07.195Z,0.00
2024-05-09T00:46:34.428Z,0.00
2024-05-09T00:46:55.344Z,0.00
2024-05-09T00:47:27.369Z,0.00
2024-05-09T00:47:59.947Z,0.00
2024-05-09T00:48:31.235Z,0.00
2024-05-09T00:49:03.988Z,0.00
2024-05-09T00:49:34.504Z,0.00
2024-05-09T00:49:51.077Z,0.00
2024-05-09T00:50:29.941Z,0.00
2024-05-09T00:50:41.021Z,0.00
2024-05-09T00:51:12.295Z,0.00
2024-05-09T00:51:34.428Z,0.00
2024-05-09T00:51:59.242Z,0.00
2024-05-09T00:52:31.236Z,0.00
2024-05-09T00:53:03.591Z,0.00
2024-05-09T00:53:34.681Z,0.00
2024-05-09T00:54:06.703Z,0.00
2024-05-09T00:54:23.699Z,0.00
2024-05-09T00:54:40.870Z,0.00
2024-05-09T00:55:11.259Z,0.00
2024-05-09T00:55:34.945Z,0.00
2024-05-09T00:55:59.771Z,0.00
2024-05-09T00:56:31.193Z,0.00
2024-05-09T00:57:03.415Z,0.00
2024-05-09T00:57:34.543Z,0.00
2024-05-09T00:57:51.060Z,0.00
2024-05-09T00:58:24.903Z,0.00
2024-05-09T00:58:42.191Z,0.00
2024-05-09T00:59:11.390Z,0.00
2024-05-09T00:59:35.335Z,0.00
2024-05-09T00:59:59.166Z,0.00
2024-05-09T01:00:38.312Z,0.00
2024-05-09T01:01:03.231Z,0.00
2024-05-09T01:01:34.947Z,0.00
2024-05-09T01:02:07.262Z,0.00
2024-05-09T01:02:34.638Z,0.00
2024-05-09T01:02:55.226Z,0.00
2024-05-09T01:03:28.319Z,0.00
2024-05-09T01:03:59.205Z,0.00
2024-05-09T01:04:33.884Z,0.00
2024-05-09T01:05:04.549Z,0.00
2024-05-09T01:05:35.713Z,0.00
2024-05-09T01:06:07.282Z,0.00
2024-05-09T01:06:34.495Z,0.00
2024-05-09T01:06:55.889Z,0.00
2024-05-09T01:07:27.178Z,0.00
2024-05-09T01:07:59.808Z,0.00
2024-05-09T01:08:31.318Z,0.00
2024-05-09T01:09:03.125Z,0.00
2024-05-09T01:09:34.496Z,0.00
2024-05-09T01:09:50.913Z,0.00
2024-05-09T01:10:28.281Z,0.00
2024-05-09T01:11:11.384Z,0.00
2024-05-09T01:11:35.097Z,0.00
2024-05-09T01:11:59.298Z,0.00
2024-05-09T01:12:32.152Z,0.00
2024-05-09T01:13:03.129Z,0.00
2024-05-09T01:13:35.242Z,0.00
2024-05-09T01:14:07.214Z,0.00
2024-05-09T01:14:34.898Z,0.00
2024-05-09T01:14:55.884Z,0.00
2024-05-09T01:15:27.348Z,0.00
2024-05-09T01:15:59.922Z,0.00
2024-05-09T01:16:31.180Z,0.00
2024-05-09T01:17:03.228Z,0.00
2024-05-09T01:17:34.737Z,0.00
2024-05-09T01:17:51.154Z,0.00
2024-05-09T01:18:23.923Z,0.00
2024-05-09T01:18:41.082Z,0.00
2024-05-09T01:19:11.414Z,0.00
2024-05-09T01:19:34.458Z,0.00
2024-05-09T01:19:59.721Z,0.00
2024-05-09T01:20:39.805Z,0.00
2024-05-09T01:21:03.941Z,0.00
2024-05-09T01:21:34.438Z,0.00
2024-05-09T01:21:50.959Z,0.00
2024-05-09T01:22:23.192Z,0.00
2024-05-09T01:22:40.232Z,0.00
2024-05-09T01:23:12.427Z,0.00
2024-05-09T01:23:34.453Z,0.00
2024-05-09T01:23:59.356Z,0.00
2024-05-09T01:24:31.945Z,0.00
2024-05-09T01:25:03.523Z,0.00
2024-05-09T01:25:34.432Z,0.00
2024-05-09T01:25:51.876Z,0.00
2024-05-09T01:26:23.254Z,0.00
2024-05-09T01:26:40.373Z,0.00
2024-05-09T01:27:11.778Z,0.00
2024-05-09T01:27:34.790Z,0.00
2024-05-09T01:27:59.579Z,0.00
2024-05-09T01:28:31.080Z,0.00
2024-05-09T01:29:03.156Z,0.00
2024-05-09T01:29:34.539Z,0.00
2024-05-09T01:30:09.273Z,0.00
2024-05-09T01:30:31.701Z,0.00
2024-05-09T01:30:41.394Z,0.00
2024-05-09T01:31:11.171Z,0.00
2024-05-09T01:31:34.491Z,0.00
2024-05-09T01:32:00.114Z,0.00
2024-05-09T01:32:31.245Z,0.00
2024-05-09T01:33:04.963Z,0.00
2024-05-09T01:33:34.733Z,0.00
2024-05-09T01:33:51.196Z,0.00
2024-05-09T01:34:23.317Z,0.00
2024-05-09T01:34:40.167Z,0.00
2024-05-09T01:35:12.293Z,0.00
2024-05-09T01:35:34.590Z,0.00
2024-05-09T01:35:59.262Z,0.00
2024-05-09T01:36:31.094Z,0.00
2024-05-09T01:37:03.452Z,0.00
2024-05-09T01:37:34.406Z,0.00
2024-05-09T01:37:50.974Z,0.00
2024-05-09T01:38:23.893Z,0.00
2024-05-09T01:38:40.969Z,0.00
2024-05-09T01:39:11.199Z,0.00
2024-05-09T01:39:34.549Z,0.00
2024-05-09T01:39:59.208Z,0.00
2024-05-09T01:40:37.390Z,0.00
2024-05-09T01:41:03.282Z,0.00
2024-05-09T01:41:34.409Z,0.00
2024-05-09T01:41:51.602Z,0.00
2024-05-09T01:42:34.513Z,0.00
2024-05-09T01:42:55.765Z,0.00
2024-05-09T01:43:27.227Z,0.00
2024-05-09T01:44:00.255Z,0.00
2024-05-09T01:44:31.218Z,0.00
2024-05-09T01:45:04.692Z,0.00
2024-05-09T01:45:34.716Z,0.00
2024-05-09T01:45:51.343Z,0.00
2024-05-09T01:46:23.227Z,0.00
2024-05-09T01:46:40.261Z,0.00
2024-05-09T01:47:11.934Z,0.00
2024-05-09T01:47:34.861Z,0.00
2024-05-09T01:47:59.504Z,0.00
2024-05-09T01:48:31.339Z,0.00
2024-05-09T01:49:03.505Z,0.00
2024-05-09T01:49:34.440Z,0.00
2024-05-09T01:49:50.887Z,0.00
2024-05-09T01:50:35.761Z,0.00
2024-05-09T01:50:55.202Z,0.00
2024-05-09T01:51:27.524Z,0.00
2024-05-09T01:51:59.192Z,0.00
2024-05-09T01:52:31.112Z,0.00
2024-05-09T01:53:03.219Z,0.00
2024-05-09T01:53:34.414Z,0.00
2024-05-09T01:53:51.656Z,0.00
2024-05-09T01:54:23.293Z,0.00
2024-05-09T01:54:40.230Z,0.00
2024-05-09T01:55:12.634Z,0.00
2024-05-09T01:55:34.853Z,0.00
2024-05-09T01:55:59.338Z,0.00
2024-05-09T01:56:32.582Z,0.00
2024-05-09T01:57:03.432Z,0.00
2024-05-09T01:57:35.520Z,0.00
2024-05-09T01:58:07.369Z,0.00
2024-05-09T01:58:34.407Z,0.00
2024-05-09T01:58:55.153Z,0.00
2024-05-09T01:59:27.437Z,0.00
2024-05-09T02:00:00.076Z,0.00
2024-05-09T02:00:38.758Z,0.00
2024-05-09T02:01:03.221Z,0.00
2024-05-09T02:01:55.523Z,0.00
2024-05-09T02:02:08.314Z,0.00
2024-05-09T02:02:34.547Z,0.00
2024-05-09T02:02:55.335Z,0.00
2024-05-09T02:03:27.911Z,0.00
2024-05-09T02:03:59.438Z,0.00
2024-05-09T02:04:31.238Z,0.00
2024-05-09T02:05:05.486Z,0.00
2024-05-09T02:05:34.699Z,0.00
2024-05-09T02:05:52.280Z,0.00
2024-05-09T02:06:23.281Z,0.00
2024-05-09T02:06:40.383Z,0.00
2024-05-09T02:07:11.359Z,0.00
2024-05-09T02:07:34.426Z,0.00
2024-05-09T02:07:59.818Z,0.00
2024-05-09T02:08:31.266Z,0.00
2024-05-09T02:09:04.102Z,0.00
2024-05-09T02:09:34.403Z,0.00
2024-05-09T02:09:50.915Z,0.00
2024-05-09T02:10:31.709Z,0.00
2024-05-09T02:10:41.197Z,0.00
2024-05-09T02:11:11.312Z,0.00
2024-05-09T02:11:34.476Z,0.00
2024-05-09T02:11:59.822Z,0.00
2024-05-09T02:12:31.344Z,0.00
2024-05-09T02:13:03.153Z,0.00
2024-05-09T02:13:34.509Z,0.00
2024-05-09T02:13:51.106Z,0.00
2024-05-09T02:14:23.818Z,0.00
2024-05-09T02:14:40.837Z,0.00
2024-05-09T02:15:14.318Z,0.00
2024-05-09T02:15:34.536Z,0.00
2024-05-09T02:16:00.261Z,0.00
2024-05-09T02:16:31.118Z,0.00
2024-05-09T02:17:03.357Z,0.00
2024-05-09T02:17:34.789Z,0.00
2024-05-09T02:17:51.320Z,0.00
2024-05-09T02:18:24.018Z,0.00
2024-05-09T02:18:41.022Z,0.00
2024-05-09T02:19:11.552Z,0.00
2024-05-09T02:19:34.477Z,0.00
2024-05-09T02:19:59.235Z,0.00
2024-05-09T02:20:36.016Z,0.00
2024-05-09T02:21:03.402Z,0.00
2024-05-09T02:21:34.889Z,0.00
2024-05-09T02:22:07.677Z,0.00
2024-05-09T02:22:34.409Z,0.00
2024-05-09T02:22:55.701Z,0.00
2024-05-09T02:23:27.136Z,0.00
2024-05-09T02:23:59.132Z,0.00
2024-05-09T02:24:31.102Z,0.00
2024-05-09T02:25:03.960Z,0.00
2024-05-09T02:25:35.169Z,0.00
2024-05-09T02:26:07.510Z,0.00
2024-05-09T02:26:34.456Z,0.00
2024-05-09T02:26:55.063Z,0.00
2024-05-09T02:27:27.850Z,0.00
2024-05-09T02:27:59.377Z,0.00
2024-05-09T02:28:31.898Z,0.00
2024-05-09T02:29:03.203Z,0.00
2024-05-09T02:29:35.377Z,0.00
2024-05-09T02:30:18.449Z,0.00
2024-05-09T02:30:39.710Z,0.00
2024-05-09T02:30:55.843Z,0.00
2024-05-09T02:31:27.466Z,0.00
2024-05-09T02:32:00.036Z,0.00
2024-05-09T02:32:31.315Z,0.00
2024-05-09T02:33:04.162Z,0.00
2024-05-09T02:33:34.628Z,0.00
2024-05-09T02:34:06.969Z,0.00
2024-05-09T02:34:24.070Z,0.00
2024-05-09T02:34:40.925Z,0.00
2024-05-09T02:35:11.787Z,0.00
2024-05-09T02:35:35.142Z,0.00
2024-05-09T02:36:00.209Z,0.00
2024-05-09T02:36:31.322Z,0.00
2024-05-09T02:37:03.441Z,0.00
2024-05-09T02:37:34.559Z,0.00
2024-05-09T02:37:51.259Z,0.00
2024-05-09T02:38:23.948Z,0.00
2024-05-09T02:38:41.145Z,0.00
2024-05-09T02:39:11.231Z,0.00
2024-05-09T02:39:34.835Z,0.00
2024-05-09T02:39:59.126Z,0.00
2024-05-09T02:40:36.453Z,0.00
2024-05-09T02:41:03.287Z,0.00
2024-05-09T02:41:34.438Z,0.00
2024-05-09T02:41:51.182Z,0.00
2024-05-09T02:42:23.726Z,0.00
2024-05-09T02:42:40.868Z,0.00
2024-05-09T02:43:12.020Z,0.00
2024-05-09T02:43:35.301Z,0.00
2024-05-09T02:43:59.110Z,0.00
2024-05-09T02:44:31.942Z,0.00
2024-05-09T02:45:04.039Z,0.00
2024-05-09T02:45:34.397Z,0.00
2024-05-09T02:45:52.058Z,0.00
2024-05-09T02:46:23.252Z,0.00
2024-05-09T02:46:40.232Z,0.00
2024-05-09T02:47:12.152Z,0.00
2024-05-09T02:47:34.675Z,0.00
2024-05-09T02:47:59.447Z,0.00
2024-05-09T02:48:31.311Z,0.00
2024-05-09T02:49:03.300Z,0.00
2024-05-09T02:49:34.527Z,0.00
2024-05-09T02:49:51.012Z,0.00
2024-05-09T02:50:33.026Z,0.00
2024-05-09T02:50:41.246Z,0.00
2024-05-09T02:51:11.423Z,0.00
2024-05-09T02:51:34.498Z,0.00
2024-05-09T02:51:59.709Z,0.00
2024-05-09T02:52:31.138Z,0.00
2024-05-09T02:53:03.363Z,0.00
2024-05-09T02:53:34.867Z,0.00
2024-05-09T02:54:07.184Z,0.00
2024-05-09T02:54:34.521Z,0.00
2024-05-09T02:54:55.098Z,0.00
2024-05-09T02:55:27.865Z,0.00
2024-05-09T02:56:15.215Z,0.00
2024-05-09T02:56:34.495Z,0.00
2024-05-09T02:57:03.371Z,0.00
2024-05-09T02:57:35.090Z,0.00
2024-05-09T02:58:07.185Z,0.00
2024-05-09T02:58:34.437Z,0.00
2024-05-09T02:58:55.914Z,0.00
2024-05-09T02:59:27.230Z,0.00
2024-05-09T02:59:59.212Z,0.00
2024-05-09T03:00:38.258Z,0.00
2024-05-09T03:01:03.313Z,0.00
2024-05-09T03:01:34.547Z,0.00
2024-05-09T03:01:50.990Z,0.00
2024-05-09T03:02:23.871Z,0.00
2024-05-09T03:02:41.044Z,0.00
2024-05-09T03:03:13.761Z,0.00
2024-05-09T03:03:34.723Z,0.00
2024-05-09T03:03:59.897Z,0.00
2024-05-09T03:04:31.338Z,0.00
2024-05-09T03:05:03.701Z,0.00
2024-05-09T03:05:35.026Z,0.00
2024-05-09T03:06:07.146Z,0.00
2024-05-09T03:06:34.420Z,0.00
2024-05-09T03:06:55.129Z,0.00
2024-05-09T03:07:27.735Z,0.00
2024-05-09T03:07:59.163Z,0.00
2024-05-09T03:08:32.180Z,0.00
2024-05-09T03:09:03.279Z,0.00
2024-05-09T03:09:35.183Z,0.00
2024-05-09T03:10:12.144Z,0.00
2024-05-09T03:10:56.544Z,0.00
2024-05-09T03:11:27.253Z,0.00
2024-05-09T03:11:59.268Z,0.00
2024-05-09T03:12:31.187Z,0.00
2024-05-09T03:13:03.261Z,0.00
2024-05-09T03:13:34.819Z,0.00
2024-05-09T03:14:07.203Z,0.00
2024-05-09T03:14:34.459Z,0.00
2024-05-09T03:14:55.087Z,0.00
2024-05-09T03:15:28.250Z,0.00
2024-05-09T03:15:59.403Z,0.00
2024-05-09T03:16:31.338Z,0.00
2024-05-09T03:17:03.191Z,0.00
2024-05-09T03:17:34.676Z,0.00
2024-05-09T03:17:51.937Z,0.00
2024-05-09T03:18:23.220Z,0.00
2024-05-09T03:18:40.252Z,0.00
2024-05-09T03:19:12.328Z,0.00
2024-05-09T03:19:34.501Z,0.00
2024-05-09T03:19:59.167Z,0.00
2024-05-09T03:20:34.988Z,0.00
2024-05-09T03:21:03.331Z,0.00
2024-05-09T03:21:34.644Z,0.00
2024-05-09T03:22:08.021Z,0.00
2024-05-09T03:22:34.432Z,0.00
2024-05-09T03:22:57.014Z,0.00
2024-05-09T03:23:27.155Z,0.00
2024-05-09T03:23:59.289Z,0.00
2024-05-09T03:24:31.096Z,0.00
2024-05-09T03:25:04.068Z,0.00
2024-05-09T03:25:34.680Z,0.00
2024-05-09T03:25:51.439Z,0.00
2024-05-09T03:26:23.899Z,0.00
2024-05-09T03:26:41.181Z,0.00
2024-05-09T03:27:11.306Z,0.00
2024-05-09T03:27:34.780Z,0.00
2024-05-09T03:27:59.880Z,0.00
2024-05-09T03:28:31.105Z,0.00
2024-05-09T03:29:03.883Z,0.00
2024-05-09T03:29:34.554Z,0.00
2024-05-09T03:29:50.970Z,0.00
2024-05-09T03:30:31.268Z,0.00
2024-05-09T03:30:55.141Z,0.00
2024-05-09T03:31:27.196Z,0.00
2024-05-09T03:31:59.923Z,0.00
2024-05-09T03:32:31.179Z,0.00
2024-05-09T03:33:03.569Z,0.00
2024-05-09T03:33:35.349Z,0.00
2024-05-09T03:33:51.500Z,0.00
2024-05-09T03:34:24.096Z,0.00
2024-05-09T03:34:40.941Z,0.00
2024-05-09T03:35:11.356Z,0.00
2024-05-09T03:35:34.719Z,0.00
2024-05-09T03:35:59.380Z,0.00
2024-05-09T03:36:31.841Z,0.00
2024-05-09T03:37:03.239Z,0.00
2024-05-09T03:37:35.231Z,0.00
2024-05-09T03:38:07.219Z,0.00
2024-05-09T03:38:35.309Z,0.00
2024-05-09T03:38:55.144Z,0.00
2024-05-09T03:39:27.113Z,0.00
2024-05-09T03:39:59.934Z,0.00
2024-05-09T03:40:31.495Z,0.00
2024-05-09T03:41:03.345Z,0.00
2024-05-09T03:41:34.510Z,0.00
2024-05-09T03:41:50.890Z,0.00
2024-05-09T03:42:23.845Z,0.00
2024-05-09T03:42:40.874Z,0.00
2024-05-09T03:43:11.141Z,0.00
2024-05-09T03:43:34.496Z,0.00
2024-05-09T03:43:59.843Z,0.00
2024-05-09T03:44:31.362Z,0.00
2024-05-09T03:45:04.702Z,0.00
2024-05-09T03:45:34.422Z,0.00
2024-05-09T03:45:51.076Z,0.00
2024-05-09T03:46:24.018Z,0.00
2024-05-09T03:46:41.079Z,0.00
2024-05-09T03:47:11.169Z,0.00
2024-05-09T03:47:34.626Z,0.00
2024-05-09T03:47:59.873Z,0.00
2024-05-09T03:48:31.342Z,0.00
2024-05-09T03:49:03.955Z,0.36
2024-05-09T03:49:34.571Z,0.36
2024-05-09T03:49:50.992Z,0.36
2024-05-09T03:50:30.352Z,0.36
2024-05-09T03:50:42.386Z,0.36
2024-05-09T03:51:11.772Z,0.85
2024-05-09T03:51:34.440Z,0.36
2024-05-09T03:51:59.184Z,0.36
2024-05-09T03:52:31.229Z,0.85
2024-05-09T03:53:03.520Z,0.85
2024-05-09T03:53:34.766Z,1.22
2024-05-09T03:53:51.125Z,0.85
2024-05-09T03:54:23.861Z,0.36
2024-05-09T03:54:40.964Z,0.85
2024-05-09T03:55:11.475Z,0.85
2024-05-09T03:55:34.828Z,1.22
2024-05-09T03:56:00.296Z,1.71
2024-05-09T03:56:31.271Z,1.22
2024-05-09T03:57:03.338Z,1.71
2024-05-09T03:57:34.598Z,1.71
2024-05-09T03:57:51.039Z,1.71
2024-05-09T03:58:23.876Z,1.71
2024-05-09T03:58:40.974Z,2.08
2024-05-09T03:59:11.310Z,2.08
2024-05-09T03:59:34.951Z,3.43
2024-05-09T04:00:00.096Z,2.57
2024-05-09T04:00:37.922Z,2.94
2024-05-09T04:01:03.394Z,3.43
2024-05-09T04:01:35.112Z,2.94
2024-05-09T04:02:07.511Z,3.79
2024-05-09T04:02:34.718Z,2.94
2024-05-09T04:02:55.375Z,2.94
2024-05-09T04:03:28.535Z,3.79
2024-05-09T04:03:59.340Z,4.28
2024-05-09T04:04:31.972Z,4.28
2024-05-09T04:05:04.555Z,4.28
2024-05-09T04:05:35.374Z,4.77
2024-05-09T04:06:07.261Z,5.14
2024-05-09T04:06:34.870Z,5.63
2024-05-09T04:06:56.217Z,5.14
2024-05-09T04:07:27.296Z,5.14
2024-05-09T04:08:00.081Z,5.99
2024-05-09T04:08:31.283Z,5.99
2024-05-09T04:09:03.388Z,5.99
2024-05-09T04:09:34.616Z,5.99
2024-05-09T04:09:51.063Z,6.85
2024-05-09T04:10:30.529Z,6.85
2024-05-09T04:10:41.056Z,5.63
2024-05-09T04:11:11.451Z,6.85
2024-05-09T04:11:34.747Z,6.48
2024-05-09T04:12:00.049Z,7.70
2024-05-09T04:12:31.299Z,6.85
2024-05-09T04:13:04.076Z,7.70
2024-05-09T04:13:34.648Z,8.19
2024-05-09T04:13:51.056Z,8.56
2024-05-09T04:14:24.409Z,8.56
2024-05-09T04:14:41.095Z,8.56
2024-05-09T04:15:13.621Z,8.56
2024-05-09T04:15:35.072Z,8.56
2024-05-09T04:16:16.185Z,9.05
2024-05-09T04:16:34.594Z,9.54
2024-05-09T04:17:03.417Z,9.54
2024-05-09T04:17:35.658Z,9.54
2024-05-09T04:18:23.490Z,9.91
2024-05-09T04:18:40.473Z,9.91
2024-05-09T04:19:11.321Z,10.39
2024-05-09T04:19:35.006Z,11.25
2024-05-09T04:19:59.995Z,10.77
2024-05-09T04:20:38.123Z,11.25
2024-05-09T04:21:04.278Z,11.25
2024-05-09T04:21:34.492Z,11.62
2024-05-09T04:21:51.343Z,12.11
2024-05-09T04:22:23.940Z,12.11
2024-05-09T04:22:41.088Z,12.48
2024-05-09T04:23:11.627Z,12.11
2024-05-09T04:23:35.135Z,13.33
2024-05-09T04:23:59.921Z,13.33
2024-05-09T04:24:31.201Z,13.82
2024-05-09T04:25:04.139Z,13.82
2024-05-09T04:25:34.571Z,14.68
2024-05-09T04:26:06.924Z,14.31
2024-05-09T04:26:24.269Z,14.68
2024-05-09T04:26:41.467Z,15.17
2024-05-09T04:27:11.263Z,15.53
2024-05-09T04:27:34.617Z,16.02
2024-05-09T04:27:59.924Z,16.39
2024-05-09T04:28:31.232Z,16.88
2024-05-09T04:29:03.420Z,17.25
2024-05-09T04:29:35.352Z,17.25
2024-05-09T04:30:12.245Z,16.88
2024-05-09T04:30:38.930Z,17.73
2024-05-09T04:30:56.266Z,18.11
2024-05-09T04:31:27.281Z,18.60
2024-05-09T04:31:59.363Z,19.08
2024-05-09T04:32:31.531Z,19.94
2024-05-09T04:33:03.742Z,19.94
2024-05-09T04:33:34.908Z,19.45
2024-05-09T04:33:51.272Z,19.45
2024-05-09T04:34:24.195Z,19.94
2024-05-09T04:34:41.214Z,20.80
2024-05-09T04:35:11.782Z,22.02
2024-05-09T04:35:35.214Z,20.80
2024-05-09T04:36:00.201Z,21.16
2024-05-09T04:36:31.352Z,20.80
2024-05-09T04:37:03.519Z,22.02
2024-05-09T04:37:39.642Z,22.02
2024-05-09T04:38:07.409Z,22.87
2024-05-09T04:38:34.747Z,22.51
2024-05-09T04:38:55.255Z,23.36
2024-05-09T04:39:27.902Z,22.87
2024-05-09T04:39:59.404Z,24.22
2024-05-09T04:40:35.072Z,24.22
2024-05-09T04:41:03.441Z,24.71
2024-05-09T04:41:34.589Z,25.07
2024-05-09T04:41:52.989Z,26.42
2024-05-09T04:42:23.470Z,25.94
2024-05-09T04:42:40.365Z,25.94
2024-05-09T04:43:11.344Z,26.42
2024-05-09T04:43:35.100Z,27.65
2024-05-09T04:44:00.213Z,27.65
2024-05-09T04:44:31.499Z,28.14
2024-05-09T04:45:03.805Z,29.48
2024-05-09T04:45:34.822Z,28.14
2024-05-09T04:45:51.386Z,28.99
2024-05-09T04:46:23.670Z,29.48
2024-05-09T04:46:41.145Z,30.34
2024-05-09T04:47:11.505Z,30.34
2024-05-09T04:47:34.980Z,29.85
2024-05-09T04:47:59.915Z,31.56
2024-05-09T04:48:31.622Z,31.56
2024-05-09T04:49:04.146Z,31.56
2024-05-09T04:49:34.851Z,32.05
2024-05-09T04:49:51.075Z,32.90
2024-05-09T04:50:32.713Z,32.05
2024-05-09T04:50:41.293Z,33.39
2024-05-09T04:51:11.336Z,33.76
2024-05-09T04:51:34.678Z,34.25
2024-05-09T04:51:59.340Z,33.76
2024-05-09T04:52:32.016Z,34.62
2024-05-09T04:53:03.793Z,35.48
2024-05-09T04:53:35.421Z,35.48
2024-05-09T04:54:10.668Z,36.33
2024-05-09T04:54:36.565Z,36.82
2024-05-09T04:55:11.127Z,36.82
2024-05-09T04:55:34.964Z,36.33
2024-05-09T04:56:00.171Z,37.19
2024-05-09T04:56:31.339Z,37.68
2024-05-09T04:57:03.981Z,37.68
2024-05-09T04:57:34.487Z,39.02
2024-05-09T04:57:51.046Z,39.02
2024-05-09T04:58:24.034Z,39.02
2024-05-09T04:58:40.969Z,39.39
2024-05-09T04:59:11.569Z,39.39
2024-05-09T04:59:34.747Z,40.24
2024-05-09T04:59:59.340Z,40.73
2024-05-09T05:00:36.732Z,41.10
2024-05-09T05:01:03.448Z,41.10
2024-05-09T05:01:34.618Z,41.96
2024-05-09T05:01:51.510Z,41.96
2024-05-09T05:02:24.301Z,41.96
2024-05-09T05:02:41.259Z,42.45
2024-05-09T05:03:13.624Z,43.31
2024-05-09T05:03:34.754Z,43.31
2024-05-09T05:04:00.056Z,43.80
2024-05-09T05:04:31.361Z,43.80
2024-05-09T05:05:04.685Z,44.65
2024-05-09T05:05:34.669Z,45.02
2024-05-09T05:05:51.383Z,45.02
2024-05-09T05:06:24.064Z,46.36
2024-05-09T05:06:41.152Z,45.51
2024-05-09T05:07:11.259Z,46.36
2024-05-09T05:07:34.906Z,46.36
2024-05-09T05:07:59.340Z,47.22
2024-05-09T05:08:32.162Z,47.71
2024-05-09T05:09:03.440Z,48.93
2024-05-09T05:09:34.827Z,48.07
2024-05-09T05:10:09.366Z,48.93
2024-05-09T05:10:36.509Z,48.93
2024-05-09T05:10:56.711Z,49.79
2024-05-09T05:11:27.347Z,49.79
2024-05-09T05:11:59.392Z,50.28
2024-05-09T05:12:31.337Z,51.14
2024-05-09T05:13:03.317Z,51.50
2024-05-09T05:13:36.729Z,51.99
2024-05-09T05:14:07.358Z,51.99
2024-05-09T05:14:34.625Z,52.85
2024-05-09T05:14:55.295Z,52.85
2024-05-09T05:15:28.214Z,54.19
2024-05-09T05:15:59.339Z,54.19
2024-05-09T05:16:31.325Z,55.05
2024-05-09T05:17:03.558Z,55.05
2024-05-09T05:17:35.188Z,54.56
2024-05-09T05:17:52.146Z,55.90
2024-05-09T05:18:23.474Z,55.90
2024-05-09T05:18:40.596Z,56.27
2024-05-09T05:19:15.133Z,57.25
2024-05-09T05:19:34.976Z,57.25
2024-05-09T05:19:59.362Z,57.25
2024-05-09T05:20:33.787Z,57.25
2024-05-09T05:21:03.400Z,58.11
2024-05-09T05:21:35.411Z,58.11
2024-05-09T05:22:07.496Z,58.97
2024-05-09T05:22:34.920Z,58.97
2024-05-09T05:22:55.880Z,59.33
2024-05-09T05:23:27.515Z,59.82
2024-05-09T05:23:59.988Z,60.19
2024-05-09T05:24:31.357Z,61.17
2024-05-09T05:25:03.963Z,61.17
2024-05-09T05:25:34.600Z,62.39
2024-05-09T05:25:51.367Z,62.39
2024-05-09T05:26:27.005Z,62.88
2024-05-09T05:26:55.239Z,63.24
2024-05-09T05:27:28.191Z,63.73
2024-05-09T05:27:59.264Z,64.10
2024-05-09T05:28:31.746Z,63.73
2024-05-09T05:29:03.463Z,64.59
2024-05-09T05:29:34.698Z,64.96
2024-05-09T05:29:52.786Z,65.45
2024-05-09T05:30:29.031Z,66.31
2024-05-09T05:30:40.416Z,66.31
2024-05-09T05:31:12.033Z,68.02
2024-05-09T05:31:34.712Z,68.02
2024-05-09T05:31:59.435Z,68.51
2024-05-09T05:32:32.136Z,69.36
2024-05-09T05:33:03.808Z,70.22
2024-05-09T05:33:36.418Z,70.71
2024-05-09T05:34:07.746Z,71.56
2024-05-09T05:34:34.610Z,71.56
2024-05-09T05:34:56.093Z,72.79
2024-05-09T05:35:27.570Z,74.14
2024-05-09T05:35:59.936Z,74.50
2024-05-09T05:36:31.315Z,75.85
2024-05-09T05:37:03.952Z,76.34
2024-05-09T05:37:34.668Z,75.85
2024-05-09T05:37:51.100Z,76.34
2024-05-09T05:38:27.423Z,76.70
2024-05-09T05:38:41.481Z,76.70
2024-05-09T05:39:11.354Z,77.56
2024-05-09T05:39:35.034Z,77.19
2024-05-09T05:40:00.151Z,77.56
2024-05-09T05:40:36.510Z,78.41
2024-05-09T05:41:03.408Z,79.27
2024-05-09T05:41:34.780Z,79.27
2024-05-09T05:41:51.249Z,78.90
2024-05-09T05:42:23.947Z,80.62
2024-05-09T05:42:40.974Z,81.48
2024-05-09T05:43:11.360Z,83.68
2024-05-09T05:43:34.587Z,84.53
2024-05-09T05:43:59.381Z,85.39
2024-05-09T05:44:32.815Z,87.59
2024-05-09T05:45:05.153Z,89.79
2024-05-09T05:45:35.154Z,90.16
2024-05-09T05:46:07.327Z,91.02
2024-05-09T05:46:34.726Z,91.02
2024-05-09T05:46:55.937Z,94.07
2024-05-09T05:47:27.405Z,94.56
2024-05-09T05:47:59.426Z,94.56
2024-05-09T05:48:31.610Z,95.79
2024-05-09T05:49:03.501Z,96.27
2024-05-09T05:49:34.782Z,96.65
2024-05-09T05:49:51.162Z,97.99
2024-05-09T05:50:32.299Z,101.05
2024-05-09T05:50:41.110Z,101.90
2024-05-09T05:51:11.470Z,107.04
2024-05-09T05:51:34.667Z,110.59
2024-05-09T05:52:00.028Z,118.42
2024-05-09T05:52:31.705Z,129.19
2024-05-09T05:53:03.713Z,138.73
2024-05-09T05:53:35.095Z,143.50
2024-05-09T05:53:51.344Z,148.76
2024-05-09T05:54:24.175Z,147.05
2024-05-09T05:54:41.282Z,147.41
2024-05-09T05:55:11.552Z,101.90
2024-05-09T05:55:35.259Z,102.76
2024-05-09T05:56:00.953Z,103.61
2024-05-09T05:56:31.379Z,105.33
2024-05-09T05:57:03.321Z,105.33
2024-05-09T05:57:34.715Z,104.96
2024-05-09T05:57:51.114Z,106.68
2024-05-09T05:58:23.975Z,107.04
2024-05-09T05:58:41.127Z,107.53
2024-05-09T05:59:14.079Z,108.88
2024-05-09T05:59:34.792Z,108.39
2024-05-09T05:59:59.274Z,109.24
2024-05-09T06:00:37.942Z,110.10
2024-05-09T06:01:03.466Z,111.82
2024-05-09T06:01:34.681Z,114.02
2024-05-09T06:01:51.947Z,119.64
2024-05-09T06:02:23.699Z,125.27
2024-05-09T06:02:40.748Z,127.47
2024-05-09T06:03:11.806Z,129.19
2024-05-09T06:03:34.887Z,132.24
2024-05-09T06:04:00.344Z,135.67
2024-05-09T06:04:31.547Z,138.73
2024-05-09T06:05:05.829Z,143.50
2024-05-09T06:05:35.014Z,143.13
2024-05-09T06:05:51.561Z,147.41
2024-05-09T06:06:24.382Z,120.99
2024-05-09T06:06:41.308Z,114.87
2024-05-09T06:07:11.293Z,114.51
2024-05-09T06:07:35.004Z,114.87
2024-05-09T06:08:00.103Z,114.87