createdAt,value
2023-03-19T00:00:58.029Z,8.90
2023-03-19T00:03:26.559Z,8.90
2023-03-19T00:05:54.941Z,8.80
2023-03-19T00:08:23.294Z,8.80
2023-03-19T00:10:51.760Z,8.80
2023-03-19T00:13:21.619Z,8.80
2023-03-19T00:15:49.873Z,8.80
2023-03-19T00:18:18.181Z,8.70
2023-03-19T00:20:46.799Z,8.70
2023-03-19T00:23:15.153Z,8.70
2023-03-19T00:25:43.929Z,8.60
2023-03-19T00:28:12.246Z,8.60
2023-03-19T00:30:42.035Z,8.60
2023-03-19T00:33:10.468Z,8.60
2023-03-19T00:35:40.267Z,8.50
2023-03-19T00:38:08.912Z,8.50
2023-03-19T00:40:37.251Z,8.50
2023-03-19T00:43:05.563Z,8.50
2023-03-19T00:45:34.274Z,8.40
2023-03-19T00:48:04.246Z,8.40
2023-03-19T00:50:32.545Z,8.30
2023-03-19T00:53:01.434Z,8.30
2023-03-19T00:55:29.733Z,8.30
2023-03-19T00:57:58.087Z,8.30
2023-03-19T01:00:26.709Z,8.30
2023-03-19T01:02:54.982Z,8.30
2023-03-19T01:05:24.701Z,8.20
2023-03-19T01:07:53.028Z,8.20
2023-03-19T01:10:22.250Z,8.10
2023-03-19T01:12:50.763Z,8.10
2023-03-19T01:15:19.519Z,8.10
2023-03-19T01:17:47.967Z,8.00
2023-03-19T01:20:18.779Z,7.90
2023-03-19T01:22:48.837Z,7.90
2023-03-19T01:25:17.178Z,7.90
2023-03-19T01:27:46.194Z,7.90
2023-03-19T01:30:15.302Z,7.90
2023-03-19T01:32:43.587Z,7.90
2023-03-19T01:35:11.989Z,7.90
2023-03-19T01:37:40.216Z,7.90
2023-03-19T01:40:13.228Z,7.90
2023-03-19T01:42:54.704Z,7.90
2023-03-19T01:45:36.028Z,7.80
2023-03-19T01:48:04.761Z,7.80
2023-03-19T01:50:38.629Z,7.80
2023-03-19T01:53:06.894Z,7.80
2023-03-19T01:55:36.926Z,7.80
2023-03-19T01:58:06.678Z,7.70
2023-03-19T02:00:35.405Z,7.70
2023-03-19T02:03:04.058Z,7.70
2023-03-19T02:05:33.000Z,7.70
2023-03-19T02:08:02.703Z,7.70
2023-03-19T02:10:31.318Z,7.70
2023-03-19T02:13:01.091Z,7.70
2023-03-19T02:15:29.737Z,7.70
2023-03-19T02:17:58.051Z,7.70
2023-03-19T02:20:28.393Z,7.70
2023-03-19T02:23:04.104Z,7.60
2023-03-19T02:25:36.569Z,7.50
2023-03-19T02:28:06.472Z,7.50
2023-03-19T02:30:35.330Z,7.40
2023-03-19T02:33:03.848Z,7.40
2023-03-19T02:35:33.606Z,7.50
2023-03-19T02:38:02.147Z,7.60
2023-03-19T02:40:33.271Z,7.60
2023-03-19T02:43:01.724Z,7.70
2023-03-19T02:45:32.103Z,7.70
2023-03-19T02:48:00.564Z,7.70
2023-03-19T02:50:28.859Z,7.80
2023-03-19T02:52:57.221Z,7.80
2023-03-19T02:55:25.668Z,7.80
2023-03-19T02:57:54.594Z,7.90
2023-03-19T03:00:23.311Z,7.90
2023-03-19T03:02:53.020Z,8.00
2023-03-19T03:05:21.488Z,8.00
2023-03-19T03:07:49.834Z,8.10
2023-03-19T03:10:18.729Z,8.10
2023-03-19T03:12:47.455Z,8.10
2023-03-19T03:15:15.761Z,8.10
2023-03-19T03:17:44.958Z,8.10
2023-03-19T03:20:17.691Z,8.10
2023-03-19T03:22:46.024Z,8.00
2023-03-19T03:25:14.480Z,7.90
2023-03-19T03:27:42.782Z,7.90
2023-03-19T03:30:12.373Z,7.90
2023-03-19T03:32:40.882Z,7.90
2023-03-19T03:35:09.765Z,7.90
2023-03-19T03:37:39.689Z,8.00
2023-03-19T03:40:10.595Z,8.00
2023-03-19T03:42:38.904Z,8.00
2023-03-19T03:45:09.577Z,8.00
2023-03-19T03:47:38.266Z,7.90
2023-03-19T03:50:10.783Z,7.90
2023-03-19T03:52:40.997Z,7.80
2023-03-19T03:55:10.388Z,7.70
2023-03-19T03:57:38.712Z,7.70
2023-03-19T04:00:08.634Z,7.70
2023-03-19T04:02:36.974Z,7.70
2023-03-19T04:05:06.653Z,7.70
2023-03-19T04:07:35.020Z,7.70
2023-03-19T04:10:05.621Z,7.70
2023-03-19T04:12:35.252Z,7.70
2023-03-19T04:15:03.636Z,7.70
2023-03-19T04:17:31.904Z,7.70
2023-03-19T04:20:00.165Z,7.70
2023-03-19T04:22:28.518Z,7.80
2023-03-19T04:24:56.866Z,7.80
2023-03-19T04:27:26.567Z,7.80
2023-03-19T04:29:54.847Z,7.90
2023-03-19T04:32:23.164Z,7.90
2023-03-19T04:34:51.480Z,7.90
2023-03-19T04:37:19.829Z,8.00
2023-03-19T04:39:48.145Z,8.00
2023-03-19T04:42:17.060Z,8.00
2023-03-19T04:44:47.343Z,8.00
2023-03-19T04:47:15.648Z,8.00
2023-03-19T04:49:43.946Z,8.00
2023-03-19T04:52:12.697Z,8.10
2023-03-19T04:54:40.961Z,8.10
2023-03-19T04:57:09.492Z,8.10
2023-03-19T04:59:37.767Z,8.10
2023-03-19T05:02:08.409Z,8.10
2023-03-19T05:04:37.312Z,8.20
2023-03-19T05:07:05.634Z,8.20
2023-03-19T05:09:33.999Z,8.10
2023-03-19T05:12:02.261Z,8.10
2023-03-19T05:14:31.415Z,8.10
2023-03-19T05:16:59.739Z,8.10
2023-03-19T05:19:29.525Z,8.10
2023-03-19T05:21:58.067Z,8.10
2023-03-19T05:24:26.361Z,8.10
2023-03-19T05:26:54.718Z,8.20
2023-03-19T05:29:23.252Z,8.10
2023-03-19T05:31:51.998Z,8.10
2023-03-19T05:34:20.395Z,8.10
2023-03-19T05:36:50.093Z,8.10
2023-03-19T05:39:18.429Z,8.10
2023-03-19T05:41:46.741Z,8.20
2023-03-19T05:44:15.115Z,8.20
2023-03-19T05:46:43.535Z,8.20
2023-03-19T05:49:11.938Z,8.20
2023-03-19T05:51:40.161Z,8.30
2023-03-19T05:54:09.917Z,8.30
2023-03-19T05:56:38.243Z,8.30
2023-03-19T05:59:06.686Z,8.30
2023-03-19T06:01:35.156Z,8.30
2023-03-19T06:04:06.037Z,8.40
2023-03-19T06:06:34.674Z,8.50
2023-03-19T06:09:02.990Z,8.50
2023-03-19T06:11:32.883Z,8.50
2023-03-19T06:14:01.126Z,8.60
2023-03-19T06:16:29.480Z,8.60
2023-03-19T06:18:58.018Z,8.60
2023-03-19T06:21:29.701Z,8.60
2023-03-19T06:23:58.177Z,8.60
2023-03-19T06:26:28.535Z,8.60
2023-03-19T06:28:58.202Z,8.60
2023-03-19T06:31:27.555Z,8.70
2023-03-19T06:33:56.488Z,8.80
2023-03-19T06:36:24.830Z,8.80
2023-03-19T06:38:53.081Z,8.90
2023-03-19T06:41:21.390Z,9.00
2023-03-19T06:43:49.701Z,9.10
2023-03-19T06:46:19.399Z,9.20
2023-03-19T06:48:47.686Z,9.30
2023-03-19T06:51:16.016Z,9.40
2023-03-19T06:53:44.309Z,9.50
2023-03-19T06:56:12.892Z,9.60
2023-03-19T06:58:41.392Z,9.70
2023-03-19T07:01:09.665Z,9.80
2023-03-19T07:03:39.328Z,9.90
2023-03-19T07:06:08.004Z,9.90
2023-03-19T07:08:36.328Z,10.00
2023-03-19T07:11:05.596Z,10.00
2023-03-19T07:13:33.932Z,10.10
2023-03-19T07:16:02.237Z,10.10
2023-03-19T07:18:30.679Z,10.20
2023-03-19T07:21:00.333Z,10.30
2023-03-19T07:23:28.646Z,10.40
2023-03-19T07:25:56.928Z,10.40
2023-03-19T07:28:25.386Z,10.30
2023-03-19T07:30:54.049Z,10.30
2023-03-19T07:33:22.565Z,10.30
2023-03-19T07:35:50.869Z,10.30
2023-03-19T07:38:20.756Z,10.30
2023-03-19T07:41:01.446Z,10.40
2023-03-19T07:43:31.257Z,10.40
2023-03-19T07:45:59.652Z,10.50
2023-03-19T07:48:28.041Z,10.60
2023-03-19T07:50:56.395Z,10.60
2023-03-19T07:53:26.189Z,10.80
2023-03-19T07:55:54.489Z,10.90
2023-03-19T07:58:22.814Z,11.00
2023-03-19T08:00:51.103Z,11.20
2023-03-19T08:03:19.463Z,11.40
2023-03-19T08:05:50.638Z,11.60
2023-03-19T08:08:19.339Z,11.70
2023-03-19T08:10:50.810Z,11.80
2023-03-19T08:13:19.245Z,12.00
2023-03-19T08:15:47.523Z,12.10
2023-03-19T08:18:15.914Z,12.20
2023-03-19T08:20:45.676Z,12.40
2023-03-19T08:23:14.045Z,12.50
2023-03-19T08:25:42.537Z,12.60
2023-03-19T08:28:12.574Z,12.80
2023-03-19T08:30:40.982Z,12.90
2023-03-19T08:33:09.733Z,13.00
2023-03-19T08:35:38.125Z,13.10
2023-03-19T08:38:07.093Z,13.20
2023-03-19T08:40:35.926Z,13.30
2023-03-19T08:43:05.077Z,13.30
2023-03-19T08:45:34.770Z,13.30
2023-03-19T08:48:04.034Z,13.10
2023-03-19T08:50:32.497Z,12.90
2023-03-19T08:53:01.110Z,12.70
2023-03-19T08:55:29.536Z,12.60
2023-03-19T08:57:57.891Z,12.50
2023-03-19T09:00:27.267Z,12.30
2023-03-19T09:02:57.003Z,12.20
2023-03-19T09:05:25.317Z,12.10
2023-03-19T09:07:53.650Z,12.00
2023-03-19T09:10:22.040Z,11.90
2023-03-19T09:12:50.402Z,11.80
2023-03-19T09:15:18.843Z,11.70
2023-03-19T09:17:47.098Z,11.60
2023-03-19T09:20:16.883Z,11.40
2023-03-19T09:22:45.173Z,11.30
2023-03-19T09:25:13.498Z,11.10
2023-03-19T09:27:41.853Z,11.10
2023-03-19T09:30:12.357Z,11.00
2023-03-19T10:28:43.623Z,11.10
2023-03-19T10:31:27.530Z,11.00
2023-03-19T10:34:09.183Z,11.10
2023-03-19T10:36:37.820Z,11.20
2023-03-19T10:39:07.931Z,11.20
2023-03-19T10:41:45.356Z,11.20
2023-03-19T10:44:20.141Z,11.30
2023-03-19T10:46:48.521Z,11.40
2023-03-19T10:49:17.409Z,11.50
2023-03-19T10:51:46.783Z,11.60
2023-03-19T10:54:22.756Z,11.70
2023-03-19T10:56:51.436Z,11.90
2023-03-19T10:59:24.110Z,12.00
2023-03-19T11:01:56.642Z,12.10
2023-03-19T11:04:26.282Z,12.30
2023-03-19T11:06:55.593Z,12.50
2023-03-19T11:09:32.787Z,12.70
2023-03-19T11:12:07.697Z,13.00
2023-03-19T11:14:37.650Z,13.20
2023-03-19T11:17:08.383Z,13.50
2023-03-19T11:19:42.072Z,13.70
2023-03-19T11:22:18.877Z,13.90
2023-03-19T11:24:55.604Z,14.00
2023-03-19T11:27:32.306Z,14.20
2023-03-19T11:30:00.669Z,14.40
2023-03-19T11:33:06.109Z,14.50
2023-03-19T11:35:36.401Z,14.70
2023-03-19T11:38:05.326Z,14.90
2023-03-19T11:40:43.868Z,15.10
2023-03-19T11:43:39.433Z,15.20
2023-03-19T11:46:14.201Z,15.40
2023-03-19T11:49:12.340Z,15.60
2023-03-19T11:51:43.232Z,15.70
2023-03-19T11:54:17.794Z,15.80
2023-03-19T11:56:49.751Z,15.90
2023-03-19T11:59:31.731Z,16.00
2023-03-19T12:02:22.622Z,16.20
2023-03-19T12:05:14.872Z,16.50
2023-03-19T12:07:47.101Z,16.70
2023-03-19T12:10:42.385Z,16.80
2023-03-19T12:13:24.842Z,16.90
2023-03-19T12:15:59.762Z,16.90
2023-03-19T12:18:43.289Z,16.90
2023-03-19T12:21:13.600Z,16.90
2023-03-19T12:23:51.606Z,16.80
2023-03-19T12:26:25.612Z,16.80
2023-03-19T12:28:59.555Z,16.70
2023-03-19T12:31:41.381Z,16.70
2023-03-19T12:34:23.821Z,16.70
2023-03-19T12:36:55.103Z,16.60
2023-03-19T12:39:26.721Z,16.60
2023-03-19T12:41:55.120Z,16.60
2023-03-19T12:44:28.351Z,16.60
2023-03-19T12:46:59.432Z,16.60
2023-03-19T12:49:30.495Z,16.70
2023-03-19T12:52:02.721Z,16.70
2023-03-19T12:54:32.692Z,16.70
2023-03-19T12:57:02.741Z,16.80
2023-03-19T12:59:35.607Z,16.90
2023-03-19T13:02:09.701Z,17.00
2023-03-19T13:04:41.014Z,17.10
2023-03-19T13:07:12.350Z,17.20
2023-03-19T13:09:43.443Z,17.40
2023-03-19T13:12:13.165Z,17.50
2023-03-19T13:14:51.206Z,17.70
2023-03-19T13:17:24.380Z,17.80
2023-03-19T13:19:54.378Z,17.80
2023-03-19T13:22:23.793Z,17.90
2023-03-19T13:24:53.474Z,18.00
2023-03-19T13:27:23.550Z,18.00
2023-03-19T13:30:04.002Z,18.00
2023-03-19T13:32:38.934Z,18.00
2023-03-19T13:35:15.096Z,18.00
2023-03-19T13:37:43.625Z,18.00
2023-03-19T13:40:54.394Z,18.10
2023-03-19T13:43:44.256Z,18.10
2023-03-19T13:46:38.127Z,18.10
2023-03-19T13:49:36.313Z,18.10
2023-03-19T13:52:48.154Z,18.10
2023-03-19T13:55:46.338Z,18.10
2023-03-19T13:58:41.719Z,18.10
2023-03-19T14:01:12.916Z,18.10
2023-03-19T14:03:52.673Z,18.10
2023-03-19T14:06:36.471Z,18.10
2023-03-19T14:09:06.178Z,18.10
2023-03-19T14:11:36.418Z,18.10
2023-03-19T14:14:06.002Z,18.00
2023-03-19T14:16:36.371Z,18.00
2023-03-19T14:19:12.406Z,18.00
2023-03-19T14:21:47.106Z,18.00
2023-03-19T14:27:29.521Z,18.00
2023-03-19T14:30:00.189Z,18.00
2023-03-19T14:32:34.473Z,18.00
2023-03-19T14:35:06.121Z,18.00
2023-03-19T14:37:42.991Z,18.00
2023-03-19T14:40:14.259Z,18.00
2023-03-19T14:42:52.504Z,18.00
2023-03-19T14:45:36.363Z,18.00
2023-03-19T14:48:35.797Z,17.90
2023-03-19T14:51:54.358Z,17.90
2023-03-19T14:54:31.534Z,17.90
2023-03-19T14:56:59.915Z,17.80
2023-03-19T14:59:28.291Z,17.80
2023-03-19T15:01:56.671Z,17.70
2023-03-19T15:04:25.740Z,17.70
2023-03-19T15:06:57.248Z,17.60
2023-03-19T15:09:29.826Z,17.60
2023-03-19T15:12:21.719Z,17.60
2023-03-19T15:15:13.822Z,17.60
2023-03-19T15:17:45.269Z,17.50
2023-03-19T15:20:19.299Z,17.40
2023-03-19T15:22:54.984Z,17.40
2023-03-19T15:25:23.580Z,17.40
2023-03-19T15:28:07.914Z,17.30
2023-03-19T15:30:50.404Z,17.30
2023-03-19T15:33:39.173Z,17.30
2023-03-19T15:36:11.338Z,17.20
2023-03-19T15:38:44.514Z,17.10
2023-03-19T15:41:12.861Z,17.00
2023-03-19T15:43:41.484Z,17.00
2023-03-19T15:46:12.041Z,17.00
2023-03-19T15:48:43.600Z,16.90
2023-03-19T15:51:11.918Z,16.80
2023-03-19T15:53:41.709Z,16.80
2023-03-19T15:56:10.084Z,16.80
2023-03-19T15:58:40.837Z,16.80
2023-03-19T16:01:10.185Z,16.80
2023-03-19T16:03:40.444Z,16.80
2023-03-19T16:06:14.760Z,16.80
2023-03-19T16:08:49.057Z,16.80
2023-03-19T16:11:27.774Z,16.80
2023-03-19T16:13:58.462Z,16.70
2023-03-19T16:16:29.655Z,16.70
2023-03-19T16:18:59.806Z,16.70
2023-03-19T16:21:33.860Z,16.60
2023-03-19T16:24:05.627Z,16.50
2023-03-19T16:26:38.582Z,16.50
2023-03-19T16:29:16.630Z,16.50
2023-03-19T16:31:46.997Z,16.40
2023-03-19T16:34:26.206Z,16.50
2023-03-19T16:36:54.513Z,16.40
2023-03-19T16:39:36.453Z,16.40
2023-03-19T16:42:39.452Z,16.30
2023-03-19T16:45:24.393Z,16.30
2023-03-19T16:47:53.523Z,16.20
2023-03-19T16:50:22.899Z,16.10
2023-03-19T16:52:51.390Z,16.00
2023-03-19T16:55:23.619Z,16.00
2023-03-19T16:57:58.684Z,16.00
2023-03-19T17:00:27.822Z,15.90
2023-03-19T17:02:57.054Z,15.80
2023-03-19T17:05:25.673Z,15.80
2023-03-19T17:07:55.535Z,15.80
2023-03-19T17:10:27.744Z,15.70
2023-03-19T17:12:56.447Z,15.60
2023-03-19T17:15:26.564Z,15.50
2023-03-19T17:17:54.894Z,15.40
2023-03-19T17:20:25.153Z,15.30
2023-03-19T17:22:53.513Z,15.20
2023-03-19T17:25:22.060Z,15.10
2023-03-19T17:27:51.886Z,15.00
2023-03-19T17:30:20.728Z,15.00
2023-03-19T17:32:49.890Z,15.00
2023-03-19T17:35:20.216Z,14.90
2023-03-19T17:37:48.777Z,14.80
2023-03-19T17:40:19.342Z,14.80
2023-03-19T17:42:47.857Z,14.70
2023-03-19T17:45:18.897Z,14.70
2023-03-19T17:47:50.321Z,14.60
2023-03-19T17:50:20.381Z,14.60
2023-03-19T17:52:48.825Z,14.60
2023-03-19T17:55:18.395Z,14.50
2023-03-19T17:57:46.871Z,14.40
2023-03-19T18:04:23.659Z,14.10
2023-03-19T18:06:54.095Z,14.00
2023-03-19T18:09:23.971Z,13.90
2023-03-19T18:11:52.428Z,13.90
2023-03-19T18:14:20.835Z,13.90
2023-03-19T18:16:49.326Z,13.90
2023-03-19T18:19:23.101Z,13.90
2023-03-19T18:21:51.409Z,14.00
2023-03-19T18:24:19.759Z,13.90
2023-03-19T18:26:48.092Z,13.90
2023-03-19T18:29:16.696Z,13.90
2023-03-19T18:31:45.311Z,13.90
2023-03-19T18:34:14.498Z,13.90
2023-03-19T18:36:44.231Z,13.90
2023-03-19T18:39:13.601Z,13.80
2023-03-19T18:41:42.011Z,13.80
2023-03-19T18:44:12.085Z,13.90
2023-03-19T18:46:41.024Z,13.80
2023-03-19T18:49:19.766Z,13.80
2023-03-19T18:52:01.432Z,13.80
2023-03-19T18:54:30.751Z,13.80
2023-03-19T18:56:59.164Z,13.80
2023-03-19T18:59:30.303Z,13.80
2023-03-19T19:02:01.711Z,13.80
2023-03-19T19:04:31.174Z,13.80
2023-03-19T19:07:01.698Z,13.80
2023-03-19T19:09:30.108Z,13.80
2023-03-19T19:11:58.441Z,13.80
2023-03-19T19:14:26.877Z,13.80
2023-03-19T19:16:56.037Z,13.80
2023-03-19T19:19:25.625Z,13.80
2023-03-19T19:21:54.384Z,13.70
2023-03-19T19:24:24.108Z,13.60
2023-03-19T19:26:54.025Z,13.50
2023-03-19T19:29:24.707Z,13.40
2023-03-19T19:31:53.620Z,13.40
2023-03-19T19:34:21.930Z,13.50
2023-03-19T19:36:50.959Z,13.40
2023-03-19T19:39:19.433Z,13.40
2023-03-19T19:41:49.174Z,13.40
2023-03-19T19:44:18.983Z,13.40
2023-03-19T19:46:47.277Z,13.30
2023-03-19T19:49:15.934Z,13.30
2023-03-19T19:51:44.209Z,13.30
2023-03-19T19:54:12.526Z,13.30
2023-03-19T19:56:40.901Z,13.30
2023-03-19T19:59:13.887Z,13.30
2023-03-19T20:01:42.318Z,13.30
2023-03-19T20:04:11.969Z,13.30
2023-03-19T20:06:40.358Z,13.30
2023-03-19T20:09:08.679Z,13.30
2023-03-19T20:11:37.051Z,13.30
2023-03-19T20:14:05.373Z,13.30
2023-03-19T20:16:35.243Z,13.30
2023-03-19T20:19:03.584Z,13.20
2023-03-19T20:21:32.051Z,13.20
2023-03-19T20:24:00.343Z,13.20
2023-03-19T20:26:30.284Z,13.20
2023-03-19T20:28:58.569Z,13.10
2023-03-19T20:31:29.496Z,13.10
2023-03-19T20:33:59.233Z,13.00
2023-03-19T20:36:27.765Z,13.00
2023-03-19T20:38:56.115Z,13.00
2023-03-19T20:41:25.857Z,13.00
2023-03-19T20:43:54.184Z,13.00
2023-03-19T20:46:23.223Z,13.00
2023-03-19T20:48:51.605Z,13.00
2023-03-19T20:51:23.100Z,12.90
2023-03-19T20:53:51.864Z,12.90
2023-03-19T20:56:24.414Z,13.00
2023-03-19T20:58:52.777Z,13.00
2023-03-19T21:01:21.709Z,12.90
2023-03-19T21:03:50.195Z,12.90
2023-03-19T21:06:21.961Z,12.90
2023-03-19T21:08:53.237Z,12.90
2023-03-19T21:11:23.002Z,12.80
2023-03-19T21:13:52.942Z,12.80
2023-03-19T21:16:22.801Z,12.80
2023-03-19T21:18:51.786Z,12.80
2023-03-19T21:21:28.048Z,12.80
2023-03-19T21:23:58.017Z,12.80
2023-03-19T21:26:26.352Z,12.80
2023-03-19T21:28:56.561Z,12.70
2023-03-19T21:31:25.009Z,12.80
2023-03-19T21:33:53.399Z,12.80
2023-03-19T21:36:23.177Z,12.80
2023-03-19T21:38:52.569Z,12.80
2023-03-19T21:41:23.868Z,12.80
2023-03-19T21:43:54.456Z,12.80
2023-03-19T21:46:25.243Z,12.80
2023-03-19T21:48:54.388Z,12.80
2023-03-19T21:51:25.054Z,12.80
2023-03-19T21:53:53.492Z,12.80
2023-03-19T21:56:23.302Z,12.80
2023-03-19T21:58:52.044Z,12.70
2023-03-19T22:01:21.772Z,12.70
2023-03-19T22:03:50.173Z,12.70
2023-03-19T22:06:19.132Z,12.70
2023-03-19T22:08:49.085Z,12.60
2023-03-19T22:11:18.822Z,12.60
2023-03-19T22:13:47.310Z,12.60
2023-03-19T22:16:19.985Z,12.50
2023-03-19T22:18:48.448Z,12.50
2023-03-19T22:21:18.168Z,12.50
2023-03-19T22:23:48.221Z,12.50
2023-03-19T22:26:28.418Z,12.50
2023-03-19T22:28:57.384Z,12.40
2023-03-19T22:31:25.931Z,12.40
2023-03-19T22:33:54.477Z,12.40
2023-03-19T22:36:22.851Z,12.40
2023-03-19T22:38:52.495Z,12.40
2023-03-19T22:41:28.123Z,12.40
2023-03-19T22:43:56.467Z,12.40
2023-03-19T22:46:25.213Z,12.40
2023-03-19T22:48:53.643Z,12.40
2023-03-19T22:51:23.832Z,12.40
2023-03-19T22:53:53.657Z,12.30
2023-03-19T22:56:22.232Z,12.30
2023-03-19T22:58:50.754Z,12.30
2023-03-19T23:01:32.704Z,12.40
2023-03-19T23:04:29.058Z,12.30
2023-03-19T23:06:58.468Z,12.30
2023-03-19T23:09:29.454Z,12.30
2023-03-19T23:11:59.339Z,12.30
2023-03-19T23:14:30.833Z,12.30
2023-03-19T23:17:00.799Z,12.20
2023-03-19T23:19:30.393Z,12.20
2023-03-19T23:21:59.289Z,12.10
2023-03-19T23:24:30.482Z,12.10
2023-03-19T23:26:59.318Z,12.00
2023-03-19T23:29:30.448Z,12.00
2023-03-19T23:31:58.917Z,12.00
2023-03-19T23:34:28.407Z,12.00
2023-03-19T23:36:57.950Z,12.00
2023-03-19T23:39:28.872Z,11.90
2023-03-19T23:41:58.745Z,11.90
2023-03-19T23:44:29.111Z,12.00
2023-03-19T23:46:59.309Z,11.90
2023-03-19T23:49:29.815Z,12.00
2023-03-19T23:51:58.971Z,12.00
2023-03-19T23:54:33.066Z,11.90
2023-03-19T23:57:04.241Z,12.00
2023-03-19T23:59:34.613Z,11.90
