createdAt,value
2019-03-20T00:08:27.060Z,99.90
2019-03-20T00:11:11.258Z,99.90
2019-03-20T00:14:14.372Z,99.90
2019-03-20T00:17:12.282Z,99.90
2019-03-20T00:19:56.214Z,99.90
2019-03-20T00:22:57.448Z,99.90
2019-03-20T00:25:40.663Z,99.90
2019-03-20T00:28:32.757Z,99.90
2019-03-20T00:33:58.373Z,99.90
2019-03-20T00:36:50.319Z,99.90
2019-03-20T00:42:52.814Z,99.90
2019-03-20T00:49:03.205Z,99.90
2019-03-20T00:52:09.704Z,99.90
2019-03-20T00:54:52.688Z,99.90
2019-03-20T00:57:50.654Z,99.90
2019-03-20T01:00:39.774Z,99.90
2019-03-20T01:03:25.539Z,99.90
2019-03-20T01:08:55.249Z,99.90
2019-03-20T01:11:50.035Z,99.90
2019-03-20T01:14:36.109Z,99.90
2019-03-20T01:17:30.279Z,99.90
2019-03-20T01:20:13.063Z,99.90
2019-03-20T01:23:01.104Z,99.90
2019-03-20T01:25:54.968Z,99.90
2019-03-20T01:28:44.009Z,99.90
2019-03-20T01:34:09.674Z,99.90
2019-03-20T01:37:25.280Z,99.90
2019-03-20T01:43:20.219Z,99.90
2019-03-20T01:46:41.716Z,99.90
2019-03-20T01:49:33.097Z,99.90
2019-03-20T01:52:41.579Z,99.90
2019-03-20T01:55:18.893Z,99.90
2019-03-20T01:58:12.820Z,99.90
2019-03-20T02:01:13.109Z,99.90
2019-03-20T02:04:11.127Z,99.90
2019-03-20T02:07:15.078Z,99.90
2019-03-20T02:13:17.293Z,99.90
2019-03-20T02:25:39.518Z,99.90
2019-03-20T02:28:22.568Z,99.90
2019-03-20T02:31:03.793Z,99.90
2019-03-20T02:37:00.199Z,99.90
2019-03-20T02:42:53.213Z,99.90
2019-03-20T02:45:51.535Z,99.90
2019-03-20T02:48:40.801Z,99.90
2019-03-20T02:51:32.928Z,99.90
2019-03-20T02:54:17.108Z,99.90
2019-03-20T02:56:50.759Z,99.90
2019-03-20T02:59:39.774Z,99.90
2019-03-20T03:02:31.754Z,99.90
2019-03-20T03:05:19.204Z,99.90
2019-03-20T03:08:08.329Z,99.90
2019-03-20T03:11:37.067Z,99.90
2019-03-20T03:14:13.789Z,99.90
2019-03-20T03:16:59.964Z,99.90
2019-03-20T03:19:46.155Z,99.90
2019-03-20T03:22:29.514Z,99.90
2019-03-20T03:25:21.809Z,99.90
2019-03-20T03:28:05.999Z,99.90
2019-03-20T03:30:58.256Z,99.90
2019-03-20T03:33:45.037Z,99.90
2019-03-20T03:36:31.239Z,99.90
2019-03-20T03:48:10.535Z,99.90
2019-03-20T03:50:59.514Z,99.90
2019-03-20T03:53:42.654Z,99.90
2019-03-20T03:56:32.285Z,99.90
2019-03-20T04:02:49.881Z,99.90
2019-03-20T04:11:52.351Z,99.90
2019-03-20T04:14:52.348Z,99.90
2019-03-20T04:17:37.157Z,99.90
2019-03-20T04:29:10.531Z,99.90
2019-03-20T04:35:21.119Z,99.90
2019-03-20T04:38:07.349Z,99.90
2019-03-20T04:41:04.519Z,99.90
2019-03-20T04:44:02.490Z,99.90
2019-03-20T04:46:51.366Z,99.90
2019-03-20T04:52:48.130Z,99.90
2019-03-20T04:55:51.554Z,99.90
2019-03-20T05:01:44.909Z,99.90
2019-03-20T05:04:40.136Z,99.90
2019-03-20T05:07:50.769Z,99.90
2019-03-20T05:10:51.864Z,99.90
2019-03-20T05:13:51.189Z,99.90
2019-03-20T05:16:47.349Z,99.90
2019-03-20T05:22:37.212Z,99.90
2019-03-20T05:25:26.679Z,99.90
2019-03-20T05:28:07.108Z,99.90
2019-03-20T05:30:50.901Z,99.90
2019-03-20T05:34:03.789Z,99.90
2019-03-20T05:37:14.044Z,99.90
2019-03-20T05:39:59.116Z,99.90
2019-03-20T05:48:38.028Z,99.90
2019-03-20T05:51:32.929Z,99.90
2019-03-20T05:54:41.314Z,99.90
2019-03-20T05:57:39.770Z,99.90
2019-03-20T06:00:24.871Z,99.90
2019-03-20T06:03:25.973Z,99.90
2019-03-20T06:19:15.114Z,99.90
2019-03-20T06:21:46.719Z,99.90
2019-03-20T06:24:17.950Z,99.90
2019-03-20T06:26:52.254Z,99.90
2019-03-20T06:29:47.379Z,99.90
2019-03-20T06:38:31.750Z,99.90
2019-03-20T06:41:38.779Z,99.90
2019-03-20T06:47:11.224Z,99.90
2019-03-20T06:50:03.264Z,99.90
2019-03-20T06:55:56.154Z,99.90
2019-03-20T06:59:23.909Z,99.90
2019-03-20T07:05:40.504Z,99.90
2019-03-20T07:11:40.785Z,99.90
2019-03-20T07:14:30.610Z,99.90
2019-03-20T07:23:00.814Z,99.90
2019-03-20T07:25:54.944Z,99.90
2019-03-20T07:29:01.984Z,99.90
2019-03-20T07:31:51.064Z,99.90
2019-03-20T07:34:59.175Z,99.90
2019-03-20T07:37:38.915Z,99.90
2019-03-20T07:43:49.814Z,99.90
2019-03-20T07:50:05.699Z,99.90
2019-03-20T07:52:45.783Z,99.90
2019-03-20T07:55:23.804Z,99.90
2019-03-20T07:58:03.976Z,99.90
2019-03-20T08:03:37.228Z,99.90
2019-03-20T08:06:43.674Z,99.90
2019-03-20T08:09:49.954Z,99.90
2019-03-20T08:12:30.699Z,99.90
2019-03-20T08:15:07.588Z,99.90
2019-03-20T08:24:25.954Z,99.90
2019-03-20T08:27:32.439Z,99.90
2019-03-20T08:34:03.158Z,99.90
2019-03-20T08:36:40.259Z,99.90
2019-03-20T08:39:20.425Z,99.90
2019-03-20T08:42:11.728Z,99.90
2019-03-20T08:44:58.140Z,99.90
2019-03-20T08:48:12.096Z,99.90
2019-03-20T08:51:04.522Z,99.90
2019-03-20T08:53:57.629Z,99.90
2019-03-20T08:56:55.154Z,99.90
2019-03-20T09:00:07.639Z,99.90
2019-03-20T09:03:19.124Z,99.90
2019-03-20T09:06:32.349Z,99.90
2019-03-20T09:09:11.068Z,99.90
2019-03-20T09:11:57.043Z,99.90
2019-03-20T09:14:39.981Z,99.90
2019-03-20T09:21:14.997Z,99.90
2019-03-20T09:23:45.844Z,99.90
2019-03-20T09:26:16.528Z,99.90
2019-03-20T09:28:47.343Z,99.90
2019-03-20T09:31:18.334Z,99.90
2019-03-20T09:33:49.117Z,99.90
2019-03-20T09:36:19.869Z,99.90
2019-03-20T09:38:50.865Z,99.70
2019-03-20T09:41:21.653Z,99.90
2019-03-20T09:43:52.434Z,99.00
2019-03-20T09:46:23.623Z,97.20
2019-03-20T09:48:54.481Z,98.50
2019-03-20T09:51:25.318Z,97.90
2019-03-20T09:53:56.296Z,97.50
2019-03-20T09:56:27.193Z,97.80
2019-03-20T09:58:58.378Z,97.30
2019-03-20T10:01:29.153Z,96.50
2019-03-20T10:04:00.056Z,95.90
2019-03-20T10:06:30.878Z,94.70
2019-03-20T10:09:02.036Z,96.40
2019-03-20T10:11:33.193Z,94.60
2019-03-20T10:14:03.994Z,95.90
2019-03-20T10:16:35.148Z,93.80
2019-03-20T10:19:06.056Z,93.00
2019-03-20T10:21:36.840Z,93.70
2019-03-20T10:24:31.894Z,89.10
2019-03-20T10:27:02.709Z,88.40
2019-03-20T10:29:33.494Z,90.30
2019-03-20T10:32:04.239Z,90.50
2019-03-20T10:34:39.330Z,92.10
2019-03-20T10:37:07.975Z,90.90
2019-03-20T10:39:38.859Z,91.30
2019-03-20T10:42:09.509Z,91.10
2019-03-20T10:44:40.409Z,90.50
2019-03-20T10:47:11.764Z,91.50
2019-03-20T10:49:42.689Z,92.20
2019-03-20T10:52:13.624Z,90.00
2019-03-20T10:54:44.233Z,88.90
2019-03-20T10:57:14.989Z,84.80
2019-03-20T10:59:46.049Z,82.40
2019-03-20T11:02:17.123Z,88.50
2019-03-20T11:04:48.339Z,83.30
2019-03-20T11:07:19.663Z,89.40
2019-03-20T11:09:50.399Z,89.60
2019-03-20T11:12:21.624Z,81.20
2019-03-20T11:14:52.363Z,81.20
2019-03-20T11:17:24.071Z,81.70
2019-03-20T11:19:56.397Z,78.00
2019-03-20T11:22:27.462Z,81.00
2019-03-20T11:25:21.753Z,75.70
2019-03-20T11:27:52.621Z,73.80
2019-03-20T11:30:24.964Z,79.90
2019-03-20T11:32:55.569Z,77.80
2019-03-20T11:35:26.235Z,75.40
2019-03-20T11:37:56.894Z,74.40
2019-03-20T11:40:28.859Z,73.90
2019-03-20T11:42:59.663Z,72.30
2019-03-20T11:45:30.408Z,67.20
2019-03-20T11:48:01.320Z,69.20
2019-03-20T11:50:37.344Z,67.70
2019-03-20T11:53:08.275Z,65.70
2019-03-20T11:55:39.410Z,67.00
2019-03-20T11:58:10.679Z,70.40
2019-03-20T12:00:41.450Z,70.00
2019-03-20T12:03:12.089Z,67.10
2019-03-20T12:05:43.024Z,62.40
2019-03-20T12:08:14.094Z,66.20
2019-03-20T12:10:45.084Z,68.40
2019-03-20T12:13:16.128Z,61.70
2019-03-20T12:15:47.174Z,63.80
2019-03-20T12:18:17.983Z,65.50
2019-03-20T12:20:49.094Z,62.00
2019-03-20T12:23:19.999Z,60.60
2019-03-20T12:25:51.070Z,61.10
2019-03-20T12:28:22.049Z,59.10
2019-03-20T12:30:52.673Z,57.90
2019-03-20T12:33:23.294Z,59.50
2019-03-20T12:35:54.103Z,62.50
2019-03-20T12:38:46.165Z,60.80
2019-03-20T12:41:17.673Z,62.10
2019-03-20T12:43:49.076Z,63.50
2019-03-20T12:46:20.469Z,62.10
2019-03-20T12:48:51.784Z,61.50
2019-03-20T12:51:22.644Z,60.20
2019-03-20T12:53:53.602Z,57.90
2019-03-20T12:56:24.908Z,56.30
2019-03-20T12:58:56.069Z,58.30
2019-03-20T13:01:27.260Z,60.50
2019-03-20T13:03:58.818Z,60.00
2019-03-20T13:06:29.573Z,60.30
2019-03-20T13:09:01.004Z,57.30
2019-03-20T13:11:32.451Z,56.50
2019-03-20T13:14:03.224Z,56.70
2019-03-20T13:16:33.855Z,59.40
2019-03-20T13:19:04.970Z,62.40
2019-03-20T13:21:36.484Z,64.80
2019-03-20T13:27:11.074Z,60.00
2019-03-20T13:30:20.345Z,53.90
2019-03-20T13:36:11.763Z,60.10
2019-03-20T13:42:36.064Z,57.60
2019-03-20T13:45:10.281Z,52.90
2019-03-20T13:53:15.195Z,52.60
2019-03-20T13:55:48.639Z,55.10
2019-03-20T13:58:22.410Z,56.50
2019-03-20T14:01:23.110Z,54.30
2019-03-20T14:04:02.525Z,52.60
2019-03-20T14:06:39.869Z,54.60
2019-03-20T14:09:14.664Z,53.70
2019-03-20T14:11:48.494Z,53.70
2019-03-20T14:14:20.199Z,52.70
2019-03-20T14:17:08.458Z,51.70
2019-03-20T14:20:06.764Z,49.70
2019-03-20T14:22:37.709Z,48.10
2019-03-20T14:25:43.110Z,47.90
2019-03-20T14:28:17.159Z,47.10
2019-03-20T14:31:12.844Z,44.00
2019-03-20T14:33:46.989Z,45.10
2019-03-20T14:36:48.842Z,43.70
2019-03-20T14:39:22.629Z,45.20
2019-03-20T14:41:57.507Z,47.30
2019-03-20T14:44:28.645Z,46.50
2019-03-20T14:52:46.538Z,42.50
2019-03-20T14:55:45.680Z,41.70
2019-03-20T14:58:37.629Z,42.50
2019-03-20T15:01:14.209Z,41.50
2019-03-20T15:03:51.431Z,40.60
2019-03-20T15:06:28.429Z,40.10
2019-03-20T15:09:19.249Z,38.30
2019-03-20T15:11:59.625Z,38.20
2019-03-20T15:15:07.833Z,40.10
2019-03-20T15:17:44.959Z,40.60
2019-03-20T15:20:40.260Z,42.80
2019-03-20T15:23:39.748Z,40.40
2019-03-20T15:26:53.549Z,39.60
2019-03-20T15:29:48.239Z,38.30
2019-03-20T15:33:02.259Z,36.60
2019-03-20T15:35:33.303Z,37.40
2019-03-20T15:38:13.211Z,37.30
2019-03-20T15:40:59.358Z,36.60
2019-03-20T15:44:08.234Z,35.30
2019-03-20T15:46:57.678Z,36.20
2019-03-20T15:49:34.681Z,36.20
2019-03-20T15:52:32.839Z,34.80
2019-03-20T15:55:09.539Z,34.60
2019-03-20T15:57:43.913Z,36.00
2019-03-20T16:00:17.983Z,36.30
2019-03-20T16:02:49.799Z,37.30
2019-03-20T16:05:24.298Z,36.50
2019-03-20T16:08:05.003Z,37.20
2019-03-20T16:11:06.220Z,36.70
2019-03-20T16:13:40.665Z,38.00
2019-03-20T16:16:12.323Z,36.70
2019-03-20T16:18:46.343Z,37.50
2019-03-20T16:21:24.544Z,38.10
2019-03-20T16:24:02.123Z,37.00
2019-03-20T16:26:36.049Z,38.30
2019-03-20T16:29:09.701Z,38.60
2019-03-20T16:31:40.661Z,39.00
2019-03-20T16:34:14.379Z,38.50
2019-03-20T16:36:48.239Z,38.90
2019-03-20T16:39:19.094Z,38.50
2019-03-20T16:45:13.394Z,38.40
2019-03-20T16:48:02.260Z,37.80
2019-03-20T16:50:39.584Z,39.60
2019-03-20T16:53:28.649Z,41.00
2019-03-20T16:59:27.399Z,40.90
2019-03-20T17:02:13.697Z,41.60
2019-03-20T17:04:50.799Z,42.10
2019-03-20T17:07:44.260Z,42.80
2019-03-20T17:10:26.704Z,43.30
2019-03-20T17:13:18.189Z,44.70
2019-03-20T17:18:55.469Z,45.30
2019-03-20T17:33:14.004Z,51.40
2019-03-20T17:35:47.358Z,52.70
2019-03-20T17:39:14.960Z,54.10
2019-03-20T17:41:58.014Z,54.50
2019-03-20T17:44:28.994Z,55.20
2019-03-20T17:47:29.689Z,55.60
2019-03-20T17:50:13.689Z,55.90
2019-03-20T17:52:53.620Z,57.30
2019-03-20T17:58:42.248Z,58.50
2019-03-20T18:01:25.280Z,58.90
2019-03-20T18:07:17.078Z,60.80
2019-03-20T18:09:54.319Z,61.20
2019-03-20T18:12:37.044Z,61.90
2019-03-20T18:15:23.662Z,61.70
2019-03-20T18:24:01.194Z,63.40
2019-03-20T18:26:45.079Z,64.90
2019-03-20T18:29:32.123Z,64.70
2019-03-20T18:32:29.489Z,66.20
2019-03-20T18:35:03.325Z,67.00
2019-03-20T18:41:04.854Z,69.20
2019-03-20T18:43:35.375Z,70.20
2019-03-20T18:46:09.975Z,71.10
2019-03-20T18:49:01.965Z,72.20
2019-03-20T18:54:42.349Z,74.30
2019-03-20T18:57:44.004Z,77.50
2019-03-20T19:00:47.374Z,77.20
2019-03-20T19:03:21.250Z,81.90
2019-03-20T19:06:05.512Z,83.80
2019-03-20T19:11:52.209Z,90.00
2019-03-20T19:14:38.554Z,91.70
2019-03-20T19:17:18.769Z,92.70
2019-03-20T19:20:14.613Z,91.70
2019-03-20T19:22:54.482Z,90.20
2019-03-20T19:25:49.899Z,90.50
2019-03-20T19:28:56.777Z,90.70
2019-03-20T19:31:52.484Z,90.60
2019-03-20T19:34:55.815Z,90.20
2019-03-20T19:37:52.662Z,90.60
2019-03-20T19:40:59.999Z,91.40
2019-03-20T19:44:21.820Z,93.10
2019-03-20T19:50:06.489Z,93.30
2019-03-20T19:52:44.579Z,94.50
2019-03-20T19:55:18.710Z,94.60
2019-03-20T19:57:49.745Z,94.90
2019-03-20T20:00:38.539Z,94.70
2019-03-20T20:03:24.420Z,94.80
2019-03-20T20:06:34.434Z,95.20
2019-03-20T20:09:09.985Z,95.70
2019-03-20T20:11:43.885Z,95.60
2019-03-20T20:14:18.276Z,96.00
2019-03-20T20:16:58.199Z,96.00
2019-03-20T20:19:29.184Z,96.20
2019-03-20T20:22:30.509Z,96.50
2019-03-20T20:25:03.150Z,96.40
2019-03-20T20:36:28.735Z,96.50
2019-03-20T20:39:13.619Z,96.30
2019-03-20T20:41:50.949Z,98.70
2019-03-20T20:44:43.066Z,99.90
2019-03-20T20:47:23.599Z,99.90
2019-03-20T20:50:03.915Z,99.90
2019-03-20T20:52:38.594Z,99.90
2019-03-20T20:55:16.615Z,99.90
2019-03-20T20:58:17.134Z,99.90
2019-03-20T21:01:03.152Z,99.90
2019-03-20T21:10:35.169Z,99.90
2019-03-20T21:13:27.827Z,99.90
2019-03-20T21:16:31.424Z,99.90
2019-03-20T21:19:51.524Z,99.90
2019-03-20T21:23:04.974Z,99.90
2019-03-20T21:25:50.039Z,99.90
2019-03-20T21:28:52.789Z,99.90
2019-03-20T21:35:19.878Z,99.90
2019-03-20T21:45:40.618Z,99.90
2019-03-20T21:51:24.942Z,99.90
2019-03-20T21:54:56.560Z,99.90
2019-03-20T21:58:32.464Z,99.90
2019-03-20T22:01:46.608Z,99.90
2019-03-20T22:04:19.253Z,99.90
2019-03-20T22:07:24.570Z,99.90
2019-03-20T22:10:34.347Z,99.90
2019-03-20T22:13:41.185Z,99.90
2019-03-20T22:16:52.109Z,99.90
2019-03-20T22:19:46.705Z,99.90
2019-03-20T22:22:45.143Z,99.90
2019-03-20T22:25:46.526Z,99.90
2019-03-20T22:28:57.808Z,99.90
2019-03-20T22:31:30.189Z,99.90
2019-03-20T22:34:46.028Z,99.90
2019-03-20T22:37:18.564Z,99.90
2019-03-20T22:40:36.094Z,99.90
2019-03-20T22:43:39.339Z,99.90
2019-03-20T22:46:51.768Z,99.90
2019-03-20T22:50:00.425Z,99.90
2019-03-20T22:53:04.684Z,99.90
2019-03-20T22:55:47.143Z,99.90
2019-03-20T22:58:47.215Z,99.90
2019-03-20T23:01:29.189Z,99.90
2019-03-20T23:04:09.215Z,99.90
2019-03-20T23:06:41.229Z,99.90
2019-03-20T23:09:13.029Z,99.90
2019-03-20T23:11:44.164Z,99.90
2019-03-20T23:14:16.113Z,99.90
2019-03-20T23:16:47.778Z,99.90
2019-03-20T23:19:20.004Z,99.90
2019-03-20T23:21:51.323Z,99.90
2019-03-20T23:24:22.538Z,99.90
2019-03-20T23:26:54.959Z,99.90
2019-03-20T23:29:26.383Z,99.90
2019-03-20T23:31:58.369Z,99.90
2019-03-20T23:34:30.109Z,99.90
2019-03-20T23:37:02.144Z,99.90
2019-03-20T23:39:33.668Z,99.90
2019-03-20T23:42:05.588Z,99.90
2019-03-20T23:44:37.613Z,99.90
2019-03-20T23:47:09.565Z,99.90
2019-03-20T23:49:41.568Z,99.90
2019-03-20T23:52:13.133Z,99.90
2019-03-20T23:54:53.089Z,99.90
2019-03-20T23:57:25.568Z,99.90
2019-03-20T23:59:59.558Z,99.90
