createdAt,value
2018-05-07T00:02:10.881Z,0.83
2018-05-07T00:04:39.191Z,0.90
2018-05-07T00:07:07.452Z,0.90
2018-05-07T00:09:36.055Z,1.37
2018-05-07T00:12:04.533Z,1.00
2018-05-07T00:14:32.764Z,1.10
2018-05-07T00:17:00.997Z,0.67
2018-05-07T00:19:29.352Z,1.00
2018-05-07T00:21:57.983Z,0.73
2018-05-07T00:24:26.205Z,0.80
2018-05-07T00:26:55.228Z,0.90
2018-05-07T00:29:23.465Z,0.80
2018-05-07T00:31:52.084Z,0.80
2018-05-07T00:34:20.540Z,0.87
2018-05-07T00:36:48.780Z,0.77
2018-05-07T00:39:17.004Z,0.87
2018-05-07T00:41:47.105Z,0.90
2018-05-07T00:44:15.342Z,1.00
2018-05-07T00:46:43.982Z,1.17
2018-05-07T00:49:12.227Z,1.00
2018-05-07T00:51:40.520Z,0.70
2018-05-07T00:54:08.817Z,0.70
2018-05-07T00:56:37.043Z,0.80
2018-05-07T00:59:05.902Z,1.10
2018-05-07T01:01:34.419Z,0.97
2018-05-07T01:04:02.789Z,1.37
2018-05-07T01:06:31.897Z,0.83
2018-05-07T01:09:00.920Z,0.70
2018-05-07T01:11:29.552Z,1.10
2018-05-07T01:13:58.275Z,0.90
2018-05-07T01:16:26.506Z,0.93
2018-05-07T01:18:54.896Z,0.60
2018-05-07T01:21:23.189Z,0.87
2018-05-07T01:23:51.452Z,0.80
2018-05-07T01:26:20.465Z,0.67
2018-05-07T01:28:48.823Z,1.10
2018-05-07T01:31:17.068Z,0.80
2018-05-07T01:33:45.703Z,0.70
2018-05-07T01:36:14.686Z,0.63
2018-05-07T01:38:43.326Z,0.90
2018-05-07T01:41:11.549Z,0.90
2018-05-07T01:43:40.418Z,1.10
2018-05-07T01:46:09.583Z,0.80
2018-05-07T01:48:38.213Z,0.83
2018-05-07T01:51:06.905Z,0.80
2018-05-07T01:53:35.541Z,0.80
2018-05-07T01:56:04.904Z,0.80
2018-05-07T01:58:33.135Z,0.67
2018-05-07T02:01:02.491Z,1.00
2018-05-07T02:03:30.737Z,0.63
2018-05-07T02:05:59.205Z,0.80
2018-05-07T02:08:27.778Z,0.80
2018-05-07T02:10:56.770Z,0.70
2018-05-07T02:13:25.461Z,0.90
2018-05-07T02:15:53.762Z,0.80
2018-05-07T02:18:22.404Z,0.83
2018-05-07T02:20:50.808Z,0.77
2018-05-07T02:23:19.059Z,0.70
2018-05-07T02:25:48.072Z,0.63
2018-05-07T02:28:16.301Z,0.90
2018-05-07T02:30:44.639Z,0.80
2018-05-07T02:33:13.105Z,0.83
2018-05-07T02:35:41.340Z,1.37
2018-05-07T02:38:09.577Z,0.70
2018-05-07T02:40:37.839Z,0.60
2018-05-07T02:43:06.057Z,0.80
2018-05-07T02:45:34.701Z,0.70
2018-05-07T02:48:02.925Z,0.70
2018-05-07T02:50:31.568Z,0.73
2018-05-07T02:52:59.794Z,0.67
2018-05-07T02:55:29.164Z,0.70
2018-05-07T02:57:57.413Z,0.70
2018-05-07T03:00:25.641Z,0.80
2018-05-07T03:02:54.336Z,0.70
2018-05-07T03:05:22.924Z,0.70
2018-05-07T03:07:51.218Z,1.30
2018-05-07T03:10:19.492Z,0.80
2018-05-07T03:12:47.760Z,0.63
2018-05-07T03:15:16.428Z,0.60
2018-05-07T03:17:45.423Z,0.60
2018-05-07T03:20:14.211Z,0.83
2018-05-07T03:22:43.700Z,0.80
2018-05-07T03:25:12.696Z,0.70
2018-05-07T03:27:41.491Z,0.73
2018-05-07T03:30:09.733Z,0.70
2018-05-07T03:32:38.123Z,1.00
2018-05-07T03:35:07.116Z,0.80
2018-05-07T03:37:36.231Z,0.87
2018-05-07T03:40:04.461Z,0.70
2018-05-07T03:42:32.705Z,0.70
2018-05-07T03:45:00.950Z,0.80
2018-05-07T03:47:29.731Z,0.80
2018-05-07T03:49:58.831Z,0.70
2018-05-07T03:52:27.845Z,0.60
2018-05-07T03:54:56.086Z,0.60
2018-05-07T03:57:25.296Z,0.60
2018-05-07T03:59:53.521Z,0.77
2018-05-07T04:02:21.759Z,0.70
2018-05-07T04:04:49.985Z,0.70
2018-05-07T04:07:18.431Z,0.93
2018-05-07T04:09:46.749Z,0.80
2018-05-07T04:12:15.063Z,0.60
2018-05-07T04:14:44.074Z,0.60
2018-05-07T04:17:30.116Z,0.70
2018-05-07T04:20:10.941Z,0.70
2018-05-07T04:25:44.218Z,0.67
2018-05-07T04:28:13.584Z,0.80
2018-05-07T04:30:42.577Z,0.70
2018-05-07T04:33:10.863Z,0.60
2018-05-07T04:35:39.388Z,0.60
2018-05-07T04:38:07.613Z,0.60
2018-05-07T04:40:36.811Z,0.63
2018-05-07T04:43:05.042Z,0.70
2018-05-07T04:45:33.676Z,0.80
2018-05-07T04:48:02.067Z,0.60
2018-05-07T04:50:31.798Z,0.70
2018-05-07T04:53:00.278Z,0.87
2018-05-07T04:55:28.817Z,0.63
2018-05-07T04:57:57.230Z,0.90
2018-05-07T05:00:25.508Z,0.87
2018-05-07T05:02:54.577Z,0.80
2018-05-07T05:05:22.805Z,0.70
2018-05-07T05:07:51.052Z,0.60
2018-05-07T05:10:19.259Z,0.63
2018-05-07T05:12:47.480Z,0.60
2018-05-07T05:15:16.122Z,0.83
2018-05-07T05:17:44.624Z,0.60
2018-05-07T05:20:12.848Z,0.70
2018-05-07T05:22:41.109Z,0.67
2018-05-07T05:25:09.334Z,0.70
2018-05-07T05:27:38.154Z,0.67
2018-05-07T05:30:06.514Z,0.60
2018-05-07T05:32:35.121Z,0.70
2018-05-07T05:35:04.194Z,1.83
2018-05-07T05:37:32.781Z,1.13
2018-05-07T05:40:01.009Z,0.63
2018-05-07T05:42:30.036Z,0.60
2018-05-07T05:44:59.016Z,0.80
2018-05-07T05:47:28.012Z,0.70
2018-05-07T05:49:56.656Z,0.60
2018-05-07T05:52:27.599Z,0.90
2018-05-07T05:54:57.348Z,0.60
2018-05-07T05:57:26.337Z,0.90
2018-05-07T05:59:55.338Z,0.60
2018-05-07T06:02:23.570Z,0.70
2018-05-07T06:04:51.927Z,0.60
2018-05-07T06:07:20.323Z,0.70
2018-05-07T06:09:48.645Z,0.77
2018-05-07T06:12:16.878Z,0.70
2018-05-07T06:14:45.206Z,1.00
2018-05-07T06:17:13.325Z,1.43
2018-05-07T06:19:42.557Z,0.90
2018-05-07T06:22:10.965Z,0.87
2018-05-07T06:24:39.221Z,0.90
2018-05-07T06:27:07.889Z,0.70
2018-05-07T06:29:37.306Z,0.70
2018-05-07T06:32:06.673Z,0.60
2018-05-07T06:34:34.903Z,0.67
2018-05-07T06:37:04.165Z,0.80
2018-05-07T06:39:32.467Z,1.00
2018-05-07T06:42:00.695Z,0.77
2018-05-07T06:44:28.944Z,0.80
2018-05-07T06:46:57.169Z,0.90
2018-05-07T06:49:25.951Z,1.00
2018-05-07T06:51:54.475Z,0.83
2018-05-07T06:54:22.676Z,0.90
2018-05-07T06:56:50.925Z,0.70
2018-05-07T06:59:19.138Z,2.00
2018-05-07T07:01:48.903Z,0.90
2018-05-07T07:04:17.236Z,0.80
2018-05-07T07:06:46.308Z,2.87
2018-05-07T07:09:15.512Z,1.17
2018-05-07T07:11:44.141Z,4.77
2018-05-07T07:14:12.412Z,3.17
2018-05-07T07:16:40.660Z,2.33
2018-05-07T07:19:09.760Z,2.70
2018-05-07T07:21:38.473Z,1.20
2018-05-07T07:24:06.704Z,2.50
2018-05-07T07:26:35.695Z,1.40
2018-05-07T07:29:05.317Z,1.10
2018-05-07T07:31:33.631Z,1.30
2018-05-07T07:34:01.874Z,3.20
2018-05-07T07:36:30.099Z,0.90
2018-05-07T07:38:59.096Z,0.97
2018-05-07T07:41:28.847Z,1.00
2018-05-07T07:43:57.084Z,1.00
2018-05-07T07:46:25.374Z,1.50
2018-05-07T07:48:53.980Z,1.23
2018-05-07T07:51:22.346Z,1.53
2018-05-07T07:53:50.645Z,1.63
2018-05-07T07:56:19.211Z,1.30
2018-05-07T07:58:47.576Z,4.10
2018-05-07T08:01:16.146Z,1.30
2018-05-07T08:03:45.400Z,2.13
2018-05-07T08:06:13.621Z,2.30
2018-05-07T08:08:42.632Z,1.30
2018-05-07T08:11:10.914Z,1.07
2018-05-07T08:13:39.156Z,1.20
2018-05-07T08:16:07.488Z,2.30
2018-05-07T08:18:35.741Z,1.03
2018-05-07T08:21:03.993Z,1.47
2018-05-07T08:23:32.978Z,1.27
2018-05-07T08:26:01.989Z,1.20
2018-05-07T08:28:30.494Z,1.10
2018-05-07T08:30:58.723Z,1.20
2018-05-07T08:33:26.948Z,3.10
2018-05-07T08:35:55.181Z,1.00
2018-05-07T08:38:23.593Z,1.30
2018-05-07T08:40:52.250Z,0.97
2018-05-07T08:43:21.342Z,1.73
2018-05-07T08:45:49.580Z,1.57
2018-05-07T08:48:17.984Z,0.90
2018-05-07T08:50:46.256Z,2.40
2018-05-07T08:53:15.061Z,1.37
2018-05-07T08:55:43.198Z,1.40
2018-05-07T08:58:11.437Z,2.10
2018-05-07T09:00:39.667Z,1.27
2018-05-07T09:03:07.914Z,1.30
2018-05-07T09:05:36.137Z,1.20
2018-05-07T09:08:04.627Z,1.17
2018-05-07T09:10:32.856Z,4.27
2018-05-07T09:13:01.079Z,2.90
2018-05-07T09:15:29.342Z,1.93
2018-05-07T09:17:58.825Z,1.03
2018-05-07T09:20:27.126Z,1.10
2018-05-07T09:22:55.367Z,2.47
2018-05-07T09:25:24.549Z,1.20
2018-05-07T09:27:53.149Z,1.17
2018-05-07T09:30:21.386Z,1.10
2018-05-07T09:32:49.643Z,1.50
2018-05-07T09:35:17.879Z,1.07
2018-05-07T09:37:46.681Z,1.47
2018-05-07T09:40:14.963Z,2.13
2018-05-07T09:42:43.323Z,1.30
2018-05-07T09:45:11.563Z,1.57
2018-05-07T09:47:39.852Z,1.43
2018-05-07T09:50:08.852Z,1.20
2018-05-07T09:52:37.119Z,2.00
2018-05-07T09:55:06.250Z,2.03
2018-05-07T09:57:34.900Z,2.33
2018-05-07T10:00:03.132Z,3.80
2018-05-07T10:02:31.478Z,4.63
2018-05-07T10:04:59.917Z,3.53
2018-05-07T10:07:28.929Z,10.83
2018-05-07T10:09:57.212Z,9.30
2018-05-07T10:12:25.797Z,6.00
2018-05-07T10:14:54.049Z,7.53
2018-05-07T10:17:22.376Z,6.93
2018-05-07T10:19:51.020Z,7.40
2018-05-07T10:22:19.631Z,9.77
2018-05-07T10:24:49.583Z,8.80
2018-05-07T10:27:18.598Z,8.63
2018-05-07T10:29:48.296Z,13.10
2018-05-07T10:32:16.864Z,8.83
2018-05-07T10:34:45.280Z,7.73
2018-05-07T10:37:13.860Z,9.87
2018-05-07T10:39:42.660Z,12.53
2018-05-07T10:42:11.008Z,9.90
2018-05-07T10:44:40.014Z,11.83
2018-05-07T10:47:08.401Z,9.67
2018-05-07T10:49:36.646Z,7.03
2018-05-07T10:52:05.649Z,6.50
2018-05-07T10:54:33.905Z,7.57
2018-05-07T10:57:02.150Z,9.57
2018-05-07T10:59:30.387Z,11.13
2018-05-07T11:01:59.070Z,9.83
2018-05-07T11:04:27.320Z,6.00
2018-05-07T11:06:55.627Z,8.07
2018-05-07T11:09:23.902Z,9.20
2018-05-07T11:11:52.137Z,8.40
2018-05-07T11:14:20.460Z,10.50
2018-05-07T11:16:49.561Z,12.20
2018-05-07T11:19:18.209Z,7.97
2018-05-07T11:21:46.636Z,10.77
2018-05-07T11:24:14.882Z,8.60
2018-05-07T11:26:43.129Z,8.60
2018-05-07T11:29:11.374Z,9.30
2018-05-07T11:31:40.065Z,21.33
2018-05-07T11:34:08.291Z,6.10
2018-05-07T11:36:36.869Z,7.50
2018-05-07T11:39:06.071Z,9.27
2018-05-07T11:41:34.524Z,10.30
2018-05-07T11:44:03.901Z,4.87
2018-05-07T11:46:32.118Z,8.23
2018-05-07T11:49:01.110Z,5.57
2018-05-07T11:51:29.369Z,10.10
2018-05-07T11:53:58.363Z,11.53
2018-05-07T11:56:26.601Z,6.20
2018-05-07T11:58:54.823Z,4.57
2018-05-07T12:01:23.084Z,5.70
2018-05-07T12:03:52.178Z,4.67
2018-05-07T12:06:20.796Z,6.60
2018-05-07T12:08:49.035Z,8.70
2018-05-07T12:11:18.041Z,12.57
2018-05-07T12:13:46.817Z,3.87
2018-05-07T12:16:15.183Z,5.60
2018-05-07T12:18:43.449Z,10.53
2018-05-07T12:21:12.096Z,10.53
2018-05-07T12:23:40.744Z,6.03
2018-05-07T12:26:09.741Z,5.33
2018-05-07T12:28:38.207Z,6.30
2018-05-07T12:31:06.487Z,10.43
2018-05-07T12:33:34.854Z,4.10
2018-05-07T12:36:03.469Z,9.33
2018-05-07T12:38:31.698Z,8.20
2018-05-07T12:40:59.932Z,8.30
2018-05-07T12:43:28.282Z,10.90
2018-05-07T12:45:56.505Z,8.50
2018-05-07T12:48:25.227Z,6.83
2018-05-07T12:50:53.711Z,6.07
2018-05-07T12:53:22.934Z,7.63
2018-05-07T12:55:52.306Z,5.33
2018-05-07T12:58:20.537Z,3.97
2018-05-07T13:00:48.785Z,8.37
2018-05-07T13:03:17.015Z,7.83
2018-05-07T13:05:45.689Z,8.10
2018-05-07T13:08:13.874Z,6.13
2018-05-07T13:10:42.370Z,9.73
2018-05-07T13:13:10.614Z,4.83
2018-05-07T13:15:39.268Z,8.70
2018-05-07T13:18:07.760Z,6.63
2018-05-07T13:20:36.086Z,8.20
2018-05-07T13:23:05.105Z,3.90
2018-05-07T13:25:33.438Z,5.97
2018-05-07T13:28:02.851Z,9.23
2018-05-07T13:30:32.442Z,2.93
2018-05-07T13:33:01.929Z,4.27
2018-05-07T13:35:30.045Z,3.60
2018-05-07T13:37:58.835Z,6.03
2018-05-07T13:40:27.120Z,4.20
2018-05-07T13:42:55.794Z,2.77
2018-05-07T13:45:24.152Z,5.00
2018-05-07T13:47:52.381Z,7.50
2018-05-07T13:50:21.003Z,8.50
2018-05-07T13:52:49.569Z,2.40
2018-05-07T13:55:17.801Z,4.10
2018-05-07T13:57:46.026Z,11.00
2018-05-07T14:00:15.752Z,7.73
2018-05-07T14:02:45.181Z,6.13
2018-05-07T14:05:14.508Z,9.10
2018-05-07T14:07:43.049Z,3.23
2018-05-07T14:10:11.598Z,4.37
2018-05-07T14:12:40.836Z,4.33
2018-05-07T14:15:09.261Z,2.80
2018-05-07T14:17:38.278Z,6.93
2018-05-07T14:20:07.300Z,3.40
2018-05-07T14:22:36.469Z,2.53
2018-05-07T14:25:05.056Z,2.67
2018-05-07T14:27:33.426Z,4.10
2018-05-07T14:30:02.416Z,4.20
2018-05-07T14:32:31.794Z,8.90
2018-05-07T14:35:00.212Z,6.10
2018-05-07T14:37:28.445Z,2.57
2018-05-07T14:39:58.025Z,8.90
2018-05-07T14:42:26.155Z,4.00
2018-05-07T14:44:54.401Z,4.33
2018-05-07T14:47:23.414Z,6.10
2018-05-07T14:49:51.640Z,3.20
2018-05-07T14:52:19.898Z,4.20
2018-05-07T14:54:48.436Z,4.20
2018-05-07T14:57:16.677Z,2.90
2018-05-07T14:59:44.901Z,5.23
2018-05-07T15:02:13.775Z,6.10
2018-05-07T15:04:42.148Z,8.73
2018-05-07T15:07:10.641Z,6.00
2018-05-07T15:09:38.910Z,9.53
2018-05-07T15:12:07.158Z,4.07
2018-05-07T15:14:35.397Z,6.10
2018-05-07T15:17:03.640Z,8.90
2018-05-07T15:19:31.884Z,6.80
2018-05-07T15:22:00.898Z,5.80
2018-05-07T15:24:34.884Z,10.07
2018-05-07T15:27:03.128Z,7.20
2018-05-07T15:29:31.668Z,6.00
2018-05-07T15:32:00.044Z,4.80
2018-05-07T15:34:28.320Z,8.90
2018-05-07T15:36:56.887Z,5.90
2018-05-07T15:39:25.226Z,3.53
2018-05-07T15:41:53.862Z,4.87
2018-05-07T15:44:22.230Z,4.63
2018-05-07T15:46:51.253Z,4.37
2018-05-07T15:49:19.511Z,7.00
2018-05-07T15:51:48.485Z,5.57
2018-05-07T15:54:16.907Z,5.10
2018-05-07T15:56:45.130Z,7.43
2018-05-07T15:59:13.367Z,6.13
2018-05-07T16:01:41.793Z,7.83
2018-05-07T16:04:10.016Z,5.73
2018-05-07T16:06:38.259Z,5.47
2018-05-07T16:09:06.494Z,13.23
2018-05-07T16:11:35.516Z,5.07
2018-05-07T16:14:04.145Z,5.97
2018-05-07T16:16:33.337Z,10.70
2018-05-07T16:19:01.610Z,3.10
2018-05-07T16:21:31.060Z,6.20
2018-05-07T16:23:59.231Z,8.40
2018-05-07T16:26:28.287Z,6.43
2018-05-07T16:28:56.514Z,3.97
2018-05-07T16:31:25.147Z,4.13
2018-05-07T16:33:53.782Z,4.20
2018-05-07T16:36:22.453Z,4.67
2018-05-07T16:38:51.110Z,4.10
2018-05-07T16:41:19.412Z,3.10
2018-05-07T16:43:48.641Z,4.70
2018-05-07T16:46:18.025Z,7.93
2018-05-07T16:48:46.344Z,6.77
2018-05-07T16:51:14.578Z,3.77
2018-05-07T16:53:42.904Z,5.30
2018-05-07T16:56:12.651Z,3.67
2018-05-07T16:58:41.536Z,2.60
2018-05-07T17:01:09.767Z,2.60
2018-05-07T17:03:38.406Z,2.40
2018-05-07T17:06:06.651Z,3.10
2018-05-07T17:08:35.715Z,4.80
2018-05-07T17:11:04.109Z,6.60
2018-05-07T17:13:32.342Z,6.53
2018-05-07T17:16:01.007Z,4.87
2018-05-07T17:18:29.363Z,2.10
2018-05-07T17:20:58.453Z,4.20
2018-05-07T17:23:27.045Z,7.83
2018-05-07T17:25:55.278Z,6.57
2018-05-07T17:28:23.599Z,3.70
2018-05-07T17:30:52.642Z,5.60
2018-05-07T17:33:21.050Z,2.67
2018-05-07T17:35:49.679Z,5.47
2018-05-07T17:38:18.671Z,3.07
2018-05-07T17:40:47.028Z,4.90
2018-05-07T17:43:15.395Z,2.43
2018-05-07T17:45:59.878Z,2.87
2018-05-07T17:48:40.615Z,2.73
2018-05-07T17:51:08.861Z,2.60
2018-05-07T17:53:38.012Z,2.43
2018-05-07T17:56:06.625Z,8.53
2018-05-07T17:58:35.620Z,6.53
2018-05-07T18:01:03.947Z,2.73
2018-05-07T18:03:32.216Z,2.70
2018-05-07T18:06:00.859Z,3.53
2018-05-07T18:08:29.097Z,3.97
2018-05-07T18:10:57.663Z,2.87
2018-05-07T18:13:25.792Z,2.10
2018-05-07T18:15:54.038Z,6.03
2018-05-07T18:18:23.058Z,4.10
2018-05-07T18:20:51.292Z,2.07
2018-05-07T18:23:20.660Z,4.60
2018-05-07T18:25:49.975Z,2.00
2018-05-07T18:28:18.612Z,2.03
2018-05-07T18:30:46.842Z,6.63
2018-05-07T18:33:15.254Z,2.00
2018-05-07T18:35:43.908Z,1.70
2018-05-07T18:38:12.245Z,2.10
2018-05-07T18:40:40.545Z,2.23
2018-05-07T18:43:08.800Z,2.50
2018-05-07T18:45:37.840Z,2.00
2018-05-07T18:48:06.071Z,2.57
2018-05-07T18:50:36.103Z,2.00
2018-05-07T18:53:04.682Z,2.00
2018-05-07T18:55:32.902Z,2.50
2018-05-07T18:58:01.160Z,4.90
2018-05-07T19:00:29.789Z,2.73
2018-05-07T19:02:58.273Z,2.60
2018-05-07T19:05:26.908Z,1.90
2018-05-07T19:07:55.132Z,1.43
2018-05-07T19:10:23.837Z,2.30
2018-05-07T19:12:53.447Z,1.50
2018-05-07T19:15:22.446Z,2.00
2018-05-07T19:17:50.720Z,3.40
2018-05-07T19:20:19.019Z,2.30
2018-05-07T19:22:47.241Z,3.10
2018-05-07T19:25:15.875Z,2.93
2018-05-07T19:27:44.495Z,2.20
2018-05-07T19:30:12.729Z,2.83
2018-05-07T19:32:41.728Z,2.20
2018-05-07T19:35:11.084Z,2.93
2018-05-07T19:37:39.448Z,2.30
2018-05-07T19:40:08.038Z,3.10
2018-05-07T19:42:36.734Z,3.13
2018-05-07T19:45:05.843Z,2.00
2018-05-07T19:47:34.465Z,1.97
2018-05-07T19:50:04.030Z,2.60
2018-05-07T19:52:33.510Z,1.80
2018-05-07T19:55:01.875Z,1.93
2018-05-07T19:57:30.891Z,1.40
2018-05-07T19:59:59.134Z,2.13
2018-05-07T20:02:27.461Z,2.90
2018-05-07T20:04:55.697Z,1.73
2018-05-07T20:07:24.073Z,1.83
2018-05-07T20:09:53.066Z,1.80
2018-05-07T20:12:22.066Z,1.77
2018-05-07T20:14:51.054Z,1.80
2018-05-07T20:17:20.056Z,1.57
2018-05-07T20:19:48.291Z,1.40
2018-05-07T20:22:18.234Z,2.90
2018-05-07T20:24:46.492Z,6.40
2018-05-07T20:27:14.769Z,2.00
2018-05-07T20:29:43.025Z,1.50
2018-05-07T20:32:11.677Z,1.60
2018-05-07T20:34:39.895Z,1.93
2018-05-07T20:37:08.198Z,1.70
2018-05-07T20:39:36.426Z,1.80
2018-05-07T20:42:04.658Z,1.57
2018-05-07T20:44:32.895Z,2.03
2018-05-07T20:47:02.076Z,1.87
2018-05-07T20:49:30.808Z,1.53
2018-05-07T20:51:59.177Z,1.60
2018-05-07T20:54:27.412Z,7.53
2018-05-07T20:56:55.646Z,2.37
2018-05-07T20:59:24.021Z,2.07
2018-05-07T21:01:52.254Z,1.80
2018-05-07T21:04:20.544Z,1.90
2018-05-07T21:06:49.185Z,1.60
2018-05-07T21:09:17.619Z,2.20
2018-05-07T21:11:45.848Z,1.70
2018-05-07T21:14:14.264Z,1.47
2018-05-07T21:16:43.438Z,1.83
2018-05-07T21:19:11.689Z,1.90
2018-05-07T21:21:40.419Z,2.00
2018-05-07T21:24:09.420Z,1.43
2018-05-07T21:26:37.664Z,1.40
2018-05-07T21:29:06.673Z,1.60
2018-05-07T21:31:35.971Z,2.53
2018-05-07T21:34:04.981Z,1.30
2018-05-07T21:36:33.204Z,1.80
2018-05-07T21:39:02.047Z,1.90
2018-05-07T21:41:31.630Z,1.60
2018-05-07T21:44:00.533Z,1.93
2018-05-07T21:46:29.160Z,1.60
2018-05-07T21:48:58.404Z,1.77
2018-05-07T21:51:26.706Z,1.90
2018-05-07T21:53:55.370Z,1.40
2018-05-07T21:56:24.051Z,5.80
2018-05-07T21:58:52.278Z,10.20
2018-05-07T22:01:20.648Z,1.50
2018-05-07T22:03:48.888Z,1.20
2018-05-07T22:06:17.138Z,1.37
2018-05-07T22:08:45.449Z,2.07
2018-05-07T22:11:13.807Z,1.10
2018-05-07T22:13:44.953Z,2.03
2018-05-07T22:16:13.529Z,1.70
2018-05-07T22:18:41.739Z,1.50
2018-05-07T22:21:09.969Z,1.37
2018-05-07T22:23:38.961Z,1.60
2018-05-07T22:26:08.330Z,1.50
2018-05-07T22:28:37.473Z,2.40
2018-05-07T22:31:05.729Z,1.47
2018-05-07T22:33:34.492Z,1.57
2018-05-07T22:36:02.717Z,1.53
2018-05-07T22:38:30.951Z,1.30
2018-05-07T22:40:59.948Z,1.53
2018-05-07T22:43:28.190Z,1.33
2018-05-07T22:45:56.925Z,2.30
2018-05-07T22:48:25.608Z,1.40
2018-05-07T22:50:54.294Z,1.20
2018-05-07T22:53:23.289Z,1.33
2018-05-07T22:55:51.533Z,1.30
2018-05-07T22:58:20.160Z,1.13
2018-05-07T23:00:49.210Z,1.70
2018-05-07T23:03:18.162Z,1.20
2018-05-07T23:05:46.467Z,1.23
2018-05-07T23:08:14.794Z,1.43
2018-05-07T23:10:43.052Z,1.60
2018-05-07T23:13:12.061Z,1.13
2018-05-07T23:15:40.288Z,1.17
2018-05-07T23:18:08.532Z,1.20
2018-05-07T23:20:37.166Z,1.20
2018-05-07T23:23:06.489Z,1.27
2018-05-07T23:25:35.080Z,1.40
2018-05-07T23:28:03.754Z,1.07
2018-05-07T23:30:33.342Z,1.70
2018-05-07T23:33:02.363Z,3.60
2018-05-07T23:35:31.053Z,1.10
2018-05-07T23:37:59.401Z,1.37
2018-05-07T23:40:28.048Z,1.10
2018-05-07T23:42:56.317Z,1.20
2018-05-07T23:45:25.044Z,1.27
2018-05-07T23:47:53.642Z,0.90
2018-05-07T23:50:22.327Z,1.17
2018-05-07T23:52:50.649Z,1.03
2018-05-07T23:55:19.214Z,0.90
2018-05-07T23:57:47.946Z,1.37
