createdAt,value
2022-10-11T00:12:57.517Z,8.90
2022-10-11T00:16:09.118Z,8.80
2022-10-11T00:19:03.983Z,8.80
2022-10-11T00:21:59.172Z,8.50
2022-10-11T00:25:29.792Z,8.80
2022-10-11T00:28:42.377Z,8.80
2022-10-11T00:35:22.620Z,8.80
2022-10-11T00:38:09.726Z,8.80
2022-10-11T00:43:50.368Z,9.00
2022-10-11T00:46:56.011Z,8.70
2022-10-11T00:50:10.260Z,9.20
2022-10-11T00:52:46.988Z,8.60
2022-10-11T00:55:44.383Z,8.70
2022-10-11T01:05:25.624Z,7.00
2022-10-11T01:08:13.248Z,9.90
2022-10-11T01:10:58.668Z,8.60
2022-10-11T01:14:32.424Z,8.60
2022-10-11T01:21:27.123Z,8.60
2022-10-11T01:24:55.860Z,8.50
2022-10-11T01:30:32.376Z,8.50
2022-10-11T01:36:55.009Z,8.10
2022-10-11T01:39:47.037Z,8.50
2022-10-11T01:42:46.943Z,8.50
2022-10-11T01:45:52.552Z,8.80
2022-10-11T01:48:56.985Z,8.50
2022-10-11T01:51:50.790Z,8.50
2022-10-11T01:54:49.781Z,8.70
2022-10-11T01:58:27.931Z,8.40
2022-10-11T02:01:19.683Z,9.30
2022-10-11T02:03:55.428Z,8.40
2022-10-11T02:06:47.330Z,8.40
2022-10-11T02:09:30.197Z,8.40
2022-10-11T02:12:03.876Z,9.10
2022-10-11T02:14:35.485Z,9.40
2022-10-11T02:17:28.177Z,9.40
2022-10-11T02:20:14.360Z,9.10
2022-10-11T02:23:13.546Z,8.40
2022-10-11T02:25:53.740Z,9.20
2022-10-11T02:29:09.850Z,8.40
2022-10-11T02:42:32.775Z,8.30
2022-10-11T02:46:03.314Z,8.30
2022-10-11T02:48:59.696Z,7.90
2022-10-11T02:51:55.768Z,8.70
2022-10-11T02:54:39.452Z,8.20
2022-10-11T02:57:37.949Z,9.20
2022-10-11T03:00:55.080Z,8.20
2022-10-11T03:03:53.157Z,6.70
2022-10-11T03:06:50.028Z,8.10
2022-10-11T03:10:07.411Z,8.50
2022-10-11T03:17:07.839Z,8.00
2022-10-11T03:23:20.132Z,8.00
2022-10-11T03:26:40.450Z,8.00
2022-10-11T03:45:55.957Z,7.90
2022-10-11T03:48:43.173Z,7.90
2022-10-11T03:51:50.965Z,6.50
2022-10-11T03:54:56.587Z,7.90
2022-10-11T03:57:46.995Z,8.10
2022-10-11T04:00:49.530Z,7.60
2022-10-11T04:03:38.959Z,10.10
2022-10-11T04:12:56.957Z,7.60
2022-10-11T04:15:53.482Z,7.60
2022-10-11T04:22:53.785Z,8.20
2022-10-11T04:25:50.045Z,7.50
2022-10-11T04:31:59.459Z,8.30
2022-10-11T04:37:41.151Z,7.40
2022-10-11T04:40:31.349Z,7.80
2022-10-11T04:43:16.552Z,7.50
2022-10-11T04:45:55.572Z,7.50
2022-10-11T04:48:36.714Z,7.60
2022-10-11T04:53:57.023Z,6.40
2022-10-11T04:56:38.165Z,7.50
2022-10-11T04:59:18.558Z,6.60
2022-10-11T05:01:56.673Z,8.80
2022-10-11T05:04:36.774Z,7.50
2022-10-11T05:07:15.886Z,6.90
2022-10-11T05:15:18.461Z,7.40
2022-10-11T05:17:56.883Z,7.50
2022-10-11T05:20:35.230Z,7.40
2022-10-11T05:23:15.705Z,7.30
2022-10-11T05:25:57.426Z,7.70
2022-10-11T05:31:41.606Z,8.10
2022-10-11T05:34:45.902Z,7.20
2022-10-11T05:37:30.098Z,6.90
2022-10-11T05:40:11.287Z,6.70
2022-10-11T05:42:50.054Z,7.10
2022-10-11T05:45:56.174Z,7.10
2022-10-11T05:48:46.898Z,7.30
2022-10-11T05:51:32.590Z,8.00
2022-10-11T05:54:15.835Z,7.90
2022-10-11T05:56:56.135Z,7.00
2022-10-11T05:59:46.542Z,7.80
2022-10-11T06:02:43.174Z,7.80
2022-10-11T06:05:46.774Z,6.40
2022-10-11T06:08:46.634Z,6.20
2022-10-11T06:22:06.486Z,6.90
2022-10-11T06:32:18.530Z,6.60
2022-10-11T06:35:20.331Z,7.10
2022-10-11T06:38:45.676Z,7.20
2022-10-11T06:41:59.318Z,7.30
2022-10-11T06:45:02.986Z,8.10
2022-10-11T06:48:17.284Z,7.40
2022-10-11T07:00:45.505Z,8.00
2022-10-11T07:03:47.942Z,8.70
2022-10-11T07:17:36.147Z,8.80
2022-10-11T07:20:44.359Z,9.60
2022-10-11T07:23:46.691Z,8.80
2022-10-11T07:26:52.434Z,8.60
2022-10-11T07:30:10.869Z,8.60
2022-10-11T07:43:35.908Z,8.60
2022-10-11T07:57:01.516Z,8.80
2022-10-11T08:00:20.527Z,9.80
2022-10-11T08:03:38.081Z,9.30
2022-10-11T08:16:59.504Z,9.40
2022-10-11T08:20:05.077Z,10.20
2022-10-11T08:23:02.408Z,10.00
2022-10-11T08:32:52.709Z,11.00
2022-10-11T08:35:51.508Z,11.40
2022-10-11T08:40:11.591Z,11.80
2022-10-11T08:43:56.908Z,12.20
2022-10-11T08:47:18.544Z,12.20
2022-10-11T09:00:54.168Z,12.00
2022-10-11T09:03:47.736Z,12.00
2022-10-11T09:07:03.846Z,12.20
2022-10-11T09:10:15.239Z,12.50
2022-10-11T09:13:57.409Z,12.90
2022-10-11T09:17:15.833Z,13.40
2022-10-11T09:19:59.881Z,14.00
2022-10-11T09:22:50.600Z,14.60
2022-10-11T09:52:24.497Z,18.00
2022-10-11T09:58:50.387Z,18.40
2022-10-11T10:01:28.672Z,18.60
2022-10-11T10:08:25.307Z,19.10
2022-10-11T10:14:33.204Z,19.70
2022-10-11T10:17:15.748Z,19.80
2022-10-11T10:19:50.834Z,19.90
2022-10-11T10:22:38.404Z,20.30
2022-10-11T10:28:37.546Z,19.50
2022-10-11T10:31:05.088Z,19.00
2022-10-11T10:33:38.464Z,18.50
2022-10-11T10:36:37.704Z,18.20
2022-10-11T10:39:25.708Z,18.30
2022-10-11T10:42:20.728Z,18.70
2022-10-11T10:44:53.900Z,18.70
2022-10-11T10:47:44.717Z,18.40
2022-10-11T10:50:33.308Z,18.00
2022-10-11T10:53:27.401Z,17.60
2022-10-11T10:56:34.466Z,17.20
2022-10-11T10:59:25.884Z,16.80
2022-10-11T11:02:42.285Z,16.50
2022-10-11T11:05:43.277Z,16.20
2022-10-11T11:08:57.717Z,15.70
2022-10-11T11:11:47.630Z,15.50
2022-10-11T11:14:39.978Z,15.30
2022-10-11T11:17:17.308Z,15.10
2022-10-11T11:20:09.565Z,14.80
2022-10-11T11:22:36.757Z,14.40
2022-10-11T11:25:21.832Z,14.10
2022-10-11T11:27:55.170Z,13.90
2022-10-11T11:30:42.465Z,13.60
2022-10-11T11:33:20.209Z,13.40
2022-10-11T11:35:56.782Z,13.20
2022-10-11T11:38:40.009Z,13.30
2022-10-11T11:41:22.885Z,13.20
2022-10-11T11:43:59.622Z,14.40
2022-10-11T11:46:35.753Z,13.80
2022-10-11T11:49:27.294Z,14.10
2022-10-11T11:51:56.713Z,14.10
2022-10-11T11:54:48.957Z,14.80
2022-10-11T11:57:20.874Z,14.50
2022-10-11T12:00:04.034Z,14.50
2022-10-11T12:02:50.126Z,14.60
2022-10-11T12:05:21.338Z,14.60
2022-10-11T12:07:53.861Z,14.50
2022-10-11T12:10:57.763Z,14.50
2022-10-11T12:13:32.001Z,14.40
2022-10-11T12:16:12.889Z,14.40
2022-10-11T12:19:02.761Z,14.30
2022-10-11T12:21:38.200Z,15.00
2022-10-11T12:24:20.759Z,14.20
2022-10-11T12:26:48.809Z,14.20
2022-10-11T12:29:18.813Z,15.40
2022-10-11T12:32:00.886Z,14.40
2022-10-11T12:34:35.763Z,14.60
2022-10-11T12:37:18.822Z,14.90
2022-10-11T12:40:01.362Z,15.20
2022-10-11T12:42:36.127Z,15.20
2022-10-11T12:45:24.447Z,15.10
2022-10-11T12:48:34.066Z,15.00
2022-10-11T12:51:30.871Z,15.10
2022-10-11T12:54:53.351Z,14.20
2022-10-11T12:58:31.410Z,14.60
2022-10-11T13:01:19.123Z,14.50
2022-10-11T13:04:00.167Z,14.30
2022-10-11T13:06:36.234Z,14.40
2022-10-11T13:09:07.450Z,14.40
2022-10-11T13:11:42.874Z,14.30
2022-10-11T13:14:26.846Z,14.40
2022-10-11T13:17:09.989Z,14.50
2022-10-11T13:19:50.620Z,13.70
2022-10-11T13:22:28.590Z,14.60
2022-10-11T13:24:58.047Z,14.00
2022-10-11T13:31:16.311Z,16.20
2022-10-11T13:35:24.008Z,14.80
2022-10-11T13:38:37.494Z,14.70
2022-10-11T13:41:13.608Z,15.00
2022-10-11T13:43:41.434Z,15.00
2022-10-11T13:46:25.718Z,15.50
2022-10-11T13:49:03.819Z,14.90
2022-10-11T13:51:39.443Z,15.10
2022-10-11T13:54:13.918Z,15.90
2022-10-11T13:56:50.267Z,15.10
2022-10-11T13:59:29.914Z,15.20
2022-10-11T14:02:06.375Z,15.30
2022-10-11T14:04:47.163Z,14.90
2022-10-11T14:07:41.879Z,14.90
2022-10-11T14:10:34.212Z,14.40
2022-10-11T14:13:24.582Z,15.40
2022-10-11T14:16:08.668Z,14.60
2022-10-11T14:19:08.273Z,15.00
2022-10-11T14:21:57.343Z,15.40
2022-10-11T14:24:24.996Z,15.80
2022-10-11T14:27:23.481Z,14.80
2022-10-11T14:30:19.819Z,14.80
2022-10-11T14:32:43.289Z,16.00
2022-10-11T14:35:19.387Z,15.90
2022-10-11T14:37:46.999Z,14.10
2022-10-11T14:40:17.588Z,14.80
2022-10-11T14:42:44.777Z,14.70
2022-10-11T14:45:12.075Z,16.10
2022-10-11T14:47:43.185Z,14.90
2022-10-11T14:50:33.878Z,13.90
2022-10-11T14:55:41.404Z,14.70
2022-10-11T14:58:14.067Z,14.70
2022-10-11T15:00:56.971Z,14.70
2022-10-11T15:03:27.065Z,14.60
2022-10-11T15:06:09.445Z,14.40
2022-10-11T15:11:15.592Z,14.10
2022-10-11T15:13:50.855Z,14.10
2022-10-11T15:16:32.764Z,14.30
2022-10-11T15:21:28.771Z,13.80
2022-10-11T15:23:56.718Z,14.50
2022-10-11T15:26:28.843Z,14.30
2022-10-11T15:28:57.542Z,14.00
2022-10-11T15:33:59.541Z,14.60
2022-10-11T15:36:26.803Z,14.60
2022-10-11T15:38:54.320Z,12.40
2022-10-11T15:41:21.608Z,13.50
2022-10-11T15:43:53.595Z,14.10
2022-10-11T15:46:37.484Z,12.70
2022-10-11T15:49:13.135Z,13.70
2022-10-11T15:51:40.654Z,13.60
2022-10-11T15:54:10.349Z,13.70
2022-10-11T15:56:40.623Z,13.70
2022-10-11T15:59:11.463Z,14.20
2022-10-11T16:01:38.615Z,14.10
2022-10-11T16:04:06.277Z,14.70
2022-10-11T16:09:11.868Z,13.40
2022-10-11T16:11:46.202Z,13.30
2022-10-11T16:14:18.384Z,14.30
2022-10-11T16:16:46.985Z,14.50
2022-10-11T16:19:14.400Z,16.30
2022-10-11T16:21:42.112Z,14.80
2022-10-11T16:24:15.205Z,14.00
2022-10-11T16:29:16.824Z,13.50
2022-10-11T16:31:43.992Z,13.90
2022-10-11T16:34:12.725Z,12.00
2022-10-11T16:36:43.217Z,14.50
2022-10-11T16:39:18.174Z,13.50
2022-10-11T16:41:54.386Z,12.50
2022-10-11T16:44:53.198Z,12.50
2022-10-11T16:47:23.825Z,14.20
2022-10-11T16:49:52.387Z,13.40
2022-10-11T16:52:24.147Z,13.20
2022-10-11T16:55:03.585Z,13.00
2022-10-11T16:57:30.728Z,14.10
2022-10-11T17:00:03.724Z,14.20
2022-10-11T17:02:36.545Z,12.70
2022-10-11T17:05:04.244Z,14.20
2022-10-11T17:07:31.680Z,12.80
2022-10-11T17:13:30.753Z,14.30
2022-10-11T17:16:11.767Z,12.40
2022-10-11T17:18:53.501Z,12.40
2022-10-11T17:21:26.032Z,12.40
2022-10-11T17:23:55.274Z,13.90
2022-10-11T17:26:27.361Z,12.00
2022-10-11T17:28:56.244Z,13.20
2022-10-11T17:34:52.009Z,12.50
2022-10-11T17:37:19.558Z,13.30
2022-10-11T17:39:49.192Z,13.00
2022-10-11T17:42:31.591Z,12.50
2022-10-11T17:45:20.411Z,12.90
2022-10-11T17:47:54.652Z,12.90
2022-10-11T17:50:24.217Z,12.40
2022-10-11T17:52:54.181Z,13.40
2022-10-11T17:55:32.212Z,12.50
2022-10-11T17:58:01.049Z,12.40
2022-10-11T18:00:41.599Z,13.40
2022-10-11T18:03:09.388Z,12.20
2022-10-11T18:05:59.168Z,13.20
2022-10-11T18:08:26.981Z,12.40
2022-10-11T18:13:29.977Z,12.50
2022-10-11T18:16:01.904Z,8.50
2022-10-11T18:18:29.709Z,8.30
2022-10-11T18:21:01.721Z,16.90
2022-10-11T18:23:37.112Z,14.50
2022-10-11T18:26:12.986Z,12.40
2022-10-11T18:28:41.095Z,12.20
2022-10-11T18:31:13.327Z,12.20
2022-10-11T18:38:49.421Z,12.00
2022-10-11T18:41:19.844Z,11.90
2022-10-11T18:43:54.421Z,12.00
2022-10-11T18:46:23.500Z,11.90
2022-10-11T18:48:54.009Z,11.90
2022-10-11T18:51:32.276Z,11.80
2022-10-11T18:54:04.921Z,13.50
2022-10-11T18:56:48.625Z,11.80
2022-10-11T18:59:20.488Z,12.90
2022-10-11T19:01:53.179Z,11.70
2022-10-11T19:04:23.585Z,13.30
2022-10-11T19:07:19.024Z,11.50
2022-10-11T19:10:21.084Z,11.80
2022-10-11T19:12:59.479Z,11.60
2022-10-11T19:15:33.590Z,11.50
2022-10-11T19:18:20.453Z,11.70
2022-10-11T19:21:17.609Z,14.60
2022-10-11T19:23:47.677Z,11.60
2022-10-11T19:26:34.677Z,11.60
2022-10-11T19:29:20.124Z,11.70
2022-10-11T19:31:54.934Z,11.90
2022-10-11T19:45:34.777Z,11.40
2022-10-11T19:48:03.117Z,11.40
2022-10-11T19:50:41.871Z,12.50
2022-10-11T19:53:34.199Z,11.20
2022-10-11T19:56:32.362Z,11.00
2022-10-11T19:59:00.682Z,12.40
2022-10-11T20:01:51.958Z,10.90
2022-10-11T20:15:19.933Z,12.40
2022-10-11T20:17:51.444Z,10.90
2022-10-11T20:25:34.385Z,11.00
2022-10-11T20:30:43.573Z,11.50
2022-10-11T20:33:33.746Z,10.90
2022-10-11T20:36:22.079Z,11.00
2022-10-11T20:38:58.114Z,11.20
2022-10-11T20:41:31.762Z,11.10
2022-10-11T20:44:01.588Z,10.90
2022-10-11T20:46:34.096Z,11.40
2022-10-11T20:49:06.238Z,11.90
2022-10-11T20:51:41.778Z,11.00
2022-10-11T20:59:11.513Z,11.00
2022-10-11T21:01:41.654Z,11.10
2022-10-11T21:04:16.622Z,11.00
2022-10-11T21:06:43.906Z,11.20
2022-10-11T21:09:16.353Z,11.10
2022-10-11T21:11:44.517Z,12.60
2022-10-11T21:14:14.426Z,12.40
2022-10-11T21:16:42.154Z,11.90
2022-10-11T21:19:13.622Z,12.20
2022-10-11T21:24:14.298Z,11.20
2022-10-11T21:29:14.878Z,11.20
2022-10-11T21:31:44.655Z,11.10
2022-10-11T21:34:19.875Z,13.10
2022-10-11T21:36:48.162Z,11.10
2022-10-11T21:39:22.114Z,12.20
2022-10-11T21:42:01.554Z,11.20
2022-10-11T21:44:36.730Z,12.30
2022-10-11T21:47:16.258Z,9.50
2022-10-11T21:49:53.010Z,11.80
2022-10-11T21:57:07.126Z,11.10
2022-10-11T22:00:02.067Z,11.10
2022-10-11T22:30:16.557Z,11.10
2022-10-11T22:33:10.515Z,11.10
2022-10-11T22:36:12.583Z,9.60
2022-10-11T22:38:43.868Z,11.20
2022-10-11T22:41:19.618Z,11.20
2022-10-11T22:43:53.127Z,11.30
2022-10-11T22:46:33.770Z,11.20
2022-10-11T22:49:12.424Z,11.20
2022-10-11T22:51:50.592Z,11.20
2022-10-11T22:57:08.575Z,11.50
2022-10-11T23:02:50.115Z,11.20
2022-10-11T23:05:46.103Z,10.60
2022-10-11T23:11:16.834Z,11.20
2022-10-11T23:16:20.815Z,11.20
2022-10-11T23:21:24.059Z,11.10
2022-10-11T23:23:57.086Z,11.70
2022-10-11T23:26:28.859Z,11.20
2022-10-11T23:32:16.475Z,11.20
2022-10-11T23:34:46.279Z,9.80
2022-10-11T23:37:14.275Z,10.90
2022-10-11T23:39:41.995Z,9.60
2022-10-11T23:42:09.340Z,11.60
2022-10-11T23:47:10.020Z,11.50
2022-10-11T23:49:43.323Z,11.00
2022-10-11T23:52:19.903Z,11.10
2022-10-11T23:54:54.028Z,9.20
2022-10-11T23:57:23.004Z,12.70
2022-10-11T23:59:59.564Z,11.80
