createdAt,value
2023-02-19T00:00:47.655Z,0.00
2023-02-19T00:01:37.636Z,0.00
2023-02-19T00:02:27.631Z,0.00
2023-02-19T00:03:17.701Z,0.00
2023-02-19T00:04:07.610Z,0.00
2023-02-19T00:04:57.666Z,0.00
2023-02-19T00:05:47.574Z,0.00
2023-02-19T00:06:37.610Z,0.00
2023-02-19T00:07:27.555Z,0.00
2023-02-19T00:08:17.564Z,0.00
2023-02-19T00:09:07.550Z,0.00
2023-02-19T00:09:57.533Z,0.00
2023-02-19T00:10:47.523Z,0.00
2023-02-19T00:11:37.523Z,0.00
2023-02-19T00:12:27.511Z,0.00
2023-02-19T00:13:17.493Z,0.00
2023-02-19T00:14:07.523Z,0.00
2023-02-19T00:14:57.490Z,0.00
2023-02-19T00:15:47.503Z,0.00
2023-02-19T00:16:37.471Z,0.00
2023-02-19T00:17:27.554Z,0.00
2023-02-19T00:18:17.431Z,0.00
2023-02-19T00:19:07.438Z,0.00
2023-02-19T00:19:57.423Z,0.00
2023-02-19T00:20:47.428Z,0.00
2023-02-19T00:21:37.411Z,0.00
2023-02-19T00:22:27.412Z,0.00
2023-02-19T00:23:17.381Z,0.00
2023-02-19T00:24:07.371Z,0.00
2023-02-19T00:24:57.371Z,0.00
2023-02-19T00:25:47.353Z,0.00
2023-02-19T00:26:37.351Z,0.00
2023-02-19T00:27:27.332Z,0.00
2023-02-19T00:28:17.332Z,0.00
2023-02-19T00:29:07.315Z,0.00
2023-02-19T00:29:57.319Z,0.00
2023-02-19T00:30:47.355Z,0.00
2023-02-19T00:31:37.422Z,0.00
2023-02-19T00:32:27.282Z,0.00
2023-02-19T00:33:17.272Z,0.00
2023-02-19T00:34:07.277Z,0.00
2023-02-19T00:34:57.251Z,0.00
2023-02-19T00:35:47.253Z,0.00
2023-02-19T00:36:37.262Z,0.00
2023-02-19T00:37:27.222Z,0.00
2023-02-19T00:38:17.214Z,0.00
2023-02-19T00:39:07.229Z,0.00
2023-02-19T00:39:57.207Z,0.00
2023-02-19T00:40:47.206Z,0.00
2023-02-19T00:41:37.201Z,0.00
2023-02-19T00:42:27.189Z,0.00
2023-02-19T00:43:17.164Z,0.00
2023-02-19T00:44:07.169Z,0.00
2023-02-19T00:44:57.152Z,0.00
2023-02-19T00:45:47.131Z,0.00
2023-02-19T00:46:37.244Z,0.00
2023-02-19T00:47:27.132Z,0.00
2023-02-19T00:48:17.103Z,0.00
2023-02-19T00:49:07.119Z,0.00
2023-02-19T00:49:57.104Z,0.00
2023-02-19T00:50:47.073Z,0.00
2023-02-19T00:51:37.122Z,0.00
2023-02-19T00:52:27.085Z,0.00
2023-02-19T00:53:17.055Z,0.00
2023-02-19T00:54:07.042Z,0.00
2023-02-19T00:54:57.023Z,0.00
2023-02-19T00:55:47.014Z,0.00
2023-02-19T00:56:37.032Z,0.00
2023-02-19T00:57:27.009Z,0.00
2023-02-19T00:58:16.985Z,0.00
2023-02-19T00:59:06.982Z,0.00
2023-02-19T00:59:56.971Z,0.00
2023-02-19T01:00:46.983Z,0.00
2023-02-19T01:01:37.018Z,0.00
2023-02-19T01:02:26.962Z,0.00
2023-02-19T01:03:16.928Z,0.00
2023-02-19T01:04:07.074Z,0.00
2023-02-19T01:04:56.977Z,0.00
2023-02-19T01:05:46.906Z,0.00
2023-02-19T01:06:36.932Z,0.00
2023-02-19T01:07:26.897Z,0.00
2023-02-19T01:08:16.879Z,0.00
2023-02-19T01:09:06.889Z,0.00
2023-02-19T01:09:56.877Z,0.00
2023-02-19T01:10:46.860Z,0.00
2023-02-19T01:11:36.857Z,0.00
2023-02-19T01:12:26.833Z,0.00
2023-02-19T01:13:16.829Z,0.00
2023-02-19T01:14:06.827Z,0.00
2023-02-19T01:14:56.815Z,0.00
2023-02-19T01:15:46.871Z,0.00
2023-02-19T01:16:36.820Z,0.00
2023-02-19T01:17:26.778Z,0.00
2023-02-19T01:18:16.756Z,0.00
2023-02-19T01:19:06.773Z,0.00
2023-02-19T01:19:56.735Z,0.00
2023-02-19T01:20:46.737Z,0.00
2023-02-19T01:21:36.736Z,0.00
2023-02-19T01:22:26.738Z,0.00
2023-02-19T01:23:16.718Z,0.00
2023-02-19T01:24:06.705Z,0.00
2023-02-19T01:24:56.688Z,0.00
2023-02-19T01:25:46.701Z,0.00
2023-02-19T01:26:36.698Z,0.00
2023-02-19T01:27:26.669Z,0.00
2023-02-19T01:28:16.663Z,0.00
2023-02-19T01:29:06.644Z,0.00
2023-02-19T01:29:56.626Z,0.00
2023-02-19T01:30:46.667Z,0.00
2023-02-19T01:31:36.757Z,0.00
2023-02-19T01:32:26.603Z,0.00
2023-02-19T01:33:16.613Z,0.00
2023-02-19T01:34:06.612Z,0.00
2023-02-19T01:34:56.605Z,0.00
2023-02-19T01:35:46.562Z,0.00
2023-02-19T01:36:36.562Z,0.00
2023-02-19T01:37:26.545Z,0.00
2023-02-19T01:38:16.561Z,0.00
2023-02-19T01:39:06.539Z,0.00
2023-02-19T01:39:56.523Z,0.00
2023-02-19T01:40:46.504Z,0.00
2023-02-19T01:41:36.527Z,0.00
2023-02-19T01:42:26.503Z,0.00
2023-02-19T01:43:16.490Z,0.00
2023-02-19T01:44:06.490Z,0.00
2023-02-19T01:44:56.474Z,0.00
2023-02-19T01:45:46.453Z,0.00
2023-02-19T01:46:36.510Z,0.00
2023-02-19T01:47:26.440Z,0.00
2023-02-19T01:48:16.434Z,0.00
2023-02-19T01:49:06.415Z,0.00
2023-02-19T01:49:56.404Z,0.00
2023-02-19T01:50:46.415Z,0.00
2023-02-19T01:51:36.403Z,0.00
2023-02-19T01:52:26.395Z,0.00
2023-02-19T01:53:16.383Z,0.00
2023-02-19T01:54:06.363Z,0.00
2023-02-19T01:54:56.421Z,0.00
2023-02-19T01:55:46.354Z,0.00
2023-02-19T01:56:36.374Z,0.00
2023-02-19T01:57:26.332Z,0.00
2023-02-19T01:58:16.326Z,0.00
2023-02-19T01:59:06.313Z,0.00
2023-02-19T01:59:56.381Z,0.00
2023-02-19T02:00:46.289Z,0.00
2023-02-19T02:01:36.349Z,0.00
2023-02-19T02:02:26.272Z,0.00
2023-02-19T02:03:16.277Z,0.00
2023-02-19T02:04:06.245Z,0.00
2023-02-19T02:04:56.283Z,0.00
2023-02-19T02:05:46.257Z,0.00
2023-02-19T02:06:36.252Z,0.00
2023-02-19T02:07:26.206Z,0.00
2023-02-19T02:08:16.263Z,0.00
2023-02-19T02:09:06.208Z,0.00
2023-02-19T02:09:56.198Z,0.00
2023-02-19T02:10:46.179Z,0.00
2023-02-19T02:11:36.190Z,0.00
2023-02-19T02:12:26.173Z,0.00
2023-02-19T02:13:16.144Z,0.00
2023-02-19T02:14:06.149Z,0.00
2023-02-19T02:14:56.134Z,0.00
2023-02-19T02:15:46.134Z,0.00
2023-02-19T02:16:36.135Z,0.00
2023-02-19T02:17:26.106Z,0.00
2023-02-19T02:18:16.106Z,0.00
2023-02-19T02:19:06.092Z,0.00
2023-02-19T02:19:56.093Z,0.00
2023-02-19T02:20:46.065Z,0.00
2023-02-19T02:21:36.060Z,0.00
2023-02-19T02:22:26.054Z,0.00
2023-02-19T02:23:16.045Z,0.00
2023-02-19T02:24:06.024Z,0.00
2023-02-19T02:24:56.014Z,0.00
2023-02-19T02:25:46.004Z,0.00
2023-02-19T02:26:36.014Z,0.00
2023-02-19T02:27:25.995Z,0.00
2023-02-19T02:28:15.994Z,0.00
2023-02-19T02:29:05.985Z,0.00
2023-02-19T02:29:55.962Z,0.00
2023-02-19T02:30:45.944Z,0.00
2023-02-19T02:31:36.109Z,0.00
2023-02-19T02:32:25.927Z,0.00
2023-02-19T02:33:15.923Z,0.00
2023-02-19T02:34:05.920Z,0.00
2023-02-19T02:34:55.921Z,0.00
2023-02-19T02:35:45.902Z,0.00
2023-02-19T02:36:35.916Z,0.00
2023-02-19T02:37:25.887Z,0.00
2023-02-19T02:38:15.864Z,0.00
2023-02-19T02:39:05.870Z,0.00
2023-02-19T02:39:55.854Z,0.00
2023-02-19T02:40:45.857Z,0.00
2023-02-19T02:41:35.843Z,0.00
2023-02-19T02:42:25.822Z,0.00
2023-02-19T02:43:15.832Z,0.00
2023-02-19T02:44:05.801Z,0.00
2023-02-19T02:44:55.791Z,0.00
2023-02-19T02:45:45.839Z,0.00
2023-02-19T02:46:35.800Z,0.00
2023-02-19T02:47:25.779Z,0.00
2023-02-19T02:48:15.777Z,0.00
2023-02-19T02:49:05.757Z,0.00
2023-02-19T02:49:55.742Z,0.00
2023-02-19T02:50:45.734Z,0.00
2023-02-19T02:51:35.764Z,0.00
2023-02-19T02:52:25.720Z,0.00
2023-02-19T02:53:15.691Z,0.00
2023-02-19T02:54:05.694Z,0.00
2023-02-19T02:54:55.688Z,0.00
2023-02-19T02:55:45.667Z,0.00
2023-02-19T02:56:35.686Z,0.00
2023-02-19T02:57:25.667Z,0.00
2023-02-19T02:58:15.657Z,0.00
2023-02-19T02:59:05.631Z,0.00
2023-02-19T02:59:55.620Z,0.00
2023-02-19T03:00:45.652Z,0.00
2023-02-19T03:01:35.637Z,0.00
2023-02-19T03:02:25.645Z,0.00
2023-02-19T03:03:15.592Z,0.00
2023-02-19T03:04:05.577Z,0.00
2023-02-19T03:04:55.560Z,0.00
2023-02-19T03:05:45.570Z,0.00
2023-02-19T03:06:35.558Z,0.00
2023-02-19T03:07:25.552Z,0.00
2023-02-19T03:08:15.542Z,0.00
2023-02-19T03:09:05.526Z,0.00
2023-02-19T03:09:55.525Z,0.00
2023-02-19T03:10:45.494Z,0.00
2023-02-19T03:11:35.507Z,0.00
2023-02-19T03:12:25.491Z,0.00
2023-02-19T03:13:15.480Z,0.00
2023-02-19T03:14:05.488Z,0.00
2023-02-19T03:14:55.449Z,0.00
2023-02-19T03:15:45.439Z,0.00
2023-02-19T03:16:35.529Z,0.00
2023-02-19T03:17:25.446Z,0.00
2023-02-19T03:18:15.418Z,0.00
2023-02-19T03:19:05.399Z,0.00
2023-02-19T03:19:55.414Z,0.00
2023-02-19T03:20:45.380Z,0.00
2023-02-19T03:21:35.394Z,0.00
2023-02-19T03:22:25.377Z,0.00
2023-02-19T03:23:15.365Z,0.00
2023-02-19T03:24:05.363Z,0.00
2023-02-19T03:24:55.355Z,0.00
2023-02-19T03:25:45.333Z,0.00
2023-02-19T03:26:35.343Z,0.00
2023-02-19T03:27:25.301Z,0.00
2023-02-19T03:28:15.302Z,0.00
2023-02-19T03:29:05.312Z,0.00
2023-02-19T03:29:55.293Z,0.00
2023-02-19T03:30:45.287Z,0.00
2023-02-19T03:31:35.339Z,0.00
2023-02-19T03:32:25.261Z,0.00
2023-02-19T03:33:15.244Z,0.00
2023-02-19T03:34:05.243Z,0.00
2023-02-19T03:34:55.241Z,0.00
2023-02-19T03:35:45.218Z,0.00
2023-02-19T03:36:35.219Z,0.00
2023-02-19T03:37:25.226Z,0.00
2023-02-19T03:38:15.203Z,0.00
2023-02-19T03:39:05.189Z,0.00
2023-02-19T03:39:55.169Z,0.00
2023-02-19T03:40:45.172Z,0.00
2023-02-19T03:41:35.153Z,0.00
2023-02-19T03:42:25.164Z,0.00
2023-02-19T03:43:15.143Z,0.00
2023-02-19T03:44:05.114Z,0.00
2023-02-19T03:44:55.130Z,0.00
2023-02-19T03:45:45.114Z,0.00
2023-02-19T03:46:35.111Z,0.00
2023-02-19T03:47:25.082Z,0.00
2023-02-19T03:48:15.070Z,0.00
2023-02-19T03:49:05.078Z,0.00
2023-02-19T03:49:55.066Z,0.00
2023-02-19T03:50:45.061Z,0.00
2023-02-19T03:51:35.039Z,0.00
2023-02-19T03:52:25.050Z,0.00
2023-02-19T03:53:15.040Z,0.00
2023-02-19T03:54:05.006Z,0.00
2023-02-19T03:54:55.022Z,0.00
2023-02-19T03:55:44.991Z,0.00
2023-02-19T03:56:34.991Z,0.00
2023-02-19T03:57:24.989Z,0.00
2023-02-19T03:58:14.981Z,0.00
2023-02-19T03:59:04.951Z,0.00
2023-02-19T03:59:54.961Z,0.00
2023-02-19T04:00:44.951Z,0.00
2023-02-19T04:01:34.941Z,0.00
2023-02-19T04:02:24.954Z,0.00
2023-02-19T04:03:14.911Z,0.00
2023-02-19T04:04:04.896Z,0.00
2023-02-19T04:04:54.910Z,0.00
2023-02-19T04:05:44.900Z,0.00
2023-02-19T04:06:34.887Z,0.00
2023-02-19T04:07:24.862Z,0.00
2023-02-19T04:08:14.853Z,0.00
2023-02-19T04:09:04.854Z,0.00
2023-02-19T04:09:54.846Z,0.00
2023-02-19T04:10:44.847Z,0.00
2023-02-19T04:11:34.843Z,0.00
2023-02-19T04:12:24.832Z,0.00
2023-02-19T04:13:14.809Z,0.00
2023-02-19T04:14:04.791Z,0.00
2023-02-19T04:14:54.812Z,0.00
2023-02-19T04:15:44.762Z,0.00
2023-02-19T04:16:34.861Z,0.00
2023-02-19T04:17:24.752Z,0.00
2023-02-19T04:18:14.751Z,0.00
2023-02-19T04:19:04.743Z,0.00
2023-02-19T04:19:54.731Z,0.00
2023-02-19T04:20:44.724Z,0.00
2023-02-19T04:21:34.708Z,0.00
2023-02-19T04:22:24.719Z,0.00
2023-02-19T04:23:14.687Z,0.00
2023-02-19T04:24:04.683Z,0.00
2023-02-19T04:24:54.669Z,0.00
2023-02-19T04:25:44.664Z,0.00
2023-02-19T04:26:34.672Z,0.00
2023-02-19T04:27:24.638Z,0.00
2023-02-19T04:28:14.642Z,0.00
2023-02-19T04:29:04.639Z,0.00
2023-02-19T04:29:54.631Z,0.00
2023-02-19T04:30:44.669Z,0.00
2023-02-19T04:31:34.708Z,0.00
2023-02-19T04:32:24.598Z,0.00
2023-02-19T04:33:14.587Z,0.00
2023-02-19T04:34:04.556Z,0.00
2023-02-19T04:34:54.567Z,0.00
2023-02-19T04:35:44.536Z,0.00
2023-02-19T04:36:34.545Z,0.00
2023-02-19T04:37:24.527Z,0.00
2023-02-19T04:38:14.521Z,0.00
2023-02-19T04:39:04.519Z,0.00
2023-02-19T04:39:54.495Z,0.00
2023-02-19T04:40:44.483Z,0.00
2023-02-19T04:41:34.494Z,0.00
2023-02-19T04:42:24.472Z,0.00
2023-02-19T04:43:14.473Z,0.00
2023-02-19T04:44:04.453Z,0.00
2023-02-19T04:44:54.448Z,0.00
2023-02-19T04:45:44.425Z,0.00
2023-02-19T04:46:34.429Z,0.00
2023-02-19T04:47:24.422Z,0.00
2023-02-19T04:48:14.402Z,0.00
2023-02-19T04:49:04.412Z,0.00
2023-02-19T04:49:54.385Z,0.00
2023-02-19T04:50:44.368Z,0.00
2023-02-19T04:51:34.375Z,0.00
2023-02-19T04:52:24.378Z,0.00
2023-02-19T04:53:14.365Z,0.00
2023-02-19T04:54:04.348Z,0.00
2023-02-19T04:54:54.328Z,0.00
2023-02-19T04:55:44.316Z,0.00
2023-02-19T04:56:34.310Z,0.00
2023-02-19T04:57:24.291Z,0.00
2023-02-19T04:58:14.299Z,0.00
2023-02-19T04:59:04.269Z,0.00
2023-02-19T04:59:54.260Z,0.00
2023-02-19T05:00:44.250Z,0.00
2023-02-19T05:01:34.304Z,0.00
2023-02-19T05:02:24.259Z,0.00
2023-02-19T05:03:14.242Z,0.00
2023-02-19T05:04:04.250Z,0.00
2023-02-19T05:04:54.229Z,0.00
2023-02-19T05:05:44.211Z,0.00
2023-02-19T05:06:34.202Z,0.00
2023-02-19T05:07:24.182Z,0.00
2023-02-19T05:08:14.172Z,0.00
2023-02-19T05:09:04.182Z,0.00
2023-02-19T05:09:54.151Z,0.00
2023-02-19T05:10:44.140Z,0.00
2023-02-19T05:11:34.145Z,0.00
2023-02-19T05:12:24.140Z,0.00
2023-02-19T05:13:14.169Z,0.00
2023-02-19T05:14:04.102Z,0.00
2023-02-19T05:14:54.110Z,0.00
2023-02-19T05:15:44.110Z,0.00
2023-02-19T05:16:34.095Z,0.00
2023-02-19T05:17:24.068Z,0.00
2023-02-19T05:18:14.048Z,0.00
2023-02-19T05:19:04.070Z,0.00
2023-02-19T05:19:54.048Z,0.00
2023-02-19T05:20:44.045Z,0.00
2023-02-19T05:21:34.017Z,0.00
2023-02-19T05:22:24.037Z,0.00
2023-02-19T05:23:14.017Z,0.00
2023-02-19T05:24:03.997Z,0.00
2023-02-19T05:24:53.981Z,0.00
2023-02-19T05:25:43.979Z,0.00
2023-02-19T05:26:33.986Z,0.00
2023-02-19T05:27:23.976Z,0.00
2023-02-19T05:28:13.964Z,0.00
2023-02-19T05:29:03.935Z,0.00
2023-02-19T05:29:53.937Z,0.00
2023-02-19T05:30:43.949Z,0.00
2023-02-19T05:31:34.114Z,0.00
2023-02-19T05:32:23.916Z,0.00
2023-02-19T05:33:13.885Z,0.00
2023-02-19T05:34:03.887Z,0.00
2023-02-19T05:34:53.875Z,0.00
2023-02-19T05:35:43.856Z,0.00
2023-02-19T05:36:33.863Z,0.00
2023-02-19T05:37:23.865Z,0.00
2023-02-19T05:38:13.846Z,0.00
2023-02-19T05:39:03.833Z,0.00
2023-02-19T05:39:53.807Z,0.00
2023-02-19T05:40:43.817Z,0.00
2023-02-19T05:41:33.811Z,0.00
2023-02-19T05:42:23.814Z,0.00
2023-02-19T05:43:13.777Z,0.00
2023-02-19T05:44:03.764Z,0.00
2023-02-19T05:44:53.757Z,0.00
2023-02-19T05:45:43.772Z,0.00
2023-02-19T05:46:33.800Z,0.00
2023-02-19T05:47:23.733Z,0.00
2023-02-19T05:48:13.749Z,0.00
2023-02-19T05:49:03.713Z,0.00
2023-02-19T05:49:53.708Z,0.00
2023-02-19T05:50:43.684Z,0.00
2023-02-19T05:51:33.680Z,0.00
2023-02-19T05:52:23.692Z,0.00
2023-02-19T05:53:13.674Z,0.00
2023-02-19T05:54:03.673Z,0.00
2023-02-19T05:54:53.634Z,0.00
2023-02-19T05:55:43.639Z,0.00
2023-02-19T05:56:33.628Z,0.00
2023-02-19T05:57:23.634Z,0.00
2023-02-19T05:58:13.604Z,0.00
2023-02-19T05:59:03.594Z,0.00
2023-02-19T05:59:53.606Z,0.00
2023-02-19T06:00:43.587Z,0.00
2023-02-19T06:01:33.596Z,0.00
2023-02-19T06:02:23.602Z,0.00
2023-02-19T06:03:13.543Z,0.00
2023-02-19T06:04:03.561Z,0.00
2023-02-19T06:04:53.546Z,0.00
2023-02-19T06:05:43.537Z,0.00
2023-02-19T06:06:33.510Z,0.00
2023-02-19T06:07:23.523Z,0.00
2023-02-19T06:08:13.503Z,0.00
2023-02-19T06:09:03.501Z,0.00
2023-02-19T06:09:53.471Z,0.00
2023-02-19T06:10:43.479Z,0.00
2023-02-19T06:11:33.477Z,0.00
2023-02-19T06:12:23.450Z,0.00
2023-02-19T06:13:13.450Z,0.00
2023-02-19T06:14:03.441Z,0.00
2023-02-19T06:14:53.421Z,0.00
2023-02-19T06:15:43.400Z,0.00
2023-02-19T06:16:33.401Z,0.00
2023-02-19T06:17:23.421Z,0.00
2023-02-19T06:18:13.412Z,0.00
2023-02-19T06:19:03.370Z,0.00
2023-02-19T06:19:53.378Z,0.00
2023-02-19T06:20:43.359Z,0.00
2023-02-19T06:21:33.352Z,0.00
2023-02-19T06:22:23.354Z,0.00
2023-02-19T06:23:13.339Z,0.00
2023-02-19T06:24:03.323Z,0.00
2023-02-19T06:24:53.300Z,0.00
2023-02-19T06:25:43.311Z,0.00
2023-02-19T06:26:33.313Z,0.00
2023-02-19T06:27:23.290Z,0.00
2023-02-19T06:28:13.261Z,0.00
2023-02-19T06:29:03.272Z,0.00
2023-02-19T06:29:53.267Z,0.00
2023-02-19T06:30:43.240Z,0.00
2023-02-19T06:31:33.337Z,0.00
2023-02-19T06:32:23.355Z,0.00
2023-02-19T06:33:13.236Z,0.00
2023-02-19T06:34:03.201Z,0.00
2023-02-19T06:34:53.206Z,5.62
2023-02-19T06:35:43.205Z,5.62
2023-02-19T06:36:33.181Z,5.62
2023-02-19T06:37:23.317Z,5.62
2023-02-19T06:38:13.193Z,5.62
2023-02-19T06:39:03.217Z,5.62
2023-02-19T06:39:53.146Z,5.62
2023-02-19T06:40:43.153Z,5.62
2023-02-19T06:41:33.122Z,5.62
2023-02-19T06:42:23.134Z,5.62
2023-02-19T06:43:13.114Z,5.62
2023-02-19T06:44:03.093Z,5.62
2023-02-19T06:44:53.102Z,5.62
2023-02-19T06:45:43.084Z,5.62
2023-02-19T06:46:33.082Z,11.25
2023-02-19T06:47:25.389Z,11.25
2023-02-19T06:48:13.053Z,11.25
2023-02-19T06:49:03.032Z,11.25
2023-02-19T06:49:53.024Z,11.25
2023-02-19T06:50:43.022Z,11.25
2023-02-19T06:51:33.034Z,11.25
2023-02-19T06:52:23.032Z,11.25
2023-02-19T06:53:13.009Z,11.25
2023-02-19T06:54:02.998Z,11.25
2023-02-19T06:54:52.991Z,16.88
2023-02-19T06:55:42.972Z,11.25
2023-02-19T06:56:32.969Z,11.25
2023-02-19T06:57:22.974Z,16.88
2023-02-19T06:58:12.951Z,22.50
2023-02-19T06:59:02.960Z,16.88
2023-02-19T06:59:52.917Z,22.50
2023-02-19T07:00:42.925Z,22.50
2023-02-19T07:01:32.904Z,22.50
2023-02-19T07:02:22.927Z,22.50
2023-02-19T07:03:12.877Z,22.50
2023-02-19T07:04:02.913Z,28.12
2023-02-19T07:04:52.866Z,28.12
2023-02-19T07:05:42.860Z,33.75
2023-02-19T07:06:32.856Z,33.75
2023-02-19T07:07:22.873Z,33.75
2023-02-19T07:08:12.833Z,39.38
2023-02-19T07:09:02.823Z,39.38
2023-02-19T07:09:52.796Z,39.38
2023-02-19T07:10:42.808Z,45.00
2023-02-19T07:11:32.805Z,45.00
2023-02-19T07:12:22.788Z,50.62
2023-02-19T07:13:12.787Z,50.62
2023-02-19T07:14:02.756Z,56.25
2023-02-19T07:14:52.736Z,45.00
2023-02-19T07:15:42.754Z,45.00
2023-02-19T07:16:32.839Z,50.62
2023-02-19T07:17:22.742Z,45.00
2023-02-19T07:18:12.711Z,39.38
2023-02-19T07:19:02.704Z,39.38
2023-02-19T07:19:52.700Z,39.38
2023-02-19T07:20:42.672Z,45.00
2023-02-19T07:21:32.684Z,56.25
2023-02-19T07:22:22.701Z,61.88
2023-02-19T07:23:12.655Z,61.88
2023-02-19T07:24:02.642Z,67.50
2023-02-19T07:24:52.631Z,67.50
2023-02-19T07:25:42.640Z,56.25
2023-02-19T07:26:32.619Z,45.00
2023-02-19T07:27:22.630Z,50.62
2023-02-19T07:28:12.591Z,73.12
2023-02-19T07:29:02.590Z,78.75
2023-02-19T07:29:52.570Z,78.75
2023-02-19T07:30:42.610Z,78.75
2023-02-19T07:31:32.661Z,95.62
2023-02-19T07:32:22.572Z,106.88
2023-02-19T07:33:12.530Z,95.62
2023-02-19T07:34:02.536Z,78.75
2023-02-19T07:34:52.511Z,73.12
2023-02-19T07:35:42.509Z,67.50
2023-02-19T07:36:32.514Z,67.50
2023-02-19T07:37:22.504Z,67.50
2023-02-19T07:38:12.471Z,67.50
2023-02-19T07:39:02.470Z,61.88
2023-02-19T07:39:52.461Z,61.88
2023-02-19T07:40:42.452Z,61.88
2023-02-19T07:41:32.471Z,61.88
2023-02-19T07:42:22.460Z,78.75
2023-02-19T07:43:12.431Z,84.38
2023-02-19T07:44:02.433Z,73.12
2023-02-19T07:44:52.401Z,73.12
2023-02-19T07:45:42.466Z,84.38
2023-02-19T07:46:32.395Z,90.00
2023-02-19T07:47:22.402Z,84.38
2023-02-19T07:48:12.372Z,73.12
2023-02-19T07:49:02.387Z,84.38
2023-02-19T07:49:52.365Z,78.75
2023-02-19T07:50:42.354Z,67.50
2023-02-19T07:51:32.351Z,61.88
2023-02-19T07:52:22.336Z,56.25
2023-02-19T07:53:12.315Z,67.50
2023-02-19T07:54:02.306Z,61.88
2023-02-19T07:54:52.314Z,61.88
2023-02-19T07:55:42.283Z,67.50
2023-02-19T07:56:32.281Z,73.12
2023-02-19T07:57:22.287Z,73.12
2023-02-19T07:58:12.253Z,73.12
2023-02-19T07:59:02.260Z,67.50
2023-02-19T07:59:52.258Z,73.12
2023-02-19T08:00:42.249Z,78.75
2023-02-19T08:01:32.275Z,50.62
2023-02-19T08:02:22.241Z,39.38
2023-02-19T08:03:12.283Z,39.38
2023-02-19T08:04:02.204Z,45.00
2023-02-19T08:04:52.180Z,50.62
2023-02-19T08:05:42.199Z,50.62
2023-02-19T08:06:32.165Z,61.88
2023-02-19T08:07:22.182Z,67.50
2023-02-19T08:08:12.149Z,56.25
2023-02-19T08:09:02.137Z,56.25
2023-02-19T08:09:52.139Z,73.12
2023-02-19T08:10:42.125Z,78.75
2023-02-19T08:11:32.114Z,73.12
2023-02-19T08:12:22.145Z,73.12
2023-02-19T08:13:12.082Z,61.88
2023-02-19T08:14:02.107Z,50.62
2023-02-19T08:14:52.090Z,45.00
2023-02-19T08:15:42.081Z,56.25
2023-02-19T08:16:42.596Z,67.50
2023-02-19T08:17:23.078Z,78.75
2023-02-19T08:18:12.040Z,101.25
2023-02-19T08:19:02.026Z,95.62
2023-02-19T08:19:52.025Z,90.00
2023-02-19T08:20:42.001Z,95.62
2023-02-19T08:21:34.208Z,101.25
2023-02-19T08:22:22.024Z,78.75
2023-02-19T08:23:11.989Z,56.25
2023-02-19T08:24:01.971Z,56.25
2023-02-19T08:24:51.957Z,61.88
2023-02-19T08:25:41.964Z,50.62
2023-02-19T08:26:31.943Z,50.62
2023-02-19T08:27:21.945Z,56.25
2023-02-19T08:28:11.913Z,50.62
2023-02-19T08:29:01.906Z,50.62
2023-02-19T08:29:51.896Z,50.62
2023-02-19T08:30:42.034Z,45.00
2023-02-19T08:31:32.014Z,50.62
2023-02-19T08:32:21.889Z,50.62
2023-02-19T08:33:11.857Z,45.00
2023-02-19T08:34:01.865Z,45.00
2023-02-19T08:34:51.846Z,39.38
2023-02-19T08:35:41.853Z,45.00
2023-02-19T08:36:31.836Z,50.62
2023-02-19T08:37:21.834Z,50.62
2023-02-19T08:38:11.804Z,45.00
2023-02-19T08:39:01.793Z,50.62
2023-02-19T08:39:51.804Z,50.62
2023-02-19T08:40:41.765Z,56.25
2023-02-19T08:41:31.774Z,56.25
2023-02-19T08:42:21.781Z,56.25
2023-02-19T08:43:11.763Z,45.00
2023-02-19T08:44:01.732Z,50.62
2023-02-19T08:44:51.742Z,61.88
2023-02-19T08:45:41.753Z,67.50
2023-02-19T08:46:34.047Z,73.12
2023-02-19T08:47:21.720Z,84.38
2023-02-19T08:48:11.702Z,84.38
2023-02-19T08:49:01.690Z,95.62
2023-02-19T08:49:51.671Z,112.50
2023-02-19T08:50:41.686Z,112.50
2023-02-19T08:51:31.678Z,90.00
2023-02-19T08:52:21.652Z,78.75
2023-02-19T08:53:11.631Z,67.50
2023-02-19T08:54:01.627Z,84.38
2023-02-19T08:54:51.628Z,95.62
2023-02-19T08:55:41.618Z,78.75
2023-02-19T08:56:31.631Z,73.12
2023-02-19T08:57:21.599Z,67.50
2023-02-19T08:58:11.585Z,67.50
2023-02-19T08:59:01.578Z,78.75
2023-02-19T08:59:51.568Z,78.75
2023-02-19T09:00:41.537Z,78.75
2023-02-19T09:01:31.570Z,84.38
2023-02-19T09:02:21.546Z,101.25
2023-02-19T09:03:11.517Z,106.88
2023-02-19T09:04:01.579Z,95.62
2023-02-19T09:04:51.496Z,101.25
2023-02-19T09:05:41.490Z,90.00
2023-02-19T09:06:31.482Z,73.12
2023-02-19T09:07:21.477Z,73.12
2023-02-19T09:08:11.478Z,67.50
2023-02-19T09:09:01.447Z,84.38
2023-02-19T09:09:51.447Z,90.00
2023-02-19T09:10:41.425Z,78.75
2023-02-19T09:11:31.425Z,78.75
2023-02-19T09:12:21.437Z,73.12
2023-02-19T09:13:11.405Z,67.50
2023-02-19T09:14:01.404Z,73.12
2023-02-19T09:14:51.394Z,73.12
2023-02-19T09:15:41.414Z,73.12
2023-02-19T09:16:31.395Z,84.38
2023-02-19T09:17:21.378Z,101.25
2023-02-19T09:18:11.362Z,118.12
2023-02-19T09:19:01.333Z,106.88
2023-02-19T09:19:51.326Z,106.88
2023-02-19T09:20:41.334Z,90.00
2023-02-19T09:21:31.329Z,90.00
2023-02-19T09:22:21.314Z,84.38
2023-02-19T09:23:11.316Z,90.00
2023-02-19T09:24:01.309Z,106.88
2023-02-19T09:24:51.291Z,129.38
2023-02-19T09:25:41.285Z,180.00
2023-02-19T09:26:31.279Z,146.25
2023-02-19T09:27:21.269Z,95.62
2023-02-19T09:28:11.239Z,106.88
2023-02-19T09:29:01.249Z,101.25
2023-02-19T09:29:51.232Z,95.62
2023-02-19T09:30:41.300Z,106.88
2023-02-19T09:31:31.292Z,112.50
2023-02-19T09:32:21.224Z,123.75
2023-02-19T09:33:11.186Z,106.88
2023-02-19T09:34:01.194Z,118.12
2023-02-19T09:34:51.185Z,112.50
2023-02-19T09:35:41.157Z,101.25
2023-02-19T09:36:31.153Z,112.50
2023-02-19T09:37:21.166Z,112.50
2023-02-19T09:38:11.147Z,112.50
2023-02-19T09:39:01.129Z,106.88
2023-02-19T09:39:51.118Z,112.50
2023-02-19T09:40:41.097Z,95.62
2023-02-19T09:41:31.123Z,106.88
2023-02-19T09:42:21.118Z,112.50
2023-02-19T09:43:11.085Z,106.88
2023-02-19T09:44:01.071Z,101.25
2023-02-19T09:44:51.063Z,90.00
2023-02-19T09:45:41.056Z,84.38
2023-02-19T09:46:31.131Z,84.38
2023-02-19T09:47:21.073Z,95.62
2023-02-19T09:48:11.036Z,106.88
2023-02-19T09:49:01.022Z,112.50
2023-02-19T09:49:51.006Z,129.38
2023-02-19T09:50:41.010Z,95.62
2023-02-19T09:51:30.982Z,90.00
2023-02-19T09:52:20.994Z,101.25
2023-02-19T09:53:10.965Z,129.38
2023-02-19T09:54:00.963Z,146.25
2023-02-19T09:54:50.942Z,157.50
2023-02-19T09:55:40.926Z,146.25
2023-02-19T09:56:32.646Z,151.88
2023-02-19T09:57:20.921Z,163.12
2023-02-19T09:58:10.910Z,163.12
2023-02-19T09:59:00.890Z,196.88
2023-02-19T09:59:50.898Z,213.75
2023-02-19T10:00:40.872Z,208.12
2023-02-19T10:01:30.895Z,208.12
2023-02-19T10:02:20.890Z,202.50
2023-02-19T10:03:10.847Z,168.75
2023-02-19T10:04:00.833Z,163.12
2023-02-19T10:04:50.884Z,180.00
2023-02-19T10:05:40.808Z,180.00
2023-02-19T10:06:30.827Z,219.38
2023-02-19T10:07:20.821Z,196.88
2023-02-19T10:08:10.808Z,174.38
2023-02-19T10:09:00.786Z,157.50
2023-02-19T10:09:50.778Z,180.00
2023-02-19T10:10:40.772Z,196.88
2023-02-19T10:11:30.747Z,202.50
2023-02-19T10:12:20.767Z,168.75
2023-02-19T10:13:10.747Z,208.12
2023-02-19T10:14:00.718Z,241.88
2023-02-19T10:14:50.715Z,213.75
2023-02-19T10:15:40.801Z,202.50
2023-02-19T10:16:30.707Z,174.38
2023-02-19T10:17:20.708Z,157.50
2023-02-19T10:18:11.315Z,174.38
2023-02-19T10:19:00.680Z,163.12
2023-02-19T10:19:50.689Z,191.25
2023-02-19T10:20:40.656Z,163.12
2023-02-19T10:21:30.679Z,174.38
2023-02-19T10:22:20.643Z,185.62
2023-02-19T10:23:10.615Z,219.38
2023-02-19T10:24:00.616Z,213.75
2023-02-19T10:24:50.623Z,174.38
2023-02-19T10:25:40.587Z,163.12
2023-02-19T10:26:30.617Z,174.38
2023-02-19T10:27:20.608Z,174.38
2023-02-19T10:28:10.565Z,151.88
2023-02-19T10:29:00.557Z,163.12
2023-02-19T10:29:50.569Z,208.12
2023-02-19T10:30:40.544Z,247.50
2023-02-19T10:31:30.662Z,298.12
2023-02-19T10:32:20.572Z,303.75
2023-02-19T10:33:10.518Z,275.62
2023-02-19T10:34:00.504Z,230.62
2023-02-19T10:34:50.504Z,208.12
2023-02-19T10:35:40.492Z,236.25
2023-02-19T10:36:32.118Z,247.50
2023-02-19T10:37:20.485Z,275.62
2023-02-19T10:38:10.473Z,258.75
2023-02-19T10:39:00.442Z,225.00
2023-02-19T10:39:50.438Z,213.75
2023-02-19T10:40:40.414Z,191.25
2023-02-19T10:41:30.425Z,191.25
2023-02-19T10:42:20.416Z,174.38
2023-02-19T10:43:10.395Z,140.62
2023-02-19T10:44:00.385Z,129.38
2023-02-19T10:44:50.378Z,135.00
2023-02-19T10:45:40.384Z,123.75
2023-02-19T10:46:30.487Z,123.75
2023-02-19T10:47:20.388Z,123.75
2023-02-19T10:48:10.342Z,129.38
2023-02-19T10:49:00.351Z,123.75
2023-02-19T10:49:50.337Z,118.12
2023-02-19T10:50:40.304Z,123.75
2023-02-19T10:51:30.325Z,140.62
2023-02-19T10:52:20.320Z,157.50
2023-02-19T10:53:10.294Z,135.00
2023-02-19T10:54:00.287Z,135.00