createdAt,value
2022-11-16T00:00:16.388Z,1006.142200
2022-11-16T00:05:16.750Z,1006.073716
2022-11-16T00:10:16.315Z,1005.981444
2022-11-16T00:15:16.383Z,1005.912502
2022-11-16T00:20:16.284Z,1005.931638
2022-11-16T00:25:16.357Z,1005.888682
2022-11-16T00:30:16.374Z,1005.892774
2022-11-16T00:35:16.328Z,1005.843525
2022-11-16T00:40:16.423Z,1005.790832
2022-11-16T00:45:16.481Z,1005.729278
2022-11-16T00:50:16.388Z,1005.699893
2022-11-16T00:55:16.527Z,1005.643069
2022-11-16T01:00:16.473Z,1005.610928
2022-11-16T01:05:16.673Z,1005.597133
2022-11-16T01:10:16.232Z,1005.539765
2022-11-16T01:15:16.362Z,1005.463956
2022-11-16T01:20:16.717Z,1005.390732
2022-11-16T01:25:16.549Z,1005.306714
2022-11-16T01:30:16.575Z,1005.247825
2022-11-16T01:35:16.567Z,1005.179405
2022-11-16T01:40:16.388Z,1005.127894
2022-11-16T01:45:16.420Z,1005.114865
2022-11-16T01:50:16.361Z,1005.097776
2022-11-16T01:55:16.209Z,1005.064177
2022-11-16T02:00:16.299Z,1004.977732
2022-11-16T02:05:16.425Z,1004.818406
2022-11-16T02:10:16.486Z,1004.663926
2022-11-16T02:15:16.278Z,1004.606298
2022-11-16T02:20:16.304Z,1004.517147
2022-11-16T02:25:16.244Z,1004.451254
2022-11-16T02:30:16.426Z,1004.393738
2022-11-16T02:35:16.446Z,1004.368249
2022-11-16T02:40:16.690Z,1004.328277
2022-11-16T02:45:36.584Z,1004.329816
2022-11-16T02:50:16.324Z,1004.271060
2022-11-16T02:55:16.322Z,1004.310537
2022-11-16T03:00:16.257Z,1004.356174
2022-11-16T03:05:16.373Z,1004.314172
2022-11-16T03:10:16.222Z,1004.276047
2022-11-16T03:15:16.282Z,1004.159590
2022-11-16T03:20:16.409Z,1004.100679
2022-11-16T03:25:16.343Z,1004.022311
2022-11-16T03:30:18.983Z,1003.905068
2022-11-16T03:35:16.309Z,1003.856637
2022-11-16T03:40:16.316Z,1003.887126
2022-11-16T03:45:16.270Z,1003.873974
2022-11-16T03:50:16.565Z,1003.963732
2022-11-16T03:55:16.383Z,1004.121032
2022-11-16T04:00:16.313Z,1004.112743
2022-11-16T04:05:16.253Z,1004.151489
2022-11-16T04:10:16.309Z,1004.126245
2022-11-16T04:15:16.415Z,1004.123699
2022-11-16T04:20:16.439Z,1004.078141
2022-11-16T04:25:16.413Z,1004.095208
2022-11-16T04:30:16.520Z,1004.134849
2022-11-16T04:35:16.512Z,1004.126905
2022-11-16T04:40:16.493Z,1004.113404
2022-11-16T04:45:16.331Z,1004.119362
2022-11-16T04:50:17.095Z,1004.135552
2022-11-16T04:55:16.231Z,1004.199538
2022-11-16T05:00:16.250Z,1004.209091
2022-11-16T05:05:16.347Z,1004.181149
2022-11-16T05:10:16.307Z,1004.164571
2022-11-16T05:15:16.477Z,1004.149257
2022-11-16T05:20:16.310Z,1004.165116
2022-11-16T05:25:16.322Z,1004.172501
2022-11-16T05:30:16.432Z,1004.142650
2022-11-16T05:35:16.276Z,1004.060975
2022-11-16T05:40:16.248Z,1004.102594
2022-11-16T05:45:21.032Z,1004.088160
2022-11-16T05:50:16.325Z,1004.064779
2022-11-16T05:55:16.295Z,1004.068621
2022-11-16T06:00:16.294Z,1004.139894
2022-11-16T06:05:16.348Z,1004.162621
2022-11-16T06:10:16.258Z,1004.188863
2022-11-16T06:15:16.258Z,1004.187490
2022-11-16T06:20:16.363Z,1004.151087
2022-11-16T06:25:16.698Z,1004.152143
2022-11-16T06:30:16.210Z,1004.135729
2022-11-16T06:35:16.461Z,1004.221554
2022-11-16T06:40:16.528Z,1004.180494
2022-11-16T06:45:16.742Z,1004.081758
2022-11-16T06:50:16.431Z,1004.006631
2022-11-16T06:55:16.213Z,1004.007947
2022-11-16T07:00:16.243Z,1004.039332
2022-11-16T07:05:16.307Z,1004.160406
2022-11-16T07:10:16.268Z,1004.233202
2022-11-16T07:15:16.359Z,1004.273176
2022-11-16T07:20:16.334Z,1004.225654
2022-11-16T07:25:16.335Z,1004.284135
2022-11-16T07:30:16.272Z,1004.237976
2022-11-16T07:35:16.237Z,1004.246554
2022-11-16T07:40:16.357Z,1004.218661
2022-11-16T07:45:16.340Z,1004.165630
2022-11-16T07:50:16.246Z,1004.141979
2022-11-16T07:55:16.307Z,1004.180879
2022-11-16T08:00:16.311Z,1004.210076
2022-11-16T08:05:16.345Z,1004.160407
2022-11-16T08:10:16.301Z,1004.145189
2022-11-16T08:15:16.518Z,1004.151283
2022-11-16T08:20:16.956Z,1004.050841
2022-11-16T08:25:16.651Z,1003.927937
2022-11-16T08:30:16.431Z,1003.947578
2022-11-16T08:35:16.537Z,1003.856499
2022-11-16T08:40:16.238Z,1003.779638
2022-11-16T08:45:16.328Z,1003.675178
2022-11-16T08:50:16.245Z,1003.724877
2022-11-16T08:55:16.254Z,1003.765960
2022-11-16T09:00:16.300Z,1003.727060
2022-11-16T09:05:16.410Z,1003.624611
2022-11-16T09:10:16.308Z,1003.548902
2022-11-16T09:15:16.175Z,1003.507924
2022-11-16T09:20:16.270Z,1003.410730
2022-11-16T09:25:16.479Z,1003.351046
2022-11-16T09:30:16.223Z,1003.316148
2022-11-16T09:35:16.249Z,1003.326289
2022-11-16T09:40:16.168Z,1003.311344
2022-11-16T09:45:16.379Z,1003.303946
2022-11-16T09:50:16.171Z,1003.256228
2022-11-16T09:55:16.329Z,1003.244742
2022-11-16T10:00:16.223Z,1003.158539
2022-11-16T10:05:16.224Z,1003.083441
2022-11-16T10:10:16.229Z,1003.046384
2022-11-16T10:15:16.224Z,1002.999645
2022-11-16T10:20:16.254Z,1002.987311
2022-11-16T10:25:16.188Z,1003.004771
2022-11-16T10:30:16.704Z,1003.012842
2022-11-16T10:35:16.248Z,1002.990603
2022-11-16T10:40:16.188Z,1003.006923
2022-11-16T10:45:16.320Z,1002.929418
2022-11-16T10:50:16.265Z,1002.881479
2022-11-16T10:55:16.500Z,1002.912424
2022-11-16T11:00:22.049Z,1002.941197
2022-11-16T11:05:16.386Z,1002.899657
2022-11-16T11:10:16.522Z,1002.891418
2022-11-16T11:15:20.145Z,1002.887847
2022-11-16T11:20:16.820Z,1002.883947
2022-11-16T11:25:16.342Z,1002.837885
2022-11-16T11:30:16.163Z,1002.826828
2022-11-16T11:35:16.260Z,1002.837892
2022-11-16T11:40:16.197Z,1002.771466
2022-11-16T11:45:16.468Z,1002.820707
2022-11-16T11:50:16.156Z,1002.874123
2022-11-16T11:55:16.197Z,1002.822558
2022-11-16T12:00:16.300Z,1002.824039
2022-11-16T12:05:16.204Z,1002.808131
2022-11-16T12:10:16.455Z,1002.801090
2022-11-16T12:15:16.200Z,1002.782669
2022-11-16T12:20:16.201Z,1002.723431
2022-11-16T12:25:16.246Z,1002.691221
2022-11-16T12:30:16.140Z,1002.698530
2022-11-16T12:35:16.188Z,1002.657202
2022-11-16T12:40:16.236Z,1002.654861
2022-11-16T12:45:16.280Z,1002.562871
2022-11-16T12:50:16.088Z,1002.566997
2022-11-16T12:55:25.747Z,1002.533732
2022-11-16T13:00:16.184Z,1002.550354
2022-11-16T13:05:16.124Z,1002.507883
2022-11-16T13:10:16.169Z,1002.531410
2022-11-16T13:15:16.152Z,1002.515004
2022-11-16T13:20:16.299Z,1002.518315
2022-11-16T13:25:16.633Z,1002.511220
2022-11-16T13:30:16.626Z,1002.449099
2022-11-16T13:35:16.178Z,1002.419343
2022-11-16T13:40:16.027Z,1002.396337
2022-11-16T13:45:16.159Z,1002.398984
2022-11-16T13:50:16.178Z,1002.358347
2022-11-16T13:55:16.441Z,1002.331276
2022-11-16T14:00:16.336Z,1002.325321
2022-11-16T14:05:16.454Z,1002.269851
2022-11-16T14:10:16.398Z,1002.197091
2022-11-16T14:15:16.169Z,1002.182871
2022-11-16T14:20:22.095Z,1002.178059
2022-11-16T14:25:16.095Z,1002.158744
2022-11-16T14:30:16.145Z,1002.154530
2022-11-16T14:35:16.081Z,1002.166167
2022-11-16T14:40:16.192Z,1002.132332
2022-11-16T14:45:16.341Z,1002.085591
2022-11-16T14:50:16.134Z,1002.083253
2022-11-16T14:55:16.068Z,1002.077345
2022-11-16T15:00:16.036Z,1002.027484
2022-11-16T15:05:18.667Z,1002.063682
2022-11-16T15:10:18.559Z,1002.058850
2022-11-16T15:15:18.705Z,1002.010775
2022-11-16T15:20:18.957Z,1001.979021
2022-11-16T15:25:18.663Z,1001.937295
2022-11-16T15:30:18.586Z,1001.962190
2022-11-16T15:35:18.658Z,1001.950780
2022-11-16T15:40:18.689Z,1001.956428
2022-11-16T15:45:18.895Z,1001.940868
2022-11-16T15:50:18.662Z,1001.936549
2022-11-16T15:55:18.727Z,1001.929350
2022-11-16T16:00:18.684Z,1001.925435
2022-11-16T16:05:23.654Z,1001.939331
2022-11-16T16:10:18.842Z,1001.963369
2022-11-16T16:15:18.886Z,1002.035126
2022-11-16T16:20:19.257Z,1002.126655
2022-11-16T16:25:18.565Z,1002.095598
2022-11-16T16:30:18.650Z,1002.152083
2022-11-16T16:35:19.060Z,1002.119291
2022-11-16T16:40:18.551Z,1002.119985
2022-11-16T16:45:18.675Z,1002.079296
2022-11-16T16:50:18.645Z,1002.150762
2022-11-16T16:55:18.588Z,1002.193293
2022-11-16T17:00:19.160Z,1002.201764
2022-11-16T17:05:18.825Z,1002.257903
2022-11-16T17:10:18.611Z,1002.301994
2022-11-16T17:15:19.615Z,1002.286319
2022-11-16T17:20:18.547Z,1002.239987
2022-11-16T17:25:18.691Z,1002.240161
2022-11-16T17:30:18.644Z,1002.200860
2022-11-16T17:35:18.599Z,1002.260922
2022-11-16T17:40:18.579Z,1002.223982
2022-11-16T17:45:18.989Z,1002.254882
2022-11-16T17:50:18.539Z,1002.261289
2022-11-16T17:55:18.554Z,1002.270107
2022-11-16T18:00:18.663Z,1002.248567
2022-11-16T18:05:18.755Z,1002.222755
2022-11-16T18:10:19.210Z,1002.187205
2022-11-16T18:15:28.575Z,1002.194707
2022-11-16T18:20:16.205Z,1002.241981
2022-11-16T18:25:16.278Z,1002.271913
2022-11-16T18:30:16.362Z,1002.293975
2022-11-16T18:35:16.405Z,1002.277902
2022-11-16T18:40:16.234Z,1002.238602
2022-11-16T18:45:16.368Z,1002.205017
2022-11-16T18:50:21.337Z,1002.198683
2022-11-16T18:55:16.407Z,1002.186884
2022-11-16T19:00:16.543Z,1002.204348
2022-11-16T19:05:16.166Z,1002.211771
2022-11-16T19:10:16.007Z,1002.209794
2022-11-16T19:15:16.074Z,1002.167564
2022-11-16T19:20:16.049Z,1002.176336
2022-11-16T19:25:16.079Z,1002.122209
2022-11-16T19:30:16.103Z,1002.057647
2022-11-16T19:35:16.065Z,1002.042401
2022-11-16T19:40:18.744Z,1002.075244
2022-11-16T19:45:16.513Z,1002.092344
2022-11-16T19:50:16.184Z,1002.084002
2022-11-16T19:55:16.061Z,1002.147833
2022-11-16T20:00:16.099Z,1002.235017
2022-11-16T20:05:16.050Z,1002.242728
2022-11-16T20:10:16.048Z,1002.203236
2022-11-16T20:15:16.121Z,1002.206554
2022-11-16T20:20:16.123Z,1002.203935
2022-11-16T20:25:16.043Z,1002.163503
2022-11-16T20:30:16.547Z,1002.129360
2022-11-16T20:35:19.218Z,1002.159534
2022-11-16T20:40:16.070Z,1002.171719
2022-11-16T20:45:15.945Z,1002.230539
2022-11-16T20:50:15.998Z,1002.277523
2022-11-16T20:55:15.998Z,1002.276432
2022-11-16T21:00:16.044Z,1002.191685
2022-11-16T21:05:15.999Z,1002.144834
2022-11-16T21:10:16.155Z,1002.219022
2022-11-16T21:15:15.990Z,1002.284524
2022-11-16T21:20:31.256Z,1002.305572
2022-11-16T21:25:16.101Z,1002.307985
2022-11-16T21:30:15.980Z,1002.347845
2022-11-16T21:35:16.110Z,1002.350472
2022-11-16T21:40:16.344Z,1002.390994
2022-11-16T21:45:16.195Z,1002.396757
2022-11-16T21:50:31.134Z,1002.340191
2022-11-16T21:55:15.909Z,1002.383036
2022-11-16T22:00:15.905Z,1002.417553
2022-11-16T22:05:15.947Z,1002.434455
2022-11-16T22:10:16.054Z,1002.455903
2022-11-16T22:15:16.200Z,1002.442147
2022-11-16T22:20:16.055Z,1002.464677
2022-11-16T22:25:16.007Z,1002.492893
2022-11-16T22:30:15.939Z,1002.467064
2022-11-16T22:35:15.911Z,1002.476879
2022-11-16T22:40:17.845Z,1002.485750
2022-11-16T22:45:15.967Z,1002.505285
2022-11-16T22:50:16.079Z,1002.431056
2022-11-16T22:55:16.329Z,1002.394293
2022-11-16T23:00:15.961Z,1002.372641
2022-11-16T23:05:16.284Z,1002.262344
2022-11-16T23:10:16.030Z,1002.260874
2022-11-16T23:15:16.443Z,1002.323141
2022-11-16T23:20:17.741Z,1002.278831
2022-11-16T23:25:16.281Z,1002.241355
2022-11-16T23:30:15.869Z,1002.163940
2022-11-16T23:35:15.929Z,1002.203801
2022-11-16T23:40:16.153Z,1002.180844
2022-11-16T23:45:15.960Z,1002.096406
2022-11-16T23:50:15.863Z,1002.077233
2022-11-16T23:55:15.862Z,1002.025636
