createdAt,value
2023-01-07T00:01:17.312Z,7.93
2023-01-07T00:03:46.466Z,7.43
2023-01-07T00:06:18.673Z,6.82
2023-01-07T00:08:46.821Z,6.60
2023-01-07T00:11:20.079Z,8.50
2023-01-07T00:13:48.874Z,6.32
2023-01-07T00:16:17.740Z,7.05
2023-01-07T00:18:46.251Z,6.22
2023-01-07T00:21:15.591Z,8.10
2023-01-07T00:23:43.987Z,7.50
2023-01-07T00:26:14.785Z,6.53
2023-01-07T00:28:43.505Z,6.13
2023-01-07T00:31:22.245Z,8.55
2023-01-07T00:33:58.948Z,6.78
2023-01-07T00:36:28.167Z,6.60
2023-01-07T00:39:04.379Z,10.38
2023-01-07T00:41:31.119Z,7.30
2023-01-07T00:43:57.792Z,5.90
2023-01-07T00:46:25.455Z,5.25
2023-01-07T00:48:51.992Z,10.38
2023-01-07T00:51:19.073Z,6.93
2023-01-07T00:53:46.816Z,5.38
2023-01-07T00:56:14.776Z,9.45
2023-01-07T00:58:42.405Z,6.10
2023-01-07T01:01:10.641Z,6.80
2023-01-07T01:03:39.269Z,6.90
2023-01-07T01:06:09.002Z,5.70
2023-01-07T01:08:35.660Z,11.45
2023-01-07T01:11:05.150Z,5.20
2023-01-07T01:13:32.237Z,7.35
2023-01-07T01:15:59.254Z,6.75
2023-01-07T01:18:25.947Z,6.35
2023-01-07T01:20:54.871Z,4.88
2023-01-07T01:23:22.747Z,4.78
2023-01-07T01:25:49.573Z,7.90
2023-01-07T01:28:17.232Z,7.40
2023-01-07T01:30:43.881Z,8.45
2023-01-07T01:33:11.481Z,8.77
2023-01-07T01:35:41.854Z,9.30
2023-01-07T01:38:09.067Z,5.55
2023-01-07T01:40:35.846Z,5.38
2023-01-07T01:43:04.450Z,5.95
2023-01-07T01:45:32.328Z,5.65
2023-01-07T01:48:04.853Z,5.65
2023-01-07T01:53:21.778Z,7.97
2023-01-07T01:55:57.065Z,7.38
2023-01-07T01:58:34.638Z,5.68
2023-01-07T02:01:03.143Z,6.00
2023-01-07T02:03:34.423Z,5.00
2023-01-07T02:06:02.362Z,5.20
2023-01-07T02:08:29.330Z,5.88
2023-01-07T02:11:17.752Z,5.68
2023-01-07T02:14:09.990Z,9.55
2023-01-07T02:16:39.612Z,6.95
2023-01-07T02:19:41.371Z,5.57
2023-01-07T02:22:25.804Z,9.55
2023-01-07T02:25:19.196Z,8.73
2023-01-07T02:27:48.770Z,7.25
2023-01-07T02:30:38.531Z,9.02
2023-01-07T02:33:11.278Z,7.43
2023-01-07T02:36:03.565Z,5.70
2023-01-07T02:38:46.115Z,6.38
2023-01-07T02:41:35.394Z,6.18
2023-01-07T02:44:07.939Z,8.75
2023-01-07T02:46:52.192Z,6.07
2023-01-07T02:49:19.220Z,7.45
2023-01-07T02:51:47.516Z,7.90
2023-01-07T02:54:20.452Z,5.30
2023-01-07T02:57:13.462Z,4.78
2023-01-07T02:59:46.329Z,7.22
2023-01-07T03:02:31.800Z,4.85
2023-01-07T03:05:17.559Z,6.38
2023-01-07T03:08:03.111Z,6.45
2023-01-07T03:10:38.563Z,8.15
2023-01-07T03:13:12.284Z,4.15
2023-01-07T03:15:44.980Z,6.63
2023-01-07T03:18:28.367Z,6.18
2023-01-07T03:21:12.090Z,5.60
2023-01-07T03:23:44.684Z,4.72
2023-01-07T03:28:41.526Z,5.90
2023-01-07T03:31:14.467Z,5.80
2023-01-07T03:33:50.530Z,8.35
2023-01-07T03:36:22.173Z,6.57
2023-01-07T03:38:51.400Z,4.25
2023-01-07T03:41:37.135Z,9.55
2023-01-07T03:44:04.092Z,6.85
2023-01-07T03:46:30.720Z,6.35
2023-01-07T03:48:57.253Z,4.85
2023-01-07T03:51:24.179Z,4.95
2023-01-07T03:53:50.790Z,7.70
2023-01-07T03:56:17.520Z,8.73
2023-01-07T03:58:46.076Z,5.25
2023-01-07T04:01:12.792Z,7.32
2023-01-07T04:03:39.409Z,6.82
2023-01-07T04:06:06.047Z,6.40
2023-01-07T04:08:32.700Z,5.00
2023-01-07T04:10:59.374Z,7.10
2023-01-07T04:13:27.014Z,12.90
2023-01-07T04:15:53.567Z,7.13
2023-01-07T04:18:21.257Z,5.78
2023-01-07T04:20:48.732Z,5.80
2023-01-07T04:23:17.368Z,5.72
2023-01-07T04:25:47.157Z,8.10
2023-01-07T04:28:17.692Z,6.50
2023-01-07T04:30:45.271Z,7.25
2023-01-07T04:33:13.084Z,8.32
2023-01-07T04:35:40.613Z,6.22
2023-01-07T04:38:08.522Z,5.88
2023-01-07T04:40:35.081Z,5.45
2023-01-07T04:43:02.959Z,6.18
2023-01-07T04:45:30.290Z,7.43
2023-01-07T04:47:59.994Z,5.88
2023-01-07T04:50:28.046Z,6.85
2023-01-07T04:52:54.873Z,7.20
2023-01-07T04:55:22.444Z,4.97
2023-01-07T04:57:49.054Z,8.18
2023-01-07T05:00:16.966Z,6.05
2023-01-07T05:02:46.380Z,4.68
2023-01-07T05:05:12.983Z,5.82
2023-01-07T05:07:40.361Z,5.20
2023-01-07T05:10:09.070Z,6.03
2023-01-07T05:12:36.666Z,6.85
2023-01-07T05:15:05.983Z,5.97
2023-01-07T05:17:34.027Z,5.95
2023-01-07T05:20:04.396Z,5.10
2023-01-07T05:22:33.442Z,5.10
2023-01-07T05:25:00.211Z,4.68
2023-01-07T05:27:27.903Z,4.78
2023-01-07T05:29:54.641Z,6.35
2023-01-07T05:32:21.280Z,6.78
2023-01-07T05:34:48.346Z,12.15
2023-01-07T05:37:15.893Z,4.22
2023-01-07T05:39:43.583Z,5.75
2023-01-07T05:42:14.617Z,7.60
2023-01-07T05:44:42.516Z,5.13
2023-01-07T05:47:09.156Z,5.80
2023-01-07T05:49:35.770Z,4.18
2023-01-07T05:52:02.381Z,5.28
2023-01-07T05:54:28.919Z,3.45
2023-01-07T05:56:55.440Z,5.13
2023-01-07T05:59:21.924Z,6.22
2023-01-07T06:01:48.546Z,4.43
2023-01-07T06:04:15.194Z,5.63
2023-01-07T06:06:41.820Z,4.03
2023-01-07T06:09:08.571Z,6.47
2023-01-07T06:11:35.119Z,3.50
2023-01-07T06:14:01.725Z,5.78
2023-01-07T06:16:28.379Z,3.30
2023-01-07T06:18:56.047Z,4.28
2023-01-07T06:21:22.649Z,9.52
2023-01-07T06:23:49.135Z,4.72
2023-01-07T06:26:15.663Z,3.08
2023-01-07T06:28:42.215Z,5.88
2023-01-07T06:31:11.130Z,5.20
2023-01-07T06:33:40.719Z,4.35
2023-01-07T06:36:08.409Z,3.42
2023-01-07T06:38:35.064Z,2.67
2023-01-07T06:41:04.638Z,6.35
2023-01-07T06:43:31.297Z,6.70
2023-01-07T06:45:58.126Z,6.35
2023-01-07T06:48:24.968Z,2.85
2023-01-07T06:50:51.597Z,4.93
2023-01-07T06:53:18.138Z,3.30
2023-01-07T06:55:49.486Z,5.20
2023-01-07T06:58:16.997Z,4.43
2023-01-07T07:00:43.592Z,4.47
2023-01-07T07:03:10.201Z,4.57
2023-01-07T07:05:37.299Z,3.88
2023-01-07T07:08:05.067Z,3.53
2023-01-07T07:10:32.762Z,3.38
2023-01-07T07:12:59.497Z,4.10
2023-01-07T07:15:26.065Z,3.40
2023-01-07T07:17:52.645Z,4.15
2023-01-07T07:20:19.205Z,6.70
2023-01-07T07:22:47.505Z,3.15
2023-01-07T07:25:15.246Z,3.80
2023-01-07T07:27:47.451Z,5.68
2023-01-07T07:30:17.036Z,2.95
2023-01-07T07:32:43.748Z,2.50
2023-01-07T07:35:11.285Z,2.33
2023-01-07T07:37:39.153Z,2.22
2023-01-07T07:40:06.793Z,2.28
2023-01-07T07:43:11.143Z,3.67
2023-01-07T07:45:19.979Z,2.35
2023-01-07T07:47:46.807Z,3.63
2023-01-07T07:50:13.425Z,2.65
2023-01-07T07:52:40.702Z,4.15
2023-01-07T07:55:20.452Z,1.95
2023-01-07T07:57:54.427Z,2.38
2023-01-07T08:00:21.029Z,2.25
2023-01-07T08:02:47.583Z,2.63
2023-01-07T08:05:14.125Z,1.65
2023-01-07T08:07:41.762Z,2.30
2023-01-07T08:10:08.853Z,2.80
2023-01-07T08:12:39.085Z,3.28
2023-01-07T08:15:08.003Z,2.80
2023-01-07T08:17:36.155Z,2.53
2023-01-07T08:20:07.388Z,1.50
2023-01-07T08:22:34.422Z,2.67
2023-01-07T08:25:01.400Z,1.40
2023-01-07T08:27:28.802Z,3.38
2023-01-07T08:29:56.394Z,2.58
2023-01-07T08:32:23.020Z,4.43
2023-01-07T08:34:49.983Z,1.67
2023-01-07T08:37:16.675Z,2.80
2023-01-07T08:39:43.364Z,2.30
2023-01-07T08:42:09.943Z,3.13
2023-01-07T08:44:36.471Z,2.45
2023-01-07T08:47:03.199Z,1.92
2023-01-07T08:49:29.809Z,4.05
2023-01-07T08:51:57.668Z,7.13
2023-01-07T08:54:24.302Z,3.28
2023-01-07T08:56:50.877Z,3.90
2023-01-07T08:59:18.486Z,2.45
2023-01-07T09:01:45.200Z,2.05
2023-01-07T09:04:11.936Z,3.50
2023-01-07T09:06:38.438Z,1.75
2023-01-07T09:09:05.263Z,3.50
2023-01-07T09:11:32.999Z,1.98
2023-01-07T09:13:59.543Z,2.08
2023-01-07T09:16:28.579Z,2.58
2023-01-07T09:18:55.224Z,1.05
2023-01-07T09:21:22.814Z,1.42
2023-01-07T09:23:49.414Z,1.27
2023-01-07T09:26:15.936Z,1.38
2023-01-07T09:28:43.997Z,1.40
2023-01-07T09:31:11.657Z,1.70
2023-01-07T09:33:40.125Z,3.63
2023-01-07T09:36:07.173Z,1.30
2023-01-07T09:38:33.743Z,1.55
2023-01-07T09:41:00.361Z,1.75
2023-01-07T09:43:59.432Z,2.88
2023-01-07T09:46:23.389Z,2.72
2023-01-07T09:48:57.759Z,2.30
2023-01-07T09:51:32.312Z,1.38
2023-01-07T09:54:01.694Z,3.22
2023-01-07T09:56:33.785Z,3.13
2023-01-07T09:59:01.692Z,0.80
2023-01-07T10:01:55.967Z,1.42
2023-01-07T10:04:35.601Z,1.35
2023-01-07T10:07:24.103Z,1.20
2023-01-07T10:10:03.789Z,1.10
2023-01-07T10:12:39.338Z,1.30
2023-01-07T10:15:20.954Z,1.13
2023-01-07T10:17:51.449Z,1.60
2023-01-07T10:20:21.059Z,1.77
2023-01-07T10:22:53.613Z,2.25
2023-01-07T10:25:37.743Z,1.60
2023-01-07T10:28:13.964Z,1.67
2023-01-07T10:30:44.798Z,1.20
2023-01-07T10:33:25.256Z,2.60
2023-01-07T10:36:03.948Z,1.85
2023-01-07T10:38:35.232Z,5.65
2023-01-07T10:41:11.620Z,2.13
2023-01-07T10:44:06.940Z,1.77
2023-01-07T10:46:59.798Z,2.13
2023-01-07T10:50:19.739Z,1.85
2023-01-07T10:52:55.162Z,1.58
2023-01-07T10:55:48.924Z,3.17
2023-01-07T10:58:17.008Z,3.63
2023-01-07T11:00:47.270Z,1.60
2023-01-07T11:03:22.825Z,1.92
2023-01-07T11:05:56.905Z,0.90
2023-01-07T11:08:43.566Z,0.80
2023-01-07T11:11:16.777Z,2.22
2023-01-07T11:13:50.006Z,0.85
2023-01-07T11:16:22.278Z,0.85
2023-01-07T11:18:51.697Z,1.55
2023-01-07T11:21:43.965Z,2.00
2023-01-07T11:24:32.527Z,0.70
2023-01-07T11:27:06.706Z,1.75
2023-01-07T11:29:43.571Z,1.30
2023-01-07T11:32:26.471Z,0.90
2023-01-07T11:35:06.786Z,1.33
2023-01-07T11:37:42.601Z,1.23
2023-01-07T11:40:15.123Z,1.48
2023-01-07T11:46:20.004Z,0.85
2023-01-07T11:48:56.147Z,0.95
2023-01-07T11:51:24.525Z,0.88
2023-01-07T11:53:55.590Z,1.30
2023-01-07T11:56:27.270Z,2.35
2023-01-07T11:59:12.323Z,0.85
2023-01-07T12:01:48.029Z,2.05
2023-01-07T12:04:28.254Z,1.75
2023-01-07T12:06:58.763Z,0.95
2023-01-07T12:09:31.415Z,1.17
2023-01-07T12:12:39.195Z,1.27
2023-01-07T12:15:29.354Z,0.70
2023-01-07T12:18:12.856Z,1.10
2023-01-07T12:21:20.854Z,1.52
2023-01-07T12:24:07.201Z,4.90
2023-01-07T12:26:58.473Z,1.92
2023-01-07T12:29:36.245Z,1.45
2023-01-07T12:32:30.728Z,2.92
2023-01-07T12:35:14.959Z,1.23
2023-01-07T12:38:02.812Z,2.60
2023-01-07T12:40:36.649Z,1.88
2023-01-07T12:43:13.019Z,2.78
2023-01-07T12:45:47.866Z,1.20
2023-01-07T12:48:28.834Z,2.35
2023-01-07T12:50:58.564Z,1.52
2023-01-07T12:53:35.694Z,2.55
2023-01-07T12:56:15.707Z,3.30
2023-01-07T12:59:46.543Z,2.50
2023-01-07T13:02:23.962Z,1.73
2023-01-07T13:04:59.675Z,3.13
2023-01-07T13:08:15.810Z,4.07
2023-01-07T13:10:52.170Z,1.98
2023-01-07T13:13:44.412Z,3.08
2023-01-07T13:16:13.095Z,2.25
2023-01-07T13:18:39.686Z,1.70
2023-01-07T13:21:13.913Z,3.63
2023-01-07T13:24:08.545Z,2.30
2023-01-07T13:27:12.894Z,2.67
2023-01-07T13:30:12.923Z,1.90
2023-01-07T13:33:04.516Z,6.53
2023-01-07T13:35:58.303Z,2.80
2023-01-07T13:38:33.989Z,2.83
2023-01-07T13:41:12.622Z,3.40
2023-01-07T13:44:09.859Z,3.80
2023-01-07T13:46:43.019Z,3.60
2023-01-07T13:49:29.885Z,7.45
2023-01-07T13:52:17.203Z,2.63
2023-01-07T13:54:52.891Z,3.42
2023-01-07T13:57:31.679Z,3.20
2023-01-07T14:00:00.305Z,4.57
2023-01-07T14:02:54.906Z,3.42
2023-01-07T14:05:29.045Z,3.90
2023-01-07T14:08:03.410Z,5.80
2023-01-07T14:10:33.749Z,4.43
2023-01-07T14:13:06.273Z,3.50
2023-01-07T14:15:59.967Z,4.22
2023-01-07T14:18:52.972Z,4.22
2023-01-07T14:21:23.199Z,3.88
2023-01-07T14:24:11.731Z,3.45
2023-01-07T14:27:03.310Z,3.97
2023-01-07T14:29:45.590Z,2.97
2023-01-07T14:32:22.859Z,2.75
2023-01-07T14:35:12.821Z,3.67
2023-01-07T14:37:47.026Z,3.25
2023-01-07T14:40:25.673Z,3.28
2023-01-07T14:42:56.937Z,4.10
2023-01-07T14:45:41.926Z,3.38
2023-01-07T14:48:08.489Z,5.38
2023-01-07T14:50:43.523Z,3.42
2023-01-07T14:53:16.176Z,3.90
2023-01-07T14:59:10.093Z,4.28
2023-01-07T15:02:05.795Z,4.00
2023-01-07T15:05:14.449Z,2.42
2023-01-07T15:07:43.116Z,3.35
2023-01-07T15:10:42.097Z,2.95
2023-01-07T15:13:34.000Z,4.07
2023-01-07T15:16:03.491Z,2.42
2023-01-07T15:18:32.424Z,3.17
2023-01-07T15:21:20.352Z,2.75
2023-01-07T15:24:11.584Z,3.13
2023-01-07T15:26:49.983Z,3.83
2023-01-07T15:29:39.240Z,4.30
2023-01-07T15:32:17.873Z,2.35
2023-01-07T15:34:44.537Z,3.90
2023-01-07T15:37:14.097Z,4.18
2023-01-07T15:39:48.540Z,3.20
2023-01-07T15:42:27.199Z,4.25
2023-01-07T15:44:56.707Z,4.50
2023-01-07T15:47:50.647Z,3.10
2023-01-07T15:50:29.467Z,5.18
2023-01-07T15:52:59.905Z,2.47
2023-01-07T15:55:48.900Z,2.90
2023-01-07T15:58:22.485Z,3.22
2023-01-07T16:00:51.344Z,2.88
2023-01-07T16:03:20.473Z,3.63
2023-01-07T16:05:48.167Z,2.85
2023-01-07T16:08:21.323Z,3.47
2023-01-07T16:11:00.020Z,3.08
2023-01-07T16:13:26.762Z,3.25
2023-01-07T16:16:01.501Z,2.28
2023-01-07T16:18:28.916Z,3.38
2023-01-07T16:21:00.029Z,2.55
2023-01-07T16:23:30.755Z,2.70
2023-01-07T16:26:01.578Z,2.58
2023-01-07T16:28:34.951Z,2.65
2023-01-07T16:31:05.446Z,2.03
2023-01-07T16:33:34.376Z,2.53
2023-01-07T16:36:03.902Z,2.55
2023-01-07T16:38:32.638Z,2.80
2023-01-07T16:40:59.379Z,2.63
2023-01-07T16:43:58.880Z,2.05
2023-01-07T16:46:28.209Z,3.28
2023-01-07T16:49:18.616Z,2.75
2023-01-07T16:51:48.262Z,5.72
2023-01-07T16:54:19.598Z,5.65
2023-01-07T16:57:15.910Z,5.07
2023-01-07T16:59:45.757Z,2.75
2023-01-07T17:02:40.609Z,3.30
2023-01-07T17:05:25.649Z,5.35
2023-01-07T17:08:05.459Z,3.25
2023-01-07T17:10:34.277Z,3.20
2023-01-07T17:13:31.639Z,4.68
2023-01-07T17:16:20.229Z,2.80
2023-01-07T17:18:46.849Z,2.88
2023-01-07T17:21:43.767Z,4.35
2023-01-07T17:24:28.583Z,2.83
2023-01-07T17:26:58.092Z,4.25
2023-01-07T17:29:31.730Z,5.35
2023-01-07T17:31:58.270Z,3.58
2023-01-07T17:34:25.297Z,3.22
2023-01-07T17:36:52.025Z,5.75
2023-01-07T17:39:18.597Z,3.53
2023-01-07T17:42:03.725Z,4.32
2023-01-07T17:44:32.464Z,2.80
2023-01-07T17:46:59.126Z,4.07
2023-01-07T17:49:25.655Z,4.60
2023-01-07T17:51:54.499Z,3.72
2023-01-07T17:54:24.560Z,3.63
2023-01-07T17:56:52.330Z,3.45
2023-01-07T17:59:21.803Z,4.70
2023-01-07T18:01:50.716Z,4.03
2023-01-07T18:04:18.103Z,5.10
2023-01-07T18:06:45.333Z,8.48
2023-01-07T18:09:13.534Z,9.27
2023-01-07T18:12:02.225Z,5.82
2023-01-07T18:14:28.907Z,4.82
2023-01-07T18:16:55.736Z,3.53
2023-01-07T18:19:22.254Z,3.63
2023-01-07T18:21:48.928Z,4.40
2023-01-07T18:24:17.746Z,7.25
2023-01-07T18:26:44.353Z,6.22
2023-01-07T18:29:11.833Z,5.82
2023-01-07T18:31:43.710Z,5.78
2023-01-07T18:34:11.759Z,4.43
2023-01-07T18:36:39.879Z,3.85
2023-01-07T18:39:09.019Z,3.67
2023-01-07T18:41:38.371Z,3.92
2023-01-07T18:44:05.014Z,4.72
2023-01-07T18:46:31.630Z,4.00
2023-01-07T18:48:59.694Z,4.25
2023-01-07T18:51:26.289Z,4.28
2023-01-07T18:53:52.977Z,5.28
2023-01-07T18:56:20.056Z,4.65
2023-01-07T18:58:46.712Z,3.03
2023-01-07T19:01:13.416Z,3.28
2023-01-07T19:03:40.083Z,4.60
2023-01-07T19:06:11.004Z,4.75
2023-01-07T19:08:38.457Z,3.85
2023-01-07T19:11:10.095Z,3.03
2023-01-07T19:13:36.760Z,3.38
2023-01-07T19:16:11.552Z,2.97
2023-01-07T19:18:38.619Z,3.40
2023-01-07T19:21:07.737Z,4.05
2023-01-07T19:23:34.379Z,3.60
2023-01-07T19:26:04.034Z,3.97
2023-01-07T19:28:32.696Z,3.15
2023-01-07T19:30:59.401Z,2.78
2023-01-07T19:33:26.055Z,3.38
2023-01-07T19:36:10.338Z,5.25
2023-01-07T19:38:41.585Z,4.85
2023-01-07T19:41:09.513Z,3.70
2023-01-07T19:43:38.654Z,3.88
2023-01-07T19:46:06.957Z,3.67
2023-01-07T19:48:33.738Z,2.78
2023-01-07T19:51:01.966Z,3.00
2023-01-07T19:53:29.879Z,2.63
2023-01-07T19:56:00.655Z,2.80
2023-01-07T19:58:27.969Z,3.53
2023-01-07T20:00:54.785Z,4.60
2023-01-07T20:03:21.442Z,3.33
2023-01-07T20:05:47.993Z,3.80
2023-01-07T20:08:14.589Z,2.70
2023-01-07T20:10:41.078Z,2.58
2023-01-07T20:13:07.614Z,2.45
2023-01-07T20:15:34.145Z,3.50
2023-01-07T20:18:00.697Z,3.97
2023-01-07T20:20:27.343Z,4.25
2023-01-07T20:22:54.692Z,2.85
2023-01-07T20:25:21.176Z,3.38
2023-01-07T20:27:47.737Z,2.30
2023-01-07T20:30:14.472Z,2.15
2023-01-07T20:32:41.038Z,2.47
2023-01-07T20:35:08.061Z,3.45
2023-01-07T20:37:34.675Z,2.63
2023-01-07T20:40:01.248Z,2.25
2023-01-07T20:42:27.831Z,1.85
2023-01-07T20:44:54.430Z,2.40
2023-01-07T20:47:20.918Z,2.40
2023-01-07T20:49:47.516Z,2.03
2023-01-07T20:52:14.118Z,2.70
2023-01-07T20:54:40.632Z,1.45
2023-01-07T20:57:07.232Z,1.45
2023-01-07T20:59:33.792Z,1.85
2023-01-07T21:02:00.485Z,2.60
2023-01-07T21:04:29.049Z,2.00
2023-01-07T21:06:55.805Z,1.70
2023-01-07T21:09:22.459Z,3.05
2023-01-07T21:11:48.971Z,1.98
2023-01-07T21:14:15.498Z,2.08
2023-01-07T21:16:42.065Z,1.92
2023-01-07T21:19:08.678Z,1.95
2023-01-07T21:21:35.207Z,2.63
2023-01-07T21:24:01.734Z,1.75
2023-01-07T21:26:29.022Z,2.83
2023-01-07T21:28:55.968Z,1.98
2023-01-07T21:31:23.380Z,1.77
2023-01-07T21:33:54.479Z,2.30
2023-01-07T21:36:21.320Z,2.33
2023-01-07T21:38:56.698Z,3.33
2023-01-07T21:41:25.552Z,3.67
2023-01-07T21:43:52.330Z,9.88
2023-01-07T21:46:20.528Z,3.15
2023-01-07T21:48:47.388Z,2.35
2023-01-07T21:51:22.574Z,3.65
2023-01-07T21:53:49.575Z,1.65
2023-01-07T21:56:17.881Z,3.00
2023-01-07T21:58:47.913Z,3.10
2023-01-07T22:01:16.293Z,1.83
2023-01-07T22:03:45.538Z,2.40
2023-01-07T22:06:21.063Z,1.75
2023-01-07T22:08:48.270Z,2.17
2023-01-07T22:11:17.527Z,2.22
2023-01-07T22:13:44.162Z,3.13
2023-01-07T22:16:10.832Z,4.13
2023-01-07T22:18:37.456Z,2.67
2023-01-07T22:21:04.173Z,2.08
2023-01-07T22:23:30.850Z,2.35
2023-01-07T22:26:05.480Z,2.08
2023-01-07T22:28:35.518Z,5.57
2023-01-07T22:31:08.049Z,3.17
2023-01-07T22:36:01.587Z,2.30
2023-01-07T22:38:28.908Z,2.03
2023-01-07T22:40:56.512Z,4.30
2023-01-07T22:43:24.527Z,2.78
2023-01-07T22:46:14.671Z,3.80
2023-01-07T22:48:41.493Z,2.95
2023-01-07T22:51:17.325Z,2.95
2023-01-07T22:53:44.924Z,3.80
2023-01-07T22:56:13.041Z,2.50
2023-01-07T22:58:40.672Z,2.20
2023-01-07T23:01:10.951Z,2.13
2023-01-07T23:03:37.616Z,5.15
2023-01-07T23:06:04.576Z,2.45
2023-01-07T23:08:31.538Z,2.50
2023-01-07T23:10:58.182Z,5.95
2023-01-07T23:13:24.930Z,3.88
2023-01-07T23:15:51.611Z,3.42
2023-01-07T23:18:18.235Z,3.55
2023-01-07T23:20:46.820Z,3.13
2023-01-07T23:23:14.036Z,2.92
2023-01-07T23:25:45.856Z,2.58
2023-01-07T23:28:12.540Z,3.08
2023-01-07T23:30:39.176Z,4.97
2023-01-07T23:33:05.856Z,2.13
2023-01-07T23:35:32.424Z,4.05
2023-01-07T23:38:00.368Z,3.22
2023-01-07T23:40:27.657Z,3.83
2023-01-07T23:42:55.771Z,3.42
2023-01-07T23:45:23.710Z,2.35
2023-01-07T23:47:50.259Z,2.70
2023-01-07T23:50:16.872Z,3.22
2023-01-07T23:52:43.748Z,3.10
2023-01-07T23:55:10.640Z,4.63
2023-01-07T23:57:37.239Z,2.72
