createdAt,value
2022-08-17T00:00:43.261Z,96453.00
2022-08-17T00:06:12.272Z,96443.56
2022-08-17T00:11:36.630Z,96449.56
2022-08-17T00:16:58.494Z,96450.84
2022-08-17T00:22:33.853Z,96450.38
2022-08-17T00:27:56.420Z,96442.13
2022-08-17T00:33:22.019Z,96446.00
2022-08-17T00:38:43.579Z,96437.25
2022-08-17T00:44:05.931Z,96443.81
2022-08-17T00:49:26.512Z,96436.66
2022-08-17T00:54:50.026Z,96431.19
2022-08-17T01:00:27.235Z,96427.19
2022-08-17T01:05:52.987Z,96436.41
2022-08-17T01:11:14.137Z,96436.53
2022-08-17T01:16:37.398Z,96429.25
2022-08-17T01:22:07.141Z,96439.91
2022-08-17T01:27:28.792Z,96432.97
2022-08-17T01:32:49.489Z,96445.31
2022-08-17T01:38:10.586Z,96446.75
2022-08-17T01:43:49.144Z,96448.97
2022-08-17T01:49:12.937Z,96446.56
2022-08-17T01:54:35.398Z,96448.28
2022-08-17T01:59:56.172Z,96455.25
2022-08-17T02:05:17.137Z,96457.31
2022-08-17T02:10:38.262Z,96450.78
2022-08-17T02:16:07.702Z,96454.47
2022-08-17T02:21:28.716Z,96453.06
2022-08-17T02:26:49.631Z,96448.97
2022-08-17T02:32:27.595Z,96456.84
2022-08-17T02:37:51.818Z,96460.94
2022-08-17T02:43:16.639Z,96459.31
2022-08-17T02:48:37.221Z,96455.03
2022-08-17T02:54:38.965Z,96453.88
2022-08-17T02:59:40.096Z,96453.09
2022-08-17T03:05:00.730Z,96451.88
2022-08-17T03:10:22.316Z,96446.59
2022-08-17T03:15:47.287Z,96443.53
2022-08-17T03:21:09.600Z,96451.28
2022-08-17T03:26:30.166Z,96449.03
2022-08-17T03:31:50.899Z,96438.84
2022-08-17T03:37:11.407Z,96444.34
2022-08-17T03:42:32.946Z,96440.91
2022-08-17T03:48:12.284Z,96447.81
2022-08-17T03:53:51.279Z,96441.13
2022-08-17T03:59:22.518Z,96435.19
2022-08-17T04:04:43.471Z,96432.81
2022-08-17T04:10:04.524Z,96427.94
2022-08-17T04:15:26.081Z,96428.56
2022-08-17T04:20:46.949Z,96430.34
2022-08-17T04:26:07.625Z,96435.22
2022-08-17T04:31:28.430Z,96441.72
2022-08-17T04:36:50.199Z,96443.22
2022-08-17T04:42:17.306Z,96450.97
2022-08-17T04:47:38.109Z,96467.38
2022-08-17T04:52:58.830Z,96462.19
2022-08-17T04:58:20.433Z,96468.22
2022-08-17T05:03:41.950Z,96468.13
2022-08-17T05:09:04.055Z,96472.22
2022-08-17T05:14:33.420Z,96470.66
2022-08-17T05:19:54.480Z,96480.41
2022-08-17T05:25:15.095Z,96477.03
2022-08-17T05:30:36.666Z,96482.03
2022-08-17T05:35:59.033Z,96485.28
2022-08-17T05:41:19.948Z,96483.03
2022-08-17T05:46:43.588Z,96479.66
2022-08-17T05:52:26.808Z,96482.94
2022-08-17T05:57:53.865Z,96493.34
2022-08-17T06:03:36.214Z,96485.50
2022-08-17T06:09:05.175Z,96486.13
2022-08-17T06:14:52.323Z,96485.41
2022-08-17T06:20:15.780Z,96488.19
2022-08-17T06:25:46.839Z,96479.19
2022-08-17T06:31:29.132Z,96496.94
2022-08-17T06:37:18.864Z,96484.28
2022-08-17T06:42:54.910Z,96491.25
2022-08-17T06:48:55.804Z,96488.22
2022-08-17T06:54:33.102Z,96490.72
2022-08-17T07:00:02.122Z,96497.84
2022-08-17T07:05:42.410Z,96493.56
2022-08-17T07:11:13.341Z,96503.28
2022-08-17T07:16:45.481Z,96495.44
2022-08-17T07:22:14.080Z,96500.47
2022-08-17T07:27:43.794Z,96502.66
2022-08-17T07:33:13.745Z,96507.09
2022-08-17T07:38:35.673Z,96508.56
2022-08-17T07:43:56.732Z,96507.06
2022-08-17T07:49:24.711Z,96500.13
2022-08-17T07:54:45.225Z,96502.94
2022-08-17T08:00:16.301Z,96510.84
2022-08-17T08:05:51.790Z,96508.50
2022-08-17T08:11:15.608Z,96510.63
2022-08-17T08:16:36.819Z,96506.34
2022-08-17T08:22:07.808Z,96494.66
2022-08-17T08:27:44.597Z,96507.50
2022-08-17T08:33:23.569Z,96512.56
2022-08-17T08:39:04.707Z,96505.84
2022-08-17T08:45:04.095Z,96515.84
2022-08-17T08:50:46.520Z,96514.63
2022-08-17T08:57:19.209Z,96518.34
2022-08-17T09:02:59.423Z,96524.63
2022-08-17T09:09:01.919Z,96519.66
2022-08-17T09:14:43.209Z,96512.16
2022-08-17T09:20:29.377Z,96516.84
2022-08-17T09:25:58.268Z,96507.75
2022-08-17T09:31:24.345Z,96505.38
2022-08-17T09:36:59.750Z,96504.94
2022-08-17T09:42:40.999Z,96506.34
2022-08-17T09:48:12.231Z,96512.78
2022-08-17T09:53:35.628Z,96521.09
2022-08-17T09:59:20.179Z,96510.56
2022-08-17T10:04:57.372Z,96503.69
2022-08-17T10:10:25.814Z,96506.13
2022-08-17T10:16:08.131Z,96508.31
2022-08-17T10:21:51.337Z,96506.75
2022-08-17T10:27:27.970Z,96496.44
2022-08-17T10:32:55.231Z,96506.72
2022-08-17T10:38:34.071Z,96506.44
2022-08-17T10:44:38.602Z,96505.91
2022-08-17T10:50:39.665Z,96489.63
2022-08-17T10:56:12.526Z,96492.50
2022-08-17T11:01:33.125Z,96485.97
2022-08-17T11:07:12.291Z,96488.84
2022-08-17T11:13:01.365Z,96496.97
2022-08-17T11:18:50.917Z,96490.03
2022-08-17T11:24:12.029Z,96489.22
2022-08-17T11:29:50.665Z,96489.91
2022-08-17T11:35:22.837Z,96480.72
2022-08-17T11:40:58.886Z,96465.16
2022-08-17T11:47:00.121Z,96458.69
2022-08-17T11:52:47.384Z,96472.59
2022-08-17T11:58:29.782Z,96473.94
2022-08-17T12:03:58.846Z,96473.13
2022-08-17T12:09:24.932Z,96465.00
2022-08-17T12:15:10.133Z,96460.38
2022-08-17T12:20:37.228Z,96469.50
2022-08-17T12:26:11.842Z,96459.19
2022-08-17T12:31:47.224Z,96461.97
2022-08-17T12:37:16.769Z,96449.31
2022-08-17T12:42:39.460Z,96455.31
2022-08-17T12:48:07.723Z,96454.28
2022-08-17T12:53:30.217Z,96442.44
2022-08-17T12:58:56.589Z,96445.09
2022-08-17T13:04:18.704Z,96448.53
2022-08-17T13:09:40.764Z,96444.47
2022-08-17T13:15:02.158Z,96444.69
2022-08-17T13:20:23.387Z,96435.34
2022-08-17T13:25:54.511Z,96433.25
2022-08-17T13:31:52.108Z,96431.13
2022-08-17T13:37:29.640Z,96431.44
2022-08-17T13:42:53.995Z,96423.13
2022-08-17T13:48:28.069Z,96433.63
2022-08-17T13:53:55.603Z,96428.56
2022-08-17T13:59:36.082Z,96429.34
2022-08-17T14:05:10.745Z,96443.06
2022-08-17T14:10:31.785Z,96442.56
2022-08-17T14:15:56.918Z,96441.47
2022-08-17T14:21:17.804Z,96443.09
2022-08-17T14:26:38.437Z,96452.22
2022-08-17T14:32:04.347Z,96452.22
2022-08-17T14:37:27.991Z,96444.44
2022-08-17T14:42:49.922Z,96418.66
2022-08-17T14:48:11.034Z,96408.47
2022-08-17T14:53:31.567Z,96414.66
2022-08-17T14:58:52.253Z,96417.88
2022-08-17T15:04:18.386Z,96436.91
2022-08-17T15:09:39.153Z,96442.28
2022-08-17T15:15:00.873Z,96434.53
2022-08-17T15:20:25.283Z,96432.06
2022-08-17T15:25:47.572Z,96425.09
2022-08-17T15:31:08.558Z,96413.81
2022-08-17T15:36:29.043Z,96405.25
2022-08-17T15:41:57.949Z,96394.75
2022-08-17T15:47:19.202Z,96395.59
2022-08-17T15:52:40.639Z,96399.59
2022-08-17T15:58:01.516Z,96404.69
2022-08-17T16:04:01.308Z,96394.78
2022-08-17T16:09:03.834Z,96390.75
2022-08-17T16:14:35.118Z,96399.31
2022-08-17T16:19:56.110Z,96404.41
2022-08-17T16:25:40.290Z,96393.16
2022-08-17T16:31:08.799Z,96380.25
2022-08-17T16:36:31.101Z,96382.38
2022-08-17T16:41:52.031Z,96386.41
2022-08-17T16:47:17.537Z,96389.34
2022-08-17T16:52:38.781Z,96386.66
2022-08-17T16:57:59.978Z,96383.72
2022-08-17T17:03:23.855Z,96385.84
2022-08-17T17:09:00.381Z,96392.81
2022-08-17T17:14:33.642Z,96381.53
2022-08-17T17:20:10.903Z,96387.91
2022-08-17T17:25:48.797Z,96391.56
2022-08-17T17:31:17.786Z,96388.31
2022-08-17T17:36:52.696Z,96404.38
2022-08-17T17:42:20.162Z,96411.06
2022-08-17T17:47:41.185Z,96425.25
2022-08-17T17:53:07.573Z,96428.44
2022-08-17T17:58:36.624Z,96421.91
2022-08-17T18:04:20.341Z,96434.94
2022-08-17T18:10:30.230Z,96431.00
2022-08-17T18:15:54.443Z,96435.00
2022-08-17T18:21:19.791Z,96436.38
2022-08-17T18:26:59.083Z,96436.72
2022-08-17T18:32:25.901Z,96427.97
2022-08-17T18:37:55.980Z,96430.13
2022-08-17T18:43:44.137Z,96430.31
2022-08-17T18:49:20.043Z,96431.75
2022-08-17T18:55:01.265Z,96435.81
2022-08-17T19:00:30.728Z,96449.69
2022-08-17T19:06:13.783Z,96440.19
2022-08-17T19:11:35.711Z,96447.69
2022-08-17T19:17:04.708Z,96432.78
2022-08-17T19:22:55.640Z,96427.47
2022-08-17T19:28:29.504Z,96423.75
2022-08-17T19:33:51.035Z,96421.41
2022-08-17T19:39:50.804Z,96433.38
2022-08-17T19:45:37.949Z,96419.22
2022-08-17T19:51:07.662Z,96412.34
2022-08-17T19:57:02.917Z,96412.66
2022-08-17T20:02:37.133Z,96405.88
2022-08-17T20:08:02.617Z,96408.31
2022-08-17T20:13:47.486Z,96403.06
2022-08-17T20:19:27.868Z,96399.66
2022-08-17T20:25:03.713Z,96387.66
2022-08-17T20:30:27.118Z,96406.22
2022-08-17T20:36:15.495Z,96392.56
2022-08-17T20:42:08.155Z,96380.88
2022-08-17T20:47:32.779Z,96382.38
2022-08-17T20:52:56.096Z,96396.09
2022-08-17T20:58:30.760Z,96411.22
2022-08-17T21:03:52.430Z,96402.22
2022-08-17T21:09:13.019Z,96413.06
2022-08-17T21:14:52.238Z,96424.69
2022-08-17T21:20:32.411Z,96433.44
2022-08-17T21:25:53.779Z,96441.31
2022-08-17T21:31:29.785Z,96442.38
2022-08-17T21:36:57.885Z,96448.75
2022-08-17T21:42:25.638Z,96456.44
2022-08-17T21:48:06.928Z,96462.09
2022-08-17T21:53:47.736Z,96461.19
2022-08-17T21:59:39.375Z,96458.56
2022-08-17T22:05:05.057Z,96456.53
2022-08-17T22:10:38.728Z,96457.78
2022-08-17T22:16:27.831Z,96448.09
2022-08-17T22:22:05.741Z,96437.44
2022-08-17T22:27:46.658Z,96438.91
2022-08-17T22:33:39.654Z,96428.38
2022-08-17T22:39:09.664Z,96413.91
2022-08-17T22:44:37.783Z,96410.56
2022-08-17T22:50:02.485Z,96405.22
2022-08-17T22:55:42.372Z,96419.06
2022-08-17T23:01:28.312Z,96410.22
2022-08-17T23:06:49.107Z,96399.31
2022-08-17T23:12:16.217Z,96407.09
2022-08-17T23:17:38.083Z,96399.69
2022-08-17T23:23:00.005Z,96403.06
2022-08-17T23:28:21.889Z,96417.44
2022-08-17T23:33:43.142Z,96410.47
2022-08-17T23:39:05.046Z,96414.31
2022-08-17T23:44:26.667Z,96409.00
2022-08-17T23:49:47.624Z,96404.56
2022-08-17T23:55:08.882Z,96405.53
