createdAt,value
2023-01-07T00:01:47.527Z,95282.00
2023-01-07T00:04:18.349Z,95277.31
2023-01-07T00:06:47.693Z,95280.31
2023-01-07T00:09:17.037Z,95283.44
2023-01-07T00:11:45.357Z,95291.72
2023-01-07T00:14:14.461Z,95290.94
2023-01-07T00:16:41.784Z,95298.03
2023-01-07T00:19:14.239Z,95282.19
2023-01-07T00:21:42.052Z,95297.78
2023-01-07T00:24:11.352Z,95296.72
2023-01-07T00:26:39.702Z,95299.56
2023-01-07T00:29:08.505Z,95294.00
2023-01-07T00:31:39.302Z,95286.38
2023-01-07T00:34:09.379Z,95289.28
2023-01-07T00:36:45.476Z,95298.25
2023-01-07T00:39:21.814Z,95290.06
2023-01-07T00:42:08.605Z,95297.63
2023-01-07T00:44:38.113Z,95297.06
2023-01-07T00:47:05.619Z,95305.84
2023-01-07T00:49:33.295Z,95308.94
2023-01-07T00:52:00.509Z,95310.00
2023-01-07T00:54:28.266Z,95310.97
2023-01-07T00:56:55.620Z,95316.59
2023-01-07T00:59:23.268Z,95318.81
2023-01-07T01:01:51.496Z,95309.91
2023-01-07T01:04:19.095Z,95314.19
2023-01-07T01:06:46.463Z,95326.25
2023-01-07T01:09:14.215Z,95317.34
2023-01-07T01:11:42.091Z,95322.09
2023-01-07T01:14:11.708Z,95324.19
2023-01-07T01:16:38.942Z,95322.94
2023-01-07T01:19:06.660Z,95318.97
2023-01-07T01:21:33.943Z,95323.25
2023-01-07T01:24:01.530Z,95317.66
2023-01-07T01:26:28.695Z,95319.03
2023-01-07T01:28:56.267Z,95326.31
2023-01-07T01:31:24.804Z,95321.47
2023-01-07T01:33:55.156Z,95316.44
2023-01-07T01:36:23.627Z,95325.03
2023-01-07T01:38:52.416Z,95328.72
2023-01-07T01:41:19.997Z,95315.44
2023-01-07T01:43:51.039Z,95306.59
2023-01-07T01:46:27.873Z,95310.78
2023-01-07T01:49:04.283Z,95302.84
2023-01-07T01:51:39.032Z,95307.31
2023-01-07T01:54:11.409Z,95311.88
2023-01-07T01:56:43.549Z,95319.09
2023-01-07T01:59:17.026Z,95309.09
2023-01-07T02:01:45.647Z,95335.78
2023-01-07T02:04:21.129Z,95315.28
2023-01-07T02:06:56.324Z,95291.31
2023-01-07T02:09:25.835Z,95318.81
2023-01-07T02:12:12.666Z,95301.78
2023-01-07T02:15:03.397Z,95317.53
2023-01-07T02:17:56.075Z,95316.97
2023-01-07T02:20:34.485Z,95309.72
2023-01-07T02:23:33.987Z,95312.38
2023-01-07T02:26:32.748Z,95306.91
2023-01-07T02:29:33.741Z,95305.25
2023-01-07T02:32:19.416Z,95308.53
2023-01-07T02:35:08.957Z,95304.69
2023-01-07T02:38:01.006Z,95310.81
2023-01-07T02:40:51.347Z,95301.09
2023-01-07T02:43:28.282Z,95316.53
2023-01-07T02:46:10.503Z,95307.44
2023-01-07T02:48:39.646Z,95315.97
2023-01-07T02:51:07.019Z,95300.19
2023-01-07T02:53:34.768Z,95312.00
2023-01-07T02:56:33.186Z,95320.22
2023-01-07T02:59:14.410Z,95316.59
2023-01-07T03:02:05.146Z,95309.38
2023-01-07T03:04:47.908Z,95311.34
2023-01-07T03:07:33.806Z,95315.41
2023-01-07T03:10:21.743Z,95315.28
2023-01-07T03:12:58.139Z,95323.38
2023-01-07T03:15:37.122Z,95316.56
2023-01-07T03:18:28.085Z,95332.97
2023-01-07T03:21:06.104Z,95334.97
2023-01-07T03:23:35.848Z,95328.97
2023-01-07T03:26:05.468Z,95320.38
2023-01-07T03:28:37.567Z,95324.03
2023-01-07T03:31:08.263Z,95327.06
2023-01-07T03:33:53.365Z,95320.53
2023-01-07T03:36:26.796Z,95318.25
2023-01-07T03:38:56.939Z,95327.44
2023-01-07T03:41:43.845Z,95328.97
2023-01-07T03:44:12.121Z,95328.38
2023-01-07T03:46:40.253Z,95315.31
2023-01-07T03:49:07.593Z,95306.75
2023-01-07T03:51:36.787Z,95317.03
2023-01-07T03:54:05.066Z,95322.25
2023-01-07T03:56:32.914Z,95322.41
2023-01-07T03:59:00.192Z,95315.44
2023-01-07T04:01:28.051Z,95300.56
2023-01-07T04:03:55.346Z,95311.72
2023-01-07T04:06:23.392Z,95315.84
2023-01-07T04:08:50.755Z,95321.97
2023-01-07T04:11:18.487Z,95312.34
2023-01-07T04:13:45.725Z,95319.47
2023-01-07T04:16:13.437Z,95309.59
2023-01-07T04:18:41.466Z,95318.63
2023-01-07T04:21:09.171Z,95324.53
2023-01-07T04:23:36.387Z,95319.19
2023-01-07T04:26:03.944Z,95332.09
2023-01-07T04:28:31.928Z,95326.41
2023-01-07T04:31:00.327Z,95312.50
2023-01-07T04:33:28.074Z,95319.91
2023-01-07T04:35:57.879Z,95298.88
2023-01-07T04:38:25.762Z,95318.78
2023-01-07T04:40:54.908Z,95311.16
2023-01-07T04:43:22.325Z,95316.63
2023-01-07T04:45:50.024Z,95311.88
2023-01-07T04:48:19.179Z,95322.50
2023-01-07T04:50:49.047Z,95317.41
2023-01-07T04:53:17.088Z,95325.47
2023-01-07T04:55:46.455Z,95314.16
2023-01-07T04:58:14.807Z,95319.56
2023-01-07T05:00:42.359Z,95331.75
2023-01-07T05:03:11.017Z,95337.06
2023-01-07T05:05:38.556Z,95325.59
2023-01-07T05:08:06.448Z,95330.13
2023-01-07T05:10:34.118Z,95341.94
2023-01-07T05:13:07.041Z,95322.94
2023-01-07T05:15:36.176Z,95339.38
2023-01-07T05:18:03.388Z,95343.63
2023-01-07T05:20:31.110Z,95340.81
2023-01-07T05:22:58.995Z,95337.75
2023-01-07T05:25:26.721Z,95324.44
2023-01-07T05:27:53.958Z,95330.59
2023-01-07T05:30:24.188Z,95339.97
2023-01-07T05:32:51.581Z,95344.50
2023-01-07T05:35:19.205Z,95351.47
2023-01-07T05:37:46.498Z,95349.84
2023-01-07T05:40:14.277Z,95345.00
2023-01-07T05:42:42.803Z,95345.44
2023-01-07T05:45:10.937Z,95345.00
2023-01-07T05:47:38.113Z,95345.56
2023-01-07T05:50:06.183Z,95348.22
2023-01-07T05:52:33.399Z,95350.78
2023-01-07T05:55:00.968Z,95357.53
2023-01-07T05:57:28.181Z,95361.50
2023-01-07T05:59:55.820Z,95359.63
2023-01-07T06:02:23.047Z,95358.47
2023-01-07T06:04:50.561Z,95361.59
2023-01-07T06:07:17.877Z,95367.72
2023-01-07T06:09:45.367Z,95361.25
2023-01-07T06:12:12.598Z,95361.38
2023-01-07T06:14:40.141Z,95356.19
2023-01-07T06:17:07.387Z,95351.44
2023-01-07T06:19:34.847Z,95361.03
2023-01-07T06:22:02.182Z,95360.59
2023-01-07T06:24:29.727Z,95370.53
2023-01-07T06:26:57.072Z,95367.28
2023-01-07T06:29:24.660Z,95378.44
2023-01-07T06:31:51.949Z,95372.66
2023-01-07T06:34:19.508Z,95370.56
2023-01-07T06:36:46.732Z,95370.59
2023-01-07T06:39:14.859Z,95363.09
2023-01-07T06:41:42.192Z,95372.81
2023-01-07T06:44:09.678Z,95370.47
2023-01-07T06:46:37.017Z,95385.66
2023-01-07T06:49:04.811Z,95376.25
2023-01-07T06:51:32.096Z,95366.88
2023-01-07T06:53:59.605Z,95361.88
2023-01-07T06:56:26.846Z,95380.44
2023-01-07T06:58:54.501Z,95370.59
2023-01-07T07:01:21.855Z,95377.78
2023-01-07T07:03:49.527Z,95376.72
2023-01-07T07:06:16.739Z,95386.09
2023-01-07T07:08:44.939Z,95364.31
2023-01-07T07:11:12.249Z,95374.66
2023-01-07T07:13:39.827Z,95372.91
2023-01-07T07:16:07.580Z,95389.13
2023-01-07T07:18:35.143Z,95380.09
2023-01-07T07:21:02.477Z,95380.31
2023-01-07T07:23:30.017Z,95378.94
2023-01-07T07:25:57.246Z,95383.56
2023-01-07T07:28:24.738Z,95388.56
2023-01-07T07:30:52.032Z,95390.28
2023-01-07T07:33:19.855Z,95374.75
2023-01-07T07:35:47.596Z,95373.94
2023-01-07T07:38:17.996Z,95374.53
2023-01-07T07:40:46.421Z,95382.97
2023-01-07T07:43:14.791Z,95386.88
2023-01-07T07:45:42.437Z,95383.16
2023-01-07T07:48:14.783Z,95393.56
2023-01-07T07:50:42.553Z,95381.38
2023-01-07T07:53:10.675Z,95377.06
2023-01-07T07:55:39.125Z,95384.56
2023-01-07T07:58:07.047Z,95373.28
2023-01-07T08:00:34.566Z,95372.91
2023-01-07T08:03:02.595Z,95380.63
2023-01-07T08:05:30.442Z,95364.09
2023-01-07T08:07:58.469Z,95380.38
2023-01-07T08:10:29.528Z,95378.84
2023-01-07T08:12:57.136Z,95365.28
2023-01-07T08:15:24.345Z,95367.69
2023-01-07T08:18:04.474Z,95364.44
2023-01-07T08:20:32.244Z,95357.47
2023-01-07T08:23:01.072Z,95355.38
2023-01-07T08:25:29.823Z,95360.19
2023-01-07T08:27:58.599Z,95352.97
2023-01-07T08:30:27.030Z,95349.97
2023-01-07T08:32:54.916Z,95348.84
2023-01-07T08:35:23.134Z,95364.41
2023-01-07T08:37:51.455Z,95361.31
2023-01-07T08:40:18.800Z,95366.16
2023-01-07T08:42:46.396Z,95369.03
2023-01-07T08:45:13.813Z,95360.75
2023-01-07T08:47:41.483Z,95354.25
2023-01-07T08:50:09.129Z,95343.72
2023-01-07T08:52:36.897Z,95356.09
2023-01-07T08:55:04.448Z,95360.38
2023-01-07T08:57:32.183Z,95355.00
2023-01-07T08:59:59.474Z,95353.06
2023-01-07T09:02:27.165Z,95353.88
2023-01-07T09:04:54.669Z,95356.38
2023-01-07T09:07:22.337Z,95353.47
2023-01-07T09:09:49.750Z,95357.00
2023-01-07T09:12:17.597Z,95359.09
2023-01-07T09:14:45.205Z,95359.09
2023-01-07T09:17:13.935Z,95361.03
2023-01-07T09:19:44.762Z,95357.63
2023-01-07T09:22:18.315Z,95362.25
2023-01-07T09:24:57.039Z,95355.38
2023-01-07T09:27:34.108Z,95359.69
2023-01-07T09:30:10.837Z,95348.56
2023-01-07T09:32:46.445Z,95350.44
2023-01-07T09:35:16.780Z,95352.97
2023-01-07T09:37:48.008Z,95364.38
2023-01-07T09:40:33.719Z,95364.56
2023-01-07T09:44:00.428Z,95354.63
2023-01-07T09:46:22.265Z,95337.91
2023-01-07T09:48:58.095Z,95337.56
2023-01-07T09:51:31.893Z,95334.56
2023-01-07T09:54:03.269Z,95333.38
2023-01-07T09:56:33.183Z,95323.13
2023-01-07T09:59:03.548Z,95325.44
2023-01-07T10:01:50.827Z,95316.97
2023-01-07T10:04:24.566Z,95321.50
2023-01-07T10:07:13.203Z,95322.78
2023-01-07T10:10:02.243Z,95318.63
2023-01-07T10:12:49.053Z,95315.75
2023-01-07T10:15:28.547Z,95307.13
2023-01-07T10:18:14.045Z,95312.72
2023-01-07T10:20:59.803Z,95310.50
2023-01-07T10:23:32.155Z,95327.47
2023-01-07T10:26:02.611Z,95310.22
2023-01-07T10:28:41.168Z,95313.56
2023-01-07T10:31:16.990Z,95318.19
2023-01-07T10:33:47.206Z,95322.81
2023-01-07T10:36:40.028Z,95325.13
2023-01-07T10:39:41.266Z,95326.22
2023-01-07T10:42:24.598Z,95321.56
2023-01-07T10:45:12.047Z,95324.31
2023-01-07T10:47:49.736Z,95321.56
2023-01-07T10:50:48.238Z,95317.50
2023-01-07T10:53:29.667Z,95314.53
2023-01-07T10:56:26.906Z,95327.38
2023-01-07T10:58:55.163Z,95327.31
2023-01-07T11:01:33.270Z,95323.00
2023-01-07T11:04:01.489Z,95324.28
2023-01-07T11:06:44.621Z,95304.66
2023-01-07T11:09:18.856Z,95318.69
2023-01-07T11:11:47.510Z,95316.25
2023-01-07T11:14:29.340Z,95298.78
2023-01-07T11:17:22.910Z,95311.75
2023-01-07T11:19:52.588Z,95303.94
2023-01-07T11:22:31.068Z,95284.63
2023-01-07T11:25:00.817Z,95287.59
2023-01-07T11:27:33.852Z,95294.59
2023-01-07T11:30:29.372Z,95288.84
2023-01-07T11:34:02.569Z,95276.84
2023-01-07T11:36:13.304Z,95278.41
2023-01-07T11:38:40.671Z,95269.69
2023-01-07T11:41:21.337Z,95270.41
2023-01-07T11:43:51.790Z,95273.03
2023-01-07T11:46:23.410Z,95263.47
2023-01-07T11:49:01.021Z,95264.41
2023-01-07T11:51:40.208Z,95263.69
2023-01-07T11:54:23.083Z,95263.97
2023-01-07T11:56:54.027Z,95259.69
2023-01-07T11:59:30.448Z,95253.78
2023-01-07T12:02:01.995Z,95255.38
2023-01-07T12:04:31.974Z,95250.00
2023-01-07T12:07:24.040Z,95244.88
2023-01-07T12:09:51.485Z,95233.06
2023-01-07T12:12:39.576Z,95239.25
2023-01-07T12:15:37.606Z,95233.31
2023-01-07T12:18:08.281Z,95227.44
2023-01-07T12:20:56.991Z,95221.41
2023-01-07T12:23:39.250Z,95205.03
2023-01-07T12:26:09.311Z,95211.53
2023-01-07T12:28:55.561Z,95207.25
2023-01-07T12:32:00.756Z,95209.84
2023-01-07T12:34:58.285Z,95199.41
2023-01-07T12:38:04.695Z,95193.31
2023-01-07T12:40:38.289Z,95194.78
2023-01-07T12:43:23.678Z,95182.97
2023-01-07T12:45:56.788Z,95189.09
2023-01-07T12:49:02.452Z,95192.47
2023-01-07T12:51:40.018Z,95200.44
2023-01-07T12:54:36.615Z,95197.03
2023-01-07T12:57:11.812Z,95183.50
2023-01-07T12:59:49.245Z,95202.50
2023-01-07T13:02:48.661Z,95186.00
2023-01-07T13:05:21.711Z,95192.22
2023-01-07T13:07:55.647Z,95206.22
2023-01-07T13:10:33.950Z,95198.91
2023-01-07T13:13:07.159Z,95199.69
2023-01-07T13:15:40.169Z,95201.28
2023-01-07T13:18:16.183Z,95187.25
2023-01-07T13:21:08.955Z,95201.44
2023-01-07T13:24:03.110Z,95200.31
2023-01-07T13:26:31.495Z,95205.56
2023-01-07T13:29:08.697Z,95213.75
2023-01-07T13:32:03.661Z,95203.75
2023-01-07T13:34:40.420Z,95203.13
2023-01-07T13:37:50.240Z,95203.81
2023-01-07T13:40:48.497Z,95194.94
2023-01-07T13:43:33.490Z,95189.00
2023-01-07T13:46:10.491Z,95190.91
2023-01-07T13:48:40.220Z,95197.41
2023-01-07T13:51:09.684Z,95193.63
2023-01-07T13:53:36.926Z,95190.03
2023-01-07T13:56:35.182Z,95200.19
2023-01-07T13:59:02.614Z,95197.03
2023-01-07T14:01:34.220Z,95178.94
2023-01-07T14:04:06.462Z,95194.00
2023-01-07T14:06:42.655Z,95188.59
2023-01-07T14:09:16.215Z,95187.25
2023-01-07T14:12:08.618Z,95189.25
2023-01-07T14:14:49.787Z,95199.53
2023-01-07T14:17:43.055Z,95198.72
2023-01-07T14:20:18.964Z,95200.50
2023-01-07T14:23:11.242Z,95192.91
2023-01-07T14:25:57.894Z,95194.41
2023-01-07T14:29:09.630Z,95190.69
2023-01-07T14:31:37.625Z,95182.53
2023-01-07T14:34:16.547Z,95194.34
2023-01-07T14:37:02.019Z,95194.34
2023-01-07T14:39:35.554Z,95184.88
2023-01-07T14:42:20.841Z,95194.59
2023-01-07T14:45:00.433Z,95196.97
2023-01-07T14:47:54.530Z,95194.28
2023-01-07T14:50:38.011Z,95196.13
2023-01-07T14:53:54.179Z,95187.56
2023-01-07T14:56:31.285Z,95165.75
2023-01-07T14:59:24.708Z,95179.91
2023-01-07T15:01:59.151Z,95182.66
2023-01-07T15:04:47.264Z,95176.38
2023-01-07T15:07:23.748Z,95162.13
2023-01-07T15:10:32.141Z,95176.97
2023-01-07T15:13:19.632Z,95160.22
2023-01-07T15:16:05.237Z,95173.47
2023-01-07T15:18:52.551Z,95166.38
2023-01-07T15:21:32.167Z,95154.94
2023-01-07T15:24:45.184Z,95178.78
2023-01-07T15:27:25.038Z,95177.56
2023-01-07T15:30:01.583Z,95174.56
2023-01-07T15:32:52.306Z,95174.06
2023-01-07T15:35:23.411Z,95167.25
2023-01-07T15:37:51.854Z,95171.25
2023-01-07T15:40:23.835Z,95165.97
2023-01-07T15:42:54.734Z,95175.72
2023-01-07T15:45:28.084Z,95171.91
2023-01-07T15:48:08.203Z,95174.94
2023-01-07T15:50:38.587Z,95166.63
2023-01-07T15:53:12.048Z,95167.69
2023-01-07T15:55:44.362Z,95155.09
2023-01-07T15:58:31.725Z,95150.72
2023-01-07T16:01:01.032Z,95146.88
2023-01-07T16:03:30.375Z,95171.41
2023-01-07T16:05:59.949Z,95160.53
2023-01-07T16:08:32.683Z,95158.91
2023-01-07T16:11:11.563Z,95159.16
2023-01-07T16:13:39.046Z,95165.75
2023-01-07T16:16:07.175Z,95165.41
2023-01-07T16:18:34.679Z,95164.13
2023-01-07T16:21:14.571Z,95159.16
2023-01-07T16:23:42.036Z,95158.56
2023-01-07T16:26:18.822Z,95169.00
2023-01-07T16:28:54.460Z,95172.91
2023-01-07T16:31:23.832Z,95177.44
2023-01-07T16:33:56.119Z,95170.84
2023-01-07T16:36:30.043Z,95179.03
2023-01-07T16:39:01.872Z,95178.00
2023-01-07T16:41:30.646Z,95174.09
2023-01-07T16:44:01.688Z,95179.50
2023-01-07T16:46:36.289Z,95166.78
2023-01-07T16:49:27.246Z,95170.97
2023-01-07T16:52:04.123Z,95160.88
2023-01-07T16:54:34.802Z,95168.53
2023-01-07T16:57:05.965Z,95163.78
2023-01-07T16:59:55.791Z,95169.19
2023-01-07T17:02:39.503Z,95153.25
2023-01-07T17:05:19.520Z,95164.09
2023-01-07T17:07:55.419Z,95150.72
2023-01-07T17:10:34.467Z,95156.13
2023-01-07T17:13:23.320Z,95142.38
2023-01-07T17:15:51.378Z,95145.75
2023-01-07T17:18:29.637Z,95148.03
2023-01-07T17:20:59.873Z,95135.91
2023-01-07T17:23:27.778Z,95137.28
2023-01-07T17:26:03.247Z,95141.09
2023-01-07T17:28:34.303Z,95141.88
2023-01-07T17:31:01.956Z,95132.19
2023-01-07T17:33:29.728Z,95128.38
2023-01-07T17:35:57.887Z,95126.75
2023-01-07T17:38:25.928Z,95129.41
2023-01-07T17:40:55.654Z,95117.06
2023-01-07T17:43:35.201Z,95131.59
2023-01-07T17:46:05.382Z,95125.59
2023-01-07T17:48:34.819Z,95127.56
2023-01-07T17:51:07.436Z,95110.34
2023-01-07T17:53:43.090Z,95113.22
2023-01-07T17:56:10.705Z,95125.47
2023-01-07T17:58:41.411Z,95119.72
2023-01-07T18:01:11.201Z,95122.16
2023-01-07T18:03:39.458Z,95118.56
2023-01-07T18:06:16.804Z,95127.00
2023-01-07T18:08:48.610Z,95121.66
2023-01-07T18:11:46.053Z,95127.69
2023-01-07T18:14:15.310Z,95131.38
2023-01-07T18:16:43.370Z,95136.13
2023-01-07T18:19:15.043Z,95123.97
2023-01-07T18:21:42.588Z,95137.06
2023-01-07T18:24:18.685Z,95133.72
2023-01-07T18:26:47.096Z,95124.47
2023-01-07T18:29:14.976Z,95130.00
2023-01-07T18:31:44.807Z,95128.28
2023-01-07T18:34:14.665Z,95134.88
2023-01-07T18:36:42.223Z,95136.50
2023-01-07T18:39:17.475Z,95136.59
2023-01-07T18:41:48.983Z,95140.66
2023-01-07T18:44:18.743Z,95131.63
2023-01-07T18:46:46.160Z,95140.19
2023-01-07T18:49:14.417Z,95138.44
2023-01-07T18:51:42.189Z,95134.06
2023-01-07T18:54:09.934Z,95133.59
2023-01-07T18:56:37.192Z,95130.59
2023-01-07T18:59:05.840Z,95127.13
2023-01-07T19:01:33.416Z,95139.94
2023-01-07T19:04:01.463Z,95128.63
2023-01-07T19:06:28.867Z,95138.22
2023-01-07T19:08:56.933Z,95149.22
2023-01-07T19:11:24.277Z,95134.75
2023-01-07T19:13:52.023Z,95132.41
2023-01-07T19:16:19.626Z,95147.34
2023-01-07T19:18:47.358Z,95147.56
2023-01-07T19:21:14.723Z,95137.41
2023-01-07T19:23:42.490Z,95142.31
2023-01-07T19:26:11.653Z,95151.31
2023-01-07T19:28:39.464Z,95150.09
2023-01-07T19:31:08.743Z,95149.38
2023-01-07T19:33:37.110Z,95152.50
2023-01-07T19:36:10.735Z,95147.88
2023-01-07T19:38:44.424Z,95153.09
2023-01-07T19:41:18.013Z,95153.84
2023-01-07T19:43:46.600Z,95156.81
2023-01-07T19:46:15.561Z,95156.28
2023-01-07T19:48:44.366Z,95144.88
2023-01-07T19:51:11.819Z,95152.38
2023-01-07T19:53:40.514Z,95142.81
2023-01-07T19:56:10.456Z,95148.75
2023-01-07T19:58:39.383Z,95142.44
2023-01-07T20:01:11.016Z,95157.47
2023-01-07T20:03:39.451Z,95152.88
2023-01-07T20:06:17.087Z,95142.44
2023-01-07T20:09:13.562Z,95148.25
2023-01-07T20:11:43.230Z,95142.94
2023-01-07T20:14:13.356Z,95132.25
2023-01-07T20:16:43.553Z,95140.00
2023-01-07T20:19:13.130Z,95138.22
2023-01-07T20:21:44.067Z,95137.22
2023-01-07T20:24:19.060Z,95145.75
2023-01-07T20:26:49.050Z,95146.94
2023-01-07T20:29:21.680Z,95141.03
2023-01-07T20:31:50.081Z,95135.94
2023-01-07T20:34:21.617Z,95136.31
2023-01-07T20:36:53.291Z,95145.31
2023-01-07T20:39:22.693Z,95146.34
2023-01-07T20:41:50.905Z,95147.16
2023-01-07T20:44:19.486Z,95140.78
2023-01-07T20:46:51.969Z,95131.00
2023-01-07T20:49:21.274Z,95133.97
2023-01-07T20:51:48.702Z,95139.28
2023-01-07T20:54:16.497Z,95136.38
2023-01-07T20:56:45.570Z,95137.22
2023-01-07T20:59:15.967Z,95131.91
2023-01-07T21:01:43.496Z,95128.75
2023-01-07T21:04:12.419Z,95131.22
2023-01-07T21:06:39.789Z,95132.03
2023-01-07T21:09:07.655Z,95121.19
2023-01-07T21:11:35.287Z,95122.38
2023-01-07T21:14:03.258Z,95122.72
2023-01-07T21:16:30.747Z,95100.41
2023-01-07T21:18:58.688Z,95112.78
2023-01-07T21:21:27.292Z,95110.03
2023-01-07T21:24:00.366Z,95112.94
2023-01-07T21:26:27.926Z,95115.22
2023-01-07T21:28:56.397Z,95102.34
2023-01-07T21:31:24.591Z,95099.00
2023-01-07T21:33:57.736Z,95120.75
2023-01-07T21:36:30.184Z,95125.25
2023-01-07T21:39:01.844Z,95124.66
2023-01-07T21:41:30.134Z,95120.63
2023-01-07T21:43:57.962Z,95128.28
2023-01-07T21:46:26.177Z,95131.06
2023-01-07T21:48:54.930Z,95126.72
2023-01-07T21:51:25.174Z,95123.63
2023-01-07T21:53:58.081Z,95120.41
2023-01-07T21:56:28.145Z,95121.88
2023-01-07T21:58:58.505Z,95122.00
2023-01-07T22:01:29.518Z,95118.44
2023-01-07T22:03:59.535Z,95115.00
2023-01-07T22:06:32.074Z,95113.50
2023-01-07T22:09:08.089Z,95120.66
2023-01-07T22:11:43.272Z,95101.47
2023-01-07T22:14:19.367Z,95114.09
2023-01-07T22:16:49.154Z,95110.31
2023-01-07T22:19:18.045Z,95109.66
2023-01-07T22:21:46.475Z,95105.00
2023-01-07T22:24:14.896Z,95102.91
2023-01-07T22:26:43.204Z,95099.06
2023-01-07T22:29:12.532Z,95086.09
2023-01-07T22:31:40.854Z,95098.91
2023-01-07T22:34:09.387Z,95103.63
2023-01-07T22:36:53.453Z,95091.75
2023-01-07T22:39:23.940Z,95091.41
2023-01-07T22:42:00.507Z,95092.00
2023-01-07T22:44:36.858Z,95089.47
2023-01-07T22:47:11.025Z,95084.19
2023-01-07T22:49:40.721Z,95080.22
2023-01-07T22:52:09.262Z,95089.09
2023-01-07T22:54:37.860Z,95075.13
2023-01-07T22:57:12.339Z,95075.91
2023-01-07T22:59:40.195Z,95059.13
2023-01-07T23:02:08.263Z,95064.94
2023-01-07T23:04:36.153Z,95061.56
2023-01-07T23:07:04.050Z,95063.13
2023-01-07T23:09:31.784Z,95057.53
2023-01-07T23:12:01.052Z,95059.44
2023-01-07T23:14:29.835Z,95062.16
2023-01-07T23:16:59.316Z,95062.66
2023-01-07T23:20:08.763Z,95062.75
2023-01-07T23:22:36.334Z,95066.38
2023-01-07T23:25:04.535Z,95049.72
2023-01-07T23:27:32.189Z,95049.00
2023-01-07T23:30:00.301Z,95047.66
2023-01-07T23:32:28.649Z,95038.53
2023-01-07T23:34:55.939Z,95033.66
2023-01-07T23:37:23.544Z,95042.66
2023-01-07T23:39:50.758Z,95033.28
2023-01-07T23:42:18.354Z,95029.91
2023-01-07T23:44:45.544Z,95025.13
2023-01-07T23:47:13.151Z,95013.59
2023-01-07T23:49:40.479Z,95009.97
2023-01-07T23:52:07.988Z,94998.75
2023-01-07T23:54:35.207Z,95016.63
2023-01-07T23:57:02.729Z,95015.28
2023-01-07T23:59:30.763Z,95001.59
