createdAt,value
2017-12-02T00:00:38.069Z,6.60
2017-12-02T00:03:07.173Z,6.30
2017-12-02T00:05:35.455Z,6.50
2017-12-02T00:08:03.727Z,6.40
2017-12-02T00:10:32.841Z,6.30
2017-12-02T00:13:01.914Z,6.10
2017-12-02T00:15:30.199Z,6.10
2017-12-02T00:24:57.941Z,6.10
2017-12-02T00:27:59.362Z,6.30
2017-12-02T00:37:00.946Z,6.40
2017-12-02T00:48:34.820Z,6.10
2017-12-02T00:51:05.333Z,6.30
2017-12-02T00:54:04.880Z,6.30
2017-12-02T00:56:40.532Z,6.50
2017-12-02T00:59:39.776Z,6.60
2017-12-02T01:06:02.429Z,6.60
2017-12-02T01:09:05.672Z,6.50
2017-12-02T01:11:39.757Z,6.60
2017-12-02T01:14:08.850Z,6.80
2017-12-02T01:16:37.965Z,6.80
2017-12-02T01:19:10.166Z,6.60
2017-12-02T01:21:45.829Z,6.50
2017-12-02T01:24:15.090Z,6.30
2017-12-02T01:26:43.385Z,6.30
2017-12-02T01:29:12.522Z,6.20
2017-12-02T01:31:40.829Z,5.90
2017-12-02T01:34:09.153Z,6.30
2017-12-02T01:36:37.416Z,5.90
2017-12-02T01:39:05.701Z,6.30
2017-12-02T01:41:33.984Z,6.10
2017-12-02T01:44:03.026Z,6.30
2017-12-02T01:46:32.077Z,6.10
2017-12-02T01:49:01.152Z,6.10
2017-12-02T01:51:29.419Z,5.90
2017-12-02T01:53:57.815Z,6.30
2017-12-02T01:56:26.276Z,6.20
2017-12-02T01:58:54.580Z,6.10
2017-12-02T02:01:23.655Z,6.30
2017-12-02T02:03:52.094Z,6.30
2017-12-02T02:06:21.132Z,6.30
2017-12-02T02:08:50.214Z,6.10
2017-12-02T02:11:18.553Z,6.30
2017-12-02T02:13:46.927Z,6.20
2017-12-02T02:16:15.974Z,5.90
2017-12-02T02:18:44.354Z,6.30
2017-12-02T02:21:12.634Z,6.20
2017-12-02T02:23:40.906Z,6.10
2017-12-02T02:26:09.997Z,6.00
2017-12-02T02:28:38.312Z,6.30
2017-12-02T02:31:06.721Z,6.30
2017-12-02T02:33:35.051Z,6.40
2017-12-02T02:36:04.283Z,6.10
2017-12-02T02:38:32.624Z,6.10
2017-12-02T02:41:00.964Z,6.10
2017-12-02T02:43:29.264Z,6.50
2017-12-02T02:46:09.418Z,6.40
2017-12-02T02:52:21.536Z,6.30
2017-12-02T03:10:52.954Z,6.80
2017-12-02T03:17:06.981Z,6.90
2017-12-02T03:20:05.794Z,6.90
2017-12-02T03:26:36.813Z,6.80
2017-12-02T03:35:33.490Z,6.80
2017-12-02T03:41:19.676Z,6.80
2017-12-02T03:43:48.726Z,6.90
2017-12-02T03:46:17.829Z,6.80
2017-12-02T03:48:47.132Z,6.60
2017-12-02T03:51:15.453Z,6.50
2017-12-02T03:53:43.777Z,6.50
2017-12-02T03:56:12.871Z,6.60
2017-12-02T03:58:41.237Z,6.60
2017-12-02T04:01:09.606Z,6.50
2017-12-02T04:03:37.897Z,6.30
2017-12-02T04:06:06.982Z,6.00
2017-12-02T04:08:35.283Z,6.20
2017-12-02T04:11:04.476Z,6.30
2017-12-02T04:13:32.800Z,5.90
2017-12-02T04:16:01.849Z,5.90
2017-12-02T04:31:41.255Z,6.50
2017-12-02T04:34:27.021Z,6.10
2017-12-02T04:36:56.731Z,6.60
2017-12-02T04:39:25.884Z,6.50
2017-12-02T04:41:54.422Z,6.60
2017-12-02T04:44:23.554Z,6.30
2017-12-02T04:47:00.636Z,6.30
2017-12-02T04:49:30.579Z,6.30
2017-12-02T04:51:59.808Z,6.10
2017-12-02T04:54:39.472Z,6.10
2017-12-02T04:57:07.869Z,6.10
2017-12-02T04:59:49.663Z,6.30
2017-12-02T05:02:21.881Z,6.30
2017-12-02T05:04:50.208Z,6.60
2017-12-02T05:07:18.485Z,6.50
2017-12-02T05:09:48.862Z,6.30
2017-12-02T05:12:17.190Z,6.40
2017-12-02T05:14:46.269Z,6.20
2017-12-02T05:17:14.644Z,6.40
2017-12-02T05:19:45.889Z,6.30
2017-12-02T05:22:15.003Z,6.50
2017-12-02T05:24:43.347Z,6.40
2017-12-02T05:27:16.215Z,6.30
2017-12-02T05:29:44.564Z,6.50
2017-12-02T05:32:13.812Z,6.10
2017-12-02T05:34:42.125Z,6.10
2017-12-02T05:37:10.465Z,6.30
2017-12-02T05:39:38.821Z,6.10
2017-12-02T05:42:08.365Z,6.30
2017-12-02T05:44:36.716Z,6.00
2017-12-02T05:47:05.528Z,6.30
2017-12-02T05:49:34.654Z,6.30
2017-12-02T05:52:03.043Z,6.20
2017-12-02T05:54:31.350Z,6.10
2017-12-02T05:57:05.098Z,6.30
2017-12-02T05:59:35.480Z,6.00
2017-12-02T06:02:04.536Z,5.90
2017-12-02T06:04:33.730Z,5.60
2017-12-02T06:07:02.045Z,6.00
2017-12-02T06:09:30.397Z,5.90
2017-12-02T06:11:59.483Z,5.80
2017-12-02T06:14:27.826Z,6.10
2017-12-02T06:16:56.142Z,6.10
2017-12-02T06:22:56.705Z,6.00
2017-12-02T06:25:53.856Z,5.80
2017-12-02T06:28:32.187Z,5.80
2017-12-02T06:31:07.884Z,6.00
2017-12-02T06:33:45.118Z,6.40
2017-12-02T06:36:31.071Z,6.40
2017-12-02T06:41:44.986Z,6.60
2017-12-02T06:44:13.349Z,6.50
2017-12-02T06:46:43.213Z,6.50
2017-12-02T06:49:14.215Z,6.40
2017-12-02T06:51:44.184Z,6.30
2017-12-02T06:54:13.257Z,6.40
2017-12-02T06:56:41.648Z,6.40
2017-12-02T06:59:11.995Z,6.20
2017-12-02T07:01:42.100Z,6.10
2017-12-02T07:04:11.841Z,6.30
2017-12-02T07:06:44.122Z,6.00
2017-12-02T07:09:13.389Z,6.00
2017-12-02T07:11:42.007Z,6.30
2017-12-02T07:14:10.634Z,6.10
2017-12-02T07:16:53.625Z,6.30
2017-12-02T07:19:31.561Z,6.30
2017-12-02T07:25:10.142Z,6.20
2017-12-02T07:27:40.355Z,6.50
2017-12-02T07:30:08.763Z,6.50
2017-12-02T07:32:37.241Z,6.50
2017-12-02T07:35:07.302Z,6.10
2017-12-02T07:37:36.539Z,6.20
2017-12-02T09:10:29.114Z,6.30
2017-12-02T10:06:03.340Z,6.60
2017-12-02T13:56:38.040Z,6.00
2017-12-02T13:59:06.493Z,5.80
2017-12-02T17:19:45.949Z,6.10
2017-12-02T17:37:32.843Z,5.80
2017-12-02T17:40:10.365Z,6.20
2017-12-02T17:43:01.239Z,5.80
2017-12-02T17:48:23.452Z,6.00
2017-12-02T17:51:09.040Z,5.80
2017-12-02T17:53:37.691Z,5.50
2017-12-02T17:56:06.384Z,5.70
2017-12-02T17:58:35.665Z,5.60
2017-12-02T18:01:05.363Z,5.30
2017-12-02T18:03:39.991Z,5.80
2017-12-02T18:06:10.669Z,5.20
2017-12-02T18:08:40.066Z,5.20
2017-12-02T18:11:09.498Z,5.20
2017-12-02T18:13:38.765Z,5.60
2017-12-02T18:16:07.225Z,5.60
2017-12-02T18:18:35.574Z,5.60
2017-12-02T18:21:04.097Z,5.80
2017-12-02T18:23:32.638Z,5.60
2017-12-02T18:26:01.104Z,5.70
2017-12-02T18:28:29.738Z,5.60
2017-12-02T18:31:01.013Z,6.00
2017-12-02T18:33:29.469Z,5.80
2017-12-02T18:35:57.956Z,5.60
2017-12-02T22:03:01.509Z,5.80
2017-12-02T22:17:52.266Z,6.00
2017-12-02T22:20:21.499Z,6.10
2017-12-02T22:22:51.458Z,6.20
2017-12-02T22:25:19.792Z,5.90
2017-12-02T22:27:49.043Z,6.10
2017-12-02T22:30:40.426Z,5.90
2017-12-02T22:33:14.503Z,6.00
2017-12-02T23:02:42.398Z,5.60
2017-12-02T23:05:28.216Z,5.70
2017-12-02T23:08:02.826Z,5.80
2017-12-02T23:10:36.270Z,5.70
2017-12-02T23:13:05.341Z,5.60
2017-12-02T23:15:33.621Z,5.60
2017-12-02T23:18:02.244Z,5.50
2017-12-02T23:20:32.280Z,5.60
2017-12-02T23:23:02.013Z,5.50
2017-12-02T23:25:35.844Z,5.50
2017-12-02T23:28:05.684Z,5.50
2017-12-02T23:30:34.015Z,5.80
2017-12-02T23:33:02.438Z,5.30
2017-12-02T23:35:31.794Z,5.80
2017-12-02T23:38:01.067Z,5.60
2017-12-02T23:40:29.424Z,5.80
2017-12-02T23:42:58.170Z,5.30
2017-12-02T23:45:27.066Z,5.30
2017-12-02T23:47:55.330Z,5.30
2017-12-02T23:50:25.617Z,5.30
2017-12-02T23:52:53.929Z,5.40
2017-12-02T23:55:22.697Z,5.40
2017-12-02T23:57:51.081Z,5.30
