createdAt,value
2017-03-26T00:02:03.420Z,57.2
2017-03-26T00:07:03.131Z,57.0
2017-03-26T00:12:03.762Z,56.9
2017-03-26T00:17:09.693Z,56.9
2017-03-26T00:22:03.799Z,56.8
2017-03-26T00:27:03.478Z,56.8
2017-03-26T00:32:03.687Z,56.7
2017-03-26T00:37:03.855Z,56.9
2017-03-26T00:42:03.018Z,56.8
2017-03-26T00:47:04.003Z,56.6
2017-03-26T00:52:03.169Z,56.5
2017-03-26T00:57:03.715Z,56.4
2017-03-26T01:02:03.306Z,56.9
2017-03-26T01:07:04.121Z,56.7
2017-03-26T01:12:03.717Z,56.7
2017-03-26T01:17:03.346Z,56.4
2017-03-26T01:22:03.975Z,56.3
2017-03-26T01:27:03.507Z,56.3
2017-03-26T01:32:03.973Z,56.5
2017-03-26T01:37:03.190Z,56.5
2017-03-26T01:42:03.742Z,56.6
2017-03-26T01:47:03.742Z,56.9
2017-03-26T01:52:03.676Z,56.9
2017-03-26T01:57:03.521Z,56.9
2017-03-26T02:02:03.477Z,57.4
2017-03-26T02:07:02.961Z,57.1
2017-03-26T02:12:03.590Z,57.0
2017-03-26T02:17:03.379Z,57.2
2017-03-26T02:22:03.207Z,57.2
2017-03-26T02:27:03.601Z,57.2
2017-03-26T02:32:03.114Z,57.0
2017-03-26T02:37:03.563Z,57.0
2017-03-26T02:42:03.898Z,56.8
2017-03-26T02:47:03.448Z,57.0
2017-03-26T02:52:04.015Z,57.0
2017-03-26T02:57:03.050Z,56.9
2017-03-26T03:02:03.378Z,57.0
2017-03-26T03:07:03.702Z,56.8
2017-03-26T03:12:03.118Z,56.8
2017-03-26T03:17:03.461Z,57.0
2017-03-26T03:22:03.723Z,56.7
2017-03-26T03:27:03.943Z,56.8
2017-03-26T03:32:03.073Z,56.9
2017-03-26T03:37:03.390Z,56.9
2017-03-26T03:42:03.890Z,56.9
2017-03-26T03:47:03.722Z,57.0
2017-03-26T03:52:02.989Z,57.0
2017-03-26T03:57:03.096Z,57.1
2017-03-26T04:02:03.381Z,57.0
2017-03-26T04:07:03.877Z,57.1
2017-03-26T04:12:03.906Z,57.0
2017-03-26T04:17:03.288Z,57.0
2017-03-26T04:22:03.736Z,57.2
2017-03-26T04:27:03.653Z,57.1
2017-03-26T04:32:03.898Z,57.1
2017-03-26T04:37:03.487Z,56.9
2017-03-26T04:42:03.253Z,57.0
2017-03-26T04:47:04.996Z,57.0
2017-03-26T04:52:03.604Z,57.0
2017-03-26T04:57:03.481Z,57.2
2017-03-26T05:02:17.297Z,57.3
2017-03-26T05:07:03.115Z,57.1
2017-03-26T05:12:03.211Z,57.2
2017-03-26T05:17:23.897Z,57.2
2017-03-26T05:22:03.231Z,57.2
2017-03-26T05:27:03.838Z,57.2
2017-03-26T05:32:26.500Z,57.1
2017-03-26T05:37:03.377Z,56.8
2017-03-26T05:42:03.751Z,56.9
2017-03-26T05:47:23.027Z,56.7
2017-03-26T05:52:03.714Z,56.8
2017-03-26T05:57:03.868Z,56.7
2017-03-26T06:02:11.992Z,56.7
2017-03-26T06:07:03.653Z,56.5
2017-03-26T06:12:03.173Z,56.6
2017-03-26T06:17:18.543Z,56.3
2017-03-26T06:22:03.703Z,56.0
2017-03-26T06:27:03.685Z,56.0
2017-03-26T06:32:24.114Z,56.0
2017-03-26T06:37:03.012Z,55.9
2017-03-26T06:42:03.461Z,55.6
2017-03-26T06:47:31.242Z,55.4
2017-03-26T06:52:03.240Z,55.4
2017-03-26T06:57:03.701Z,55.5
2017-03-26T07:02:15.890Z,55.7
2017-03-26T07:07:03.239Z,55.7
2017-03-26T07:12:03.211Z,55.7
2017-03-26T07:17:23.605Z,55.4
2017-03-26T07:22:03.535Z,55.4
2017-03-26T07:27:03.085Z,55.5
2017-03-26T07:32:27.110Z,55.6
2017-03-26T07:37:03.211Z,55.5
2017-03-26T07:42:03.462Z,55.3
2017-03-26T07:47:24.086Z,55.3
2017-03-26T07:52:02.975Z,55.3
2017-03-26T07:57:03.462Z,55.3
2017-03-26T08:02:03.965Z,55.2
2017-03-26T08:07:03.913Z,55.2
2017-03-26T08:12:03.252Z,55.3
2017-03-26T08:17:17.156Z,55.3
2017-03-26T08:22:03.136Z,55.3
2017-03-26T08:27:03.594Z,55.2
2017-03-26T08:32:09.834Z,55.3
2017-03-26T08:37:03.315Z,55.3
2017-03-26T08:42:03.300Z,55.4
2017-03-26T08:47:12.014Z,55.4
2017-03-26T08:52:03.900Z,55.4
2017-03-26T08:57:03.082Z,55.5
2017-03-26T09:02:23.654Z,55.6
2017-03-26T09:07:03.351Z,55.7
2017-03-26T09:12:03.456Z,55.7
2017-03-26T09:17:16.925Z,55.8
2017-03-26T09:22:03.858Z,55.7
2017-03-26T09:27:03.453Z,55.9
2017-03-26T09:32:17.701Z,56.0
2017-03-26T09:37:03.360Z,56.0
2017-03-26T09:42:03.427Z,56.1
2017-03-26T09:47:27.770Z,56.3
2017-03-26T09:52:03.217Z,56.4
2017-03-26T09:57:04.116Z,56.2
2017-03-26T10:02:23.451Z,56.6
2017-03-26T10:07:03.463Z,56.6
2017-03-26T10:12:03.310Z,56.6
2017-03-26T10:17:21.472Z,56.6
2017-03-26T10:22:03.593Z,56.7
2017-03-26T10:27:04.005Z,56.9
2017-03-26T10:32:27.210Z,57.0
2017-03-26T10:37:03.406Z,57.0
2017-03-26T10:42:03.470Z,57.3
2017-03-26T10:47:23.313Z,57.3
2017-03-26T10:52:03.553Z,56.9
2017-03-26T10:57:03.101Z,57.4
2017-03-26T11:02:17.004Z,57.4
2017-03-26T11:07:03.409Z,57.4
2017-03-26T11:12:03.262Z,57.7
2017-03-26T11:17:17.933Z,57.5
2017-03-26T11:22:03.820Z,57.3
2017-03-26T11:27:03.875Z,57.2
2017-03-26T11:32:16.175Z,57.6
2017-03-26T11:37:03.282Z,57.6
2017-03-26T11:42:03.900Z,57.6
2017-03-26T11:47:22.622Z,57.9
2017-03-26T11:52:03.053Z,57.4
2017-03-26T11:57:03.171Z,57.4
2017-03-26T12:02:26.999Z,58.1
2017-03-26T12:07:03.934Z,58.1
2017-03-26T12:12:03.952Z,57.4
2017-03-26T12:17:19.590Z,57.4
2017-03-26T12:22:03.586Z,57.9
2017-03-26T12:27:03.124Z,56.8
2017-03-26T12:32:30.722Z,56.3
2017-03-26T12:37:03.798Z,57.5
2017-03-26T12:42:03.061Z,57.3
2017-03-26T12:47:29.901Z,57.0
2017-03-26T12:52:03.802Z,56.9
2017-03-26T12:57:03.230Z,57.1
2017-03-26T13:02:13.173Z,57.3
2017-03-26T13:07:03.291Z,57.7
2017-03-26T13:12:03.027Z,57.3
2017-03-26T13:17:23.483Z,57.2
2017-03-26T13:22:03.599Z,57.4
2017-03-26T13:27:04.142Z,57.8
2017-03-26T13:32:19.867Z,58.3
2017-03-26T13:37:03.849Z,58.2
2017-03-26T13:42:03.811Z,58.4
2017-03-26T13:47:20.793Z,58.6
2017-03-26T13:52:03.263Z,59.0
2017-03-26T13:57:03.855Z,59.0
2017-03-26T14:02:15.237Z,58.8
2017-03-26T14:07:03.211Z,59.2
2017-03-26T14:12:03.062Z,59.1
2017-03-26T14:17:24.569Z,59.3
2017-03-26T14:22:03.248Z,58.6
2017-03-26T14:27:03.507Z,58.0
2017-03-26T14:32:23.298Z,54.1
2017-03-26T14:37:03.702Z,54.1
2017-03-26T14:42:03.468Z,52.8
2017-03-26T14:47:18.722Z,50.6
2017-03-26T14:52:03.700Z,47.2
2017-03-26T14:57:03.564Z,47.2
2017-03-26T15:02:16.844Z,44.3
2017-03-26T15:07:03.526Z,44.1
2017-03-26T15:12:03.521Z,42.4
2017-03-26T15:22:03.100Z,42.2
2017-03-26T15:27:03.992Z,42.2
2017-03-26T15:32:17.578Z,42.0
2017-03-26T15:37:03.557Z,41.5
2017-03-26T15:42:04.055Z,41.1
2017-03-26T15:47:23.828Z,42.2
2017-03-26T15:52:03.698Z,42.2
2017-03-26T15:57:03.801Z,42.5
2017-03-26T16:02:23.305Z,42.3
2017-03-26T16:07:03.463Z,42.2
2017-03-26T16:12:03.896Z,42.5
2017-03-26T16:17:22.570Z,43.0
2017-03-26T16:22:03.643Z,43.5
2017-03-26T16:27:03.287Z,44.0
2017-03-26T16:32:15.222Z,44.0
2017-03-26T16:37:03.430Z,45.8
2017-03-26T16:42:03.778Z,45.8
2017-03-26T16:47:18.014Z,46.5
2017-03-26T16:52:03.457Z,46.3
2017-03-26T16:57:03.584Z,47.6
2017-03-26T17:02:21.714Z,47.7
2017-03-26T17:07:03.261Z,47.7
2017-03-26T17:12:04.108Z,48.4
2017-03-26T17:17:23.222Z,49.1
2017-03-26T17:22:03.591Z,50.0
2017-03-26T17:27:03.224Z,52.7
2017-03-26T17:32:20.589Z,52.7
2017-03-26T17:37:03.223Z,53.7
2017-03-26T17:42:03.687Z,56.6
2017-03-26T17:52:03.301Z,57.7
2017-03-26T17:57:03.076Z,58.4
2017-03-26T18:02:22.291Z,58.8
2017-03-26T18:07:03.089Z,58.7
2017-03-26T18:12:03.964Z,58.7
2017-03-26T18:17:16.137Z,58.6
2017-03-26T18:22:03.971Z,58.5
2017-03-26T18:27:03.380Z,58.4
2017-03-26T18:32:12.351Z,58.5
2017-03-26T18:37:03.395Z,58.4
2017-03-26T18:42:03.491Z,58.2
2017-03-26T18:47:03.594Z,58.0
2017-03-26T18:52:03.327Z,57.9
2017-03-26T18:57:03.310Z,57.9
2017-03-26T19:02:03.902Z,57.7
2017-03-26T19:07:03.961Z,57.7
2017-03-26T19:12:03.357Z,57.6
2017-03-26T19:17:04.219Z,57.6
2017-03-26T19:22:03.058Z,57.5
2017-03-26T19:27:03.941Z,57.4
2017-03-26T19:32:03.434Z,57.4
2017-03-26T19:37:03.942Z,57.4
2017-03-26T19:42:03.879Z,57.3
2017-03-26T19:47:04.462Z,57.3
2017-03-26T19:52:03.614Z,57.4
2017-03-26T19:57:03.964Z,57.3
2017-03-26T20:02:03.922Z,57.1
2017-03-26T20:07:03.779Z,57.2
2017-03-26T20:12:03.531Z,57.0
2017-03-26T20:17:05.011Z,57.1
2017-03-26T20:22:03.318Z,57.0
2017-03-26T20:27:03.750Z,57.1
2017-03-26T20:32:04.547Z,57.0
2017-03-26T20:37:04.140Z,57.0
2017-03-26T20:42:03.564Z,57.0
2017-03-26T20:47:03.835Z,57.0
2017-03-26T20:52:03.423Z,57.0
2017-03-26T20:57:03.464Z,57.0
2017-03-26T21:02:08.923Z,57.0
2017-03-26T21:07:03.330Z,57.0
2017-03-26T21:12:03.348Z,56.9
2017-03-26T21:17:04.213Z,57.0
2017-03-26T21:22:03.816Z,57.0
2017-03-26T21:27:03.498Z,56.7
2017-03-26T21:32:03.759Z,56.7
2017-03-26T21:37:03.544Z,56.7
2017-03-26T21:42:03.661Z,56.7
2017-03-26T21:47:03.280Z,56.6
2017-03-26T21:52:03.310Z,56.5
2017-03-26T21:57:03.308Z,56.5
2017-03-26T22:02:03.678Z,56.6
2017-03-26T22:07:03.467Z,56.5
2017-03-26T22:12:03.871Z,56.6
2017-03-26T22:22:03.552Z,56.7
2017-03-26T22:27:03.379Z,57.0
2017-03-26T22:32:03.671Z,57.0
2017-03-26T22:37:03.533Z,57.1
2017-03-26T22:42:03.571Z,57.1
2017-03-26T22:47:03.557Z,57.2
2017-03-26T22:52:03.621Z,57.2
2017-03-26T22:57:03.590Z,57.2
2017-03-26T23:02:03.801Z,57.0
2017-03-26T23:07:03.499Z,56.8
2017-03-26T23:12:03.549Z,56.8
2017-03-26T23:17:03.468Z,56.7
2017-03-26T23:22:03.875Z,56.6
2017-03-26T23:27:03.981Z,56.5
2017-03-26T23:32:03.684Z,56.6
2017-03-26T23:37:03.307Z,56.5
2017-03-26T23:42:03.793Z,56.1
2017-03-26T23:47:03.337Z,56.2
2017-03-26T23:52:03.662Z,56.3
2017-03-26T23:57:03.341Z,56.1
