createdAt,value
2017-05-01T00:00:44.924Z,8.97
2017-05-01T00:03:13.835Z,8.52
2017-05-01T00:05:42.766Z,9.88
2017-05-01T00:08:12.409Z,8.95
2017-05-01T00:10:41.304Z,9.53
2017-05-01T00:13:10.233Z,9.40
2017-05-01T00:15:39.156Z,9.65
2017-05-01T00:18:08.797Z,9.77
2017-05-01T00:20:37.740Z,9.12
2017-05-01T00:23:06.646Z,9.77
2017-05-01T00:25:36.303Z,9.37
2017-05-01T00:28:05.251Z,8.92
2017-05-01T00:30:34.904Z,9.93
2017-05-01T00:33:03.824Z,9.98
2017-05-01T00:35:32.781Z,9.73
2017-05-01T00:38:01.696Z,10.70
2017-05-01T00:40:30.598Z,9.17
2017-05-01T00:42:59.542Z,10.62
2017-05-01T00:45:28.459Z,9.95
2017-05-01T00:47:57.380Z,10.03
2017-05-01T00:50:26.311Z,10.10
2017-05-01T00:52:55.236Z,9.62
2017-05-01T00:55:24.163Z,10.10
2017-05-01T00:57:53.097Z,9.82
2017-05-01T01:00:22.019Z,10.33
2017-05-01T01:02:50.938Z,10.85
2017-05-01T01:05:19.869Z,10.20
2017-05-01T01:07:48.788Z,11.10
2017-05-01T01:10:23.443Z,11.07
2017-05-01T01:12:52.364Z,10.05
2017-05-01T01:15:21.710Z,10.45
2017-05-01T01:17:50.636Z,10.53
2017-05-01T01:20:19.567Z,12.12
2017-05-01T01:22:48.472Z,10.23
2017-05-01T01:25:17.404Z,11.03
2017-05-01T01:27:46.310Z,11.20
2017-05-01T01:30:15.953Z,11.95
2017-05-01T01:32:44.899Z,11.35
2017-05-01T01:35:13.800Z,12.08
2017-05-01T01:37:42.710Z,12.07
2017-05-01T01:40:12.385Z,10.57
2017-05-01T01:42:41.294Z,11.63
2017-05-01T01:45:10.941Z,11.33
2017-05-01T01:47:39.887Z,11.98
2017-05-01T01:50:08.802Z,11.70
2017-05-01T01:52:38.464Z,11.15
2017-05-01T01:55:07.445Z,11.45
2017-05-01T01:57:36.372Z,11.82
2017-05-01T02:00:05.287Z,11.72
2017-05-01T02:02:34.979Z,11.62
2017-05-01T02:05:03.909Z,11.47
2017-05-01T02:07:32.827Z,11.97
2017-05-01T02:10:01.759Z,12.05
2017-05-01T02:12:30.661Z,13.30
2017-05-01T02:15:00.304Z,12.67
2017-05-01T02:17:29.251Z,11.60
2017-05-01T02:19:58.176Z,12.02
2017-05-01T02:22:27.091Z,12.02
2017-05-01T02:24:56.022Z,12.78
2017-05-01T02:27:24.923Z,11.48
2017-05-01T02:29:53.845Z,11.67
2017-05-01T02:32:22.795Z,11.98
2017-05-01T02:34:51.723Z,11.87
2017-05-01T02:37:20.647Z,11.65
2017-05-01T02:39:49.574Z,12.38
2017-05-01T02:42:18.477Z,11.47
2017-05-01T02:44:47.397Z,11.12
2017-05-01T02:47:16.344Z,11.33
2017-05-01T02:49:45.273Z,11.05
2017-05-01T02:52:14.934Z,10.82
2017-05-01T02:54:43.883Z,11.35
2017-05-01T02:57:12.784Z,11.25
2017-05-01T02:59:41.829Z,10.68
2017-05-01T03:02:10.755Z,11.77
2017-05-01T03:04:39.661Z,12.23
2017-05-01T03:07:08.572Z,11.38
2017-05-01T03:09:37.531Z,11.72
2017-05-01T03:12:07.173Z,11.82
2017-05-01T03:14:36.080Z,10.78
2017-05-01T03:17:05.005Z,11.60
2017-05-01T03:19:34.683Z,11.28
2017-05-01T03:22:03.633Z,11.20
2017-05-01T03:24:32.567Z,11.80
2017-05-01T03:27:01.476Z,11.07
2017-05-01T03:29:30.380Z,11.87
2017-05-01T03:31:59.323Z,11.07
2017-05-01T03:34:28.225Z,11.90
2017-05-01T03:36:57.153Z,11.90
2017-05-01T03:39:26.100Z,11.75
2017-05-01T03:41:55.023Z,11.57
2017-05-01T03:44:23.926Z,11.57
2017-05-01T03:46:52.852Z,11.47
2017-05-01T03:49:21.754Z,12.27
2017-05-01T03:51:50.653Z,10.98
2017-05-01T03:54:19.600Z,11.67
2017-05-01T03:56:48.501Z,12.50
2017-05-01T03:59:18.158Z,11.92
2017-05-01T04:01:47.482Z,11.78
2017-05-01T04:04:16.411Z,12.53
2017-05-01T04:06:45.343Z,11.82
2017-05-01T04:09:14.270Z,11.63
2017-05-01T04:11:43.193Z,11.30
2017-05-01T04:14:12.115Z,11.40
2017-05-01T04:16:41.064Z,11.93
2017-05-01T04:19:10.714Z,12.72
2017-05-01T04:21:39.621Z,11.77
2017-05-01T04:24:08.548Z,11.17
2017-05-01T04:26:37.453Z,12.90
2017-05-01T04:29:07.097Z,11.03
2017-05-01T04:31:36.047Z,11.80
2017-05-01T04:34:04.968Z,11.92
2017-05-01T04:36:33.887Z,11.05
2017-05-01T04:39:02.814Z,12.45
2017-05-01T04:41:31.741Z,11.57
2017-05-01T04:44:00.652Z,12.73
2017-05-01T04:46:29.635Z,11.53
2017-05-01T04:48:58.545Z,12.03
2017-05-01T04:51:27.451Z,11.48
2017-05-01T04:53:56.407Z,11.67
2017-05-01T04:56:25.308Z,12.10
2017-05-01T04:58:54.218Z,11.98
2017-05-01T05:01:23.139Z,11.85
2017-05-01T05:03:52.062Z,11.60
2017-05-01T05:06:21.735Z,12.02
2017-05-01T05:08:50.657Z,11.70
2017-05-01T05:11:20.292Z,12.70
2017-05-01T05:13:49.211Z,10.95
2017-05-01T05:16:18.131Z,12.87
2017-05-01T05:18:47.084Z,11.13
2017-05-01T05:21:16.002Z,11.28
2017-05-01T05:23:44.905Z,12.23
2017-05-01T05:26:13.840Z,11.93
2017-05-01T05:28:42.758Z,10.80
2017-05-01T05:31:12.086Z,11.62
2017-05-01T05:33:41.001Z,11.50
2017-05-01T05:36:10.649Z,11.17
2017-05-01T05:38:39.579Z,11.35
2017-05-01T05:41:08.506Z,10.87
2017-05-01T05:43:38.191Z,11.63
2017-05-01T05:46:07.118Z,11.67
2017-05-01T05:48:36.025Z,11.98
2017-05-01T05:51:04.945Z,12.67
2017-05-01T05:53:33.849Z,11.98
2017-05-01T05:56:02.795Z,11.53
2017-05-01T05:58:31.718Z,10.87
2017-05-01T06:01:00.624Z,12.07
2017-05-01T06:03:29.562Z,12.08
2017-05-01T06:05:58.491Z,12.18
2017-05-01T06:08:27.414Z,10.87
2017-05-01T06:10:57.061Z,11.88
2017-05-01T06:13:26.010Z,11.17
2017-05-01T06:15:54.925Z,12.58
2017-05-01T06:18:24.952Z,11.38
2017-05-01T06:20:53.876Z,11.85
2017-05-01T06:23:22.800Z,12.23
2017-05-01T06:25:51.738Z,12.63
2017-05-01T06:28:20.663Z,12.42
2017-05-01T06:30:49.572Z,11.53
2017-05-01T06:33:18.520Z,12.57
2017-05-01T06:35:47.447Z,12.37
2017-05-01T06:38:16.439Z,11.87
2017-05-01T06:40:45.349Z,12.22
2017-05-01T06:43:14.262Z,11.92
2017-05-01T06:45:43.932Z,12.48
2017-05-01T06:48:12.853Z,12.38
2017-05-01T06:50:42.552Z,12.35
2017-05-01T06:53:11.479Z,11.65
2017-05-01T06:55:40.397Z,11.85
2017-05-01T06:58:09.344Z,11.82
2017-05-01T07:00:39.001Z,12.58
2017-05-01T07:03:07.941Z,12.60
2017-05-01T07:05:37.615Z,12.73
2017-05-01T07:08:06.528Z,11.65
2017-05-01T07:10:35.467Z,12.42
2017-05-01T07:13:04.382Z,13.25
2017-05-01T07:15:33.339Z,12.88
2017-05-01T07:18:02.257Z,12.35
2017-05-01T07:20:31.183Z,13.05
2017-05-01T07:23:00.127Z,12.10
2017-05-01T07:25:29.045Z,13.53
2017-05-01T07:27:57.978Z,12.48
2017-05-01T07:30:26.893Z,13.45
2017-05-01T07:32:55.819Z,11.83
2017-05-01T07:35:24.750Z,12.62
2017-05-01T07:37:53.687Z,13.13
2017-05-01T07:40:22.715Z,11.55
2017-05-01T07:42:51.655Z,12.50
2017-05-01T07:45:20.570Z,13.88
2017-05-01T07:47:51.715Z,13.60
2017-05-01T07:50:21.799Z,13.35
2017-05-01T07:52:50.740Z,13.57
2017-05-01T07:55:20.406Z,12.77
2017-05-01T07:57:49.334Z,12.83
2017-05-01T08:00:18.284Z,12.27
2017-05-01T08:02:47.933Z,13.68
2017-05-01T08:05:16.893Z,11.93
2017-05-01T08:07:45.823Z,12.32
2017-05-01T08:10:14.756Z,12.33
2017-05-01T08:12:43.707Z,11.72
2017-05-01T08:15:12.616Z,12.52
2017-05-01T08:17:41.569Z,12.93
2017-05-01T08:20:10.498Z,13.25
2017-05-01T08:22:39.431Z,12.93
2017-05-01T08:25:09.112Z,13.23
2017-05-01T08:27:38.025Z,12.97
2017-05-01T08:30:07.715Z,13.45
2017-05-01T08:32:36.647Z,13.07
2017-05-01T08:35:05.561Z,13.40
2017-05-01T08:37:34.493Z,13.47
2017-05-01T08:40:03.427Z,12.83
2017-05-01T08:42:32.383Z,13.48
2017-05-01T08:45:01.311Z,12.87
2017-05-01T08:47:30.256Z,13.53
2017-05-01T08:49:59.203Z,13.82
2017-05-01T08:52:28.121Z,13.63
2017-05-01T08:54:57.093Z,14.48
2017-05-01T08:57:26.022Z,15.02
2017-05-01T08:59:54.960Z,15.07
2017-05-01T09:02:23.900Z,14.25
2017-05-01T09:04:52.821Z,13.22
2017-05-01T09:07:22.523Z,14.32
2017-05-01T09:09:51.445Z,13.87
2017-05-01T09:12:21.097Z,11.95
2017-05-01T09:14:50.041Z,14.07
2017-05-01T09:17:19.715Z,14.00
2017-05-01T09:19:48.676Z,13.22
2017-05-01T09:22:17.633Z,13.22
2017-05-01T09:24:47.308Z,13.83
2017-05-01T09:27:16.245Z,13.30
2017-05-01T09:29:45.182Z,14.08
2017-05-01T09:32:14.132Z,13.12
2017-05-01T09:34:43.073Z,13.90
2017-05-01T09:37:12.011Z,12.90
2017-05-01T09:39:40.967Z,12.63
2017-05-01T09:42:09.901Z,14.18
2017-05-01T09:44:38.844Z,13.25
2017-05-01T09:47:07.776Z,13.72
2017-05-01T09:49:37.429Z,13.35
2017-05-01T09:52:06.392Z,14.38
2017-05-01T09:54:35.322Z,13.45
2017-05-01T09:57:04.256Z,13.43
2017-05-01T09:59:33.925Z,14.28
2017-05-01T10:02:02.841Z,13.72
2017-05-01T10:04:31.768Z,13.55
2017-05-01T10:07:00.684Z,13.27
2017-05-01T10:09:29.617Z,12.50
2017-05-01T10:11:58.544Z,12.03
2017-05-01T10:14:27.461Z,11.73
2017-05-01T10:16:56.423Z,12.83
2017-05-01T10:19:25.344Z,13.08
2017-05-01T10:21:54.285Z,12.65
2017-05-01T10:24:23.205Z,11.43
2017-05-01T10:26:52.145Z,11.95
2017-05-01T10:29:21.202Z,11.90
2017-05-01T10:31:50.125Z,11.65
2017-05-01T10:34:19.441Z,11.67
2017-05-01T10:36:48.365Z,12.48
2017-05-01T10:39:18.021Z,11.75
2017-05-01T10:41:46.979Z,12.13
2017-05-01T10:44:15.922Z,12.20
2017-05-01T10:46:44.868Z,11.75
2017-05-01T10:49:13.809Z,11.43
2017-05-01T10:51:42.728Z,11.32
2017-05-01T10:54:12.405Z,11.52
2017-05-01T10:56:41.317Z,12.13
2017-05-01T10:59:10.277Z,11.25
2017-05-01T11:01:39.194Z,11.00
2017-05-01T11:04:08.109Z,11.47
2017-05-01T11:06:37.794Z,12.17
2017-05-01T11:09:06.722Z,11.93
2017-05-01T11:11:36.423Z,10.72
2017-05-01T11:14:06.096Z,12.38
2017-05-01T11:16:35.031Z,11.63
2017-05-01T11:19:04.701Z,10.97
2017-05-01T11:21:33.632Z,10.97
2017-05-01T11:24:03.327Z,10.37
2017-05-01T11:26:32.249Z,11.75
2017-05-01T11:29:01.184Z,11.60
2017-05-01T11:31:30.110Z,11.43
2017-05-01T11:33:59.026Z,10.98
2017-05-01T11:36:27.953Z,11.33
2017-05-01T11:38:56.912Z,11.88
2017-05-01T11:41:26.600Z,12.77
2017-05-01T11:43:56.268Z,12.52
2017-05-01T11:46:25.199Z,11.98
2017-05-01T11:48:54.148Z,12.28
2017-05-01T11:51:23.080Z,11.42
2017-05-01T11:53:52.037Z,9.72
2017-05-01T11:56:20.950Z,12.18
2017-05-01T11:58:49.861Z,10.62
2017-05-01T12:01:19.541Z,10.02
2017-05-01T12:03:48.449Z,10.93
2017-05-01T12:06:17.419Z,10.33
2017-05-01T12:08:46.343Z,9.90
2017-05-01T12:11:16.029Z,10.78
2017-05-01T12:13:44.955Z,10.47
2017-05-01T12:16:14.628Z,10.90
2017-05-01T12:18:43.587Z,11.17
2017-05-01T12:21:12.516Z,12.30
2017-05-01T12:23:41.448Z,12.23
2017-05-01T12:26:11.134Z,12.47
2017-05-01T12:28:40.059Z,12.45
2017-05-01T12:31:09.755Z,12.73
2017-05-01T12:33:39.428Z,13.55
2017-05-01T12:36:08.338Z,12.53
2017-05-01T12:38:37.272Z,12.53
2017-05-01T12:41:06.204Z,12.37
2017-05-01T12:43:35.167Z,13.10
2017-05-01T12:46:04.097Z,12.58
2017-05-01T12:48:33.028Z,11.30
2017-05-01T12:51:02.715Z,11.33
2017-05-01T12:53:31.645Z,11.15
2017-05-01T12:56:00.614Z,10.98
2017-05-01T12:58:30.273Z,11.40
2017-05-01T13:00:59.184Z,11.83
2017-05-01T13:03:28.136Z,10.75
2017-05-01T13:05:57.067Z,11.30
2017-05-01T13:08:26.010Z,10.68
2017-05-01T13:10:54.924Z,10.87
2017-05-01T13:13:23.863Z,10.58
2017-05-01T13:15:52.815Z,10.55
2017-05-01T13:18:21.733Z,10.85
2017-05-01T13:20:50.673Z,11.48
2017-05-01T13:23:19.605Z,12.35
2017-05-01T13:25:48.520Z,12.12
2017-05-01T13:28:17.464Z,11.45
2017-05-01T13:30:46.373Z,11.68
2017-05-01T13:33:15.305Z,10.83
2017-05-01T13:35:44.221Z,10.95
2017-05-01T13:38:13.892Z,9.93
2017-05-01T13:40:42.835Z,11.00
2017-05-01T13:43:11.750Z,10.57
2017-05-01T13:45:40.680Z,10.97
2017-05-01T13:48:09.612Z,11.90
2017-05-01T13:50:38.541Z,10.40
2017-05-01T13:53:07.472Z,11.53
2017-05-01T13:55:37.126Z,11.48
2017-05-01T13:58:06.085Z,11.50
2017-05-01T14:00:35.737Z,11.82
2017-05-01T14:03:04.666Z,12.32
2017-05-01T14:05:33.602Z,13.92
2017-05-01T14:08:02.531Z,11.97
2017-05-01T14:10:31.487Z,12.97
2017-05-01T14:13:00.419Z,11.93
2017-05-01T14:15:29.355Z,12.88
2017-05-01T14:17:58.290Z,12.75
2017-05-01T14:20:27.200Z,12.93
2017-05-01T14:22:56.147Z,12.93
2017-05-01T14:25:25.091Z,12.83
2017-05-01T14:27:54.007Z,13.55
2017-05-01T14:30:23.703Z,12.88
2017-05-01T14:32:53.362Z,12.83
2017-05-01T14:35:22.277Z,12.05
2017-05-01T14:37:51.224Z,12.57
2017-05-01T14:40:20.163Z,12.63
2017-05-01T14:42:49.110Z,12.60
2017-05-01T14:45:18.050Z,12.97
2017-05-01T14:47:46.984Z,12.65
2017-05-01T14:50:16.664Z,12.93
2017-05-01T14:52:45.640Z,13.45
2017-05-01T14:55:14.572Z,12.93
2017-05-01T14:57:44.226Z,12.12
2017-05-01T15:00:13.159Z,13.35
2017-05-01T15:02:42.541Z,12.73
2017-05-01T15:05:11.461Z,12.02
2017-05-01T15:07:40.402Z,12.28
2017-05-01T15:10:09.342Z,12.75
2017-05-01T15:12:38.271Z,12.55
2017-05-01T15:15:07.217Z,12.13
2017-05-01T15:17:36.130Z,12.33
2017-05-01T15:20:05.835Z,13.12
2017-05-01T15:22:35.484Z,12.48
2017-05-01T15:25:04.416Z,12.25
2017-05-01T15:27:33.349Z,12.53
2017-05-01T15:30:02.299Z,12.38
2017-05-01T15:32:31.268Z,12.63
2017-05-01T15:35:00.177Z,12.57
2017-05-01T15:37:29.106Z,12.45
2017-05-01T15:39:58.771Z,12.47
2017-05-01T15:42:27.717Z,12.83
2017-05-01T15:44:56.678Z,12.85
2017-05-01T15:47:25.601Z,12.35
2017-05-01T15:49:55.266Z,13.28
2017-05-01T15:52:24.197Z,11.90
2017-05-01T15:54:53.868Z,12.07
2017-05-01T15:57:22.841Z,12.00
2017-05-01T15:59:51.765Z,12.20
2017-05-01T16:02:20.703Z,13.25
2017-05-01T16:04:49.637Z,12.82
2017-05-01T16:07:18.567Z,12.45
2017-05-01T16:09:48.271Z,11.60
2017-05-01T16:12:17.921Z,12.20
2017-05-01T16:14:46.850Z,12.18
2017-05-01T16:17:15.780Z,11.17
2017-05-01T16:19:45.450Z,11.70
2017-05-01T16:22:14.409Z,12.78
2017-05-01T16:24:43.328Z,11.60
2017-05-01T16:27:12.247Z,12.17
2017-05-01T16:29:41.939Z,12.45
2017-05-01T16:32:10.853Z,11.72
2017-05-01T16:34:40.562Z,11.95
2017-05-01T16:37:10.216Z,11.63
2017-05-01T16:39:39.129Z,12.38
2017-05-01T16:42:08.060Z,12.62
2017-05-01T16:44:37.736Z,12.25
2017-05-01T16:47:06.694Z,11.75
2017-05-01T16:49:35.620Z,11.45
2017-05-01T16:52:04.533Z,11.92
2017-05-01T16:54:33.469Z,12.38
2017-05-01T16:57:02.399Z,13.38
2017-05-01T16:59:31.341Z,11.80
2017-05-01T17:02:00.272Z,11.95
2017-05-01T17:04:29.188Z,12.60
2017-05-01T17:06:58.993Z,12.62
2017-05-01T17:09:27.920Z,11.18
2017-05-01T17:11:57.592Z,12.00
2017-05-01T17:14:26.513Z,12.70
2017-05-01T17:16:56.170Z,12.42
2017-05-01T17:19:25.112Z,11.45
2017-05-01T17:21:54.765Z,11.62
2017-05-01T17:24:23.715Z,13.13
2017-05-01T17:26:53.389Z,12.57
2017-05-01T17:29:22.320Z,14.10
2017-05-01T17:31:51.994Z,16.62
2017-05-01T17:34:20.913Z,12.38
2017-05-01T17:36:50.607Z,11.93
2017-05-01T17:39:19.532Z,12.10
2017-05-01T17:41:49.208Z,12.70
2017-05-01T17:44:18.146Z,11.33
2017-05-01T17:46:47.056Z,12.52
2017-05-01T17:49:15.993Z,12.22
2017-05-01T17:51:44.913Z,12.28
2017-05-01T17:54:14.578Z,12.40
2017-05-01T17:56:43.531Z,12.18
2017-05-01T17:59:12.447Z,12.72
2017-05-01T18:01:41.381Z,12.08
2017-05-01T18:04:11.066Z,11.32
2017-05-01T18:06:39.985Z,12.27
2017-05-01T18:09:08.928Z,11.57
2017-05-01T18:11:37.873Z,11.93
2017-05-01T18:14:07.550Z,11.13
2017-05-01T18:16:36.470Z,12.22
2017-05-01T18:19:05.384Z,11.77
2017-05-01T18:21:34.365Z,13.05
2017-05-01T18:24:04.067Z,12.57
2017-05-01T18:26:33.029Z,11.65
2017-05-01T18:29:01.948Z,12.08
2017-05-01T18:31:30.887Z,10.55
2017-05-01T18:33:59.818Z,10.50
2017-05-01T18:36:28.727Z,8.33
2017-05-01T18:38:58.409Z,8.00
2017-05-01T18:41:27.331Z,8.75
2017-05-01T18:43:56.257Z,9.37
2017-05-01T18:46:25.216Z,8.80
2017-05-01T18:48:54.889Z,8.97
2017-05-01T18:51:23.825Z,7.92
2017-05-01T18:53:53.495Z,8.07
2017-05-01T18:56:22.405Z,9.05
2017-05-01T18:58:51.345Z,8.13
2017-05-01T19:01:20.276Z,7.90
2017-05-01T19:03:49.227Z,8.72
2017-05-01T19:06:18.132Z,8.05
2017-05-01T19:08:47.058Z,9.87
2017-05-01T19:11:16.003Z,8.43
2017-05-01T19:13:44.920Z,8.60
2017-05-01T19:16:13.882Z,8.00
2017-05-01T19:18:42.793Z,8.00
2017-05-01T19:21:11.703Z,9.90
2017-05-01T19:23:40.655Z,10.15
2017-05-01T19:26:09.594Z,7.97
2017-05-01T19:28:38.551Z,8.97
2017-05-01T19:31:07.475Z,7.90
2017-05-01T19:33:37.142Z,9.42
2017-05-01T19:36:06.103Z,7.93
2017-05-01T19:38:35.022Z,8.65
2017-05-01T19:41:03.973Z,8.20
2017-05-01T19:43:33.014Z,9.15
2017-05-01T19:46:01.946Z,8.37
2017-05-01T19:48:31.632Z,8.03
2017-05-01T19:51:00.553Z,7.82
2017-05-01T19:53:29.498Z,9.15
2017-05-01T19:55:58.414Z,8.67
2017-05-01T19:58:27.341Z,7.85
2017-05-01T20:00:56.285Z,8.87
2017-05-01T20:03:25.218Z,8.63
2017-05-01T20:05:54.149Z,8.50
2017-05-01T20:08:23.052Z,8.00
2017-05-01T20:10:51.980Z,8.42
2017-05-01T20:13:21.667Z,8.27
2017-05-01T20:15:50.591Z,8.80
2017-05-01T20:18:20.286Z,8.48
2017-05-01T20:20:49.967Z,7.77
2017-05-01T20:23:18.886Z,7.92
2017-05-01T20:25:48.554Z,7.53
2017-05-01T20:28:17.469Z,7.65
2017-05-01T20:30:46.419Z,8.52
2017-05-01T20:33:15.343Z,9.22
2017-05-01T20:35:44.267Z,7.62
2017-05-01T20:38:13.951Z,7.75
2017-05-01T20:40:42.860Z,7.33
2017-05-01T20:43:11.790Z,7.82
2017-05-01T20:45:40.717Z,7.78
2017-05-01T20:48:09.625Z,7.07
2017-05-01T20:50:38.557Z,7.25
2017-05-01T20:53:07.482Z,7.87
2017-05-01T20:55:36.413Z,7.90
2017-05-01T20:58:05.339Z,7.62
2017-05-01T21:00:34.249Z,8.27
2017-05-01T21:03:03.177Z,7.97
2017-05-01T21:05:32.097Z,7.00
2017-05-01T21:08:01.769Z,8.17
2017-05-01T21:10:30.694Z,7.50
2017-05-01T21:13:00.355Z,7.90
2017-05-01T21:15:29.292Z,7.52
2017-05-01T21:17:58.933Z,7.52
2017-05-01T21:20:27.879Z,6.80
2017-05-01T21:22:56.783Z,8.37
2017-05-01T21:25:25.701Z,7.17
2017-05-01T21:27:54.700Z,7.73
2017-05-01T21:30:23.624Z,6.83
2017-05-01T21:32:52.557Z,7.35
2017-05-01T21:35:22.227Z,6.62
2017-05-01T21:37:51.140Z,6.75
2017-05-01T21:40:20.083Z,8.18
2017-05-01T21:42:49.013Z,7.70
2017-05-01T21:45:17.941Z,7.37
2017-05-01T21:47:47.589Z,7.10
2017-05-01T21:50:16.516Z,8.07
2017-05-01T21:52:45.455Z,7.12
2017-05-01T21:55:14.379Z,7.37
2017-05-01T21:57:43.314Z,6.65
2017-05-01T22:00:12.978Z,8.00
2017-05-01T22:02:41.908Z,7.48
2017-05-01T22:05:10.828Z,7.40
2017-05-01T22:07:39.796Z,7.20
2017-05-01T22:10:08.743Z,7.42
2017-05-01T22:12:37.671Z,7.90
2017-05-01T22:15:06.592Z,7.08
2017-05-01T22:17:35.541Z,7.17
2017-05-01T22:20:04.457Z,7.37
2017-05-01T22:22:33.389Z,8.18
2017-05-01T22:25:02.300Z,7.03
2017-05-01T22:27:31.227Z,7.42
2017-05-01T22:30:00.172Z,6.85
2017-05-01T22:32:29.095Z,7.62
2017-05-01T22:34:57.997Z,7.50
2017-05-01T22:37:26.943Z,7.23
2017-05-01T22:39:55.848Z,7.35
2017-05-01T22:42:24.778Z,6.02
2017-05-01T22:44:53.707Z,6.92
2017-05-01T22:47:22.613Z,6.85
2017-05-01T22:49:51.520Z,7.12
2017-05-01T22:52:20.448Z,7.03
2017-05-01T22:54:49.363Z,7.52
2017-05-01T22:57:19.012Z,6.73
2017-05-01T22:59:47.959Z,7.70
2017-05-01T23:02:17.622Z,7.03
2017-05-01T23:04:46.529Z,6.63
2017-05-01T23:07:15.488Z,7.40
2017-05-01T23:09:44.392Z,8.20
2017-05-01T23:12:13.320Z,6.38
2017-05-01T23:14:42.260Z,7.03
2017-05-01T23:17:11.185Z,7.47
2017-05-01T23:19:40.112Z,7.33
2017-05-01T23:22:09.792Z,7.30
2017-05-01T23:24:38.699Z,7.50
2017-05-01T23:27:07.623Z,6.78
2017-05-01T23:29:36.558Z,7.28
2017-05-01T23:32:05.480Z,6.90
2017-05-01T23:34:34.411Z,7.73
2017-05-01T23:37:03.340Z,7.90
2017-05-01T23:39:32.263Z,6.52
2017-05-01T23:42:01.913Z,7.53
2017-05-01T23:44:30.864Z,6.48
2017-05-01T23:47:00.517Z,7.37
2017-05-01T23:49:29.429Z,6.87
2017-05-01T23:51:58.392Z,8.12
2017-05-01T23:54:27.321Z,6.98
2017-05-01T23:56:56.251Z,7.17
2017-05-01T23:59:25.940Z,6.88
