createdAt,value
2018-04-08T00:00:25.873Z,0
2018-04-08T00:01:25.351Z,0
2018-04-08T00:02:25.847Z,0
2018-04-08T00:03:25.876Z,0
2018-04-08T00:04:25.341Z,0
2018-04-08T00:05:25.553Z,0
2018-04-08T00:06:25.286Z,0
2018-04-08T00:07:25.277Z,0
2018-04-08T00:08:25.262Z,0
2018-04-08T00:09:24.996Z,0
2018-04-08T00:10:25.756Z,0
2018-04-08T00:11:25.486Z,0
2018-04-08T00:12:25.736Z,0
2018-04-08T00:13:25.726Z,0
2018-04-08T00:14:25.457Z,0
2018-04-08T00:15:25.705Z,0
2018-04-08T00:16:24.919Z,0
2018-04-08T00:17:24.904Z,0
2018-04-08T00:18:25.669Z,0
2018-04-08T00:19:25.399Z,0
2018-04-08T00:20:25.132Z,0
2018-04-08T00:21:25.377Z,0
2018-04-08T00:22:25.632Z,0
2018-04-08T00:23:25.610Z,0
2018-04-08T00:24:25.085Z,0
2018-04-08T00:25:25.334Z,0
2018-04-08T00:26:24.811Z,0
2018-04-08T00:27:25.317Z,0
2018-04-08T00:28:25.044Z,0
2018-04-08T00:29:25.037Z,0
2018-04-08T00:30:25.028Z,0
2018-04-08T00:31:25.523Z,0
2018-04-08T00:32:25.254Z,0
2018-04-08T00:33:25.245Z,0
2018-04-08T00:34:25.253Z,0
2018-04-08T00:35:25.218Z,0
2018-04-08T00:36:25.470Z,0
2018-04-08T00:37:24.940Z,0
2018-04-08T00:38:25.191Z,0
2018-04-08T00:39:25.435Z,0
2018-04-08T00:40:25.163Z,0
2018-04-08T00:41:25.418Z,0
2018-04-08T00:42:25.148Z,0
2018-04-08T00:43:24.871Z,0
2018-04-08T00:44:24.863Z,0
2018-04-08T00:45:25.110Z,0
2018-04-08T00:46:25.094Z,0
2018-04-08T00:47:25.345Z,0
2018-04-08T00:48:25.347Z,0
2018-04-08T00:49:25.324Z,0
2018-04-08T00:50:25.248Z,0
2018-04-08T00:51:25.116Z,0
2018-04-08T00:52:25.033Z,0
2018-04-08T00:53:25.282Z,0
2018-04-08T00:54:25.004Z,0
2018-04-08T00:55:25.000Z,0
2018-04-08T00:56:24.723Z,0
2018-04-08T00:57:24.457Z,0
2018-04-08T00:58:25.217Z,0
2018-04-08T00:59:24.992Z,0
2018-04-08T01:00:24.423Z,0
2018-04-08T01:01:24.669Z,0
2018-04-08T01:02:24.657Z,0
2018-04-08T01:03:24.901Z,0
2018-04-08T01:04:24.901Z,0
2018-04-08T01:05:25.060Z,0
2018-04-08T01:06:25.142Z,0
2018-04-08T01:07:24.858Z,0
2018-04-08T01:08:24.328Z,0
2018-04-08T01:09:25.102Z,0
2018-04-08T01:10:25.086Z,0
2018-04-08T01:11:25.070Z,0
2018-04-08T01:12:25.058Z,0
2018-04-08T01:13:24.787Z,0
2018-04-08T01:14:25.052Z,0
2018-04-08T01:15:24.763Z,0
2018-04-08T01:16:24.756Z,0
2018-04-08T01:17:24.999Z,0
2018-04-08T01:18:24.731Z,0
2018-04-08T01:19:24.723Z,0
2018-04-08T01:20:24.868Z,0
2018-04-08T01:21:24.703Z,0
2018-04-08T01:22:24.946Z,0
2018-04-08T01:23:24.669Z,0
2018-04-08T01:24:24.664Z,0
2018-04-08T01:25:24.909Z,0
2018-04-08T01:26:24.644Z,0
2018-04-08T01:27:24.891Z,0
2018-04-08T01:28:24.872Z,0
2018-04-08T01:29:24.607Z,0
2018-04-08T01:30:24.593Z,0
2018-04-08T01:31:24.322Z,0
2018-04-08T01:32:24.821Z,0
2018-04-08T01:33:24.554Z,0
2018-04-08T01:34:24.803Z,0
2018-04-08T01:35:24.787Z,0
2018-04-08T01:36:24.780Z,0
2018-04-08T01:37:24.768Z,0
2018-04-08T01:38:23.982Z,0
2018-04-08T01:39:24.486Z,0
2018-04-08T01:40:24.471Z,0
2018-04-08T01:41:24.458Z,0
2018-04-08T01:42:24.450Z,0
2018-04-08T01:43:24.703Z,0
2018-04-08T01:44:24.425Z,0
2018-04-08T01:45:24.673Z,0
2018-04-08T01:46:24.663Z,0
2018-04-08T01:47:24.394Z,0
2018-04-08T01:48:24.378Z,0
2018-04-08T01:49:24.630Z,0
2018-04-08T01:50:24.616Z,0
2018-04-08T01:51:24.604Z,0
2018-04-08T01:52:24.593Z,0
2018-04-08T01:53:24.324Z,0
2018-04-08T01:54:24.310Z,0
2018-04-08T01:55:24.554Z,0
2018-04-08T01:56:24.285Z,0
2018-04-08T01:57:24.530Z,0
2018-04-08T01:58:24.263Z,0
2018-04-08T01:59:24.520Z,0
2018-04-08T02:00:24.495Z,0
2018-04-08T02:01:24.485Z,0
2018-04-08T02:02:24.470Z,0
2018-04-08T02:03:24.202Z,0
2018-04-08T02:04:24.446Z,0
2018-04-08T02:05:24.180Z,0
2018-04-08T02:06:24.168Z,0
2018-04-08T02:07:24.419Z,0
2018-04-08T02:08:24.398Z,0
2018-04-08T02:09:23.874Z,0
2018-04-08T02:10:24.118Z,0
2018-04-08T02:11:24.106Z,0
2018-04-08T02:12:24.095Z,0
2018-04-08T02:13:24.083Z,0
2018-04-08T02:14:24.071Z,0
2018-04-08T02:15:23.800Z,0
2018-04-08T02:16:24.059Z,0
2018-04-08T02:17:24.290Z,0
2018-04-08T02:18:24.301Z,0
2018-04-08T02:19:24.049Z,0
2018-04-08T02:20:23.742Z,0
2018-04-08T02:21:24.248Z,0
2018-04-08T02:22:23.456Z,0
2018-04-08T02:23:23.964Z,0
2018-04-08T02:24:23.695Z,0
2018-04-08T02:25:23.947Z,0
2018-04-08T02:26:23.930Z,0
2018-04-08T02:27:23.923Z,0
2018-04-08T02:28:23.646Z,0
2018-04-08T02:29:23.635Z,0
2018-04-08T02:30:23.630Z,0
2018-04-08T02:31:23.613Z,0
2018-04-08T02:32:23.596Z,0
2018-04-08T02:33:23.590Z,0
2018-04-08T02:34:23.843Z,0
2018-04-08T02:35:23.825Z,0
2018-04-08T02:36:23.808Z,0
2018-04-08T02:37:23.806Z,0
2018-04-08T02:38:23.529Z,0
2018-04-08T02:39:24.032Z,0
2018-04-08T02:40:24.029Z,0
2018-04-08T02:41:24.017Z,0
2018-04-08T02:42:23.742Z,0
2018-04-08T02:43:23.995Z,0
2018-04-08T02:44:23.715Z,0
2018-04-08T02:45:23.712Z,0
2018-04-08T02:46:23.954Z,0
2018-04-08T02:47:23.420Z,0
2018-04-08T02:48:23.664Z,0
2018-04-08T02:49:23.405Z,0
2018-04-08T02:50:23.641Z,0
2018-04-08T02:51:23.678Z,0
2018-04-08T02:52:23.369Z,0
2018-04-08T02:53:23.870Z,0
2018-04-08T02:54:23.332Z,0
2018-04-08T02:55:23.591Z,0
2018-04-08T02:56:23.577Z,0
2018-04-08T02:57:23.314Z,0
2018-04-08T02:58:23.552Z,0
2018-04-08T02:59:23.800Z,0
2018-04-08T03:00:23.522Z,0
2018-04-08T03:01:23.251Z,0
2018-04-08T03:02:23.750Z,0
2018-04-08T03:03:23.745Z,0
2018-04-08T03:04:23.477Z,0
2018-04-08T03:05:23.727Z,0
2018-04-08T03:06:23.192Z,0
2018-04-08T03:07:23.436Z,0
2018-04-08T03:08:23.430Z,0
2018-04-08T03:09:23.683Z,0
2018-04-08T03:10:23.415Z,0
2018-04-08T03:11:23.394Z,0
2018-04-08T03:12:23.379Z,0
2018-04-08T03:13:23.361Z,0
2018-04-08T03:14:23.609Z,0
2018-04-08T03:15:23.343Z,0
2018-04-08T03:16:23.595Z,0
2018-04-08T03:17:23.056Z,0
2018-04-08T03:18:23.564Z,0
2018-04-08T03:19:23.293Z,0
2018-04-08T03:20:23.288Z,0
2018-04-08T03:21:23.521Z,0
2018-04-08T03:22:23.511Z,0
2018-04-08T03:23:23.502Z,0
2018-04-08T03:24:23.240Z,0
2018-04-08T03:25:23.476Z,0
2018-04-08T03:26:23.205Z,0
2018-04-08T03:27:23.196Z,0
2018-04-08T03:28:23.179Z,0
2018-04-08T03:29:23.166Z,0
2018-04-08T03:30:23.162Z,0
2018-04-08T03:31:23.160Z,0
2018-04-08T03:32:23.130Z,0
2018-04-08T03:33:23.377Z,0
2018-04-08T03:34:23.106Z,0
2018-04-08T03:35:23.360Z,0
2018-04-08T03:36:23.344Z,0
2018-04-08T03:37:22.816Z,0
2018-04-08T03:38:23.067Z,0
2018-04-08T03:39:22.795Z,0
2018-04-08T03:40:23.291Z,0
2018-04-08T03:41:23.280Z,0
2018-04-08T03:42:23.010Z,0
2018-04-08T03:43:23.266Z,0
2018-04-08T03:44:22.734Z,0
2018-04-08T03:45:22.972Z,0
2018-04-08T03:46:22.705Z,0
2018-04-08T03:47:23.209Z,0
2018-04-08T03:48:22.938Z,0
2018-04-08T03:49:22.665Z,0
2018-04-08T03:50:23.179Z,0
2018-04-08T03:51:22.902Z,0
2018-04-08T03:52:23.146Z,0
2018-04-08T03:53:23.142Z,0
2018-04-08T03:54:22.607Z,0
2018-04-08T03:55:22.857Z,0
2018-04-08T03:56:22.578Z,0
2018-04-08T03:57:22.823Z,0
2018-04-08T03:58:23.072Z,0
2018-04-08T03:59:22.799Z,0
2018-04-08T04:00:22.275Z,0
2018-04-08T04:01:23.039Z,0
2018-04-08T04:02:22.767Z,4
2018-04-08T04:03:23.011Z,4
2018-04-08T04:04:22.740Z,0
2018-04-08T04:05:22.728Z,4
2018-04-08T04:06:22.716Z,4
2018-04-08T04:07:22.968Z,4
2018-04-08T04:08:22.690Z,8
2018-04-08T04:09:22.683Z,8
2018-04-08T04:10:22.969Z,8
2018-04-08T04:11:22.653Z,12
2018-04-08T04:12:22.910Z,12
2018-04-08T04:13:22.629Z,16
2018-04-08T04:14:22.106Z,16
2018-04-08T04:15:22.605Z,20
2018-04-08T04:16:22.336Z,24
2018-04-08T04:17:22.376Z,28
2018-04-08T04:18:22.844Z,32
2018-04-08T04:19:22.834Z,40
2018-04-08T04:20:22.548Z,44
2018-04-08T04:21:22.794Z,52
2018-04-08T04:22:22.262Z,56
2018-04-08T04:23:22.513Z,68
2018-04-08T04:24:22.751Z,76
2018-04-08T04:25:22.225Z,88
2018-04-08T04:26:22.735Z,100
2018-04-08T04:27:22.462Z,112
2018-04-08T04:28:22.448Z,124
2018-04-08T04:29:22.179Z,140
2018-04-08T04:30:22.677Z,156
2018-04-08T04:31:22.151Z,172
2018-04-08T04:32:22.142Z,188
2018-04-08T04:33:22.128Z,208
2018-04-08T04:34:22.628Z,232
2018-04-08T04:35:22.360Z,252
2018-04-08T04:36:22.343Z,280
2018-04-08T04:37:22.335Z,304
2018-04-08T04:38:22.325Z,328
2018-04-08T04:39:21.796Z,356
2018-04-08T04:40:22.293Z,384
2018-04-08T04:41:22.037Z,412
2018-04-08T04:42:22.526Z,440
2018-04-08T04:43:22.006Z,472
2018-04-08T04:44:21.990Z,500
2018-04-08T04:45:22.233Z,532
2018-04-08T04:46:22.219Z,564
2018-04-08T04:47:22.220Z,600
2018-04-08T04:48:22.197Z,628
2018-04-08T04:49:22.186Z,668
2018-04-08T04:50:22.172Z,700
2018-04-08T04:51:22.263Z,732
2018-04-08T04:52:22.148Z,768
2018-04-08T04:53:22.136Z,800
2018-04-08T04:54:22.122Z,836
2018-04-08T04:55:22.369Z,872
2018-04-08T04:56:22.101Z,904
2018-04-08T04:57:21.828Z,940
2018-04-08T04:58:22.341Z,972
2018-04-08T04:59:22.325Z,1008
2018-04-08T05:00:22.048Z,1040
2018-04-08T05:01:22.298Z,1076
2018-04-08T05:02:22.282Z,1112
2018-04-08T05:03:22.012Z,1144
2018-04-08T05:04:22.000Z,1176
2018-04-08T05:05:21.725Z,1208
2018-04-08T05:06:22.233Z,1244
2018-04-08T05:07:21.445Z,1280
2018-04-08T05:08:21.945Z,1312
2018-04-08T05:09:21.936Z,1340
2018-04-08T05:10:21.673Z,1372
2018-04-08T05:11:21.913Z,1408
2018-04-08T05:12:21.644Z,1440
2018-04-08T05:13:21.889Z,1476
2018-04-08T05:14:22.136Z,1508
2018-04-08T05:15:21.605Z,1540
2018-04-08T05:16:22.109Z,1568
2018-04-08T05:17:21.841Z,1604
2018-04-08T05:18:22.088Z,1628
2018-04-08T05:19:21.555Z,1660
2018-04-08T05:20:21.801Z,1692
2018-04-08T05:21:22.065Z,1724
2018-04-08T05:22:21.522Z,1752
2018-04-08T05:23:21.506Z,1784
2018-04-08T05:24:21.750Z,1812
2018-04-08T05:25:22.006Z,1844
2018-04-08T05:26:21.735Z,1868
2018-04-08T05:27:21.457Z,1896
2018-04-08T05:28:21.960Z,1928
2018-04-08T05:29:21.431Z,1956
2018-04-08T05:30:21.679Z,1980
2018-04-08T05:31:21.669Z,2008
2018-04-08T05:32:21.910Z,2036
2018-04-08T05:33:21.385Z,2064
2018-04-08T05:34:21.633Z,2092
2018-04-08T05:35:21.614Z,2120
2018-04-08T05:36:21.089Z,2152
2018-04-08T05:37:21.590Z,2180
2018-04-08T05:38:21.835Z,2208
2018-04-08T05:39:21.829Z,2232
2018-04-08T05:40:21.811Z,2252
2018-04-08T05:41:21.545Z,2276
2018-04-08T05:42:21.275Z,2300
2018-04-08T05:43:21.771Z,2328
2018-04-08T05:44:21.252Z,2352
2018-04-08T05:45:21.494Z,2376
2018-04-08T05:46:21.478Z,2404
2018-04-08T05:47:21.472Z,2432
2018-04-08T05:48:21.458Z,2456
2018-04-08T05:49:21.700Z,2476
2018-04-08T05:50:21.430Z,2504
2018-04-08T05:51:21.419Z,2528
2018-04-08T05:52:21.409Z,2544
2018-04-08T05:53:21.404Z,2564
2018-04-08T05:54:21.384Z,2588
2018-04-08T05:55:21.632Z,2612
2018-04-08T05:56:21.361Z,2628
2018-04-08T05:57:21.352Z,2660
2018-04-08T05:58:21.594Z,2676
2018-04-08T05:59:21.580Z,2704
2018-04-08T06:00:21.316Z,2720
2018-04-08T06:01:21.039Z,2744
2018-04-08T06:02:21.290Z,2768
2018-04-08T06:03:21.285Z,2796
2018-04-08T06:04:21.519Z,2816
2018-04-08T06:05:21.250Z,2840
2018-04-08T06:06:21.244Z,2860
2018-04-08T06:07:20.968Z,2884
2018-04-08T06:08:21.218Z,2908
2018-04-08T06:09:20.954Z,2924
2018-04-08T06:10:21.193Z,2940
2018-04-08T06:11:20.922Z,2960
2018-04-08T06:12:21.427Z,2988
2018-04-08T06:13:21.155Z,3012
2018-04-08T06:14:21.147Z,3028
2018-04-08T06:15:21.132Z,3044
2018-04-08T06:16:20.865Z,3060
2018-04-08T06:17:21.121Z,3152
2018-04-08T06:18:20.583Z,3316
2018-04-08T06:19:21.363Z,3304
2018-04-08T06:20:21.332Z,3156
2018-04-08T06:21:21.064Z,3172
2018-04-08T06:22:21.052Z,3188
2018-04-08T06:23:21.040Z,3200
2018-04-08T06:24:21.290Z,3236
2018-04-08T06:25:20.760Z,3260
2018-04-08T06:26:20.745Z,3288
2018-04-08T06:27:20.993Z,3304
2018-04-08T06:28:20.984Z,3356
2018-04-08T06:29:21.224Z,3384
2018-04-08T06:30:21.345Z,3396
2018-04-08T06:31:20.692Z,3480
2018-04-08T06:32:20.683Z,3520
2018-04-08T06:33:20.931Z,3824
2018-04-08T06:34:20.917Z,4296
2018-04-08T06:35:20.644Z,4432
2018-04-08T06:36:21.152Z,4008
2018-04-08T06:37:21.140Z,4124
2018-04-08T06:38:20.867Z,4244
2018-04-08T06:39:20.608Z,4556
2018-04-08T06:40:21.105Z,4812
2018-04-08T06:41:20.836Z,5240
2018-04-08T06:42:21.124Z,5896
2018-04-08T06:43:20.818Z,6008
2018-04-08T06:44:21.065Z,6024
2018-04-08T06:45:20.534Z,6312
2018-04-08T06:46:20.782Z,6476
2018-04-08T06:47:21.036Z,6892
2018-04-08T06:48:20.506Z,7408
2018-04-08T06:49:20.756Z,7588
2018-04-08T06:50:20.750Z,7652
2018-04-08T06:51:21.000Z,7668
2018-04-08T06:52:21.292Z,7548
2018-04-08T06:53:20.723Z,8148
2018-04-08T06:54:20.448Z,8616
2018-04-08T06:55:20.957Z,8572
2018-04-08T06:56:20.945Z,7892
2018-04-08T06:57:20.682Z,7432
2018-04-08T06:58:21.015Z,6284
2018-04-08T06:59:20.152Z,5256
2018-04-08T07:00:20.918Z,5016
2018-04-08T07:01:20.396Z,4880
2018-04-08T07:02:20.129Z,4760
2018-04-08T07:03:20.637Z,4660
2018-04-08T07:04:20.888Z,4572
2018-04-08T07:05:20.732Z,4524
2018-04-08T07:06:20.878Z,4480
2018-04-08T07:07:20.616Z,4440
2018-04-08T07:08:20.868Z,4392
2018-04-08T07:09:20.612Z,4356
2018-04-08T07:10:20.597Z,4340
2018-04-08T07:11:20.597Z,4316
2018-04-08T07:12:20.586Z,4296
2018-04-08T07:13:20.843Z,4292
2018-04-08T07:14:20.319Z,4288
2018-04-08T07:15:20.837Z,4292
2018-04-08T07:16:20.570Z,4272
2018-04-08T07:17:20.572Z,4280
2018-04-08T07:18:20.334Z,4272
2018-04-08T07:19:20.565Z,4272
2018-04-08T07:20:20.295Z,4260
2018-04-08T07:21:20.805Z,4268
2018-04-08T07:22:20.282Z,4276
2018-04-08T07:23:20.792Z,4248
2018-04-08T07:24:20.789Z,4248
2018-04-08T07:25:20.279Z,4248
2018-04-08T07:26:20.265Z,4244
2018-04-08T07:27:20.519Z,4240
2018-04-08T07:28:20.512Z,4228
2018-04-08T07:29:20.253Z,4220
2018-04-08T07:30:20.248Z,4220
2018-04-08T07:31:20.500Z,4232
2018-04-08T07:32:20.753Z,4216
2018-04-08T07:33:19.971Z,4196
2018-04-08T07:34:20.225Z,4192
2018-04-08T07:35:20.483Z,4208
2018-04-08T07:36:20.265Z,4220
2018-04-08T07:37:20.468Z,4216
2018-04-08T07:38:20.718Z,4212
2018-04-08T07:39:20.457Z,4204
2018-04-08T07:40:20.468Z,4196
2018-04-08T07:41:20.189Z,4176
2018-04-08T07:42:20.439Z,4172
2018-04-08T07:43:20.182Z,4168
2018-04-08T07:44:20.495Z,4164
2018-04-08T07:45:20.429Z,4160
2018-04-08T07:46:20.675Z,4160
2018-04-08T07:47:20.672Z,4148
2018-04-08T07:48:20.670Z,4148
2018-04-08T07:49:20.664Z,4148
2018-04-08T07:50:20.406Z,4148
2018-04-08T07:51:20.140Z,4148
2018-04-08T07:52:20.128Z,4136
2018-04-08T07:53:20.382Z,4132
2018-04-08T07:54:20.379Z,4120
2018-04-08T07:55:20.665Z,4116
2018-04-08T07:56:20.367Z,4116
2018-04-08T07:57:20.102Z,4104
2018-04-08T07:58:20.611Z,4096
2018-04-08T07:59:20.672Z,4108
2018-04-08T08:00:19.826Z,4116
2018-04-08T08:01:20.080Z,4124
2018-04-08T08:02:20.075Z,4136
2018-04-08T08:03:20.327Z,4124
2018-04-08T08:04:19.806Z,4120
2018-04-08T08:05:20.674Z,4120
2018-04-08T08:06:20.310Z,4092
2018-04-08T08:07:20.306Z,4076
2018-04-08T08:08:20.303Z,4080
2018-04-08T08:09:19.778Z,4084
2018-04-08T08:10:20.284Z,4072
2018-04-08T08:11:20.644Z,4080
2018-04-08T08:12:20.531Z,4076
2018-04-08T08:13:20.268Z,4092
2018-04-08T08:14:20.521Z,4096
2018-04-08T08:15:20.256Z,4092
2018-04-08T08:16:20.032Z,4104
2018-04-08T08:17:52.341Z,4092
2018-04-08T08:18:20.684Z,4092
2018-04-08T08:19:19.713Z,4104
2018-04-08T08:20:20.224Z,4120
2018-04-08T08:21:20.217Z,4128
2018-04-08T08:22:20.466Z,4112
2018-04-08T08:23:20.464Z,4100
2018-04-08T08:24:19.939Z,4092
2018-04-08T08:25:20.463Z,4064
2018-04-08T08:26:19.930Z,4040
2018-04-08T08:27:20.181Z,4028
2018-04-08T08:28:20.180Z,4016
2018-04-08T08:29:19.654Z,3996
2018-04-08T08:30:20.162Z,3976
2018-04-08T08:31:19.899Z,3984
2018-04-08T08:32:20.153Z,3988
2018-04-08T08:33:20.151Z,4004
2018-04-08T08:34:19.623Z,4024
2018-04-08T08:35:20.135Z,4040
2018-04-08T08:36:20.126Z,4048
2018-04-08T08:37:20.372Z,4048
2018-04-08T08:38:19.935Z,4048
2018-04-08T08:39:20.365Z,4036
2018-04-08T08:40:20.356Z,4020
2018-04-08T08:41:20.352Z,4020
2018-04-08T08:42:20.082Z,4016
2018-04-08T08:43:20.082Z,4000
2018-04-08T08:44:20.336Z,3980
2018-04-08T08:45:19.807Z,3956
2018-04-08T08:46:20.059Z,3940
2018-04-08T08:47:20.052Z,3916
2018-04-08T08:48:19.792Z,3920
2018-04-08T08:49:19.847Z,3916
2018-04-08T08:50:19.535Z,3920
2018-04-08T08:51:20.285Z,3928
2018-04-08T08:52:20.025Z,3916
2018-04-08T08:53:20.018Z,3916
2018-04-08T08:54:19.745Z,3916
2018-04-08T08:55:20.007Z,3912
2018-04-08T08:56:19.995Z,3904
2018-04-08T08:57:20.011Z,3904
2018-04-08T08:58:20.244Z,3888
2018-04-08T08:59:19.978Z,3888
2018-04-08T09:00:20.288Z,3876
2018-04-08T09:01:19.449Z,3868
2018-04-08T09:02:19.958Z,3856
2018-04-08T09:03:19.691Z,3848
2018-04-08T09:04:19.950Z,3836
2018-04-08T09:05:19.680Z,3824
2018-04-08T09:06:19.933Z,3816
2018-04-08T09:07:19.929Z,3812
2018-04-08T09:08:19.670Z,3796
2018-04-08T09:09:19.912Z,3772
2018-04-08T09:10:19.921Z,3748
2018-04-08T09:11:19.902Z,3744
2018-04-08T09:12:19.893Z,3748
2018-04-08T09:13:19.893Z,3744
2018-04-08T09:14:19.369Z,3720
2018-04-08T09:15:19.886Z,3688
2018-04-08T09:16:19.870Z,3656
2018-04-08T09:17:20.124Z,3660
2018-04-08T09:18:19.595Z,3668
2018-04-08T09:19:20.110Z,3628
2018-04-08T09:20:20.108Z,3620
2018-04-08T09:21:19.843Z,3596
2018-04-08T09:22:19.571Z,3572
2018-04-08T09:23:20.086Z,3560
2018-04-08T09:24:19.890Z,3556
2018-04-08T09:25:20.073Z,3560
2018-04-08T09:26:19.550Z,3556
2018-04-08T09:27:19.546Z,3556
2018-04-08T09:28:19.925Z,3540
2018-04-08T09:29:19.792Z,3540
2018-04-08T09:30:19.524Z,3536
2018-04-08T09:31:20.042Z,3540
2018-04-08T09:32:19.777Z,3560
2018-04-08T09:33:19.510Z,3564
2018-04-08T09:34:19.501Z,3564
2018-04-08T09:35:19.500Z,3556
2018-04-08T09:36:19.296Z,3564
2018-04-08T09:37:19.490Z,3592
2018-04-08T09:38:19.737Z,3596
2018-04-08T09:39:19.475Z,3596
2018-04-08T09:40:19.733Z,3596
2018-04-08T09:41:19.985Z,3576
2018-04-08T09:42:19.460Z,3564
2018-04-08T09:43:19.970Z,3564
2018-04-08T09:44:19.706Z,3556
2018-04-08T09:45:19.965Z,3584
2018-04-08T09:46:19.698Z,3588
2018-04-08T09:47:19.946Z,3580
2018-04-08T09:48:19.683Z,3580
2018-04-08T09:49:19.423Z,3584
2018-04-08T09:50:19.414Z,3556
2018-04-08T09:51:19.665Z,3528
2018-04-08T09:52:19.659Z,3540
2018-04-08T09:53:19.705Z,3552
2018-04-08T09:54:19.135Z,3552
2018-04-08T09:55:19.648Z,3540
2018-04-08T09:56:19.380Z,3544
2018-04-08T09:57:19.379Z,3540
2018-04-08T09:58:19.884Z,3536
2018-04-08T09:59:19.420Z,3528
2018-04-08T10:00:19.874Z,3504
2018-04-08T10:01:19.617Z,3492
2018-04-08T10:02:19.609Z,3504
2018-04-08T10:03:19.600Z,3488
2018-04-08T10:04:19.337Z,3488
2018-04-08T10:05:19.588Z,3508
2018-04-08T10:06:19.585Z,3496
2018-04-08T10:07:19.579Z,3472
2018-04-08T10:08:19.571Z,3464
2018-04-08T10:09:19.568Z,3480
2018-04-08T10:10:19.565Z,3484
2018-04-08T10:11:19.819Z,3492
2018-04-08T10:12:19.548Z,3508
2018-04-08T10:13:19.542Z,3516
2018-04-08T10:14:19.541Z,3520
2018-04-08T10:15:19.274Z,3504
2018-04-08T10:16:19.530Z,3504
2018-04-08T10:17:19.522Z,3476
2018-04-08T10:18:19.258Z,3452
2018-04-08T10:19:19.512Z,3452
2018-04-08T10:20:19.247Z,3448
2018-04-08T10:21:19.503Z,3432
2018-04-08T10:22:19.751Z,3416
2018-04-08T10:23:19.493Z,3400
2018-04-08T10:24:19.748Z,3384
2018-04-08T10:25:19.481Z,3388
2018-04-08T10:26:19.485Z,3392
2018-04-08T10:27:19.719Z,3400
2018-04-08T10:28:19.467Z,3392
2018-04-08T10:29:20.024Z,3388
2018-04-08T10:30:19.888Z,3384
2018-04-08T10:31:19.454Z,3368
2018-04-08T10:32:19.184Z,3352
2018-04-08T10:33:19.435Z,3336
2018-04-08T10:34:19.426Z,3340
2018-04-08T10:35:19.433Z,3344
2018-04-08T10:36:19.716Z,3352
2018-04-08T10:37:19.415Z,3364
2018-04-08T10:38:19.416Z,3364
2018-04-08T10:39:19.406Z,3344
2018-04-08T10:40:19.664Z,3336
2018-04-08T10:41:19.394Z,3320
2018-04-08T10:42:19.128Z,3300
2018-04-08T10:43:19.645Z,3288
2018-04-08T10:44:19.382Z,3288
2018-04-08T10:45:18.854Z,3288
2018-04-08T10:46:19.624Z,3288
2018-04-08T10:47:19.363Z,3288
2018-04-08T10:48:18.841Z,3280
2018-04-08T10:49:19.349Z,3276
2018-04-08T10:50:19.601Z,3272
2018-04-08T10:51:19.340Z,3268
2018-04-08T10:52:19.333Z,3248
2018-04-08T10:53:19.072Z,3240
2018-04-08T10:54:19.334Z,3240
2018-04-08T10:55:19.573Z,3252
2018-04-08T10:56:19.328Z,3248
2018-04-08T10:57:19.307Z,3228
2018-04-08T10:58:19.675Z,3216
2018-04-08T10:59:19.559Z,3224
2018-04-08T11:00:19.554Z,3224
2018-04-08T11:01:19.298Z,3236
2018-04-08T11:02:19.288Z,3248
2018-04-08T11:03:19.540Z,3252
2018-04-08T11:04:19.274Z,3260
2018-04-08T11:05:19.270Z,3260
2018-04-08T11:06:19.525Z,3240
2018-04-08T11:07:19.000Z,3224
2018-04-08T11:08:19.514Z,3212
2018-04-08T11:09:19.314Z,3204
2018-04-08T11:10:19.747Z,3204
2018-04-08T11:11:19.240Z,3212
2018-04-08T11:12:18.974Z,3220
2018-04-08T11:13:19.485Z,3220
2018-04-08T11:14:19.488Z,3224
2018-04-08T11:15:18.960Z,3220
2018-04-08T11:16:18.955Z,3216
2018-04-08T11:17:18.955Z,3212
2018-04-08T11:18:18.949Z,3216
2018-04-08T11:19:19.462Z,3216
2018-04-08T11:20:19.201Z,3208
2018-04-08T11:21:18.938Z,3204
2018-04-08T11:22:19.444Z,3204
2018-04-08T11:23:19.182Z,3200
2018-04-08T11:24:19.438Z,3200
2018-04-08T11:25:19.171Z,3204
2018-04-08T11:26:19.432Z,3216
2018-04-08T11:27:18.903Z,3220
2018-04-08T11:28:18.900Z,3220
2018-04-08T11:29:19.153Z,3216
2018-04-08T11:30:19.145Z,3204
2018-04-08T11:31:19.406Z,3192
2018-04-08T11:32:19.145Z,3184
2018-04-08T11:33:18.873Z,3172
2018-04-08T11:34:18.870Z,3160
2018-04-08T11:35:19.388Z,3148
2018-04-08T11:36:19.395Z,3140
2018-04-08T11:37:19.111Z,3136
2018-04-08T11:38:19.114Z,3132
2018-04-08T11:39:19.101Z,3128
2018-04-08T11:40:18.842Z,3124
2018-04-08T11:41:18.895Z,3116
2018-04-08T11:42:19.353Z,3104
2018-04-08T11:43:18.827Z,3096
2018-04-08T11:44:18.834Z,3084
2018-04-08T11:45:19.074Z,3076
2018-04-08T11:46:19.070Z,3072
2018-04-08T11:47:19.421Z,3068
2018-04-08T11:48:18.891Z,3068
2018-04-08T11:49:19.309Z,3068
2018-04-08T11:50:19.047Z,3072
2018-04-08T11:51:18.787Z,3072
2018-04-08T11:52:18.817Z,3080
2018-04-08T11:53:19.301Z,3084
2018-04-08T11:54:18.777Z,3096
2018-04-08T11:55:19.028Z,3108
2018-04-08T11:56:19.025Z,3116
2018-04-08T11:57:19.278Z,3116
2018-04-08T11:58:18.752Z,3120
2018-04-08T11:59:19.268Z,3128
2018-04-08T12:00:19.067Z,3132
2018-04-08T12:01:18.997Z,3132
2018-04-08T12:02:18.991Z,3132
2018-04-08T12:03:18.734Z,3128
2018-04-08T12:04:19.243Z,3132
2018-04-08T12:05:18.983Z,3128
2018-04-08T12:06:18.970Z,3124
2018-04-08T12:07:18.968Z,3124
2018-04-08T12:08:18.962Z,3120
2018-04-08T12:09:19.247Z,3120
2018-04-08T12:10:18.958Z,3112
2018-04-08T12:11:18.944Z,3116
2018-04-08T12:12:18.945Z,3112
2018-04-08T12:13:18.941Z,3100
2018-04-08T12:14:18.942Z,3100
2018-04-08T12:15:19.185Z,3084
2018-04-08T12:16:19.194Z,3080
2018-04-08T12:17:18.917Z,3072
2018-04-08T12:18:18.658Z,3072
2018-04-08T12:19:18.905Z,3060
2018-04-08T12:20:18.907Z,3076
2018-04-08T12:21:19.161Z,3080
2018-04-08T12:22:18.890Z,3080
2018-04-08T12:23:19.149Z,3084
2018-04-08T12:24:18.629Z,3088
2018-04-08T12:25:18.626Z,3060
2018-04-08T12:26:18.873Z,3084
2018-04-08T12:27:19.125Z,3092
2018-04-08T12:28:19.125Z,3092
2018-04-08T12:29:18.340Z,3056
2018-04-08T12:30:18.853Z,3100
2018-04-08T12:31:18.894Z,3092
2018-04-08T12:32:19.102Z,3092
2018-04-08T12:33:18.578Z,3096
2018-04-08T12:34:18.576Z,3088
2018-04-08T12:35:19.085Z,3084
2018-04-08T12:36:19.092Z,3084
2018-04-08T12:37:18.818Z,3084
2018-04-08T12:38:19.069Z,3084
2018-04-08T12:39:18.548Z,3080
2018-04-08T12:40:18.544Z,3076
2018-04-08T12:41:18.795Z,3076
2018-04-08T12:42:19.065Z,3064
2018-04-08T12:43:18.528Z,3064
2018-04-08T12:44:18.788Z,3064
2018-04-08T12:45:18.775Z,3064
2018-04-08T12:46:18.776Z,3068
2018-04-08T12:47:19.026Z,3068
2018-04-08T12:48:18.509Z,3064
2018-04-08T12:49:19.014Z,3060
2018-04-08T12:50:19.013Z,3056
2018-04-08T12:51:19.010Z,3056
2018-04-08T12:52:19.023Z,3052
2018-04-08T12:53:19.049Z,3052
2018-04-08T12:54:18.738Z,3052
2018-04-08T12:55:18.983Z,3044
2018-04-08T12:56:18.474Z,3040
2018-04-08T12:57:18.726Z,3036
2018-04-08T12:58:18.986Z,3024
2018-04-08T12:59:18.705Z,3028
2018-04-08T13:00:18.707Z,3032
2018-04-08T13:01:18.438Z,3024
2018-04-08T13:02:18.688Z,3028
2018-04-08T13:03:18.429Z,3028
2018-04-08T13:04:18.678Z,3028
2018-04-08T13:05:18.421Z,3032
2018-04-08T13:06:18.927Z,3036
2018-04-08T13:07:18.410Z,3036
2018-04-08T13:08:18.918Z,3032
2018-04-08T13:09:18.397Z,3020
2018-04-08T13:10:18.133Z,3016
2018-04-08T13:11:18.645Z,3004
2018-04-08T13:12:18.639Z,3008
2018-04-08T13:13:18.377Z,3004
2018-04-08T13:14:18.982Z,3004
2018-04-08T13:15:18.622Z,3004
2018-04-08T13:16:18.654Z,3008
2018-04-08T13:17:18.353Z,3008
2018-04-08T13:18:18.350Z,3008
2018-04-08T13:19:18.603Z,3012
2018-04-08T13:20:18.600Z,3016
2018-04-08T13:21:18.854Z,3016
2018-04-08T13:22:18.854Z,3020
2018-04-08T13:23:18.580Z,3012
2018-04-08T13:24:18.575Z,3008
2018-04-08T13:25:18.826Z,2996
2018-04-08T13:26:18.567Z,2992
2018-04-08T13:27:18.820Z,2988
2018-04-08T13:28:18.817Z,2996
2018-04-08T13:29:18.846Z,2992
2018-04-08T13:30:18.807Z,2996
2018-04-08T13:31:18.022Z,2996
2018-04-08T13:32:18.534Z,2996
2018-04-08T13:33:18.525Z,2992
2018-04-08T13:34:18.524Z,2988
2018-04-08T13:35:18.782Z,2980
2018-04-08T13:36:18.771Z,2984
2018-04-08T13:37:18.504Z,2984
2018-04-08T13:38:18.503Z,2988
2018-04-08T13:39:18.780Z,2988
2018-04-08T13:40:18.760Z,2988
2018-04-08T13:41:18.746Z,2988
2018-04-08T13:42:18.484Z,2988
2018-04-08T13:43:18.497Z,2988
2018-04-08T13:44:18.474Z,2988
2018-04-08T13:45:18.523Z,2988