createdAt,value
2019-04-30T00:01:00.446Z,4.87
2019-04-30T00:04:37.646Z,3.60
2019-04-30T00:07:38.363Z,5.47
2019-04-30T00:10:45.377Z,4.62
2019-04-30T00:13:55.424Z,3.00
2019-04-30T00:16:58.433Z,4.03
2019-04-30T00:20:05.310Z,2.85
2019-04-30T00:23:11.124Z,5.90
2019-04-30T00:26:17.253Z,2.95
2019-04-30T00:29:26.664Z,2.60
2019-04-30T00:32:30.645Z,4.50
2019-04-30T00:35:37.533Z,4.28
2019-04-30T00:38:44.821Z,4.28
2019-04-30T00:41:50.717Z,3.65
2019-04-30T00:44:59.605Z,2.37
2019-04-30T00:48:05.862Z,4.12
2019-04-30T00:51:17.834Z,3.33
2019-04-30T00:54:22.518Z,3.77
2019-04-30T00:57:27.468Z,4.10
2019-04-30T01:00:35.266Z,3.52
2019-04-30T01:03:49.409Z,3.87
2019-04-30T01:06:52.217Z,3.58
2019-04-30T01:09:57.858Z,3.87
2019-04-30T01:13:08.027Z,3.60
2019-04-30T01:16:11.836Z,2.55
2019-04-30T01:19:29.694Z,2.75
2019-04-30T01:22:28.061Z,2.52
2019-04-30T01:25:32.405Z,2.25
2019-04-30T01:28:39.421Z,2.10
2019-04-30T01:31:45.224Z,2.55
2019-04-30T01:34:53.832Z,2.50
2019-04-30T01:37:59.580Z,3.10
2019-04-30T01:41:07.145Z,2.67
2019-04-30T01:44:12.936Z,4.25
2019-04-30T01:47:21.369Z,4.03
2019-04-30T01:50:25.870Z,2.95
2019-04-30T01:53:31.528Z,3.85
2019-04-30T01:57:10.746Z,2.52
2019-04-30T02:00:33.688Z,3.33
2019-04-30T02:03:40.056Z,4.95
2019-04-30T02:06:45.833Z,3.12
2019-04-30T02:09:51.509Z,4.47
2019-04-30T02:12:58.951Z,4.87
2019-04-30T02:16:04.725Z,3.77
2019-04-30T02:19:11.436Z,4.58
2019-04-30T02:22:18.829Z,3.25
2019-04-30T02:25:24.382Z,5.78
2019-04-30T02:28:30.038Z,3.37
2019-04-30T02:31:35.866Z,2.87
2019-04-30T02:34:49.651Z,4.40
2019-04-30T02:38:12.481Z,3.52
2019-04-30T02:41:19.907Z,2.77
2019-04-30T02:44:26.566Z,5.10
2019-04-30T02:47:33.168Z,3.47
2019-04-30T02:50:40.686Z,3.87
2019-04-30T02:54:23.967Z,3.77
2019-04-30T02:57:30.013Z,3.35
2019-04-30T03:00:35.931Z,3.02
2019-04-30T03:03:42.802Z,3.17
2019-04-30T03:06:50.217Z,2.75
2019-04-30T03:09:55.710Z,4.15
2019-04-30T03:13:01.497Z,4.50
2019-04-30T03:16:09.447Z,2.72
2019-04-30T03:19:23.609Z,5.35
2019-04-30T03:22:30.240Z,2.62
2019-04-30T03:25:35.969Z,2.70
2019-04-30T03:28:41.595Z,3.95
2019-04-30T03:31:51.809Z,2.90
2019-04-30T03:34:54.552Z,3.40
2019-04-30T03:38:00.211Z,4.03
2019-04-30T03:45:42.731Z,4.08
2019-04-30T03:48:50.400Z,3.40
2019-04-30T03:51:56.386Z,3.35
2019-04-30T03:55:03.051Z,2.83
2019-04-30T03:58:09.345Z,3.85
2019-04-30T04:01:21.697Z,3.52
2019-04-30T04:04:45.078Z,3.37
2019-04-30T04:07:59.678Z,3.42
2019-04-30T04:11:10.730Z,3.62
2019-04-30T04:14:16.623Z,3.58
2019-04-30T04:17:23.173Z,4.35
2019-04-30T04:20:29.864Z,3.58
2019-04-30T04:23:35.742Z,2.92
2019-04-30T04:26:43.772Z,3.05
2019-04-30T04:29:51.089Z,2.65
2019-04-30T04:32:55.986Z,3.50
2019-04-30T04:36:01.622Z,2.75
2019-04-30T04:39:09.863Z,4.00
2019-04-30T04:42:15.576Z,3.47
2019-04-30T04:45:21.292Z,2.75
2019-04-30T04:48:29.612Z,3.02
2019-04-30T04:51:39.396Z,4.30
2019-04-30T04:54:43.183Z,2.85
2019-04-30T04:57:50.047Z,4.00
2019-04-30T05:00:55.909Z,3.00
2019-04-30T05:04:01.502Z,4.00
2019-04-30T05:07:08.974Z,2.83
2019-04-30T05:10:15.003Z,2.87
2019-04-30T05:13:22.337Z,2.40
2019-04-30T05:16:28.959Z,2.60
2019-04-30T05:19:34.601Z,3.08
2019-04-30T05:22:40.241Z,4.00
2019-04-30T05:25:49.086Z,8.35
2019-04-30T05:28:55.400Z,21.90
2019-04-30T05:32:01.615Z,11.95
2019-04-30T05:35:09.387Z,12.98
2019-04-30T05:38:14.930Z,12.80
2019-04-30T05:41:20.633Z,12.37
2019-04-30T05:44:26.395Z,13.18
2019-04-30T05:47:33.721Z,7.67
2019-04-30T05:50:39.518Z,9.18
2019-04-30T05:53:45.309Z,8.38
2019-04-30T05:56:51.006Z,8.65
2019-04-30T05:59:58.556Z,6.58
2019-04-30T06:03:04.280Z,8.33
2019-04-30T06:06:11.521Z,7.85
2019-04-30T06:09:31.744Z,6.25
2019-04-30T06:12:54.273Z,4.30
2019-04-30T06:16:08.708Z,5.35
2019-04-30T06:19:14.255Z,4.00
2019-04-30T06:22:20.388Z,6.03
2019-04-30T06:25:33.675Z,6.17
2019-04-30T06:28:35.169Z,4.67
2019-04-30T06:31:43.251Z,4.65
2019-04-30T06:34:49.847Z,5.67
2019-04-30T06:37:58.984Z,3.58
2019-04-30T06:41:05.780Z,2.77
2019-04-30T06:44:11.632Z,6.85
2019-04-30T06:47:20.037Z,3.62
2019-04-30T06:50:24.797Z,4.22
2019-04-30T06:53:30.726Z,3.42
2019-04-30T06:56:36.373Z,2.45
2019-04-30T06:59:42.024Z,3.72
2019-04-30T07:02:49.452Z,3.98
2019-04-30T07:05:55.233Z,4.20
2019-04-30T07:09:19.694Z,3.00
2019-04-30T07:13:01.275Z,4.42
2019-04-30T07:16:08.391Z,2.75
2019-04-30T07:19:15.341Z,5.67
2019-04-30T07:22:36.474Z,2.83
2019-04-30T07:25:29.437Z,3.12
2019-04-30T07:28:44.789Z,5.75
2019-04-30T07:31:42.713Z,4.08
2019-04-30T07:34:49.482Z,4.90
2019-04-30T07:38:00.581Z,3.70
2019-04-30T07:41:02.554Z,6.12
2019-04-30T07:44:10.998Z,4.55
2019-04-30T07:47:18.880Z,3.87
2019-04-30T07:50:26.294Z,5.22
2019-04-30T07:53:32.329Z,4.40
2019-04-30T07:56:41.506Z,5.05
2019-04-30T07:59:45.616Z,3.65
2019-04-30T08:03:22.638Z,2.80
2019-04-30T08:06:30.983Z,5.62
2019-04-30T08:09:41.552Z,4.35
2019-04-30T08:12:45.808Z,2.65
2019-04-30T08:15:51.906Z,3.62
2019-04-30T08:18:59.195Z,4.75
2019-04-30T08:22:05.925Z,2.30
2019-04-30T08:25:12.300Z,3.45
2019-04-30T08:28:19.036Z,3.92
2019-04-30T08:31:29.219Z,2.67
2019-04-30T08:34:35.808Z,4.75
2019-04-30T08:37:43.439Z,4.75
2019-04-30T08:40:56.098Z,2.20
2019-04-30T08:43:59.837Z,3.50
2019-04-30T08:47:06.139Z,4.50
2019-04-30T08:50:12.541Z,14.45
2019-04-30T08:53:28.982Z,8.23
2019-04-30T08:56:26.581Z,3.75
2019-04-30T08:59:32.328Z,4.12
2019-04-30T09:02:38.947Z,4.83
2019-04-30T09:06:19.560Z,3.60
2019-04-30T09:09:25.545Z,4.58
2019-04-30T09:12:31.314Z,5.15
2019-04-30T09:15:37.030Z,5.25
2019-04-30T09:18:42.791Z,6.33
2019-04-30T09:21:48.942Z,5.08
2019-04-30T09:24:54.725Z,3.17
2019-04-30T09:28:00.589Z,7.40
2019-04-30T09:31:08.615Z,9.73
2019-04-30T09:34:20.286Z,14.78
2019-04-30T09:37:22.976Z,16.95
2019-04-30T09:40:32.178Z,19.25
2019-04-30T09:43:35.996Z,16.60
2019-04-30T09:46:41.913Z,17.82
2019-04-30T09:49:49.529Z,19.30
2019-04-30T09:52:55.260Z,21.62
2019-04-30T09:56:01.036Z,16.30
2019-04-30T09:59:06.740Z,17.17
2019-04-30T10:02:13.290Z,16.75
2019-04-30T10:05:20.678Z,17.65
2019-04-30T10:08:26.806Z,17.95
2019-04-30T10:11:51.610Z,26.13
2019-04-30T10:14:59.149Z,32.03
2019-04-30T10:18:04.622Z,20.85
2019-04-30T10:21:10.314Z,12.28
2019-04-30T10:24:16.054Z,16.17
2019-04-30T10:27:21.832Z,12.58
2019-04-30T10:30:34.330Z,12.05
2019-04-30T10:33:40.155Z,12.55
2019-04-30T10:36:45.869Z,14.43
2019-04-30T10:39:52.005Z,12.98
2019-04-30T10:42:58.664Z,10.32
2019-04-30T10:46:04.482Z,10.45
2019-04-30T10:49:10.163Z,8.78
2019-04-30T10:52:16.263Z,10.38
2019-04-30T10:55:22.900Z,8.40
2019-04-30T10:58:28.543Z,9.65
2019-04-30T11:01:34.196Z,7.67
2019-04-30T11:04:39.933Z,8.18
2019-04-30T11:07:45.764Z,10.32
2019-04-30T11:10:51.564Z,8.68
2019-04-30T11:13:58.229Z,6.87
2019-04-30T11:17:04.221Z,8.08
2019-04-30T11:20:10.798Z,8.58
2019-04-30T11:23:21.084Z,8.88
2019-04-30T11:26:25.200Z,7.00
2019-04-30T11:29:33.157Z,5.45
2019-04-30T11:32:39.204Z,9.03
2019-04-30T11:35:45.085Z,8.90
2019-04-30T11:38:51.876Z,6.00
2019-04-30T11:41:57.488Z,6.33
2019-04-30T11:45:03.277Z,7.47
2019-04-30T11:48:09.115Z,5.87
2019-04-30T11:51:14.781Z,7.05
2019-04-30T11:54:20.545Z,4.67
2019-04-30T11:57:26.533Z,5.30
2019-04-30T12:00:35.768Z,5.10
2019-04-30T12:03:43.541Z,4.85
2019-04-30T12:06:49.492Z,5.37
2019-04-30T12:10:02.244Z,6.60
2019-04-30T12:13:25.148Z,5.25
2019-04-30T12:16:33.529Z,4.22
2019-04-30T12:19:38.845Z,4.28
2019-04-30T12:22:44.489Z,4.37
2019-04-30T12:25:50.373Z,3.95
2019-04-30T12:28:56.038Z,4.62
2019-04-30T12:32:01.651Z,4.28
2019-04-30T12:35:07.785Z,5.37
2019-04-30T12:38:13.483Z,6.05
2019-04-30T12:41:19.231Z,5.33
2019-04-30T12:44:24.925Z,4.15
2019-04-30T12:47:32.074Z,4.78
2019-04-30T12:50:43.934Z,5.42
2019-04-30T12:53:53.638Z,4.55
2019-04-30T12:57:05.953Z,3.47
2019-04-30T13:00:13.487Z,3.30
2019-04-30T13:03:19.319Z,3.22
2019-04-30T13:06:25.414Z,4.20
2019-04-30T13:09:32.063Z,3.33
2019-04-30T13:12:40.000Z,6.78
2019-04-30T13:15:45.812Z,3.42
2019-04-30T13:18:51.462Z,2.70
2019-04-30T13:21:58.661Z,3.90
2019-04-30T13:25:04.783Z,3.87
2019-04-30T13:28:14.971Z,3.62
2019-04-30T13:31:20.630Z,3.52
2019-04-30T13:34:45.281Z,3.22
2019-04-30T13:37:56.006Z,3.72
2019-04-30T13:41:23.660Z,5.33
2019-04-30T13:44:36.777Z,3.25
2019-04-30T13:47:42.461Z,3.17
2019-04-30T13:50:48.153Z,2.72
2019-04-30T13:53:54.844Z,2.85
2019-04-30T13:57:00.476Z,3.98
2019-04-30T14:00:08.684Z,2.87
2019-04-30T14:03:22.691Z,2.85
2019-04-30T14:06:30.025Z,2.55
2019-04-30T14:09:35.909Z,2.50
2019-04-30T14:12:47.230Z,2.42
2019-04-30T14:15:52.846Z,4.42
2019-04-30T14:18:58.817Z,3.05
2019-04-30T14:22:05.966Z,2.72
2019-04-30T14:25:13.588Z,2.72
2019-04-30T14:28:20.269Z,3.77
2019-04-30T14:31:28.827Z,2.58
2019-04-30T14:34:34.744Z,2.50
2019-04-30T14:37:40.712Z,2.95
2019-04-30T14:40:46.878Z,3.98
2019-04-30T14:44:02.405Z,2.20
2019-04-30T14:47:20.559Z,3.75
2019-04-30T14:50:25.650Z,2.77
2019-04-30T14:53:49.983Z,2.17
2019-04-30T14:57:14.285Z,2.40
2019-04-30T15:00:32.420Z,3.62
2019-04-30T15:03:39.527Z,2.98
2019-04-30T15:06:45.513Z,2.12
2019-04-30T15:09:51.145Z,2.50
2019-04-30T15:12:56.926Z,2.92
2019-04-30T15:16:02.656Z,4.33
2019-04-30T15:19:08.341Z,11.80
2019-04-30T15:22:14.169Z,6.78
2019-04-30T15:25:20.581Z,3.98
2019-04-30T15:28:32.225Z,8.25
2019-04-30T15:31:34.505Z,2.67
2019-04-30T15:34:42.456Z,2.80
2019-04-30T15:37:49.786Z,2.30
2019-04-30T15:40:55.518Z,4.22
2019-04-30T15:44:01.336Z,3.37
2019-04-30T15:47:09.160Z,2.70
2019-04-30T15:50:16.096Z,2.35
2019-04-30T15:53:21.817Z,2.47
2019-04-30T15:56:35.342Z,2.40
2019-04-30T15:59:46.682Z,3.58
2019-04-30T16:03:06.800Z,2.30
2019-04-30T16:06:12.554Z,4.78
2019-04-30T16:09:24.597Z,2.52
2019-04-30T16:12:38.881Z,3.22
2019-04-30T16:15:44.564Z,1.75
2019-04-30T16:18:52.021Z,2.27
2019-04-30T16:21:58.853Z,2.08
2019-04-30T16:25:04.776Z,2.10
2019-04-30T16:28:10.436Z,1.60
2019-04-30T16:31:16.413Z,1.77
2019-04-30T16:34:23.369Z,3.08
2019-04-30T16:37:29.047Z,1.85
2019-04-30T16:40:34.792Z,1.82
2019-04-30T16:43:40.557Z,1.95
2019-04-30T16:46:46.633Z,1.92
2019-04-30T16:49:52.386Z,1.62
2019-04-30T16:52:58.035Z,3.33
2019-04-30T16:56:04.918Z,3.05
2019-04-30T16:59:14.185Z,2.85
2019-04-30T17:02:21.714Z,1.70
2019-04-30T17:05:36.237Z,2.08
2019-04-30T17:08:49.328Z,4.03
2019-04-30T17:12:05.466Z,2.12
2019-04-30T17:15:30.877Z,3.25
2019-04-30T17:18:36.620Z,2.35
2019-04-30T17:21:42.253Z,1.65
2019-04-30T17:24:49.106Z,1.62
2019-04-30T17:27:55.184Z,2.92
2019-04-30T17:31:00.909Z,1.50
2019-04-30T17:34:06.706Z,1.72
2019-04-30T17:37:12.595Z,2.67
2019-04-30T17:40:19.272Z,1.75
2019-04-30T17:43:24.973Z,1.42
2019-04-30T17:46:30.758Z,1.72
2019-04-30T17:49:36.377Z,1.52
2019-04-30T17:52:42.056Z,2.35
2019-04-30T17:55:49.098Z,1.42
2019-04-30T17:58:55.851Z,1.47
2019-04-30T18:02:03.820Z,1.70
2019-04-30T18:05:11.428Z,1.72
2019-04-30T18:08:17.400Z,1.80
2019-04-30T18:11:23.139Z,1.92
2019-04-30T18:14:30.545Z,2.27
2019-04-30T18:17:36.193Z,2.05
2019-04-30T18:20:50.317Z,1.47
2019-04-30T18:24:17.035Z,1.60
2019-04-30T18:27:26.252Z,1.70
2019-04-30T18:30:34.517Z,1.87
2019-04-30T18:33:40.607Z,2.02
2019-04-30T18:36:46.388Z,1.60
2019-04-30T18:39:51.989Z,3.05
2019-04-30T18:42:59.360Z,5.22
2019-04-30T18:46:06.943Z,4.62
2019-04-30T18:49:12.648Z,4.00
2019-04-30T18:52:18.884Z,9.20
2019-04-30T18:55:24.649Z,7.92
2019-04-30T18:58:39.231Z,6.17
2019-04-30T19:01:38.752Z,7.30
2019-04-30T19:04:44.403Z,9.63
2019-04-30T19:07:55.469Z,9.95
2019-04-30T19:11:19.076Z,7.65
2019-04-30T19:14:49.834Z,6.22
2019-04-30T19:18:13.292Z,8.00
2019-04-30T19:21:19.314Z,8.28
2019-04-30T19:24:25.097Z,7.33
2019-04-30T19:27:30.873Z,5.40
2019-04-30T19:30:36.692Z,6.62
2019-04-30T19:33:42.504Z,7.53
2019-04-30T19:36:49.329Z,6.55
2019-04-30T19:39:55.090Z,7.58
2019-04-30T19:43:00.737Z,6.33
2019-04-30T19:46:06.573Z,5.83
2019-04-30T19:49:12.246Z,6.28
2019-04-30T19:52:19.262Z,9.70
2019-04-30T19:55:25.080Z,6.08
2019-04-30T19:58:47.647Z,10.18
2019-04-30T20:01:39.102Z,13.78
2019-04-30T20:04:45.000Z,8.33
2019-04-30T20:07:50.664Z,7.90
2019-04-30T20:10:59.313Z,5.60
2019-04-30T20:14:05.122Z,7.15
2019-04-30T20:17:13.138Z,7.55
2019-04-30T20:20:18.977Z,10.60
2019-04-30T20:23:24.690Z,6.00
2019-04-30T20:26:31.329Z,7.33
2019-04-30T20:29:38.101Z,6.55
2019-04-30T20:32:43.890Z,6.83
2019-04-30T20:35:49.565Z,7.53
2019-04-30T20:39:17.197Z,6.97
2019-04-30T20:42:22.960Z,12.98
2019-04-30T20:45:29.648Z,9.18
2019-04-30T20:48:35.488Z,14.53
2019-04-30T20:51:52.698Z,9.30
2019-04-30T20:54:48.859Z,10.98
2019-04-30T20:57:56.207Z,8.60
2019-04-30T21:01:06.289Z,8.55
2019-04-30T21:04:09.324Z,8.25
2019-04-30T21:07:15.121Z,7.12
2019-04-30T21:10:20.913Z,11.05
2019-04-30T21:13:26.857Z,6.10
2019-04-30T21:16:32.530Z,6.12
2019-04-30T21:19:38.266Z,9.53
2019-04-30T21:22:44.328Z,7.47
2019-04-30T21:25:49.985Z,5.80
2019-04-30T21:29:00.824Z,14.43
2019-04-30T21:32:29.012Z,6.67
2019-04-30T21:35:48.626Z,5.37
2019-04-30T21:38:56.074Z,6.92
2019-04-30T21:42:01.955Z,5.15
2019-04-30T21:45:08.020Z,6.62
2019-04-30T21:48:13.718Z,6.10
2019-04-30T21:51:19.386Z,4.35
2019-04-30T21:54:26.092Z,3.90
2019-04-30T21:57:31.989Z,4.20
2019-04-30T22:01:02.580Z,4.90
2019-04-30T22:04:09.405Z,4.97
2019-04-30T22:07:16.101Z,5.35
2019-04-30T22:10:26.017Z,4.22
2019-04-30T22:13:31.813Z,5.33
2019-04-30T22:16:39.642Z,9.05
2019-04-30T22:19:45.132Z,7.15
2019-04-30T22:22:50.802Z,9.35
2019-04-30T22:25:56.407Z,9.05
2019-04-30T22:29:02.133Z,9.38
2019-04-30T22:32:09.328Z,7.67
2019-04-30T22:35:33.754Z,7.75
2019-04-30T22:38:45.328Z,7.62
2019-04-30T22:41:51.039Z,8.28
2019-04-30T22:44:56.925Z,7.05
2019-04-30T22:48:02.565Z,5.35
2019-04-30T22:51:08.164Z,9.00
2019-04-30T22:54:13.972Z,6.75
2019-04-30T22:57:19.723Z,7.00
2019-04-30T23:00:34.130Z,5.70
2019-04-30T23:03:39.669Z,6.53
2019-04-30T23:06:45.124Z,4.40
2019-04-30T23:09:50.601Z,4.55
2019-04-30T23:12:56.158Z,6.62
2019-04-30T23:16:01.713Z,5.75
2019-04-30T23:19:07.252Z,4.67
2019-04-30T23:22:12.693Z,5.03
2019-04-30T23:25:18.260Z,4.62
2019-04-30T23:28:23.726Z,4.08
2019-04-30T23:31:29.157Z,4.20
2019-04-30T23:34:34.639Z,5.55
2019-04-30T23:37:40.080Z,5.15
2019-04-30T23:40:49.222Z,4.55
2019-04-30T23:43:55.103Z,7.92
2019-04-30T23:47:00.661Z,5.40
2019-04-30T23:50:06.602Z,5.25
2019-04-30T23:53:12.136Z,6.62
2019-04-30T23:56:17.580Z,4.83
2019-04-30T23:59:23.058Z,6.95
