createdAt,value
2018-09-18T00:01:06.930Z,15.18
2018-09-18T00:03:35.354Z,14.96
2018-09-18T00:06:03.730Z,15.17
2018-09-18T00:08:32.134Z,15.14
2018-09-18T00:11:00.505Z,15.11
2018-09-18T00:13:28.898Z,15.09
2018-09-18T00:15:57.269Z,15.07
2018-09-18T00:18:25.661Z,15.07
2018-09-18T00:20:54.030Z,15.04
2018-09-18T00:23:22.417Z,15.02
2018-09-18T00:25:50.809Z,15.01
2018-09-18T00:28:19.206Z,14.98
2018-09-18T00:30:47.578Z,14.96
2018-09-18T00:33:15.978Z,14.94
2018-09-18T00:35:44.350Z,14.92
2018-09-18T00:38:12.739Z,14.91
2018-09-18T00:40:41.118Z,14.88
2018-09-18T00:43:09.522Z,14.86
2018-09-18T00:45:37.906Z,14.84
2018-09-18T00:48:06.327Z,14.83
2018-09-18T00:50:34.694Z,14.80
2018-09-18T00:53:03.094Z,14.77
2018-09-18T00:55:31.474Z,14.76
2018-09-18T00:57:59.866Z,14.74
2018-09-18T01:00:28.246Z,14.73
2018-09-18T01:02:56.642Z,14.69
2018-09-18T01:05:25.031Z,14.67
2018-09-18T01:07:53.426Z,14.66
2018-09-18T01:10:21.819Z,14.63
2018-09-18T01:12:50.444Z,14.60
2018-09-18T01:15:18.962Z,14.57
2018-09-18T01:17:47.370Z,14.56
2018-09-18T01:20:15.757Z,14.53
2018-09-18T01:22:44.269Z,14.48
2018-09-18T01:25:12.714Z,14.43
2018-09-18T01:27:41.085Z,14.39
2018-09-18T01:30:09.490Z,14.35
2018-09-18T01:32:37.857Z,14.33
2018-09-18T01:35:06.356Z,14.29
2018-09-18T01:37:34.724Z,14.26
2018-09-18T01:40:03.128Z,14.20
2018-09-18T01:42:31.517Z,14.12
2018-09-18T01:44:59.914Z,14.12
2018-09-18T01:47:28.278Z,14.11
2018-09-18T01:49:56.674Z,14.05
2018-09-18T01:52:25.130Z,14.03
2018-09-18T01:54:53.521Z,14.00
2018-09-18T01:57:21.901Z,13.96
2018-09-18T01:59:51.217Z,13.93
2018-09-18T02:02:19.774Z,13.91
2018-09-18T02:04:48.383Z,13.87
2018-09-18T02:07:16.749Z,13.83
2018-09-18T02:09:45.142Z,13.79
2018-09-18T02:12:13.522Z,13.76
2018-09-18T02:14:41.911Z,13.73
2018-09-18T02:17:10.302Z,13.70
2018-09-18T02:19:38.694Z,13.68
2018-09-18T02:22:07.072Z,13.64
2018-09-18T02:24:35.482Z,13.63
2018-09-18T02:27:03.856Z,13.62
2018-09-18T02:29:32.241Z,13.59
2018-09-18T02:32:00.606Z,13.56
2018-09-18T02:34:28.992Z,13.54
2018-09-18T02:36:57.359Z,13.54
2018-09-18T02:39:25.756Z,13.52
2018-09-18T02:41:54.114Z,13.49
2018-09-18T02:44:22.502Z,13.47
2018-09-18T02:46:50.891Z,13.44
2018-09-18T02:49:19.425Z,13.39
2018-09-18T02:51:47.821Z,13.36
2018-09-18T02:54:16.213Z,13.33
2018-09-18T02:56:44.569Z,13.30
2018-09-18T02:59:12.955Z,13.30
2018-09-18T03:01:41.322Z,13.27
2018-09-18T03:04:09.893Z,13.26
2018-09-18T03:06:38.255Z,13.25
2018-09-18T03:09:08.629Z,13.25
2018-09-18T03:11:36.990Z,13.24
2018-09-18T03:14:05.433Z,13.22
2018-09-18T03:16:33.846Z,13.21
2018-09-18T03:19:02.218Z,13.19
2018-09-18T03:21:30.611Z,13.18
2018-09-18T03:23:59.015Z,13.18
2018-09-18T03:26:27.439Z,13.14
2018-09-18T03:28:55.805Z,13.10
2018-09-18T03:31:24.198Z,13.07
2018-09-18T03:33:52.571Z,13.03
2018-09-18T03:36:20.966Z,13.01
2018-09-18T03:38:49.340Z,12.98
2018-09-18T03:41:17.730Z,12.96
2018-09-18T03:43:46.118Z,12.94
2018-09-18T03:46:14.505Z,12.93
2018-09-18T03:48:42.874Z,12.90
2018-09-18T03:51:11.268Z,12.90
2018-09-18T03:53:39.701Z,12.90
2018-09-18T03:56:08.218Z,12.87
2018-09-18T03:58:36.585Z,12.85
2018-09-18T04:01:04.978Z,12.83
2018-09-18T04:03:33.338Z,12.81
2018-09-18T04:06:01.728Z,12.80
2018-09-18T04:08:30.102Z,12.77
2018-09-18T04:10:58.514Z,12.74
2018-09-18T04:13:26.882Z,12.73
2018-09-18T04:15:55.278Z,12.70
2018-09-18T04:18:25.470Z,12.67
2018-09-18T04:20:53.861Z,12.62
2018-09-18T04:23:22.234Z,12.60
2018-09-18T04:25:50.669Z,12.58
2018-09-18T04:28:19.046Z,12.57
2018-09-18T04:30:47.681Z,12.54
2018-09-18T04:33:16.098Z,12.53
2018-09-18T04:35:44.504Z,12.54
2018-09-18T04:38:12.889Z,12.52
2018-09-18T04:40:41.285Z,12.53
2018-09-18T04:43:09.671Z,12.53
2018-09-18T04:45:38.073Z,12.54
2018-09-18T04:48:06.451Z,12.53
2018-09-18T04:50:34.851Z,12.55
2018-09-18T04:53:03.234Z,12.54
2018-09-18T04:55:31.628Z,12.55
2018-09-18T04:58:00.015Z,12.57
2018-09-18T05:00:28.422Z,12.58
2018-09-18T05:02:56.798Z,12.59
2018-09-18T05:05:25.194Z,12.60
2018-09-18T05:07:53.569Z,12.59
2018-09-18T05:10:21.962Z,12.60
2018-09-18T05:12:50.336Z,12.62
2018-09-18T05:15:18.711Z,12.64
2018-09-18T05:17:47.116Z,12.65
2018-09-18T05:20:15.486Z,12.67
2018-09-18T05:22:43.903Z,12.70
2018-09-18T05:25:12.285Z,12.71
2018-09-18T05:27:40.685Z,12.73
2018-09-18T05:30:09.050Z,12.77
2018-09-18T05:32:37.434Z,12.77
2018-09-18T05:35:05.822Z,12.77
2018-09-18T05:37:34.213Z,12.77
2018-09-18T05:40:02.573Z,12.79
2018-09-18T05:42:30.962Z,12.83
2018-09-18T05:44:59.332Z,12.86
2018-09-18T05:47:27.721Z,12.89
2018-09-18T05:49:56.096Z,12.95
2018-09-18T05:52:24.486Z,12.98
2018-09-18T05:54:52.850Z,13.04
2018-09-18T05:57:21.233Z,13.08
2018-09-18T05:59:49.614Z,13.14
2018-09-18T06:02:18.217Z,13.20
2018-09-18T06:04:46.544Z,13.24
2018-09-18T06:07:14.951Z,13.28
2018-09-18T06:09:43.322Z,13.32
2018-09-18T06:12:11.718Z,13.37
2018-09-18T06:14:40.086Z,13.42
2018-09-18T06:17:08.503Z,13.49
2018-09-18T06:19:36.866Z,13.56
2018-09-18T06:22:05.258Z,13.65
2018-09-18T06:24:33.662Z,13.76
2018-09-18T06:27:02.058Z,13.86
2018-09-18T06:29:30.426Z,13.98
2018-09-18T06:31:59.834Z,14.10
2018-09-18T06:34:28.201Z,14.23
2018-09-18T06:36:56.631Z,14.37
2018-09-18T06:39:24.997Z,14.51
2018-09-18T06:41:53.395Z,14.66
2018-09-18T06:44:21.765Z,14.82
2018-09-18T06:46:50.157Z,15.00
2018-09-18T06:49:18.534Z,15.16
2018-09-18T06:51:47.055Z,15.33
2018-09-18T06:54:15.425Z,15.52
2018-09-18T06:56:43.823Z,15.69
2018-09-18T06:59:12.191Z,15.87
2018-09-18T07:01:40.579Z,16.03
2018-09-18T07:04:08.946Z,16.20
2018-09-18T07:06:37.334Z,16.38
2018-09-18T07:09:07.251Z,16.55
2018-09-18T07:11:35.709Z,16.74
2018-09-18T07:14:04.082Z,16.93
2018-09-18T07:16:32.454Z,17.12
2018-09-18T07:19:00.881Z,17.27
2018-09-18T07:21:29.258Z,17.41
2018-09-18T07:23:57.674Z,17.57
2018-09-18T07:26:26.057Z,17.70
2018-09-18T07:28:54.453Z,17.84
2018-09-18T07:31:22.818Z,17.97
2018-09-18T07:33:51.246Z,18.11
2018-09-18T07:36:19.590Z,18.24
2018-09-18T07:38:47.978Z,18.34
2018-09-18T07:41:16.340Z,18.49
2018-09-18T07:43:44.728Z,18.63
2018-09-18T07:46:13.089Z,18.77
2018-09-18T07:48:41.469Z,18.91
2018-09-18T07:51:10.598Z,19.06
2018-09-18T07:53:39.202Z,19.21
2018-09-18T07:56:07.674Z,19.35
2018-09-18T07:58:36.066Z,19.49
2018-09-18T08:01:04.433Z,19.62
2018-09-18T08:03:32.831Z,19.74
2018-09-18T08:06:01.202Z,19.87
2018-09-18T08:08:29.582Z,19.99
2018-09-18T08:10:57.983Z,20.12
2018-09-18T08:13:26.371Z,20.25
2018-09-18T08:15:54.734Z,20.38
2018-09-18T08:18:23.143Z,20.50
2018-09-18T08:20:51.511Z,20.63
2018-09-18T08:23:19.893Z,20.75
2018-09-18T08:25:48.330Z,20.87
2018-09-18T08:28:16.697Z,21.00
2018-09-18T08:30:45.063Z,21.09
2018-09-18T08:33:13.458Z,21.23
2018-09-18T08:35:41.831Z,21.33
2018-09-18T08:38:10.222Z,21.46
2018-09-18T08:40:38.593Z,21.58
2018-09-18T08:43:06.994Z,21.70
2018-09-18T08:45:35.426Z,21.82
2018-09-18T08:48:03.829Z,21.94
2018-09-18T08:50:32.192Z,22.07
2018-09-18T08:53:00.590Z,22.19
2018-09-18T08:55:28.999Z,22.32
2018-09-18T08:57:57.371Z,22.45
2018-09-18T09:00:25.754Z,22.56
2018-09-18T09:02:54.404Z,22.69
2018-09-18T09:05:22.845Z,22.82
2018-09-18T09:07:51.355Z,22.92
2018-09-18T09:10:19.674Z,23.04
2018-09-18T09:12:48.082Z,23.15
2018-09-18T09:15:16.473Z,23.27
2018-09-18T09:17:44.843Z,23.41
2018-09-18T09:20:13.248Z,23.52
2018-09-18T09:22:41.750Z,23.63
2018-09-18T09:25:10.107Z,23.75
2018-09-18T09:27:38.910Z,23.85
2018-09-18T09:30:07.319Z,23.97
2018-09-18T09:32:35.672Z,24.06
2018-09-18T09:35:04.111Z,24.19
2018-09-18T09:37:32.542Z,24.30
2018-09-18T09:40:00.942Z,24.41
2018-09-18T09:42:29.344Z,24.52
2018-09-18T09:44:57.735Z,24.62
2018-09-18T09:47:26.146Z,24.75
2018-09-18T09:49:54.522Z,24.88
2018-09-18T09:52:22.918Z,25.00
2018-09-18T09:54:51.285Z,25.11
2018-09-18T09:57:19.675Z,25.21
2018-09-18T09:59:48.052Z,25.32
2018-09-18T10:02:22.614Z,25.42
2018-09-18T10:04:50.983Z,25.52
2018-09-18T10:07:19.369Z,25.60
2018-09-18T10:09:47.743Z,25.71
2018-09-18T10:12:16.143Z,25.81
2018-09-18T10:14:44.528Z,25.88
2018-09-18T10:17:12.934Z,25.96
2018-09-18T10:19:41.303Z,26.03
2018-09-18T10:22:09.689Z,26.12
2018-09-18T10:24:38.077Z,26.22
2018-09-18T10:27:08.047Z,26.35
2018-09-18T10:29:36.340Z,26.47
2018-09-18T10:32:04.711Z,26.58
2018-09-18T10:34:33.130Z,26.70
2018-09-18T10:37:01.519Z,26.81
2018-09-18T10:39:29.959Z,26.89
2018-09-18T10:41:58.408Z,26.99
2018-09-18T10:44:26.749Z,27.08
2018-09-18T10:46:55.152Z,27.16
2018-09-18T10:49:23.587Z,27.25
2018-09-18T10:51:52.317Z,27.33
2018-09-18T10:54:20.701Z,27.41
2018-09-18T10:56:49.082Z,27.50
2018-09-18T10:59:17.474Z,27.55
2018-09-18T11:01:45.980Z,27.62
2018-09-18T11:04:14.366Z,27.68
2018-09-18T11:06:43.315Z,27.73
2018-09-18T11:09:12.056Z,27.78
2018-09-18T11:11:41.311Z,27.83
2018-09-18T11:14:11.031Z,27.87
2018-09-18T11:16:39.512Z,27.90
2018-09-18T11:19:08.134Z,27.95
2018-09-18T11:21:36.601Z,28.00
2018-09-18T11:24:05.396Z,28.05
2018-09-18T11:26:34.050Z,28.10
2018-09-18T11:29:02.434Z,28.15
2018-09-18T11:31:30.950Z,28.19
2018-09-18T11:33:59.300Z,28.23
2018-09-18T11:36:28.590Z,28.28
2018-09-18T11:38:57.690Z,28.29
2018-09-18T11:41:26.597Z,28.32
2018-09-18T11:43:54.963Z,28.36
2018-09-18T11:46:23.367Z,28.38
2018-09-18T11:48:51.776Z,28.41
2018-09-18T11:51:20.596Z,28.47
2018-09-18T11:53:48.922Z,28.52
2018-09-18T11:56:17.319Z,28.55
2018-09-18T11:58:45.685Z,28.61
2018-09-18T12:01:14.069Z,28.67
2018-09-18T12:03:42.439Z,28.72
2018-09-18T12:06:10.831Z,28.75
2018-09-18T12:08:39.283Z,28.79
2018-09-18T12:11:07.675Z,28.84
2018-09-18T12:13:36.045Z,28.87
2018-09-18T12:16:04.447Z,28.90
2018-09-18T12:18:32.815Z,28.91
2018-09-18T12:21:01.227Z,28.94
2018-09-18T12:23:29.690Z,28.98
2018-09-18T12:25:58.106Z,28.99
2018-09-18T12:28:26.494Z,28.99
2018-09-18T12:30:54.899Z,28.99
2018-09-18T12:33:23.267Z,29.00
2018-09-18T12:35:51.720Z,29.02
2018-09-18T12:38:20.043Z,29.02
2018-09-18T12:40:48.487Z,29.02
2018-09-18T12:43:16.850Z,29.04
2018-09-18T12:45:45.234Z,29.07
2018-09-18T12:48:13.602Z,29.07
2018-09-18T12:50:42.002Z,29.08
2018-09-18T12:53:10.387Z,29.11
2018-09-18T12:55:38.782Z,29.15
2018-09-18T12:58:07.199Z,29.20
2018-09-18T13:00:35.558Z,29.23
2018-09-18T13:03:03.939Z,29.27
2018-09-18T13:05:32.328Z,29.32
2018-09-18T13:08:00.765Z,29.37
2018-09-18T13:10:29.136Z,29.41
2018-09-18T13:12:57.506Z,29.45
2018-09-18T13:15:25.920Z,29.46
2018-09-18T13:17:54.300Z,29.48
2018-09-18T13:20:22.667Z,29.51
2018-09-18T13:22:51.078Z,29.53
2018-09-18T13:25:19.470Z,29.52
2018-09-18T13:27:47.890Z,29.51
2018-09-18T13:30:16.254Z,29.49
2018-09-18T13:32:44.719Z,29.47
2018-09-18T13:35:13.135Z,29.46
2018-09-18T13:37:42.420Z,29.43
2018-09-18T13:40:10.790Z,29.42
2018-09-18T13:42:39.182Z,29.40
2018-09-18T13:45:07.566Z,29.39
2018-09-18T13:47:35.983Z,29.39
2018-09-18T13:50:04.351Z,29.38
2018-09-18T13:52:32.776Z,29.38
2018-09-18T13:55:01.202Z,29.40
2018-09-18T13:57:29.652Z,29.39
2018-09-18T13:59:58.011Z,29.39
2018-09-18T14:02:26.673Z,29.38
2018-09-18T14:04:56.741Z,29.39
2018-09-18T14:07:25.096Z,29.37
2018-09-18T14:09:53.476Z,29.37
2018-09-18T14:12:21.874Z,29.35
2018-09-18T14:14:50.281Z,29.34
2018-09-18T14:17:18.687Z,29.33
2018-09-18T14:19:47.162Z,29.33
2018-09-18T14:22:15.585Z,29.32
2018-09-18T14:24:43.991Z,29.31
2018-09-18T14:27:12.381Z,29.29
2018-09-18T14:29:40.780Z,29.28
2018-09-18T14:32:09.253Z,29.26
2018-09-18T14:34:37.618Z,29.26
2018-09-18T14:37:06.177Z,29.26
2018-09-18T14:39:34.571Z,29.25
2018-09-18T14:42:02.970Z,29.25
2018-09-18T14:44:31.338Z,29.22
2018-09-18T14:46:59.793Z,29.21
2018-09-18T14:49:28.155Z,29.20
2018-09-18T14:51:56.549Z,29.17
2018-09-18T14:54:24.941Z,29.16
2018-09-18T14:56:53.370Z,29.14
2018-09-18T14:59:21.742Z,29.13
2018-09-18T15:01:50.136Z,29.12
2018-09-18T15:04:18.519Z,29.11
2018-09-18T15:06:46.965Z,29.10
2018-09-18T15:09:15.327Z,29.10
2018-09-18T15:11:44.174Z,29.08
2018-09-18T15:14:12.550Z,29.06
2018-09-18T15:16:40.982Z,29.05
2018-09-18T15:19:09.803Z,29.04
2018-09-18T15:21:38.258Z,29.02
2018-09-18T15:24:06.818Z,29.00
2018-09-18T15:26:35.210Z,28.97
2018-09-18T15:29:03.602Z,28.95
2018-09-18T15:31:31.994Z,28.91
2018-09-18T15:34:00.414Z,28.91
2018-09-18T15:36:28.783Z,28.86
2018-09-18T15:38:57.233Z,28.84
2018-09-18T15:41:25.602Z,28.79
2018-09-18T15:43:53.994Z,28.76
2018-09-18T15:46:22.368Z,28.71
2018-09-18T15:48:50.766Z,28.68
2018-09-18T15:51:19.133Z,28.62
2018-09-18T15:53:47.535Z,28.56
2018-09-18T15:56:15.921Z,28.50
2018-09-18T15:58:44.317Z,28.46
2018-09-18T16:01:12.733Z,28.40
2018-09-18T16:03:41.201Z,28.35
2018-09-18T16:06:09.558Z,28.31
2018-09-18T16:08:37.960Z,28.26
2018-09-18T16:11:06.627Z,28.21
2018-09-18T16:13:35.024Z,28.16
2018-09-18T16:16:03.426Z,28.12
2018-09-18T16:18:31.823Z,28.08
2018-09-18T16:21:00.240Z,28.02
2018-09-18T16:23:28.667Z,27.97
2018-09-18T16:25:57.066Z,27.93
2018-09-18T16:28:25.499Z,27.85
2018-09-18T16:30:53.942Z,27.81
2018-09-18T16:33:22.342Z,27.75
2018-09-18T16:35:50.710Z,27.70
2018-09-18T16:38:19.110Z,27.63
2018-09-18T16:40:47.566Z,27.55
2018-09-18T16:43:15.912Z,27.47
2018-09-18T16:45:44.285Z,27.39
2018-09-18T16:48:12.680Z,27.32
2018-09-18T16:50:41.082Z,27.24
2018-09-18T16:53:09.469Z,27.18
2018-09-18T16:55:37.838Z,27.17
2018-09-18T16:58:06.226Z,27.13
2018-09-18T17:00:34.680Z,27.09
2018-09-18T17:03:03.012Z,27.02
2018-09-18T17:05:31.382Z,26.92
2018-09-18T17:07:59.918Z,26.81
2018-09-18T17:10:28.337Z,26.68
2018-09-18T17:12:56.740Z,26.55
2018-09-18T17:15:25.110Z,26.41
2018-09-18T17:17:53.498Z,26.27
2018-09-18T17:20:21.866Z,26.15
2018-09-18T17:22:50.230Z,26.03
2018-09-18T17:25:18.654Z,25.92
2018-09-18T17:27:47.038Z,25.81
2018-09-18T17:30:15.467Z,25.70
2018-09-18T17:32:43.821Z,25.59
2018-09-18T17:35:12.208Z,25.48
2018-09-18T17:37:40.588Z,25.34
2018-09-18T17:40:08.994Z,25.23
2018-09-18T17:42:37.367Z,25.13
2018-09-18T17:45:06.662Z,25.03
2018-09-18T17:47:35.253Z,24.92
2018-09-18T17:50:03.709Z,24.81
2018-09-18T17:52:32.057Z,24.69
2018-09-18T17:55:00.466Z,24.59
2018-09-18T17:57:28.833Z,24.49
2018-09-18T17:59:57.312Z,24.40
2018-09-18T18:02:25.678Z,24.28
2018-09-18T18:04:54.090Z,24.18
2018-09-18T18:07:22.518Z,24.07
2018-09-18T18:09:50.902Z,23.97
2018-09-18T18:12:19.270Z,23.85
2018-09-18T18:14:47.649Z,23.78
2018-09-18T18:17:16.019Z,23.69
2018-09-18T18:19:44.470Z,23.59
2018-09-18T18:22:12.844Z,23.50
2018-09-18T18:24:41.259Z,23.42
2018-09-18T18:27:09.635Z,23.33
2018-09-18T18:29:38.233Z,23.24
2018-09-18T18:32:06.829Z,23.16
2018-09-18T18:34:35.235Z,23.10
2018-09-18T18:37:03.652Z,23.04
2018-09-18T18:39:32.053Z,22.96
2018-09-18T18:42:00.429Z,22.89
2018-09-18T18:44:29.836Z,22.82
2018-09-18T18:46:58.660Z,22.75
2018-09-18T18:49:28.023Z,22.66
2018-09-18T18:51:56.394Z,22.60
2018-09-18T18:54:24.853Z,22.52
2018-09-18T18:56:53.266Z,22.46
2018-09-18T18:59:21.642Z,22.38
2018-09-18T19:01:50.071Z,22.33
2018-09-18T19:04:18.461Z,22.28
2018-09-18T19:06:46.876Z,22.21
2018-09-18T19:09:15.271Z,22.15
2018-09-18T19:11:43.894Z,22.10
2018-09-18T19:14:12.313Z,22.04
2018-09-18T19:16:40.759Z,21.98
2018-09-18T19:19:09.380Z,21.93
2018-09-18T19:21:37.923Z,21.86
2018-09-18T19:24:06.301Z,21.81
2018-09-18T19:26:34.725Z,21.74
2018-09-18T19:29:03.138Z,21.68
2018-09-18T19:31:31.539Z,21.61
2018-09-18T19:34:00.001Z,21.55
2018-09-18T19:36:28.393Z,21.49
2018-09-18T19:38:56.782Z,21.42
2018-09-18T19:41:25.178Z,21.38
2018-09-18T19:43:53.582Z,21.31
2018-09-18T19:46:22.019Z,21.25
2018-09-18T19:48:50.429Z,21.19
2018-09-18T19:51:18.904Z,21.11
2018-09-18T19:53:47.301Z,21.06
2018-09-18T19:56:15.834Z,21.00
2018-09-18T19:58:44.209Z,20.93
2018-09-18T20:01:12.621Z,20.88
2018-09-18T20:03:40.989Z,20.85
2018-09-18T20:06:10.349Z,20.79
2018-09-18T20:08:38.773Z,20.73
2018-09-18T20:11:07.429Z,20.70
2018-09-18T20:13:35.950Z,20.66
2018-09-18T20:16:04.349Z,20.63
2018-09-18T20:18:32.743Z,20.60
2018-09-18T20:21:01.236Z,20.59
2018-09-18T20:23:29.558Z,20.56
2018-09-18T20:25:58.013Z,20.54
2018-09-18T20:28:26.386Z,20.52
2018-09-18T20:30:54.782Z,20.50
2018-09-18T20:33:23.154Z,20.45
2018-09-18T20:35:51.578Z,20.43
2018-09-18T20:38:19.980Z,20.39
2018-09-18T20:40:48.391Z,20.35
2018-09-18T20:43:16.910Z,20.33
2018-09-18T20:45:45.295Z,20.30
2018-09-18T20:48:13.675Z,20.27
2018-09-18T20:50:42.226Z,20.23
2018-09-18T20:53:10.578Z,20.22
2018-09-18T20:55:38.980Z,20.22
2018-09-18T20:58:07.345Z,20.22
2018-09-18T21:00:35.761Z,20.23
2018-09-18T21:03:04.125Z,20.25
2018-09-18T21:05:32.521Z,20.24
2018-09-18T21:08:00.882Z,20.25
2018-09-18T21:10:29.291Z,20.26
2018-09-18T21:12:57.740Z,20.27
2018-09-18T21:15:26.273Z,20.28
2018-09-18T21:17:54.647Z,20.30
2018-09-18T21:20:23.055Z,20.33
2018-09-18T21:22:51.419Z,20.34
2018-09-18T21:25:23.814Z,20.37
2018-09-18T21:27:52.189Z,20.39
2018-09-18T21:30:20.570Z,20.41
2018-09-18T21:32:48.966Z,20.43
2018-09-18T21:35:17.359Z,20.45
2018-09-18T21:37:45.792Z,20.45
2018-09-18T21:40:14.169Z,20.45
2018-09-18T21:42:42.559Z,20.46
2018-09-18T21:45:10.930Z,20.46
2018-09-18T21:47:39.336Z,20.45
2018-09-18T21:50:07.897Z,20.43
2018-09-18T21:52:36.290Z,20.42
2018-09-18T21:55:04.667Z,20.41
2018-09-18T21:57:33.074Z,20.40
2018-09-18T22:00:01.442Z,20.38
2018-09-18T22:02:29.846Z,20.35
2018-09-18T22:04:58.216Z,20.32
2018-09-18T22:07:26.627Z,20.29
2018-09-18T22:09:55.006Z,20.27
2018-09-18T22:12:23.410Z,20.26
2018-09-18T22:14:51.783Z,20.26
2018-09-18T22:17:20.179Z,20.25
2018-09-18T22:19:48.554Z,20.23
2018-09-18T22:22:17.013Z,20.22
2018-09-18T22:24:45.369Z,20.21
2018-09-18T22:27:13.757Z,20.19
2018-09-18T22:29:42.970Z,20.18
2018-09-18T22:32:11.358Z,20.20
2018-09-18T22:34:39.731Z,20.23
2018-09-18T22:37:08.118Z,20.25
2018-09-18T22:39:36.515Z,20.27
2018-09-18T22:42:04.910Z,20.29
2018-09-18T22:44:33.282Z,20.28
2018-09-18T22:47:01.671Z,20.30
2018-09-18T22:49:30.048Z,20.32
2018-09-18T22:51:58.448Z,20.32
2018-09-18T22:54:26.815Z,20.33
2018-09-18T22:56:55.209Z,20.35
2018-09-18T22:59:23.865Z,20.38
2018-09-18T23:01:52.238Z,20.40
2018-09-18T23:04:20.617Z,20.43
2018-09-18T23:06:49.024Z,20.45
2018-09-18T23:09:17.393Z,20.45
2018-09-18T23:11:45.803Z,20.45
2018-09-18T23:14:14.405Z,20.46
2018-09-18T23:16:43.005Z,20.45
2018-09-18T23:19:11.377Z,20.45
2018-09-18T23:21:39.754Z,20.45
2018-09-18T23:24:08.675Z,20.45
2018-09-18T23:26:37.334Z,20.41
2018-09-18T23:29:05.800Z,20.39
2018-09-18T23:31:34.272Z,20.35
2018-09-18T23:34:02.678Z,20.30
2018-09-18T23:36:31.054Z,20.26
2018-09-18T23:38:59.455Z,20.23
2018-09-18T23:41:27.822Z,20.19
2018-09-18T23:43:56.228Z,20.16
2018-09-18T23:46:24.607Z,20.13
2018-09-18T23:48:53.009Z,20.07
2018-09-18T23:51:21.386Z,20.03
2018-09-18T23:53:49.777Z,19.99
2018-09-18T23:56:18.156Z,19.94
2018-09-18T23:58:46.558Z,19.89
