createdAt,value
2023-04-06T00:03:54.471Z,14.13
2023-04-06T00:09:19.860Z,11.30
2023-04-06T00:14:46.671Z,9.60
2023-04-06T00:20:12.912Z,16.08
2023-04-06T00:25:37.504Z,9.98
2023-04-06T00:31:01.453Z,16.00
2023-04-06T00:36:26.474Z,12.70
2023-04-06T00:41:51.750Z,18.13
2023-04-06T00:47:15.352Z,29.88
2023-04-06T00:52:40.711Z,23.15
2023-04-06T00:58:06.708Z,22.92
2023-04-06T01:03:38.030Z,14.95
2023-04-06T01:09:02.929Z,19.95
2023-04-06T01:14:26.149Z,20.13
2023-04-06T01:19:55.749Z,18.47
2023-04-06T01:25:25.879Z,20.08
2023-04-06T01:31:07.614Z,15.70
2023-04-06T01:36:47.330Z,22.55
2023-04-06T01:42:23.620Z,21.80
2023-04-06T01:47:47.409Z,22.50
2023-04-06T01:53:11.045Z,26.60
2023-04-06T01:58:37.433Z,19.83
2023-04-06T02:04:01.193Z,36.70
2023-04-06T02:09:24.247Z,43.25
2023-04-06T02:14:48.805Z,31.75
2023-04-06T02:20:12.433Z,23.73
2023-04-06T02:25:35.892Z,22.17
2023-04-06T02:31:00.773Z,18.10
2023-04-06T02:36:24.169Z,21.85
2023-04-06T02:41:48.041Z,23.13
2023-04-06T02:47:17.780Z,17.65
2023-04-06T02:52:46.091Z,22.42
2023-04-06T02:58:12.266Z,24.60
2023-04-06T03:03:47.998Z,28.38
2023-04-06T03:09:19.526Z,27.00
2023-04-06T03:14:44.576Z,24.35
2023-04-06T03:20:10.809Z,24.77
2023-04-06T03:25:38.099Z,27.02
2023-04-06T03:31:04.304Z,27.30
2023-04-06T03:42:38.815Z,43.60
2023-04-06T03:48:10.431Z,62.30
2023-04-06T03:53:37.913Z,48.50
2023-04-06T03:59:03.512Z,46.10
2023-04-06T04:04:27.732Z,35.80
2023-04-06T04:09:52.064Z,21.52
2023-04-06T04:15:19.078Z,24.20
2023-04-06T04:20:43.888Z,19.00
2023-04-06T04:26:09.338Z,25.67
2023-04-06T04:31:35.023Z,21.02
2023-04-06T04:37:01.793Z,17.63
2023-04-06T04:42:40.361Z,15.70
2023-04-06T04:48:11.192Z,16.13
2023-04-06T04:53:51.655Z,16.25
2023-04-06T04:59:24.636Z,14.35
2023-04-06T05:04:56.943Z,15.73
2023-04-06T05:10:23.288Z,18.33
2023-04-06T05:21:29.718Z,14.45
2023-04-06T05:32:23.100Z,14.98
2023-04-06T05:37:50.053Z,17.17
2023-04-06T05:43:15.126Z,15.43
2023-04-06T05:48:41.856Z,15.40
2023-04-06T05:54:09.877Z,13.43
2023-04-06T05:59:34.701Z,13.95
2023-04-06T06:04:58.512Z,12.00
2023-04-06T06:10:24.993Z,14.73
2023-04-06T06:15:50.117Z,12.80
2023-04-06T06:21:18.082Z,17.13
2023-04-06T06:26:44.167Z,13.73
2023-04-06T06:32:11.635Z,16.75
2023-04-06T06:37:38.941Z,15.80
2023-04-06T06:43:07.192Z,17.27
2023-04-06T06:48:41.234Z,21.02
2023-04-06T06:54:06.799Z,10.57
2023-04-06T06:59:35.398Z,9.38
2023-04-06T07:04:59.463Z,7.03
2023-04-06T07:10:24.324Z,6.82
2023-04-06T07:15:49.612Z,7.07
2023-04-06T07:21:14.236Z,6.78
2023-04-06T07:26:38.705Z,16.65
2023-04-06T07:32:04.711Z,11.18
2023-04-06T07:37:29.558Z,8.85
2023-04-06T07:42:56.272Z,26.20
2023-04-06T07:48:23.794Z,16.05
2023-04-06T07:53:47.798Z,19.75
2023-04-06T07:59:12.422Z,30.35
2023-04-06T08:04:37.565Z,33.25
2023-04-06T08:10:01.483Z,28.67
2023-04-06T08:15:26.344Z,30.92
2023-04-06T08:20:53.107Z,23.42
2023-04-06T08:26:17.020Z,30.60
2023-04-06T08:31:40.752Z,17.92
2023-04-06T08:37:07.307Z,12.43
2023-04-06T08:42:33.920Z,5.60
2023-04-06T08:48:00.145Z,6.13
2023-04-06T08:53:25.932Z,9.48
2023-04-06T08:58:49.746Z,10.60
2023-04-06T09:04:14.202Z,6.85
2023-04-06T09:09:44.396Z,8.75
2023-04-06T09:15:19.393Z,7.35
2023-04-06T09:20:43.087Z,6.47
2023-04-06T09:26:12.628Z,5.30
2023-04-06T09:31:38.285Z,7.85
2023-04-06T09:37:02.491Z,5.05
2023-04-06T09:42:29.171Z,4.32
2023-04-06T09:47:57.532Z,4.68
2023-04-06T09:53:22.425Z,4.57
2023-04-06T09:58:49.141Z,3.53
2023-04-06T10:04:20.533Z,5.88
2023-04-06T10:09:45.918Z,4.60
2023-04-06T10:15:13.773Z,4.85
2023-04-06T10:20:41.194Z,5.82
2023-04-06T10:26:05.557Z,3.60
2023-04-06T10:31:31.147Z,4.10
2023-04-06T10:36:58.087Z,5.05
2023-04-06T10:42:25.709Z,8.65
2023-04-06T10:47:51.574Z,8.23
2023-04-06T10:53:23.413Z,10.50
2023-04-06T10:58:49.513Z,9.43
2023-04-06T11:04:17.734Z,5.82
2023-04-06T11:09:46.822Z,7.20
2023-04-06T11:15:14.765Z,9.18
2023-04-06T11:20:40.747Z,7.97
2023-04-06T11:26:06.090Z,8.82
2023-04-06T11:31:31.979Z,7.38
2023-04-06T11:36:58.810Z,8.82
2023-04-06T11:42:24.799Z,10.30
2023-04-06T11:47:57.183Z,9.75
2023-04-06T11:53:25.243Z,7.22
2023-04-06T11:58:52.357Z,6.53
2023-04-06T12:04:16.515Z,4.57
2023-04-06T12:09:43.541Z,12.05
2023-04-06T12:15:08.701Z,3.58
2023-04-06T12:20:34.171Z,5.03
2023-04-06T12:25:59.683Z,10.73
2023-04-06T12:31:26.493Z,10.82
2023-04-06T12:36:50.784Z,5.13
2023-04-06T12:42:16.837Z,7.35
2023-04-06T12:47:41.324Z,5.85
2023-04-06T12:53:09.281Z,4.40
2023-04-06T12:58:34.558Z,4.70
2023-04-06T13:04:00.236Z,1.20
2023-04-06T13:09:27.084Z,3.22
2023-04-06T13:14:53.635Z,3.97
2023-04-06T13:20:18.056Z,7.57
2023-04-06T13:25:42.182Z,5.22
2023-04-06T13:31:08.108Z,4.63
2023-04-06T13:36:32.725Z,5.80
2023-04-06T13:41:58.385Z,3.85
2023-04-06T13:47:25.239Z,6.10
2023-04-06T13:52:50.953Z,8.75
2023-04-06T13:58:14.560Z,10.60
2023-04-06T14:03:40.601Z,9.45
2023-04-06T14:09:05.037Z,12.55
2023-04-06T14:14:32.051Z,9.15
2023-04-06T14:19:57.638Z,8.70
2023-04-06T14:25:22.686Z,10.40
2023-04-06T14:30:47.340Z,9.88
2023-04-06T14:36:13.017Z,5.25
2023-04-06T14:41:37.262Z,7.80
2023-04-06T14:47:01.271Z,4.20
2023-04-06T14:52:29.914Z,2.55
2023-04-06T14:57:55.686Z,3.40
2023-04-06T15:03:21.390Z,7.05
2023-04-06T15:08:47.694Z,5.90
2023-04-06T15:14:13.179Z,8.98
2023-04-06T15:19:38.705Z,3.45
2023-04-06T15:25:05.038Z,4.95
2023-04-06T15:30:29.384Z,5.53
2023-04-06T15:35:54.105Z,4.90
2023-04-06T15:41:19.401Z,4.10
2023-04-06T15:46:45.436Z,7.93
2023-04-06T15:52:09.944Z,4.32
2023-04-06T15:57:35.648Z,7.90
2023-04-06T16:02:59.850Z,6.50
2023-04-06T16:08:24.099Z,3.75
2023-04-06T16:13:55.180Z,6.63
2023-04-06T16:19:20.017Z,5.80
2023-04-06T16:24:44.597Z,4.88
2023-04-06T16:30:10.656Z,5.43
2023-04-06T16:35:34.654Z,4.30
2023-04-06T16:41:01.297Z,2.80
2023-04-06T16:46:32.214Z,6.35
2023-04-06T16:52:01.894Z,4.55
2023-04-06T16:57:29.538Z,6.50
2023-04-06T17:08:20.195Z,5.53
2023-04-06T17:13:44.016Z,4.65
2023-04-06T17:19:08.289Z,3.47
2023-04-06T17:24:35.564Z,6.72
2023-04-06T17:30:00.661Z,3.53
2023-04-06T17:35:25.628Z,6.20
2023-04-06T17:40:51.616Z,5.03
2023-04-06T17:46:17.434Z,5.55
2023-04-06T17:51:41.361Z,5.07
2023-04-06T17:57:07.784Z,3.40
2023-04-06T18:02:32.843Z,4.22
2023-04-06T18:07:57.038Z,5.55
2023-04-06T18:13:22.683Z,5.55
2023-04-06T18:18:46.456Z,8.05
2023-04-06T18:24:15.159Z,7.38
2023-04-06T18:29:48.829Z,6.47
2023-04-06T18:35:14.387Z,5.50
2023-04-06T18:40:39.126Z,8.90
2023-04-06T18:46:05.244Z,4.25
2023-04-06T18:51:31.478Z,5.47
2023-04-06T18:56:56.865Z,3.33
2023-04-06T19:02:22.657Z,5.38
2023-04-06T19:07:52.254Z,5.78
2023-04-06T19:13:17.086Z,5.03
2023-04-06T19:18:43.460Z,5.00
2023-04-06T19:24:07.038Z,4.80
2023-04-06T19:29:30.876Z,2.92
2023-04-06T19:34:59.526Z,4.40
2023-04-06T19:40:24.782Z,4.20
2023-04-06T19:45:48.930Z,5.43
2023-04-06T19:51:14.539Z,5.50
2023-04-06T19:56:39.659Z,4.60
2023-04-06T20:02:04.191Z,3.47
2023-04-06T20:07:30.857Z,4.20
2023-04-06T20:12:54.985Z,7.20
2023-04-06T20:18:19.101Z,3.13
2023-04-06T20:23:44.753Z,2.95
2023-04-06T20:29:09.093Z,6.38
2023-04-06T20:34:33.409Z,3.42
2023-04-06T20:39:59.098Z,4.03
2023-04-06T20:45:23.372Z,4.15
2023-04-06T20:50:47.490Z,8.52
2023-04-06T20:56:14.775Z,6.78
2023-04-06T21:01:40.937Z,5.20
2023-04-06T21:07:05.960Z,4.82
2023-04-06T21:12:31.711Z,5.28
2023-04-06T21:17:56.365Z,4.68
2023-04-06T21:23:21.731Z,9.25
2023-04-06T21:28:46.960Z,4.68
2023-04-06T21:34:11.212Z,4.72
2023-04-06T21:39:37.695Z,4.40
2023-04-06T21:45:02.811Z,13.98
2023-04-06T21:50:26.320Z,14.40
2023-04-06T21:55:51.116Z,7.15
2023-04-06T22:01:16.027Z,5.50
2023-04-06T22:06:40.129Z,9.70
2023-04-06T22:12:03.609Z,9.30
2023-04-06T22:17:28.495Z,12.82
2023-04-06T22:22:53.657Z,11.80
2023-04-06T22:28:17.569Z,17.17
2023-04-06T22:33:43.264Z,11.10
2023-04-06T22:39:07.627Z,12.65
2023-04-06T22:44:31.647Z,8.23
2023-04-06T22:49:57.189Z,9.55
2023-04-06T22:55:21.356Z,14.13
2023-04-06T23:00:45.871Z,7.55
2023-04-06T23:06:11.636Z,8.93
2023-04-06T23:11:39.071Z,9.93
2023-04-06T23:17:03.371Z,7.82
2023-04-06T23:22:29.372Z,9.13
2023-04-06T23:27:53.671Z,8.88
2023-04-06T23:33:18.868Z,7.20
2023-04-06T23:38:44.177Z,8.00
2023-04-06T23:44:08.333Z,5.65
2023-04-06T23:49:32.416Z,7.28
2023-04-06T23:54:59.494Z,6.80
