createdAt,value
2023-05-14T00:00:23.810Z,12.10
2023-05-14T00:02:51.200Z,12.10
2023-05-14T00:05:18.236Z,12.10
2023-05-14T00:07:45.118Z,12.10
2023-05-14T00:10:12.054Z,12.10
2023-05-14T00:12:39.014Z,12.10
2023-05-14T00:15:06.445Z,12.10
2023-05-14T00:17:33.366Z,12.00
2023-05-14T00:20:00.601Z,12.00
2023-05-14T00:22:27.484Z,12.00
2023-05-14T00:24:54.377Z,12.00
2023-05-14T00:27:21.272Z,12.00
2023-05-14T00:29:48.208Z,12.00
2023-05-14T00:32:15.125Z,12.00
2023-05-14T00:34:42.072Z,11.90
2023-05-14T00:37:08.983Z,11.80
2023-05-14T00:39:36.371Z,11.90
2023-05-14T00:42:03.494Z,11.80
2023-05-14T00:44:30.482Z,11.80
2023-05-14T00:46:57.458Z,11.80
2023-05-14T00:49:24.425Z,11.90
2023-05-14T00:51:51.418Z,11.90
2023-05-14T00:54:18.445Z,11.90
2023-05-14T00:56:48.401Z,11.90
2023-05-14T00:59:15.364Z,11.80
2023-05-14T01:01:42.577Z,11.70
2023-05-14T01:04:09.600Z,11.70
2023-05-14T01:07:00.019Z,11.80
2023-05-14T01:09:32.573Z,11.80
2023-05-14T01:12:08.965Z,11.90
2023-05-14T01:15:17.272Z,11.90
2023-05-14T01:17:52.433Z,11.90
2023-05-14T01:20:19.501Z,11.70
2023-05-14T01:22:46.428Z,11.70
2023-05-14T01:25:13.396Z,11.70
2023-05-14T01:27:49.643Z,11.80
2023-05-14T01:30:20.747Z,11.80
2023-05-14T01:32:48.871Z,11.70
2023-05-14T01:35:16.315Z,11.70
2023-05-14T01:37:43.246Z,11.70
2023-05-14T01:40:12.368Z,11.70
2023-05-14T01:42:39.504Z,11.60
2023-05-14T01:45:06.794Z,11.50
2023-05-14T01:47:33.748Z,11.40
2023-05-14T01:50:00.975Z,11.40
2023-05-14T01:52:27.874Z,11.40
2023-05-14T01:54:54.784Z,11.40
2023-05-14T01:57:21.672Z,11.40
2023-05-14T01:59:48.617Z,11.40
2023-05-14T02:02:15.576Z,11.40
2023-05-14T02:04:42.716Z,11.40
2023-05-14T02:07:09.632Z,11.40
2023-05-14T02:09:36.570Z,11.40
2023-05-14T02:12:03.587Z,11.30
2023-05-14T02:14:31.043Z,11.30
2023-05-14T02:16:58.071Z,11.40
2023-05-14T02:19:25.010Z,11.40
2023-05-14T02:21:52.299Z,11.40
2023-05-14T02:24:19.213Z,11.40
2023-05-14T02:26:46.245Z,11.40
2023-05-14T02:29:13.415Z,11.40
2023-05-14T02:31:40.569Z,11.30
2023-05-14T02:34:07.581Z,11.40
2023-05-14T02:36:34.445Z,11.40
2023-05-14T02:39:01.415Z,11.40
2023-05-14T02:41:28.335Z,11.20
2023-05-14T02:43:55.276Z,11.40
2023-05-14T02:46:22.386Z,11.40
2023-05-14T02:48:49.369Z,11.40
2023-05-14T02:51:16.897Z,11.40
2023-05-14T02:53:43.909Z,11.40
2023-05-14T02:56:10.799Z,11.30
2023-05-14T02:58:37.739Z,11.40
2023-05-14T03:01:04.769Z,11.40
2023-05-14T03:03:31.953Z,11.50
2023-05-14T03:05:59.436Z,11.50
2023-05-14T03:08:26.430Z,11.70
2023-05-14T03:10:53.336Z,11.30
2023-05-14T03:13:20.885Z,11.40
2023-05-14T03:15:47.835Z,11.60
2023-05-14T03:18:15.196Z,11.40
2023-05-14T03:20:42.157Z,11.30
2023-05-14T03:23:09.329Z,11.40
2023-05-14T03:25:36.446Z,11.20
2023-05-14T03:28:03.716Z,11.10
2023-05-14T03:30:30.819Z,11.00
2023-05-14T03:32:58.037Z,11.00
2023-05-14T03:35:25.104Z,11.10
2023-05-14T03:37:53.131Z,11.00
2023-05-14T03:40:21.524Z,11.10
2023-05-14T03:42:48.780Z,11.00
2023-05-14T03:45:16.576Z,10.90
2023-05-14T03:47:43.689Z,11.10
2023-05-14T03:50:11.722Z,11.10
2023-05-14T03:52:39.527Z,11.10
2023-05-14T03:55:06.961Z,11.00
2023-05-14T03:57:34.245Z,11.10
2023-05-14T04:00:03.063Z,11.00
2023-05-14T04:02:44.944Z,11.00
2023-05-14T04:05:12.001Z,11.20
2023-05-14T04:07:38.962Z,11.00
2023-05-14T04:10:06.938Z,10.90
2023-05-14T04:12:35.917Z,11.00
2023-05-14T04:15:03.779Z,11.00
2023-05-14T04:17:30.698Z,11.10
2023-05-14T04:19:57.596Z,11.20
2023-05-14T04:22:24.546Z,11.30
2023-05-14T04:24:52.085Z,11.30
2023-05-14T04:27:22.269Z,11.40
2023-05-14T04:29:49.986Z,11.10
2023-05-14T04:32:17.830Z,11.10
2023-05-14T04:34:45.042Z,11.40
2023-05-14T04:37:12.015Z,11.70
2023-05-14T04:39:38.978Z,11.30
2023-05-14T04:42:06.891Z,11.30
2023-05-14T04:44:37.700Z,11.20
2023-05-14T04:47:05.049Z,11.20
2023-05-14T04:49:32.122Z,11.20
2023-05-14T04:51:59.253Z,11.20
2023-05-14T04:54:26.422Z,11.30
2023-05-14T04:56:55.192Z,11.10
2023-05-14T04:59:22.517Z,11.40
2023-05-14T05:01:49.555Z,11.10
2023-05-14T05:04:16.578Z,11.10
2023-05-14T05:06:43.550Z,11.10
2023-05-14T05:09:10.544Z,11.10
2023-05-14T05:11:38.870Z,11.00
2023-05-14T05:14:05.721Z,11.20
2023-05-14T05:16:32.836Z,11.30
2023-05-14T05:18:59.988Z,11.30
2023-05-14T05:21:27.063Z,11.20
2023-05-14T05:23:53.982Z,11.20
2023-05-14T05:26:22.317Z,11.10
2023-05-14T05:28:49.263Z,11.20
2023-05-14T05:31:19.566Z,11.20
2023-05-14T05:33:46.751Z,11.10
2023-05-14T05:36:13.812Z,11.10
2023-05-14T05:38:40.716Z,11.10
2023-05-14T05:41:07.652Z,11.00
2023-05-14T05:43:34.790Z,11.10
2023-05-14T05:46:01.959Z,11.00
2023-05-14T05:48:29.042Z,10.90
2023-05-14T05:50:56.038Z,11.00
2023-05-14T05:53:23.143Z,11.00
2023-05-14T05:55:51.673Z,10.90
2023-05-14T05:58:19.470Z,10.90
2023-05-14T06:00:47.163Z,11.20
2023-05-14T06:03:14.192Z,11.40
2023-05-14T06:05:41.276Z,11.30
2023-05-14T06:08:08.288Z,11.30
2023-05-14T06:10:36.349Z,11.30
2023-05-14T06:13:03.502Z,11.40
2023-05-14T06:15:30.538Z,11.40
2023-05-14T06:17:57.765Z,11.40
2023-05-14T06:20:25.132Z,11.20
2023-05-14T06:22:52.458Z,11.40
2023-05-14T06:25:19.605Z,11.50
2023-05-14T06:27:46.740Z,11.60
2023-05-14T06:30:14.279Z,11.60
2023-05-14T06:32:41.361Z,11.60
2023-05-14T06:35:08.863Z,11.40
2023-05-14T06:37:35.862Z,11.60
2023-05-14T06:40:03.804Z,11.60
2023-05-14T06:42:30.820Z,11.60
2023-05-14T06:44:58.537Z,11.50
2023-05-14T06:47:25.780Z,11.50
2023-05-14T06:49:52.723Z,11.70
2023-05-14T06:52:19.586Z,11.60
2023-05-14T06:54:46.521Z,11.70
2023-05-14T06:57:13.397Z,11.60
2023-05-14T06:59:40.343Z,11.70
2023-05-14T07:02:07.372Z,11.60
2023-05-14T07:04:34.487Z,11.70
2023-05-14T07:07:01.479Z,11.80
2023-05-14T07:09:28.677Z,11.90
2023-05-14T07:11:55.741Z,11.80
2023-05-14T07:14:22.669Z,11.60
2023-05-14T07:16:49.822Z,11.50
2023-05-14T07:19:16.925Z,11.40
2023-05-14T07:21:43.894Z,11.30
2023-05-14T07:24:10.950Z,11.40
2023-05-14T07:26:37.871Z,11.50
2023-05-14T07:29:04.891Z,11.40
2023-05-14T07:31:32.503Z,11.60
2023-05-14T07:33:59.477Z,11.80
2023-05-14T07:36:26.437Z,12.10
2023-05-14T07:38:53.314Z,12.10
2023-05-14T07:41:20.860Z,12.00
2023-05-14T07:43:47.779Z,12.10
2023-05-14T07:46:14.992Z,12.20
2023-05-14T07:48:42.027Z,12.40
2023-05-14T07:51:09.137Z,12.60
2023-05-14T07:53:36.076Z,12.90
2023-05-14T07:56:02.985Z,13.00
2023-05-14T07:58:30.330Z,13.10
2023-05-14T08:00:57.746Z,13.40
2023-05-14T08:03:24.848Z,13.70
2023-05-14T08:05:52.540Z,13.90
2023-05-14T08:08:19.868Z,14.00
2023-05-14T08:10:46.827Z,14.00
2023-05-14T08:13:13.795Z,13.80
2023-05-14T08:15:40.850Z,13.70
2023-05-14T08:18:08.337Z,13.50
2023-05-14T08:20:35.407Z,13.40
2023-05-14T08:23:03.057Z,13.20
2023-05-14T08:25:30.170Z,13.10
2023-05-14T08:27:57.280Z,13.20
2023-05-14T08:30:26.740Z,13.40
2023-05-14T08:32:54.307Z,13.80
2023-05-14T08:35:21.377Z,14.30
2023-05-14T08:37:49.653Z,14.40
2023-05-14T08:40:16.642Z,14.50
2023-05-14T08:42:45.142Z,14.40
2023-05-14T08:45:25.834Z,14.90
2023-05-14T08:47:52.919Z,15.20
2023-05-14T08:50:22.731Z,15.20
2023-05-14T08:52:51.277Z,15.40
2023-05-14T08:55:18.239Z,15.50
2023-05-14T08:57:45.184Z,15.80
2023-05-14T09:00:12.836Z,16.20
2023-05-14T09:02:40.789Z,16.70
2023-05-14T09:05:09.254Z,16.90
2023-05-14T09:07:36.365Z,17.30
2023-05-14T09:10:04.064Z,17.70
2023-05-14T09:12:31.444Z,18.30
2023-05-14T09:14:58.512Z,18.40
2023-05-14T09:17:26.426Z,18.50
2023-05-14T09:19:53.676Z,18.80
2023-05-14T09:22:20.868Z,18.60
2023-05-14T09:24:52.787Z,18.70
2023-05-14T09:27:20.852Z,18.70
2023-05-14T09:29:48.209Z,18.50
2023-05-14T09:32:15.488Z,18.80
2023-05-14T09:34:42.594Z,19.00
2023-05-14T09:37:09.816Z,19.00
2023-05-14T09:39:38.119Z,19.20
2023-05-14T09:42:05.515Z,19.20
2023-05-14T09:44:32.904Z,19.00
2023-05-14T09:46:59.923Z,19.10
2023-05-14T09:49:29.881Z,19.40
2023-05-14T09:51:58.297Z,19.00
2023-05-14T09:54:26.518Z,18.40
2023-05-14T09:56:55.538Z,18.40
2023-05-14T09:59:22.710Z,18.20
2023-05-14T10:01:49.601Z,18.20
2023-05-14T10:04:16.609Z,17.90
2023-05-14T10:06:43.553Z,17.90
2023-05-14T10:09:12.639Z,18.40
2023-05-14T10:11:43.089Z,18.70
2023-05-14T10:14:25.220Z,18.90
2023-05-14T10:16:52.158Z,18.60
2023-05-14T10:19:21.040Z,18.20
2023-05-14T10:21:49.424Z,18.60
2023-05-14T10:24:16.518Z,18.60
2023-05-14T10:26:43.420Z,18.10
2023-05-14T10:29:11.165Z,17.90
2023-05-14T10:31:48.265Z,18.10
2023-05-14T10:34:31.479Z,18.30
2023-05-14T10:37:02.076Z,18.70
2023-05-14T10:39:50.157Z,18.50
2023-05-14T10:42:19.253Z,18.40
2023-05-14T10:44:58.631Z,18.50
2023-05-14T10:47:29.149Z,18.60
2023-05-14T10:49:57.091Z,18.90
2023-05-14T10:52:24.431Z,18.50
2023-05-14T10:54:56.177Z,18.10
2023-05-14T10:57:24.712Z,18.00
2023-05-14T10:59:55.688Z,17.60
2023-05-14T11:02:24.074Z,17.40
2023-05-14T11:05:08.736Z,17.70
2023-05-14T11:07:45.525Z,17.90
2023-05-14T11:10:14.025Z,18.00
2023-05-14T11:12:43.158Z,18.30
2023-05-14T11:15:12.063Z,18.40
2023-05-14T11:17:40.988Z,18.30
2023-05-14T11:20:08.963Z,17.90
2023-05-14T11:22:36.579Z,17.70
2023-05-14T11:25:03.813Z,18.10
2023-05-14T11:27:31.825Z,18.60
2023-05-14T11:30:00.939Z,18.70
2023-05-14T11:32:28.225Z,18.90
2023-05-14T11:34:55.499Z,18.90
2023-05-14T11:37:22.463Z,19.10
2023-05-14T11:39:51.052Z,19.30
2023-05-14T11:42:19.567Z,19.20
2023-05-14T11:44:51.946Z,18.90
2023-05-14T11:47:20.110Z,18.60
2023-05-14T11:49:47.270Z,18.90
2023-05-14T11:52:14.931Z,19.20
2023-05-14T11:54:43.209Z,19.30
2023-05-14T11:57:15.626Z,19.30
2023-05-14T11:59:42.709Z,19.30
2023-05-14T12:02:13.486Z,19.20
2023-05-14T12:04:41.835Z,19.30
2023-05-14T12:07:11.140Z,19.40
2023-05-14T12:09:41.141Z,19.40
2023-05-14T12:12:12.642Z,19.40
2023-05-14T12:14:41.743Z,19.40
2023-05-14T12:17:13.526Z,19.50
2023-05-14T12:19:42.233Z,19.70
2023-05-14T12:22:10.359Z,19.40
2023-05-14T12:24:37.508Z,19.20
2023-05-14T12:27:04.517Z,19.00
2023-05-14T12:29:34.997Z,19.00
2023-05-14T12:32:04.652Z,19.10
2023-05-14T12:34:31.581Z,19.10
2023-05-14T12:36:58.492Z,19.10
2023-05-14T12:39:25.461Z,19.30
2023-05-14T12:41:52.706Z,19.10
2023-05-14T12:44:19.887Z,19.10
2023-05-14T12:46:47.155Z,19.30
2023-05-14T12:49:14.080Z,19.30
2023-05-14T12:51:41.137Z,19.40
2023-05-14T12:54:08.180Z,19.40
2023-05-14T12:56:35.351Z,19.30
2023-05-14T12:59:02.280Z,19.20
2023-05-14T13:01:29.337Z,19.10
2023-05-14T13:03:57.036Z,19.10
2023-05-14T13:06:24.751Z,19.20
2023-05-14T13:08:51.886Z,19.20
2023-05-14T13:11:19.024Z,19.40
2023-05-14T13:13:46.771Z,19.50
2023-05-14T13:16:16.889Z,19.50
2023-05-14T13:18:44.085Z,19.60
2023-05-14T13:21:12.715Z,19.50
2023-05-14T13:23:39.787Z,19.50
2023-05-14T13:26:06.983Z,19.60
2023-05-14T13:28:33.923Z,19.70
2023-05-14T13:31:06.269Z,19.80
2023-05-14T13:33:37.866Z,19.80
2023-05-14T13:36:04.909Z,19.70
2023-05-14T13:38:31.986Z,19.80
2023-05-14T13:41:02.451Z,20.00
2023-05-14T13:43:30.915Z,20.10
2023-05-14T13:45:58.208Z,20.10
2023-05-14T13:48:25.762Z,20.00
2023-05-14T13:50:52.794Z,20.00
2023-05-14T13:53:23.204Z,20.20
2023-05-14T13:55:50.543Z,20.30
2023-05-14T13:58:17.684Z,20.30
2023-05-14T14:00:44.763Z,20.40
2023-05-14T14:03:11.750Z,20.40
2023-05-14T14:05:38.953Z,20.30
2023-05-14T14:08:22.161Z,20.30
2023-05-14T14:10:50.363Z,20.40
2023-05-14T14:13:17.381Z,20.50
2023-05-14T14:15:44.530Z,20.50
2023-05-14T14:18:11.898Z,20.40
2023-05-14T14:20:38.886Z,20.50
2023-05-14T14:23:05.780Z,20.30
2023-05-14T14:25:32.745Z,20.30
2023-05-14T14:27:59.754Z,20.30
2023-05-14T14:30:26.723Z,20.40
2023-05-14T14:32:53.990Z,20.70
2023-05-14T14:35:21.648Z,20.90
2023-05-14T14:37:50.746Z,20.80
2023-05-14T14:40:17.829Z,20.80
2023-05-14T14:42:44.741Z,21.00
2023-05-14T14:45:15.878Z,21.00
2023-05-14T14:47:44.528Z,21.00
2023-05-14T14:50:12.885Z,21.00
2023-05-14T14:52:40.554Z,21.10
2023-05-14T14:55:07.877Z,21.10
2023-05-14T14:57:34.847Z,21.20
2023-05-14T15:00:02.697Z,21.20
2023-05-14T15:02:29.837Z,21.10
2023-05-14T15:04:56.873Z,21.00
2023-05-14T15:07:23.938Z,21.00
2023-05-14T15:09:50.926Z,21.00
2023-05-14T15:12:17.837Z,20.90
2023-05-14T15:14:44.817Z,20.90
2023-05-14T15:17:11.992Z,21.10
2023-05-14T15:19:39.149Z,21.10
2023-05-14T15:22:06.117Z,21.20
2023-05-14T15:24:34.944Z,21.20
2023-05-14T15:27:02.664Z,21.20
2023-05-14T15:29:29.945Z,21.40
2023-05-14T15:31:57.128Z,21.30
2023-05-14T15:34:24.159Z,21.30
2023-05-14T15:36:51.351Z,21.30
2023-05-14T15:39:18.280Z,21.40
2023-05-14T15:41:45.745Z,21.40
2023-05-14T15:44:12.830Z,21.40
2023-05-14T15:46:42.124Z,21.50
2023-05-14T15:49:10.095Z,21.50
2023-05-14T15:51:41.724Z,21.50
2023-05-14T15:54:09.505Z,21.60
2023-05-14T15:56:36.532Z,21.60
2023-05-14T15:59:03.532Z,21.70
2023-05-14T16:01:30.623Z,21.70
2023-05-14T16:03:57.729Z,21.60
2023-05-14T16:06:25.523Z,21.30
2023-05-14T16:08:52.480Z,21.40
2023-05-14T16:11:19.562Z,21.50
2023-05-14T16:13:52.528Z,21.60
2023-05-14T16:16:22.827Z,21.50
2023-05-14T16:18:49.964Z,21.60
2023-05-14T16:21:16.960Z,21.60
2023-05-14T16:23:43.926Z,21.50
2023-05-14T16:26:11.067Z,21.50
2023-05-14T16:28:41.271Z,21.60
2023-05-14T16:31:08.270Z,21.70
2023-05-14T16:33:35.229Z,21.80
2023-05-14T16:36:02.404Z,21.90
2023-05-14T16:38:29.372Z,21.80
2023-05-14T16:40:56.509Z,21.70
2023-05-14T16:43:23.483Z,21.70
2023-05-14T16:45:50.615Z,21.70
2023-05-14T16:48:17.777Z,21.60
2023-05-14T16:50:44.753Z,21.60
2023-05-14T16:53:11.868Z,21.70
2023-05-14T16:55:38.872Z,21.60
2023-05-14T16:58:06.428Z,21.40
2023-05-14T17:00:33.450Z,21.20
2023-05-14T17:03:01.640Z,21.20
2023-05-14T17:05:28.865Z,21.20
2023-05-14T17:07:56.907Z,21.20
2023-05-14T17:10:25.223Z,21.20
2023-05-14T17:12:52.140Z,21.20
2023-05-14T17:15:19.203Z,21.00
2023-05-14T17:17:46.167Z,21.00
2023-05-14T17:20:14.145Z,20.90
2023-05-14T17:22:43.639Z,20.80
2023-05-14T17:25:10.800Z,20.80
2023-05-14T17:27:37.778Z,20.70
2023-05-14T17:30:05.187Z,20.60
2023-05-14T17:32:32.260Z,20.60
2023-05-14T17:34:59.247Z,20.60
2023-05-14T17:37:26.477Z,20.60
2023-05-14T17:39:53.512Z,20.60
2023-05-14T17:42:20.443Z,20.70
2023-05-14T17:44:47.335Z,20.70
2023-05-14T17:47:14.395Z,20.80
2023-05-14T17:49:41.271Z,20.80
2023-05-14T17:52:09.389Z,20.60
2023-05-14T17:54:36.643Z,20.50
2023-05-14T17:57:03.634Z,20.40
2023-05-14T17:59:30.629Z,20.30
2023-05-14T18:01:57.985Z,20.20
2023-05-14T18:04:25.385Z,20.10
2023-05-14T18:06:52.366Z,20.00
2023-05-14T18:09:19.275Z,20.00
2023-05-14T18:11:46.211Z,20.00
2023-05-14T18:14:13.116Z,20.00
2023-05-14T18:16:40.501Z,19.90
2023-05-14T18:19:07.905Z,19.90
2023-05-14T18:21:34.980Z,19.90
2023-05-14T18:24:01.986Z,19.90
2023-05-14T18:26:29.124Z,19.80
2023-05-14T18:28:56.222Z,19.80
2023-05-14T18:31:23.260Z,19.70
2023-05-14T18:33:50.315Z,19.70
2023-05-14T18:36:18.142Z,19.60
2023-05-14T18:38:45.088Z,19.60
2023-05-14T18:41:12.120Z,19.60
2023-05-14T18:43:39.379Z,19.60
2023-05-14T18:46:06.578Z,19.60
2023-05-14T18:48:33.697Z,19.60
2023-05-14T18:51:01.188Z,19.50
2023-05-14T18:53:29.621Z,19.50
2023-05-14T18:55:56.541Z,19.40
2023-05-14T18:58:23.650Z,19.20
2023-05-14T19:00:50.788Z,19.10
2023-05-14T19:03:19.786Z,19.00
2023-05-14T19:05:47.142Z,19.00
2023-05-14T19:08:14.076Z,19.00
2023-05-14T19:10:40.993Z,19.00
2023-05-14T19:13:07.944Z,19.00
2023-05-14T19:15:34.948Z,19.00
2023-05-14T19:18:02.062Z,19.00
2023-05-14T19:20:29.244Z,19.00
2023-05-14T19:22:56.160Z,18.90
2023-05-14T19:25:23.132Z,18.90
2023-05-14T19:27:51.201Z,18.80
2023-05-14T19:30:19.864Z,18.80
2023-05-14T19:32:46.833Z,18.70
2023-05-14T19:35:13.821Z,18.60
2023-05-14T19:37:40.931Z,18.50
2023-05-14T19:40:08.533Z,18.40
2023-05-14T19:42:35.543Z,18.30
2023-05-14T19:45:02.803Z,18.30
2023-05-14T19:47:29.800Z,18.20
2023-05-14T19:49:56.779Z,18.20
2023-05-14T19:52:23.769Z,18.20
2023-05-14T19:54:50.814Z,18.20
2023-05-14T19:57:17.724Z,18.10
2023-05-14T19:59:44.715Z,18.10
2023-05-14T20:02:18.479Z,18.10
2023-05-14T20:04:46.183Z,18.10
2023-05-14T20:07:16.980Z,18.10
2023-05-14T20:09:44.395Z,18.10
2023-05-14T20:12:13.086Z,18.10
2023-05-14T20:14:41.090Z,18.10
2023-05-14T20:17:08.277Z,18.10
2023-05-14T20:19:35.466Z,18.10
2023-05-14T20:22:02.469Z,18.10
2023-05-14T20:24:29.722Z,18.10
2023-05-14T20:26:56.991Z,18.10
2023-05-14T20:29:23.968Z,18.10
2023-05-14T20:31:51.005Z,18.00
2023-05-14T20:34:19.593Z,18.00
2023-05-14T20:36:47.444Z,18.00
2023-05-14T20:39:16.493Z,18.00
2023-05-14T20:41:45.659Z,18.00
2023-05-14T20:44:14.000Z,17.90
2023-05-14T20:46:41.715Z,18.00
2023-05-14T20:49:09.931Z,18.00
2023-05-14T20:51:39.164Z,17.90
2023-05-14T20:54:07.928Z,17.80
2023-05-14T20:56:36.514Z,17.80
2023-05-14T20:59:03.470Z,17.80
2023-05-14T21:01:30.587Z,17.80
2023-05-14T21:03:57.611Z,17.70
2023-05-14T21:06:24.643Z,17.70
2023-05-14T21:08:51.772Z,17.60
2023-05-14T21:11:20.410Z,17.50
2023-05-14T21:13:49.195Z,17.50
2023-05-14T21:16:16.754Z,17.50
2023-05-14T21:18:44.302Z,17.50
2023-05-14T21:21:11.726Z,17.40
2023-05-14T21:23:38.748Z,17.40
2023-05-14T21:26:05.769Z,17.40
2023-05-14T21:28:33.085Z,17.40
2023-05-14T21:31:00.081Z,17.30
2023-05-14T21:33:27.030Z,17.30
2023-05-14T21:35:53.956Z,17.30
2023-05-14T21:38:21.378Z,17.20
2023-05-14T21:40:48.685Z,17.20
2023-05-14T21:43:15.905Z,17.10
2023-05-14T21:45:43.910Z,17.10
2023-05-14T21:48:11.450Z,17.10
2023-05-14T21:50:38.602Z,17.00
2023-05-14T21:53:06.073Z,17.00
2023-05-14T21:55:33.039Z,16.90
2023-05-14T21:57:59.987Z,16.90
2023-05-14T22:00:27.006Z,16.90
2023-05-14T22:02:54.135Z,16.90
2023-05-14T22:05:22.472Z,16.80
2023-05-14T22:07:49.703Z,16.80
2023-05-14T22:10:16.678Z,16.70
2023-05-14T22:12:44.626Z,16.80
2023-05-14T22:15:12.121Z,16.70
2023-05-14T22:17:39.470Z,16.70
2023-05-14T22:20:06.936Z,16.70
2023-05-14T22:22:34.327Z,16.70
2023-05-14T22:25:01.522Z,16.70
2023-05-14T22:27:29.099Z,16.70
2023-05-14T22:29:56.107Z,16.70
2023-05-14T22:32:23.233Z,16.70
2023-05-14T22:34:50.486Z,16.60
2023-05-14T22:37:19.145Z,16.60
2023-05-14T22:39:46.573Z,16.50
2023-05-14T22:42:13.577Z,16.50
2023-05-14T22:44:40.522Z,16.50
2023-05-14T22:47:08.136Z,16.60
2023-05-14T22:49:35.268Z,16.60
2023-05-14T22:52:02.247Z,16.40
2023-05-14T22:54:29.583Z,16.50
2023-05-14T22:56:56.683Z,16.50
2023-05-14T22:59:23.994Z,16.40
2023-05-14T23:01:51.191Z,16.30
2023-05-14T23:04:18.367Z,16.40
2023-05-14T23:06:45.284Z,16.30
2023-05-14T23:09:12.301Z,16.30
2023-05-14T23:11:39.537Z,16.30
2023-05-14T23:14:06.805Z,16.30
2023-05-14T23:16:33.720Z,16.20
2023-05-14T23:19:00.748Z,16.20
2023-05-14T23:21:27.983Z,16.20
2023-05-14T23:23:55.047Z,16.10
2023-05-14T23:26:22.027Z,16.10
2023-05-14T23:28:48.980Z,16.20
2023-05-14T23:31:16.039Z,16.10
2023-05-14T23:33:44.778Z,16.10
2023-05-14T23:36:11.839Z,16.10
2023-05-14T23:38:38.739Z,16.10
2023-05-14T23:41:06.185Z,16.10
2023-05-14T23:43:33.876Z,16.10
2023-05-14T23:46:01.378Z,16.10
2023-05-14T23:48:28.414Z,16.10
2023-05-14T23:50:55.470Z,16.10
2023-05-14T23:53:22.399Z,16.10
2023-05-14T23:55:49.375Z,16.10
2023-05-14T23:58:16.250Z,16.20
