createdAt,value
2018-01-05T00:01:50.283Z,26.20
2018-01-05T00:04:18.297Z,26.80
2018-01-05T00:06:47.055Z,26.53
2018-01-05T00:09:15.043Z,26.90
2018-01-05T00:11:43.819Z,28.10
2018-01-05T00:14:11.801Z,25.57
2018-01-05T00:16:40.551Z,28.10
2018-01-05T00:19:09.303Z,28.87
2018-01-05T00:21:37.306Z,24.83
2018-01-05T00:24:05.322Z,27.63
2018-01-05T00:26:34.074Z,28.70
2018-01-05T00:29:02.066Z,26.40
2018-01-05T00:31:30.831Z,24.10
2018-01-05T00:33:58.827Z,27.17
2018-01-05T00:36:27.607Z,25.67
2018-01-05T00:38:55.706Z,25.23
2018-01-05T00:41:23.673Z,26.33
2018-01-05T00:43:51.670Z,27.30
2018-01-05T00:46:19.695Z,26.00
2018-01-05T00:48:48.436Z,24.50
2018-01-05T00:51:16.415Z,26.03
2018-01-05T00:53:44.385Z,26.13
2018-01-05T00:56:12.419Z,25.83
2018-01-05T00:58:40.408Z,26.07
2018-01-05T01:01:08.376Z,25.90
2018-01-05T01:03:36.358Z,26.20
2018-01-05T01:06:04.371Z,28.60
2018-01-05T01:08:33.143Z,26.60
2018-01-05T01:11:02.017Z,25.83
2018-01-05T01:13:30.008Z,26.00
2018-01-05T01:15:58.830Z,26.47
2018-01-05T01:18:26.817Z,24.47
2018-01-05T01:20:54.842Z,26.40
2018-01-05T01:23:23.610Z,26.27
2018-01-05T01:25:51.604Z,26.73
2018-01-05T01:28:20.359Z,26.27
2018-01-05T01:30:48.362Z,26.50
2018-01-05T01:33:17.144Z,25.77
2018-01-05T01:35:45.949Z,27.57
2018-01-05T01:38:13.927Z,26.47
2018-01-05T01:40:41.920Z,28.87
2018-01-05T01:43:09.912Z,26.73
2018-01-05T01:45:37.899Z,27.23
2018-01-05T01:48:06.644Z,27.37
2018-01-05T01:50:34.643Z,27.90
2018-01-05T01:53:02.651Z,27.57
2018-01-05T01:55:30.654Z,26.03
2018-01-05T01:57:58.678Z,26.70
2018-01-05T02:00:27.447Z,28.40
2018-01-05T02:02:55.442Z,27.43
2018-01-05T02:05:24.186Z,25.00
2018-01-05T02:07:52.207Z,27.40
2018-01-05T02:10:20.219Z,26.60
2018-01-05T02:12:48.203Z,25.37
2018-01-05T02:15:16.254Z,28.80
2018-01-05T02:17:44.231Z,28.63
2018-01-05T02:20:12.204Z,27.03
2018-01-05T02:22:40.217Z,27.50
2018-01-05T02:25:08.242Z,28.00
2018-01-05T02:27:36.215Z,27.17
2018-01-05T02:30:04.247Z,27.30
2018-01-05T02:32:33.210Z,24.93
2018-01-05T02:35:01.944Z,24.50
2018-01-05T02:37:29.915Z,24.30
2018-01-05T02:39:58.655Z,25.57
2018-01-05T02:42:27.411Z,24.20
2018-01-05T02:44:55.430Z,23.67
2018-01-05T02:47:23.410Z,25.40
2018-01-05T02:49:51.432Z,22.70
2018-01-05T02:52:19.434Z,23.37
2018-01-05T02:54:47.472Z,22.80
2018-01-05T02:57:15.479Z,25.23
2018-01-05T02:59:43.450Z,22.17
2018-01-05T03:02:11.424Z,23.17
2018-01-05T03:04:39.394Z,22.20
2018-01-05T03:07:07.377Z,21.53
2018-01-05T03:09:35.363Z,22.70
2018-01-05T03:12:03.356Z,22.50
2018-01-05T03:14:31.357Z,22.43
2018-01-05T03:16:59.366Z,21.37
2018-01-05T03:19:27.370Z,23.30
2018-01-05T03:21:56.125Z,21.47
2018-01-05T03:24:24.206Z,20.70
2018-01-05T03:26:52.190Z,20.83
2018-01-05T03:29:20.215Z,23.10
2018-01-05T03:31:48.218Z,21.90
2018-01-05T03:34:16.220Z,21.83
2018-01-05T03:36:44.997Z,20.60
2018-01-05T03:39:13.776Z,22.23
2018-01-05T03:41:41.763Z,20.97
2018-01-05T03:44:10.511Z,24.97
2018-01-05T03:46:38.530Z,21.98
2018-01-05T03:49:06.539Z,22.47
2018-01-05T03:51:34.530Z,22.90
2018-01-05T03:54:02.516Z,19.43
2018-01-05T03:56:31.281Z,22.20
2018-01-05T03:58:59.267Z,21.17
2018-01-05T04:01:28.057Z,21.92
2018-01-05T04:03:56.840Z,21.00
2018-01-05T04:06:24.849Z,21.40
2018-01-05T04:08:52.827Z,21.27
2018-01-05T04:11:20.829Z,23.62
2018-01-05T04:13:48.839Z,22.62
2018-01-05T04:16:17.633Z,23.00
2018-01-05T04:18:45.623Z,20.35
2018-01-05T04:21:13.608Z,21.58
2018-01-05T04:23:41.597Z,20.03
2018-01-05T04:26:09.610Z,21.07
2018-01-05T04:28:38.374Z,23.47
2018-01-05T04:31:06.358Z,24.70
2018-01-05T04:33:35.110Z,24.05
2018-01-05T04:36:03.138Z,23.00
2018-01-05T04:38:31.127Z,24.40
2018-01-05T04:40:59.141Z,23.83
2018-01-05T04:43:27.909Z,22.85
2018-01-05T04:45:55.905Z,22.10
2018-01-05T04:48:24.679Z,22.52
2018-01-05T04:50:52.663Z,24.60
2018-01-05T04:53:21.440Z,23.30
2018-01-05T04:55:50.214Z,22.98
2018-01-05T04:58:18.198Z,21.40
2018-01-05T05:00:46.975Z,23.38
2018-01-05T05:03:15.049Z,23.02
2018-01-05T05:05:43.063Z,20.67
2018-01-05T05:08:11.052Z,22.42
2018-01-05T05:10:39.024Z,22.15
2018-01-05T05:13:06.983Z,22.17
2018-01-05T05:15:34.981Z,23.20
2018-01-05T05:18:02.963Z,23.20
2018-01-05T05:20:30.936Z,24.40
2018-01-05T05:22:58.923Z,23.12
2018-01-05T05:25:27.777Z,23.63
2018-01-05T05:27:55.764Z,24.60
2018-01-05T05:30:24.565Z,25.70
2018-01-05T05:32:53.307Z,24.42
2018-01-05T05:35:21.334Z,24.52
2018-01-05T05:37:49.327Z,24.63
2018-01-05T05:40:17.302Z,24.70
2018-01-05T05:42:45.301Z,25.00
2018-01-05T05:45:13.302Z,27.55
2018-01-05T05:47:42.076Z,25.33
2018-01-05T05:50:10.858Z,25.12
2018-01-05T05:52:38.871Z,24.35
2018-01-05T05:55:06.842Z,24.70
2018-01-05T05:57:34.830Z,27.27
2018-01-05T06:00:02.815Z,25.17
2018-01-05T06:02:30.803Z,26.30
2018-01-05T06:04:58.776Z,24.23
2018-01-05T06:07:26.809Z,24.60
2018-01-05T06:09:54.802Z,24.50
2018-01-05T06:12:22.789Z,24.45
2018-01-05T06:14:51.565Z,25.08
2018-01-05T06:17:19.561Z,23.45
2018-01-05T06:19:48.329Z,23.75
2018-01-05T06:22:16.314Z,23.73
2018-01-05T06:24:45.083Z,23.27
2018-01-05T06:27:13.067Z,23.77
2018-01-05T06:29:41.817Z,25.90
2018-01-05T06:32:09.807Z,24.25
2018-01-05T06:34:37.822Z,22.05
2018-01-05T06:37:05.829Z,24.95
2018-01-05T06:39:33.833Z,22.35
2018-01-05T06:42:02.602Z,23.83
2018-01-05T06:44:30.587Z,28.98
2018-01-05T06:46:59.358Z,27.92
2018-01-05T06:49:27.402Z,26.65
2018-01-05T06:51:55.397Z,25.95
2018-01-05T06:54:23.396Z,25.83
2018-01-05T06:56:51.372Z,24.70
2018-01-05T06:59:19.354Z,23.35
2018-01-05T07:01:47.334Z,24.83
2018-01-05T07:04:15.313Z,23.87
2018-01-05T07:06:43.284Z,24.35
2018-01-05T07:09:11.270Z,23.30
2018-01-05T07:11:39.274Z,25.17
2018-01-05T07:14:08.033Z,26.48
2018-01-05T07:16:36.015Z,23.55
2018-01-05T07:19:04.023Z,26.20
2018-01-05T07:21:32.029Z,25.37
2018-01-05T07:24:00.063Z,25.30
2018-01-05T07:26:28.059Z,26.02
2018-01-05T07:28:56.067Z,24.70
2018-01-05T07:31:24.841Z,24.45
2018-01-05T07:33:52.819Z,24.45
2018-01-05T07:36:20.839Z,24.40
2018-01-05T07:38:48.842Z,24.77
2018-01-05T07:41:16.842Z,25.70
2018-01-05T07:43:45.591Z,25.30
2018-01-05T07:46:13.573Z,25.55
2018-01-05T07:48:41.579Z,25.08
2018-01-05T07:51:09.560Z,24.48
2018-01-05T07:53:37.548Z,23.73
2018-01-05T07:56:05.518Z,26.20
2018-01-05T07:58:33.522Z,24.90
2018-01-05T08:01:01.569Z,25.58
2018-01-05T08:03:29.583Z,25.45
2018-01-05T08:05:58.326Z,26.10
2018-01-05T08:08:26.327Z,26.35
2018-01-05T08:10:54.307Z,25.27
2018-01-05T08:13:23.047Z,25.45
2018-01-05T08:15:51.025Z,26.17
2018-01-05T08:18:19.792Z,24.45
2018-01-05T08:20:47.792Z,24.95
2018-01-05T08:23:15.773Z,32.78
2018-01-05T08:25:43.783Z,44.28
2018-01-05T08:28:11.757Z,38.22
2018-01-05T08:30:39.736Z,37.95
2018-01-05T08:33:07.734Z,38.85
2018-01-05T08:35:35.705Z,38.65
2018-01-05T08:38:03.737Z,35.50
2018-01-05T08:40:31.746Z,34.50
2018-01-05T08:42:59.728Z,33.58
2018-01-05T08:45:27.794Z,32.50
2018-01-05T08:47:55.811Z,30.33
2018-01-05T08:50:23.812Z,30.48
2018-01-05T08:52:52.051Z,30.00
2018-01-05T08:55:20.110Z,27.83
2018-01-05T08:57:48.894Z,30.10
2018-01-05T09:00:17.721Z,28.70
2018-01-05T09:02:45.767Z,29.77
2018-01-05T09:05:13.911Z,27.80
2018-01-05T09:07:41.974Z,28.12
2018-01-05T09:10:09.979Z,25.37
2018-01-05T09:12:37.978Z,26.17
2018-01-05T09:15:05.969Z,27.20
2018-01-05T09:17:33.959Z,26.52
2018-01-05T09:20:02.732Z,27.73
2018-01-05T09:22:30.734Z,27.40
2018-01-05T09:24:59.510Z,28.77
2018-01-05T09:27:28.499Z,35.83
2018-01-05T09:29:56.504Z,29.40
2018-01-05T09:32:24.470Z,30.27
2018-01-05T09:34:52.494Z,27.10
2018-01-05T09:37:20.495Z,28.77
2018-01-05T09:39:49.282Z,26.03
2018-01-05T09:42:18.075Z,28.53
2018-01-05T09:44:46.090Z,29.50
2018-01-05T09:47:14.867Z,28.47
2018-01-05T09:49:42.869Z,28.67
2018-01-05T09:52:10.876Z,30.93
2018-01-05T09:54:38.887Z,31.97
2018-01-05T09:57:06.883Z,28.10
2018-01-05T09:59:34.851Z,30.33
2018-01-05T10:02:02.857Z,28.37
2018-01-05T10:04:30.846Z,30.67
2018-01-05T10:06:58.845Z,32.50
2018-01-05T10:09:26.875Z,32.10
2018-01-05T10:11:54.839Z,26.33
2018-01-05T10:14:22.830Z,27.67
2018-01-05T10:16:50.822Z,27.80
2018-01-05T10:19:18.825Z,27.93
2018-01-05T10:21:47.587Z,29.67
2018-01-05T10:24:15.630Z,30.23
2018-01-05T10:26:43.638Z,26.80
2018-01-05T10:29:11.641Z,27.87
2018-01-05T10:31:39.618Z,29.43
2018-01-05T10:34:07.605Z,30.47
2018-01-05T10:36:35.555Z,30.40
2018-01-05T10:39:03.732Z,32.20
2018-01-05T10:41:31.762Z,30.60
2018-01-05T10:43:59.766Z,35.13
2018-01-05T10:46:27.754Z,33.90
2018-01-05T10:48:55.753Z,34.70
2018-01-05T10:51:23.731Z,31.53
2018-01-05T10:53:52.545Z,33.83
2018-01-05T10:56:20.552Z,31.17
2018-01-05T10:58:48.549Z,31.53
2018-01-05T11:01:16.558Z,29.90
2018-01-05T11:03:44.537Z,32.80
2018-01-05T11:06:12.627Z,30.20
2018-01-05T11:08:40.634Z,29.97
2018-01-05T11:11:08.626Z,31.17
2018-01-05T11:13:37.385Z,29.70
2018-01-05T11:18:39.564Z,28.80
2018-01-05T11:21:07.572Z,30.50
2018-01-05T11:23:36.398Z,32.63
2018-01-05T11:26:04.382Z,31.23
2018-01-05T11:28:32.359Z,33.43
2018-01-05T11:31:00.366Z,31.70
2018-01-05T11:33:29.135Z,30.83
2018-01-05T11:35:57.123Z,29.60
2018-01-05T11:38:25.926Z,31.23
2018-01-05T11:40:53.938Z,29.80
2018-01-05T11:43:21.923Z,33.30
2018-01-05T11:45:49.921Z,32.17
2018-01-05T11:48:18.667Z,32.90
2018-01-05T11:50:46.638Z,30.80
2018-01-05T11:53:14.702Z,30.10
2018-01-05T11:55:42.843Z,28.87
2018-01-05T11:58:10.834Z,30.67
2018-01-05T12:00:38.820Z,32.47
2018-01-05T12:03:06.829Z,30.80
2018-01-05T12:05:35.576Z,32.97
2018-01-05T12:08:03.575Z,33.23
2018-01-05T12:10:32.395Z,31.93
2018-01-05T12:13:00.399Z,31.87
2018-01-05T12:15:28.448Z,31.80
2018-01-05T12:17:56.424Z,29.93
2018-01-05T12:20:24.422Z,30.80
2018-01-05T12:22:52.467Z,30.33
2018-01-05T12:25:20.446Z,30.50
2018-01-05T12:27:48.455Z,30.43
2018-01-05T12:30:17.222Z,29.60
2018-01-05T12:32:45.240Z,32.77
2018-01-05T12:35:13.241Z,31.93
2018-01-05T12:37:41.255Z,30.70
2018-01-05T12:40:10.011Z,32.27
2018-01-05T12:42:38.020Z,31.60
2018-01-05T12:45:06.063Z,29.70
2018-01-05T12:47:34.094Z,29.47
2018-01-05T12:50:02.114Z,29.93
2018-01-05T12:52:30.878Z,30.40
2018-01-05T12:54:59.022Z,30.23
2018-01-05T12:57:27.003Z,30.10
2018-01-05T12:59:54.992Z,31.83
2018-01-05T13:02:23.070Z,29.87
2018-01-05T13:04:51.069Z,29.33
2018-01-05T13:07:19.030Z,29.00
2018-01-05T13:09:47.853Z,27.03
2018-01-05T13:12:15.935Z,28.10
2018-01-05T13:14:43.925Z,30.87
2018-01-05T13:17:11.938Z,33.07
2018-01-05T13:19:39.955Z,30.50
2018-01-05T13:22:07.982Z,29.60
2018-01-05T13:24:35.991Z,29.90
2018-01-05T13:27:04.767Z,30.00
2018-01-05T13:29:32.799Z,30.30
2018-01-05T13:32:01.603Z,30.53
2018-01-05T13:34:29.607Z,28.83
2018-01-05T13:36:57.590Z,26.70
2018-01-05T13:39:25.622Z,30.13
2018-01-05T13:41:53.694Z,30.20
2018-01-05T13:44:21.709Z,25.60
2018-01-05T13:46:49.696Z,31.80
2018-01-05T13:49:18.459Z,30.10
2018-01-05T13:51:46.443Z,32.40
2018-01-05T13:54:14.427Z,32.03
2018-01-05T13:56:43.227Z,29.43
2018-01-05T13:59:11.199Z,30.73
2018-01-05T14:01:39.189Z,30.67
2018-01-05T14:04:07.243Z,30.47
2018-01-05T14:06:35.245Z,30.03
2018-01-05T14:09:03.326Z,29.53
2018-01-05T14:11:31.790Z,29.20
2018-01-05T14:13:59.758Z,29.10
2018-01-05T14:16:27.798Z,28.70
2018-01-05T14:18:55.891Z,26.80
2018-01-05T14:21:23.893Z,26.57
2018-01-05T14:23:51.891Z,29.00
2018-01-05T14:26:20.660Z,23.80
2018-01-05T14:28:48.639Z,28.90
2018-01-05T14:31:17.615Z,28.60
2018-01-05T14:33:45.619Z,28.70
2018-01-05T14:36:14.441Z,30.87
2018-01-05T14:38:42.420Z,27.00
2018-01-05T14:41:10.407Z,27.93
2018-01-05T14:43:38.467Z,29.90
2018-01-05T14:46:06.498Z,29.20
2018-01-05T14:48:34.500Z,26.70
2018-01-05T14:51:02.512Z,28.77
2018-01-05T14:53:31.252Z,31.70
2018-01-05T14:55:59.285Z,32.33
2018-01-05T14:58:28.039Z,33.30
2018-01-05T15:00:56.032Z,33.60
2018-01-05T15:03:24.851Z,34.37
2018-01-05T15:05:52.847Z,34.27
2018-01-05T15:08:20.859Z,35.97
2018-01-05T15:10:49.621Z,36.20
2018-01-05T15:13:17.638Z,37.13
2018-01-05T15:15:45.695Z,39.80
2018-01-05T15:18:13.743Z,36.00
2018-01-05T15:20:41.708Z,35.50
2018-01-05T15:23:09.763Z,36.93
2018-01-05T15:25:37.750Z,40.97
2018-01-05T15:28:06.084Z,35.47
2018-01-05T15:30:34.154Z,39.00
2018-01-05T15:33:02.190Z,38.97
2018-01-05T15:35:30.251Z,38.00
2018-01-05T15:37:59.024Z,40.00
2018-01-05T15:40:27.017Z,37.77
2018-01-05T15:42:55.761Z,39.80
2018-01-05T15:45:23.821Z,38.00
2018-01-05T15:47:51.804Z,40.73
2018-01-05T15:50:19.869Z,39.27
2018-01-05T15:52:47.935Z,40.27
2018-01-05T15:55:16.208Z,40.30
2018-01-05T15:57:44.190Z,40.40
2018-01-05T16:00:12.181Z,40.57
2018-01-05T16:02:40.159Z,40.70
2018-01-05T16:05:08.937Z,39.20
2018-01-05T16:07:36.954Z,39.23
2018-01-05T16:10:04.993Z,40.77
2018-01-05T16:12:33.786Z,38.53
2018-01-05T16:15:02.609Z,40.63
2018-01-05T16:17:30.592Z,40.70
2018-01-05T16:19:58.593Z,41.70
2018-01-05T16:22:26.591Z,39.67
2018-01-05T16:24:54.591Z,39.67
2018-01-05T16:27:22.590Z,42.30
2018-01-05T16:29:50.590Z,43.10
2018-01-05T16:32:19.922Z,42.43
2018-01-05T16:34:47.969Z,41.27
2018-01-05T16:37:15.982Z,41.37
2018-01-05T16:39:44.003Z,42.30
2018-01-05T16:42:12.775Z,39.67
2018-01-05T16:44:40.766Z,40.30
2018-01-05T16:47:08.776Z,40.40
2018-01-05T16:49:36.775Z,40.30
2018-01-05T16:52:04.766Z,41.10
2018-01-05T16:54:33.526Z,40.60
2018-01-05T16:57:01.538Z,39.77
2018-01-05T16:59:29.600Z,41.67
2018-01-05T17:01:58.405Z,42.20
2018-01-05T17:04:26.455Z,43.70
2018-01-05T17:06:55.237Z,43.37
2018-01-05T17:09:24.006Z,42.07
2018-01-05T17:11:52.044Z,41.97
2018-01-05T17:14:20.028Z,41.57
2018-01-05T17:16:48.054Z,41.53
2018-01-05T17:19:16.038Z,44.77
2018-01-05T17:21:44.086Z,41.97
2018-01-05T17:24:12.161Z,41.20
2018-01-05T17:26:40.170Z,44.67
2018-01-05T17:29:08.168Z,44.00
2018-01-05T17:31:36.182Z,45.33
2018-01-05T17:34:04.190Z,45.10
2018-01-05T17:36:32.189Z,42.27
2018-01-05T17:39:00.987Z,46.40
2018-01-05T17:41:28.983Z,42.87
2018-01-05T17:43:56.966Z,47.30
2018-01-05T17:46:24.976Z,43.50
2018-01-05T17:48:52.998Z,48.50
2018-01-05T17:51:21.030Z,43.67
2018-01-05T17:53:49.068Z,49.00
2018-01-05T17:56:17.082Z,44.23
2018-01-05T17:58:45.062Z,44.57
2018-01-05T18:01:13.072Z,44.97
2018-01-05T18:03:41.082Z,44.53
2018-01-05T18:06:09.867Z,44.33
2018-01-05T18:08:38.637Z,41.27
2018-01-05T18:11:06.607Z,40.67
2018-01-05T18:13:34.603Z,42.50
2018-01-05T18:16:02.818Z,43.10
2018-01-05T18:18:30.823Z,41.37
2018-01-05T18:20:58.818Z,41.93
2018-01-05T18:23:26.803Z,42.13
2018-01-05T18:25:54.902Z,41.87
2018-01-05T18:28:22.921Z,40.43
2018-01-05T18:30:50.963Z,38.93
2018-01-05T18:33:18.947Z,40.30
2018-01-05T18:35:47.700Z,40.30
2018-01-05T18:38:15.695Z,39.90
2018-01-05T18:40:43.704Z,42.10
2018-01-05T18:43:11.691Z,41.13
2018-01-05T18:45:39.698Z,41.00
2018-01-05T18:48:07.690Z,39.00
2018-01-05T18:50:36.435Z,40.20
2018-01-05T18:53:04.447Z,41.00
2018-01-05T18:55:33.194Z,41.63
2018-01-05T18:58:01.184Z,42.53
2018-01-05T19:00:29.171Z,41.70
2018-01-05T19:02:57.931Z,39.73
2018-01-05T19:05:25.930Z,40.87
2018-01-05T19:07:54.698Z,41.40
2018-01-05T19:10:23.475Z,41.70
2018-01-05T19:12:51.489Z,39.23
2018-01-05T19:15:19.463Z,43.73
2018-01-05T19:17:47.470Z,40.37
2018-01-05T19:20:15.479Z,38.20
2018-01-05T19:22:44.289Z,40.67
2018-01-05T19:25:12.330Z,42.37
2018-01-05T19:27:40.322Z,41.60
2018-01-05T19:30:08.314Z,40.60
2018-01-05T19:32:36.331Z,44.53
2018-01-05T19:35:04.335Z,39.27
2018-01-05T19:37:32.338Z,40.30
2018-01-05T19:40:00.358Z,42.67
2018-01-05T19:42:29.135Z,39.33
2018-01-05T19:44:57.905Z,42.80
2018-01-05T19:47:25.939Z,42.97
2018-01-05T19:49:53.911Z,40.77
2018-01-05T19:52:21.910Z,41.60
2018-01-05T19:54:49.911Z,42.80
2018-01-05T19:57:18.664Z,40.00
2018-01-05T19:59:48.608Z,36.30
2018-01-05T20:02:17.386Z,41.40
2018-01-05T20:04:45.374Z,38.00
2018-01-05T20:07:14.137Z,37.23
2018-01-05T20:09:42.138Z,38.07
2018-01-05T20:12:10.135Z,39.77
2018-01-05T20:14:38.095Z,39.10
2018-01-05T20:17:06.310Z,39.00
2018-01-05T20:19:34.368Z,37.07
2018-01-05T20:22:02.470Z,38.80
2018-01-05T20:24:30.511Z,39.27
2018-01-05T20:26:58.567Z,40.10
2018-01-05T20:29:26.555Z,38.70
2018-01-05T20:31:54.598Z,38.43
2018-01-05T20:34:22.614Z,38.10
2018-01-05T20:36:50.615Z,39.50
2018-01-05T20:39:18.646Z,39.40
2018-01-05T20:41:46.736Z,38.80
2018-01-05T20:44:15.505Z,38.70
2018-01-05T20:46:43.622Z,37.93
2018-01-05T20:49:11.612Z,36.80
2018-01-05T20:51:39.607Z,37.47
2018-01-05T20:54:07.833Z,38.47
2018-01-05T20:56:39.364Z,39.33
2018-01-05T20:59:08.202Z,38.33
2018-01-05T21:01:36.187Z,39.63
2018-01-05T21:04:04.199Z,37.20
2018-01-05T21:06:32.972Z,40.57
2018-01-05T21:09:01.156Z,39.33
2018-01-05T21:11:29.907Z,40.53
2018-01-05T21:13:57.956Z,39.73
2018-01-05T21:16:25.940Z,38.93
2018-01-05T21:18:54.014Z,40.10
2018-01-05T21:21:22.010Z,40.47
2018-01-05T21:23:49.982Z,41.53
2018-01-05T21:26:17.979Z,40.90
2018-01-05T21:28:45.989Z,41.97
2018-01-05T21:31:13.972Z,41.60
2018-01-05T21:33:42.030Z,40.53
2018-01-05T21:36:10.070Z,42.30
2018-01-05T21:38:38.090Z,43.42
2018-01-05T21:41:06.089Z,42.75
2018-01-05T21:43:34.836Z,44.37
2018-01-05T21:46:02.819Z,39.90
2018-01-05T21:48:30.793Z,44.27
2018-01-05T21:50:58.854Z,42.93
2018-01-05T21:53:26.885Z,40.15
2018-01-05T21:55:54.874Z,40.67
2018-01-05T21:58:22.853Z,42.03
2018-01-05T22:00:50.851Z,42.83
2018-01-05T22:03:19.621Z,41.67
2018-01-05T22:05:47.667Z,41.37
2018-01-05T22:08:15.675Z,40.50
2018-01-05T22:10:44.455Z,42.90
2018-01-05T22:13:12.479Z,43.07
2018-01-05T22:15:40.480Z,46.07
2018-01-05T22:18:08.477Z,45.00
2018-01-05T22:20:37.240Z,45.87
2018-01-05T22:23:05.461Z,44.58
2018-01-05T22:25:33.463Z,46.10
2018-01-05T22:28:01.455Z,45.75
2018-01-05T22:30:29.434Z,45.37
2018-01-05T22:32:58.211Z,42.17
2018-01-05T22:35:26.223Z,42.05
2018-01-05T22:37:54.234Z,41.33
2018-01-05T22:40:22.237Z,42.03
2018-01-05T22:42:50.987Z,39.73
2018-01-05T22:45:18.975Z,41.85
2018-01-05T22:47:47.025Z,42.70
2018-01-05T22:50:15.017Z,37.30
2018-01-05T22:52:43.065Z,41.45
2018-01-05T22:55:11.052Z,41.75
2018-01-05T22:57:39.043Z,41.10
2018-01-05T23:00:08.834Z,44.17
2018-01-05T23:02:36.830Z,43.37
2018-01-05T23:05:05.589Z,41.53
2018-01-05T23:07:33.614Z,41.92
2018-01-05T23:10:01.598Z,43.90
2018-01-05T23:12:29.599Z,40.50
2018-01-05T23:14:57.620Z,43.40
2018-01-05T23:17:25.511Z,43.30
2018-01-05T23:19:53.495Z,44.60
2018-01-05T23:22:21.478Z,44.47
2018-01-05T23:24:49.467Z,45.03
2018-01-05T23:27:18.222Z,46.50
2018-01-05T23:29:46.207Z,43.30
2018-01-05T23:32:14.230Z,41.97
2018-01-05T23:34:42.240Z,43.78
2018-01-05T23:37:10.246Z,41.22
2018-01-05T23:39:38.259Z,44.05
2018-01-05T23:42:06.264Z,42.33
2018-01-05T23:44:35.018Z,43.40
2018-01-05T23:47:03.788Z,42.60
2018-01-05T23:49:31.798Z,41.67
2018-01-05T23:51:59.792Z,40.10
2018-01-05T23:54:28.551Z,41.20
2018-01-05T23:56:56.578Z,37.72
2018-01-05T23:59:24.556Z,37.88
