createdAt,value
2022-08-16T00:00:03.206Z,2.38
2022-08-16T00:02:30.954Z,2.63
2022-08-16T00:04:59.729Z,2.60
2022-08-16T00:07:29.001Z,2.45
2022-08-16T00:09:57.018Z,2.60
2022-08-16T00:12:24.805Z,3.00
2022-08-16T00:14:56.371Z,3.10
2022-08-16T00:17:24.644Z,2.80
2022-08-16T00:19:53.711Z,2.90
2022-08-16T00:22:21.282Z,2.70
2022-08-16T00:24:54.328Z,2.90
2022-08-16T00:27:22.443Z,3.00
2022-08-16T00:30:08.588Z,2.58
2022-08-16T00:32:37.254Z,2.92
2022-08-16T00:35:15.223Z,3.28
2022-08-16T00:37:58.730Z,2.88
2022-08-16T00:40:37.990Z,2.80
2022-08-16T00:43:21.314Z,2.80
2022-08-16T00:46:33.533Z,3.00
2022-08-16T00:49:06.223Z,3.10
2022-08-16T00:51:33.252Z,3.08
2022-08-16T00:54:00.659Z,3.03
2022-08-16T00:56:57.674Z,2.63
2022-08-16T00:59:24.667Z,2.90
2022-08-16T01:01:52.227Z,2.90
2022-08-16T01:04:29.325Z,3.40
2022-08-16T01:07:01.147Z,3.28
2022-08-16T01:09:33.815Z,3.08
2022-08-16T01:12:03.135Z,3.35
2022-08-16T01:14:36.347Z,3.20
2022-08-16T01:17:04.500Z,2.80
2022-08-16T01:19:40.911Z,3.10
2022-08-16T01:22:49.789Z,3.40
2022-08-16T01:25:34.446Z,3.20
2022-08-16T01:28:07.010Z,3.20
2022-08-16T01:30:39.767Z,3.22
2022-08-16T01:33:14.534Z,3.85
2022-08-16T01:35:56.589Z,2.83
2022-08-16T01:38:38.925Z,3.47
2022-08-16T01:41:19.917Z,3.58
2022-08-16T01:43:53.875Z,3.35
2022-08-16T01:46:39.195Z,3.03
2022-08-16T01:49:16.279Z,3.30
2022-08-16T01:51:47.519Z,3.05
2022-08-16T01:54:15.511Z,3.22
2022-08-16T01:56:42.860Z,3.50
2022-08-16T01:59:15.813Z,3.25
2022-08-16T02:01:49.599Z,3.15
2022-08-16T02:04:29.886Z,3.30
2022-08-16T02:07:08.903Z,3.45
2022-08-16T02:09:39.117Z,2.95
2022-08-16T02:12:50.215Z,3.40
2022-08-16T02:14:54.930Z,2.95
2022-08-16T02:17:21.743Z,2.90
2022-08-16T02:19:59.431Z,3.20
2022-08-16T02:22:33.592Z,2.92
2022-08-16T02:25:05.511Z,3.25
2022-08-16T02:27:32.421Z,3.20
2022-08-16T02:30:04.982Z,3.30
2022-08-16T02:32:50.478Z,3.38
2022-08-16T02:35:18.942Z,2.85
2022-08-16T02:37:52.757Z,3.38
2022-08-16T02:40:21.782Z,3.28
2022-08-16T02:42:50.479Z,2.83
2022-08-16T02:45:20.081Z,2.92
2022-08-16T02:48:00.619Z,3.00
2022-08-16T02:50:53.831Z,3.30
2022-08-16T02:53:23.419Z,3.20
2022-08-16T02:55:51.534Z,3.13
2022-08-16T02:58:20.543Z,3.20
2022-08-16T03:00:53.124Z,3.30
2022-08-16T03:03:24.411Z,3.50
2022-08-16T03:05:52.487Z,3.38
2022-08-16T03:08:52.026Z,3.50
2022-08-16T03:11:17.940Z,3.20
2022-08-16T03:13:53.299Z,3.35
2022-08-16T03:16:38.470Z,3.45
2022-08-16T03:19:09.810Z,2.90
2022-08-16T03:21:38.063Z,3.20
2022-08-16T03:24:28.265Z,3.28
2022-08-16T03:26:58.114Z,3.10
2022-08-16T03:29:27.323Z,2.92
2022-08-16T03:31:57.459Z,3.15
2022-08-16T03:34:27.346Z,3.10
2022-08-16T03:36:55.472Z,3.08
2022-08-16T03:39:22.987Z,3.35
2022-08-16T03:41:59.587Z,3.33
2022-08-16T03:44:44.042Z,3.55
2022-08-16T03:47:19.023Z,3.85
2022-08-16T03:49:47.862Z,3.05
2022-08-16T03:52:20.089Z,3.63
2022-08-16T03:54:53.184Z,3.38
2022-08-16T03:57:20.764Z,3.42
2022-08-16T03:59:47.406Z,3.72
2022-08-16T04:02:22.593Z,4.22
2022-08-16T04:04:57.819Z,3.33
2022-08-16T04:07:24.633Z,3.63
2022-08-16T04:09:52.036Z,3.50
2022-08-16T04:12:53.741Z,3.70
2022-08-16T04:15:11.099Z,3.55
2022-08-16T04:17:41.953Z,3.72
2022-08-16T04:20:23.656Z,3.65
2022-08-16T04:22:56.990Z,4.00
2022-08-16T04:25:25.522Z,3.88
2022-08-16T04:27:54.348Z,3.80
2022-08-16T04:30:32.178Z,3.60
2022-08-16T04:33:02.070Z,3.70
2022-08-16T04:35:34.170Z,3.50
2022-08-16T04:38:11.128Z,3.70
2022-08-16T04:40:50.435Z,3.70
2022-08-16T04:43:18.511Z,4.15
2022-08-16T04:45:45.963Z,4.03
2022-08-16T04:48:22.125Z,4.22
2022-08-16T04:51:00.162Z,3.70
2022-08-16T04:53:28.551Z,4.05
2022-08-16T04:55:55.396Z,3.95
2022-08-16T04:58:44.946Z,4.00
2022-08-16T05:01:12.026Z,3.45
2022-08-16T05:03:42.025Z,3.58
2022-08-16T05:06:45.054Z,3.97
2022-08-16T05:09:12.012Z,3.83
2022-08-16T05:11:39.041Z,3.78
2022-08-16T05:14:06.802Z,3.80
2022-08-16T05:16:34.044Z,3.60
2022-08-16T05:19:02.194Z,4.00
2022-08-16T05:21:35.699Z,4.00
2022-08-16T05:24:06.990Z,4.70
2022-08-16T05:26:36.073Z,3.47
2022-08-16T05:29:04.456Z,3.58
2022-08-16T05:31:32.244Z,3.72
2022-08-16T05:34:04.321Z,3.65
2022-08-16T05:36:34.177Z,3.72
2022-08-16T05:39:04.666Z,3.83
2022-08-16T05:41:31.427Z,3.58
2022-08-16T05:44:01.245Z,3.75
2022-08-16T05:46:32.248Z,3.55
2022-08-16T05:49:08.675Z,3.53
2022-08-16T05:51:39.075Z,3.67
2022-08-16T05:54:13.947Z,3.65
2022-08-16T05:56:41.603Z,3.83
2022-08-16T05:59:10.150Z,3.72
2022-08-16T06:01:39.090Z,3.85
2022-08-16T06:04:13.426Z,3.53
2022-08-16T06:06:56.215Z,4.20
2022-08-16T06:09:43.798Z,4.10
2022-08-16T06:12:27.074Z,3.25
2022-08-16T06:15:04.539Z,3.50
2022-08-16T06:17:42.813Z,3.38
2022-08-16T06:20:18.386Z,3.75
2022-08-16T06:22:57.765Z,3.90
2022-08-16T06:25:35.770Z,3.78
2022-08-16T06:28:08.354Z,3.78
2022-08-16T06:30:35.938Z,3.50
2022-08-16T06:33:12.284Z,3.40
2022-08-16T06:35:41.517Z,3.63
2022-08-16T06:38:33.873Z,3.78
2022-08-16T06:40:56.058Z,3.25
2022-08-16T06:43:27.746Z,3.75
2022-08-16T06:45:55.202Z,3.28
2022-08-16T06:48:32.207Z,3.60
2022-08-16T06:51:00.681Z,3.38
2022-08-16T06:53:27.353Z,3.65
2022-08-16T06:55:58.668Z,3.65
2022-08-16T06:58:31.382Z,3.90
2022-08-16T07:00:59.995Z,3.70
2022-08-16T07:03:32.417Z,3.90
2022-08-16T07:06:14.684Z,3.50
2022-08-16T07:08:42.433Z,3.75
2022-08-16T07:11:09.717Z,3.95
2022-08-16T07:14:00.397Z,3.05
2022-08-16T07:16:27.732Z,3.55
2022-08-16T07:18:58.132Z,3.50
2022-08-16T07:21:45.787Z,3.17
2022-08-16T07:24:29.904Z,3.53
2022-08-16T07:26:58.404Z,3.67
2022-08-16T07:29:25.872Z,3.67
2022-08-16T07:31:53.784Z,3.85
2022-08-16T07:34:20.825Z,3.70
2022-08-16T07:37:07.017Z,3.08
2022-08-16T07:39:34.294Z,3.85
2022-08-16T07:42:09.556Z,3.30
2022-08-16T07:44:50.468Z,3.00
2022-08-16T07:47:17.456Z,3.22
2022-08-16T07:49:52.739Z,3.35
2022-08-16T07:52:20.824Z,3.25
2022-08-16T07:54:49.102Z,3.15
2022-08-16T07:57:20.201Z,3.70
2022-08-16T07:59:51.977Z,3.25
2022-08-16T08:02:20.069Z,3.30
2022-08-16T08:04:48.316Z,2.63
2022-08-16T08:07:16.136Z,3.50
2022-08-16T08:09:43.892Z,3.20
2022-08-16T08:12:31.213Z,3.55
2022-08-16T08:14:58.356Z,3.13
2022-08-16T08:17:42.235Z,2.95
2022-08-16T08:20:23.274Z,3.25
2022-08-16T08:23:00.591Z,3.13
2022-08-16T08:25:54.324Z,3.20
2022-08-16T08:28:16.745Z,3.13
2022-08-16T08:30:51.983Z,3.33
2022-08-16T08:33:28.484Z,3.25
2022-08-16T08:35:57.549Z,3.38
2022-08-16T08:38:43.737Z,3.58
2022-08-16T08:41:15.300Z,3.47
2022-08-16T08:43:46.261Z,3.60
2022-08-16T08:46:18.184Z,3.42
2022-08-16T08:49:02.107Z,3.58
2022-08-16T08:51:35.922Z,3.45
2022-08-16T08:54:06.566Z,3.22
2022-08-16T08:56:35.143Z,3.72
2022-08-16T08:59:06.366Z,3.53
2022-08-16T09:01:42.936Z,3.45
2022-08-16T09:04:24.167Z,3.45
2022-08-16T09:06:53.509Z,3.92
2022-08-16T09:09:20.947Z,3.42
2022-08-16T09:11:53.343Z,3.80
2022-08-16T09:14:25.873Z,4.10
2022-08-16T09:17:03.869Z,3.35
2022-08-16T09:19:40.985Z,4.30
2022-08-16T09:22:20.963Z,3.80
2022-08-16T09:24:52.441Z,3.67
2022-08-16T09:27:21.781Z,3.60
2022-08-16T09:30:00.224Z,3.75
2022-08-16T09:32:30.514Z,3.60
2022-08-16T09:34:58.946Z,3.78
2022-08-16T09:37:29.794Z,3.53
2022-08-16T09:39:59.502Z,3.47
2022-08-16T09:42:28.319Z,3.65
2022-08-16T09:45:11.552Z,3.47
2022-08-16T09:47:56.632Z,4.13
2022-08-16T09:50:33.180Z,3.70
2022-08-16T09:53:07.112Z,4.05
2022-08-16T09:55:44.452Z,3.70
2022-08-16T09:58:13.905Z,3.67
2022-08-16T10:00:58.243Z,3.63
2022-08-16T10:03:30.330Z,3.40
2022-08-16T10:05:57.734Z,3.55
2022-08-16T10:08:26.747Z,3.70
2022-08-16T10:11:12.618Z,3.63
2022-08-16T10:13:41.449Z,4.05
2022-08-16T10:18:56.423Z,3.95
2022-08-16T10:21:24.518Z,3.78
2022-08-16T10:23:56.068Z,3.95
2022-08-16T10:27:17.690Z,3.47
2022-08-16T10:29:11.529Z,3.80
2022-08-16T10:31:45.324Z,3.45
2022-08-16T10:34:32.017Z,4.25
2022-08-16T10:37:01.181Z,3.97
2022-08-16T10:39:32.864Z,4.32
2022-08-16T10:42:10.118Z,3.90
2022-08-16T10:44:40.153Z,3.67
2022-08-16T10:47:10.015Z,3.72
2022-08-16T10:49:39.110Z,3.63
2022-08-16T10:52:18.325Z,3.67
2022-08-16T10:57:33.283Z,3.70
2022-08-16T11:00:04.724Z,3.70
2022-08-16T11:02:58.100Z,3.95
2022-08-16T11:05:18.581Z,3.88
2022-08-16T11:07:52.247Z,4.20
2022-08-16T11:13:57.537Z,3.50
2022-08-16T11:19:06.206Z,3.83
2022-08-16T11:22:38.898Z,3.83
2022-08-16T11:24:39.990Z,3.72
2022-08-16T11:27:23.149Z,3.50
2022-08-16T11:29:54.864Z,3.38
2022-08-16T11:32:31.460Z,3.10
2022-08-16T11:35:10.645Z,3.65
2022-08-16T11:40:33.397Z,3.53
2022-08-16T11:43:04.736Z,2.90
2022-08-16T11:45:33.908Z,3.45
2022-08-16T11:48:04.327Z,3.13
2022-08-16T11:50:33.447Z,3.78
2022-08-16T11:53:03.876Z,3.00
2022-08-16T11:55:31.492Z,2.90
2022-08-16T11:57:58.236Z,3.22
2022-08-16T12:00:43.559Z,3.42
2022-08-16T12:03:16.991Z,3.17
2022-08-16T12:05:45.867Z,3.10
2022-08-16T12:08:13.163Z,2.75
2022-08-16T12:10:46.246Z,2.70
2022-08-16T12:13:13.728Z,2.95
2022-08-16T12:15:41.918Z,2.67
2022-08-16T12:18:09.269Z,3.05
2022-08-16T12:20:41.310Z,3.05
2022-08-16T12:23:09.787Z,3.30
2022-08-16T12:25:37.728Z,2.80
2022-08-16T12:28:08.240Z,2.83
2022-08-16T12:30:39.226Z,3.00
2022-08-16T12:33:10.667Z,3.00
2022-08-16T12:35:39.680Z,2.88
2022-08-16T12:38:08.715Z,2.83
2022-08-16T12:40:57.168Z,2.70
2022-08-16T12:43:24.815Z,2.75
2022-08-16T12:45:54.007Z,3.20
2022-08-16T12:48:47.599Z,2.95
2022-08-16T12:51:24.379Z,2.90
2022-08-16T12:53:53.567Z,2.70
2022-08-16T12:56:25.427Z,3.10
2022-08-16T12:58:53.721Z,3.10
2022-08-16T13:01:27.022Z,2.80
2022-08-16T13:04:11.895Z,2.90
2022-08-16T13:06:42.849Z,2.60
2022-08-16T13:09:26.068Z,2.55
2022-08-16T13:12:15.962Z,2.95
2022-08-16T13:14:44.666Z,2.80
2022-08-16T13:17:18.653Z,2.50
2022-08-16T13:22:37.290Z,2.60
2022-08-16T13:25:07.430Z,2.60
2022-08-16T13:28:02.881Z,2.90
2022-08-16T13:30:37.299Z,2.85
2022-08-16T13:33:13.162Z,2.92
2022-08-16T13:35:44.351Z,2.88
2022-08-16T13:38:24.153Z,2.72
2022-08-16T13:40:53.344Z,2.58
2022-08-16T13:43:23.299Z,2.40
2022-08-16T13:45:55.651Z,3.10
2022-08-16T13:48:25.311Z,3.10
2022-08-16T13:50:59.645Z,2.47
2022-08-16T13:53:30.992Z,2.60
2022-08-16T13:55:59.512Z,2.55
2022-08-16T13:58:35.338Z,2.72
2022-08-16T14:01:07.379Z,2.20
2022-08-16T14:03:37.302Z,2.40
2022-08-16T14:06:04.035Z,2.90
2022-08-16T14:08:30.876Z,2.40
2022-08-16T14:10:57.618Z,2.92
2022-08-16T14:13:24.319Z,2.45
2022-08-16T14:15:52.145Z,2.63
2022-08-16T14:18:20.384Z,2.55
2022-08-16T14:20:48.295Z,2.10
2022-08-16T14:23:16.186Z,2.40
2022-08-16T14:25:53.768Z,2.70
2022-08-16T14:28:23.467Z,2.33
2022-08-16T14:30:50.823Z,2.40
2022-08-16T14:33:18.322Z,2.50
2022-08-16T14:35:48.936Z,2.63
2022-08-16T14:38:19.120Z,2.08
2022-08-16T14:40:55.548Z,2.40
2022-08-16T14:43:25.546Z,2.55
2022-08-16T14:45:56.286Z,2.90
2022-08-16T14:48:26.168Z,2.70
2022-08-16T14:50:54.207Z,2.22
2022-08-16T14:53:22.873Z,2.30
2022-08-16T14:55:49.522Z,2.67
2022-08-16T14:58:19.633Z,2.50
2022-08-16T15:00:50.252Z,2.20
2022-08-16T15:03:19.229Z,2.95
2022-08-16T15:05:48.440Z,3.15
2022-08-16T15:08:17.826Z,2.40
2022-08-16T15:10:47.359Z,2.72
2022-08-16T15:13:15.110Z,2.42
2022-08-16T15:15:43.328Z,2.45
2022-08-16T15:18:13.797Z,2.60
2022-08-16T15:20:51.265Z,2.65
2022-08-16T15:23:19.264Z,2.40
2022-08-16T15:25:47.330Z,2.60
2022-08-16T15:28:31.430Z,2.70
2022-08-16T15:31:04.394Z,2.60
2022-08-16T15:33:35.499Z,2.25
2022-08-16T15:36:06.338Z,2.60
2022-08-16T15:38:57.395Z,2.30
2022-08-16T15:41:42.618Z,2.40
2022-08-16T15:44:21.324Z,2.30
2022-08-16T15:46:58.953Z,2.15
2022-08-16T15:49:38.116Z,2.50
2022-08-16T15:52:25.002Z,2.47
2022-08-16T15:54:58.706Z,2.45
2022-08-16T15:57:28.222Z,2.38
2022-08-16T16:00:04.562Z,2.28
2022-08-16T16:02:41.253Z,2.55
2022-08-16T16:05:10.098Z,2.33
2022-08-16T16:07:40.692Z,2.15
2022-08-16T16:10:13.431Z,2.00
2022-08-16T16:12:51.064Z,2.40
2022-08-16T16:15:25.205Z,2.13
2022-08-16T16:17:53.669Z,2.42
2022-08-16T16:20:27.039Z,2.40
2022-08-16T16:22:59.598Z,2.70
2022-08-16T16:25:28.123Z,2.45
2022-08-16T16:28:00.051Z,2.60
2022-08-16T16:30:38.190Z,2.50
2022-08-16T16:33:15.714Z,2.50
2022-08-16T16:35:55.714Z,2.60
2022-08-16T16:38:30.543Z,2.42
2022-08-16T16:40:58.660Z,2.45
2022-08-16T16:43:31.666Z,2.65
2022-08-16T16:45:59.323Z,2.40
2022-08-16T16:48:34.460Z,2.38
2022-08-16T16:51:10.154Z,2.40
2022-08-16T16:53:41.164Z,2.40
2022-08-16T16:56:10.409Z,2.83
2022-08-16T16:58:56.779Z,2.72
2022-08-16T17:01:59.995Z,2.78
2022-08-16T17:04:31.895Z,2.35
2022-08-16T17:07:00.491Z,2.40
2022-08-16T17:09:27.323Z,2.50
2022-08-16T17:11:55.541Z,2.35
2022-08-16T17:14:33.359Z,2.22
2022-08-16T17:17:03.820Z,2.40
2022-08-16T17:19:31.385Z,2.50
2022-08-16T17:21:59.338Z,2.10
2022-08-16T17:24:39.274Z,2.25
2022-08-16T17:27:07.765Z,2.65
2022-08-16T17:29:35.200Z,2.20
2022-08-16T17:32:33.871Z,2.45
2022-08-16T17:35:00.466Z,2.72
2022-08-16T17:37:42.180Z,2.63
2022-08-16T17:40:38.041Z,2.53
2022-08-16T17:43:01.245Z,2.63
2022-08-16T17:45:28.099Z,2.50
2022-08-16T17:47:55.065Z,2.63
2022-08-16T17:50:24.751Z,2.38
2022-08-16T17:52:53.412Z,2.20
2022-08-16T17:55:33.510Z,2.40
2022-08-16T17:58:00.786Z,2.20
2022-08-16T18:00:40.811Z,2.63
2022-08-16T18:04:02.782Z,2.65
2022-08-16T18:06:13.237Z,2.20
2022-08-16T18:08:42.857Z,2.58
2022-08-16T18:11:12.086Z,2.53
2022-08-16T18:13:43.085Z,2.75
2022-08-16T18:16:11.420Z,2.90
2022-08-16T18:18:38.184Z,2.70
2022-08-16T18:21:23.619Z,2.53
2022-08-16T18:23:50.290Z,2.60
2022-08-16T18:26:17.376Z,2.70
2022-08-16T18:28:44.013Z,2.72
2022-08-16T18:31:10.786Z,2.83
2022-08-16T18:33:43.824Z,2.67
2022-08-16T18:36:20.608Z,2.63
2022-08-16T18:38:49.499Z,3.50
2022-08-16T18:41:16.922Z,3.33
2022-08-16T18:44:04.792Z,2.85
2022-08-16T18:46:30.590Z,3.60
2022-08-16T18:48:57.240Z,3.25
2022-08-16T18:51:25.351Z,3.22
2022-08-16T18:53:52.741Z,3.40
2022-08-16T18:56:19.613Z,3.13
2022-08-16T18:58:46.757Z,3.30
2022-08-16T19:01:13.855Z,3.20
2022-08-16T19:03:40.550Z,3.75
2022-08-16T19:06:13.692Z,3.08
2022-08-16T19:08:42.495Z,3.20
2022-08-16T19:11:13.777Z,3.15
2022-08-16T19:13:44.386Z,3.05
2022-08-16T19:16:12.006Z,3.10
2022-08-16T19:18:38.872Z,3.58
2022-08-16T19:21:06.897Z,3.15
2022-08-16T19:23:37.106Z,3.20
2022-08-16T19:26:25.790Z,3.50
2022-08-16T19:28:59.089Z,3.22
2022-08-16T19:31:31.035Z,3.55
2022-08-16T19:33:58.467Z,3.33
2022-08-16T19:36:35.287Z,3.33
2022-08-16T19:39:07.160Z,3.40
2022-08-16T19:41:38.437Z,3.35
2022-08-16T19:44:06.860Z,3.53
2022-08-16T19:46:34.331Z,3.40
2022-08-16T19:49:01.578Z,2.88
2022-08-16T19:51:28.860Z,3.20
2022-08-16T19:53:55.612Z,3.50
2022-08-16T19:56:25.522Z,3.35
2022-08-16T19:59:17.528Z,3.10
2022-08-16T20:01:42.292Z,3.33
2022-08-16T20:04:12.240Z,3.28
2022-08-16T20:06:39.527Z,3.47
2022-08-16T20:09:07.024Z,3.30
2022-08-16T20:11:34.779Z,3.47
2022-08-16T20:14:02.709Z,3.53
2022-08-16T20:16:29.776Z,3.65
2022-08-16T20:18:56.548Z,3.53
2022-08-16T20:21:24.224Z,3.75
2022-08-16T20:23:51.027Z,3.38
2022-08-16T20:26:18.769Z,3.80
2022-08-16T20:28:54.639Z,3.25
2022-08-16T20:31:25.823Z,3.55
2022-08-16T20:33:53.266Z,3.63
2022-08-16T20:36:20.314Z,3.50
2022-08-16T20:38:47.821Z,3.42
2022-08-16T20:41:16.223Z,3.28
2022-08-16T20:43:43.227Z,3.60
2022-08-16T20:46:10.568Z,3.60
2022-08-16T20:48:37.376Z,3.50
2022-08-16T20:51:06.696Z,3.50
2022-08-16T20:53:34.010Z,3.72
2022-08-16T20:56:00.709Z,3.25
2022-08-16T20:58:27.469Z,3.22
2022-08-16T21:00:54.240Z,3.70
2022-08-16T21:03:21.015Z,3.63
2022-08-16T21:05:47.784Z,3.92
2022-08-16T21:08:50.776Z,3.42
2022-08-16T21:11:03.756Z,3.72
2022-08-16T21:13:30.974Z,3.20
2022-08-16T21:15:59.398Z,3.63
2022-08-16T21:18:26.816Z,3.55
2022-08-16T21:20:53.843Z,3.50
2022-08-16T21:23:21.392Z,4.05
2022-08-16T21:25:59.133Z,3.70
2022-08-16T21:28:38.733Z,3.58
2022-08-16T21:31:13.759Z,3.75
2022-08-16T21:33:41.169Z,3.45
2022-08-16T21:36:08.204Z,3.55
2022-08-16T21:38:35.217Z,3.80
2022-08-16T21:41:03.525Z,3.40
2022-08-16T21:43:32.877Z,3.75
2022-08-16T21:46:04.801Z,3.65
2022-08-16T21:48:35.955Z,3.88
2022-08-16T21:51:15.043Z,3.70
2022-08-16T21:53:43.282Z,4.00
2022-08-16T21:56:15.506Z,3.78
2022-08-16T21:58:52.685Z,4.07
2022-08-16T22:01:22.856Z,4.25
2022-08-16T22:04:01.634Z,4.25
2022-08-16T22:06:38.016Z,4.43
2022-08-16T22:09:06.172Z,4.00
2022-08-16T22:11:33.670Z,4.32
2022-08-16T22:14:00.810Z,4.55
2022-08-16T22:16:34.450Z,4.32
2022-08-16T22:19:02.204Z,4.07
2022-08-16T22:21:29.619Z,3.97
2022-08-16T22:23:58.677Z,4.20
2022-08-16T22:26:34.571Z,4.03
2022-08-16T22:29:04.578Z,4.10
2022-08-16T22:31:32.174Z,4.47
2022-08-16T22:33:58.950Z,4.32
2022-08-16T22:36:28.443Z,4.05
2022-08-16T22:38:58.287Z,4.47
2022-08-16T22:41:27.214Z,4.20
2022-08-16T22:43:53.978Z,3.92
2022-08-16T22:46:20.803Z,3.83
2022-08-16T22:48:50.266Z,4.70
2022-08-16T22:51:21.213Z,4.45
2022-08-16T22:53:47.947Z,4.55
2022-08-16T22:56:17.988Z,4.40
2022-08-16T22:58:45.932Z,4.15
2022-08-16T23:01:14.309Z,4.30
2022-08-16T23:03:41.495Z,4.20
2022-08-16T23:06:10.290Z,4.20
2022-08-16T23:08:40.595Z,4.90
2022-08-16T23:11:10.308Z,4.60
2022-08-16T23:13:37.449Z,4.80
2022-08-16T23:16:10.514Z,4.35
2022-08-16T23:18:39.812Z,4.20
2022-08-16T23:21:10.675Z,4.85
2022-08-16T23:23:38.355Z,4.60
2022-08-16T23:26:44.230Z,4.57
2022-08-16T23:28:53.251Z,4.50
2022-08-16T23:31:19.923Z,4.22
2022-08-16T23:33:46.911Z,4.82
2022-08-16T23:36:13.625Z,5.00
2022-08-16T23:38:40.448Z,4.72
2022-08-16T23:41:11.483Z,5.43
2022-08-16T23:43:42.823Z,4.40
2022-08-16T23:46:14.875Z,4.72
2022-08-16T23:49:58.705Z,4.75
2022-08-16T23:51:29.877Z,4.72
2022-08-16T23:53:56.572Z,5.13
2022-08-16T23:56:23.288Z,4.35
2022-08-16T23:59:02.398Z,5.00
