createdAt,value
2024-01-11T00:02:56.490Z,101330.88
2024-01-11T00:05:59.255Z,101328.37
2024-01-11T00:09:01.895Z,101324.87
2024-01-11T00:12:04.666Z,101325.81
2024-01-11T00:15:08.089Z,101323.31
2024-01-11T00:18:12.507Z,101323.25
2024-01-11T00:21:16.882Z,101324.69
2024-01-11T00:24:20.140Z,101324.59
2024-01-11T00:27:22.395Z,101322.78
2024-01-11T00:30:25.466Z,101321.75
2024-01-11T00:33:34.660Z,101315.84
2024-01-11T00:36:39.924Z,101317.38
2024-01-11T00:39:44.722Z,101313.66
2024-01-11T00:42:48.060Z,101307.56
2024-01-11T00:45:52.144Z,101308.31
2024-01-11T00:48:59.579Z,101298.75
2024-01-11T00:52:01.851Z,101301.28
2024-01-11T00:55:04.634Z,101302.03
2024-01-11T00:58:07.187Z,101306.31
2024-01-11T01:01:12.752Z,101297.03
2024-01-11T01:04:15.537Z,101297.13
2024-01-11T01:07:18.231Z,101303.09
2024-01-11T01:10:20.876Z,101301.22
2024-01-11T01:13:23.255Z,101303.88
2024-01-11T01:16:25.917Z,101298.66
2024-01-11T01:19:28.256Z,101296.09
2024-01-11T01:22:30.904Z,101292.62
2024-01-11T01:25:36.409Z,101296.84
2024-01-11T01:28:39.243Z,101296.16
2024-01-11T01:31:41.787Z,101292.84
2024-01-11T01:34:47.166Z,101286.81
2024-01-11T01:37:51.214Z,101299.66
2024-01-11T01:41:04.536Z,101293.69
2024-01-11T01:44:09.992Z,101289.31
2024-01-11T01:47:13.566Z,101291.75
2024-01-11T01:50:16.437Z,101285.66
2024-01-11T01:53:24.773Z,101288.09
2024-01-11T01:56:28.667Z,101291.50
2024-01-11T01:59:32.497Z,101292.28
2024-01-11T02:02:36.360Z,101283.72
2024-01-11T02:05:40.001Z,101294.84
2024-01-11T02:08:45.032Z,101278.50
2024-01-11T02:11:48.411Z,101276.84
2024-01-11T02:14:51.436Z,101278.41
2024-01-11T02:17:54.292Z,101268.66
2024-01-11T02:20:57.888Z,101274.84
2024-01-11T02:24:07.696Z,101283.34
2024-01-11T02:27:12.117Z,101268.78
2024-01-11T02:30:15.331Z,101273.97
2024-01-11T02:33:20.179Z,101266.28
2024-01-11T02:36:23.171Z,101269.69
2024-01-11T02:39:27.438Z,101269.59
2024-01-11T02:42:29.996Z,101266.09
2024-01-11T02:45:32.629Z,101263.50
2024-01-11T02:48:34.946Z,101274.59
2024-01-11T02:51:37.894Z,101276.16
2024-01-11T02:54:40.441Z,101271.69
2024-01-11T02:57:43.043Z,101268.16
2024-01-11T03:00:45.527Z,101262.97
2024-01-11T03:03:50.821Z,101254.41
2024-01-11T03:06:54.950Z,101250.94
2024-01-11T03:09:57.811Z,101240.69
2024-01-11T03:13:01.159Z,101241.56
2024-01-11T03:16:04.617Z,101247.66
2024-01-11T03:19:07.953Z,101240.78
2024-01-11T03:22:10.674Z,101239.88
2024-01-11T03:25:13.169Z,101227.88
2024-01-11T03:28:16.270Z,101224.47
2024-01-11T03:31:18.845Z,101223.50
2024-01-11T03:34:21.625Z,101215.69
2024-01-11T03:37:24.138Z,101216.16
2024-01-11T03:40:26.587Z,101220.44
2024-01-11T03:43:29.108Z,101213.56
2024-01-11T03:46:31.370Z,101198.25
2024-01-11T03:49:33.946Z,101198.25
2024-01-11T03:52:36.541Z,101195.59
2024-01-11T03:55:38.785Z,101191.34
2024-01-11T03:58:43.066Z,101187.94
2024-01-11T04:01:45.795Z,101184.59
2024-01-11T04:04:48.315Z,101176.06
2024-01-11T04:07:50.807Z,101177.81
2024-01-11T04:10:53.011Z,101178.69
2024-01-11T04:13:55.587Z,101168.53
2024-01-11T04:16:58.097Z,101169.47
2024-01-11T04:20:00.769Z,101173.03
2024-01-11T04:23:03.240Z,101168.00
2024-01-11T04:26:05.868Z,101165.56
2024-01-11T04:29:08.508Z,101166.44
2024-01-11T04:32:10.843Z,101170.84
2024-01-11T04:35:13.524Z,101163.22
2024-01-11T04:38:15.773Z,101157.28
2024-01-11T04:41:18.367Z,101147.12
2024-01-11T04:44:21.076Z,101156.53
2024-01-11T04:47:23.760Z,101157.38
2024-01-11T04:50:26.492Z,101153.13
2024-01-11T04:53:29.069Z,101153.88
2024-01-11T04:56:31.516Z,101154.53
2024-01-11T04:59:33.926Z,101146.75
2024-01-11T05:02:36.698Z,101161.19
2024-01-11T05:05:39.091Z,101161.03
2024-01-11T05:08:41.811Z,101156.47
2024-01-11T05:11:44.489Z,101153.44
2024-01-11T05:14:47.063Z,101139.25
2024-01-11T05:17:49.568Z,101141.38
2024-01-11T05:20:52.329Z,101142.19
2024-01-11T05:23:54.632Z,101137.91
2024-01-11T05:26:56.907Z,101131.91
2024-01-11T05:29:59.136Z,101131.81
2024-01-11T05:33:01.554Z,101142.19
2024-01-11T05:36:04.501Z,101146.50
2024-01-11T05:39:07.366Z,101138.97
2024-01-11T05:42:09.905Z,101130.16
2024-01-11T05:45:12.102Z,101145.63
2024-01-11T05:48:20.605Z,101135.25
2024-01-11T05:51:23.198Z,101136.06
2024-01-11T05:54:27.917Z,101136.88
2024-01-11T05:57:30.427Z,101130.81
2024-01-11T06:00:33.132Z,101123.94
2024-01-11T06:03:36.092Z,101121.28
2024-01-11T06:06:38.569Z,101119.66
2024-01-11T06:09:41.160Z,101125.66
2024-01-11T06:12:43.753Z,101125.66
2024-01-11T06:15:46.259Z,101126.44
2024-01-11T06:18:48.710Z,101129.06
2024-01-11T06:21:52.366Z,101129.88
2024-01-11T06:24:54.771Z,101141.25
2024-01-11T06:27:56.968Z,101133.66
2024-01-11T06:30:59.541Z,101132.72
2024-01-11T06:34:01.899Z,101132.78
2024-01-11T06:37:04.555Z,101140.50
2024-01-11T06:40:09.491Z,101135.34
2024-01-11T06:43:12.797Z,101138.00
2024-01-11T06:46:20.513Z,101134.63
2024-01-11T06:49:22.802Z,101141.25
2024-01-11T06:52:25.301Z,101149.59
2024-01-11T06:55:27.647Z,101137.53
2024-01-11T06:58:30.527Z,101140.22
2024-01-11T07:01:33.073Z,101146.31
2024-01-11T07:04:36.146Z,101150.66
2024-01-11T07:07:38.711Z,101146.56
2024-01-11T07:10:41.260Z,101140.31
2024-01-11T07:13:44.541Z,101141.25
2024-01-11T07:16:46.764Z,101136.25
2024-01-11T07:19:49.385Z,101128.56
2024-01-11T07:22:51.880Z,101131.28
2024-01-11T07:25:54.575Z,101132.47
2024-01-11T07:28:57.235Z,101124.00
2024-01-11T07:31:59.756Z,101120.75
2024-01-11T07:35:02.074Z,101125.28
2024-01-11T07:38:06.265Z,101126.41
2024-01-11T07:41:08.507Z,101132.59
2024-01-11T07:44:11.125Z,101135.47
2024-01-11T07:47:13.765Z,101143.44
2024-01-11T07:50:16.551Z,101138.56
2024-01-11T07:53:19.168Z,101143.13
2024-01-11T07:56:21.904Z,101146.78
2024-01-11T07:59:24.267Z,101141.81
2024-01-11T08:02:26.952Z,101135.16
2024-01-11T08:05:29.526Z,101132.19
2024-01-11T08:08:32.088Z,101127.53
2024-01-11T08:11:37.151Z,101130.72
2024-01-11T08:14:43.270Z,101126.00
2024-01-11T08:17:48.702Z,101117.12
2024-01-11T08:20:51.967Z,101115.03
2024-01-11T08:23:54.577Z,101113.53
2024-01-11T08:26:57.105Z,101116.25
2024-01-11T08:30:01.811Z,101114.97
2024-01-11T08:33:05.374Z,101115.50
2024-01-11T08:36:08.511Z,101100.59
2024-01-11T08:39:12.817Z,101097.78
2024-01-11T08:42:16.668Z,101094.16
2024-01-11T08:45:23.306Z,101093.88
2024-01-11T08:48:26.192Z,101083.12
2024-01-11T08:51:28.499Z,101081.63
2024-01-11T08:54:31.019Z,101092.19
2024-01-11T08:57:33.591Z,101091.22
2024-01-11T09:00:35.810Z,101094.69
2024-01-11T09:03:38.800Z,101092.06
2024-01-11T09:06:41.577Z,101096.41
2024-01-11T09:09:50.932Z,101101.78
2024-01-11T09:12:58.847Z,101104.25
2024-01-11T09:16:01.437Z,101099.16
2024-01-11T09:19:04.130Z,101105.25
2024-01-11T09:22:07.017Z,101105.28
2024-01-11T09:25:09.926Z,101106.06
2024-01-11T09:28:12.210Z,101112.13
2024-01-11T09:31:14.524Z,101107.06
2024-01-11T09:34:17.107Z,101102.69
2024-01-11T09:37:19.708Z,101087.87
2024-01-11T09:40:22.386Z,101077.41
2024-01-11T09:43:25.141Z,101064.47
2024-01-11T09:46:29.407Z,101058.44
2024-01-11T09:49:32.246Z,101055.09
2024-01-11T09:52:36.662Z,101053.34
2024-01-11T09:55:39.890Z,101057.72
2024-01-11T09:58:53.568Z,101054.28
2024-01-11T10:01:56.098Z,101052.53
2024-01-11T10:04:58.279Z,101052.66
2024-01-11T10:08:00.515Z,101043.28
2024-01-11T10:11:04.390Z,101037.25
2024-01-11T10:14:06.784Z,101036.41
2024-01-11T10:17:10.361Z,101030.47
2024-01-11T10:20:17.104Z,101022.78
2024-01-11T10:23:19.944Z,101016.94
2024-01-11T10:26:23.010Z,101012.78
2024-01-11T10:29:32.742Z,100998.66
2024-01-11T10:32:38.432Z,101000.13
2024-01-11T10:35:40.709Z,100985.66
2024-01-11T10:38:46.165Z,100981.56
2024-01-11T10:41:53.700Z,100977.31
2024-01-11T10:44:57.252Z,100974.25
2024-01-11T10:48:06.151Z,100972.53
2024-01-11T10:51:13.935Z,100965.03
2024-01-11T10:54:17.368Z,100965.09
2024-01-11T10:57:20.028Z,100965.44
2024-01-11T11:00:24.073Z,100954.84
2024-01-11T11:03:27.096Z,100955.06
2024-01-11T11:06:31.232Z,100942.44
2024-01-11T11:09:36.318Z,100936.00
2024-01-11T11:12:40.366Z,100937.28
2024-01-11T11:15:48.349Z,100927.00
2024-01-11T11:18:55.413Z,100918.56
2024-01-11T11:21:57.666Z,100900.38
2024-01-11T11:25:27.234Z,100897.06
2024-01-11T11:28:29.978Z,100895.09
2024-01-11T11:31:58.943Z,100886.41
2024-01-11T11:35:01.561Z,100882.94
2024-01-11T11:38:04.709Z,100882.09
2024-01-11T11:41:08.504Z,100879.34
2024-01-11T11:44:14.149Z,100874.09
2024-01-11T11:47:24.679Z,100870.63
2024-01-11T11:50:28.132Z,100873.06
2024-01-11T11:53:37.762Z,100855.94
2024-01-11T11:56:40.475Z,100857.59
2024-01-11T11:59:44.028Z,100849.59
2024-01-11T12:02:48.834Z,100851.38
2024-01-11T12:05:51.574Z,100845.41
2024-01-11T12:08:57.671Z,100841.84
2024-01-11T12:12:11.075Z,100838.25
2024-01-11T12:15:17.616Z,100832.25
2024-01-11T12:18:20.214Z,100831.22
2024-01-11T12:21:23.025Z,100822.66
2024-01-11T12:24:25.628Z,100813.13
2024-01-11T12:27:27.893Z,100816.75
2024-01-11T12:30:32.988Z,100811.47
2024-01-11T12:33:37.868Z,100803.75
2024-01-11T12:36:40.636Z,100813.37
2024-01-11T12:39:43.625Z,100818.56
2024-01-11T12:42:46.364Z,100805.50
2024-01-11T12:45:48.970Z,100802.84
2024-01-11T12:48:52.191Z,100796.63
2024-01-11T12:51:55.237Z,100794.88
2024-01-11T12:55:01.262Z,100795.84
2024-01-11T12:58:13.246Z,100792.41
2024-01-11T13:01:15.775Z,100787.31
2024-01-11T13:04:18.428Z,100789.75
2024-01-11T13:07:24.441Z,100793.37
2024-01-11T13:10:29.322Z,100792.56
2024-01-11T13:13:31.801Z,100792.44
2024-01-11T13:16:34.339Z,100796.91
2024-01-11T13:19:37.056Z,100778.75
2024-01-11T13:22:39.413Z,100778.72
2024-01-11T13:25:46.434Z,100788.03
2024-01-11T13:28:49.479Z,100782.22
2024-01-11T13:31:52.116Z,100787.38
2024-01-11T13:34:54.815Z,100777.94
2024-01-11T13:37:57.403Z,100765.75
2024-01-11T13:40:59.680Z,100765.00
2024-01-11T13:44:02.185Z,100758.97
2024-01-11T13:47:04.804Z,100771.06
2024-01-11T13:50:07.464Z,100773.75
2024-01-11T13:53:10.053Z,100765.94
2024-01-11T13:56:12.822Z,100762.47
2024-01-11T13:59:16.073Z,100760.75
2024-01-11T14:02:18.472Z,100758.22
2024-01-11T14:05:20.953Z,100750.44
2024-01-11T14:08:23.718Z,100754.81
2024-01-11T14:11:26.149Z,100741.06
2024-01-11T14:14:28.749Z,100734.97
2024-01-11T14:17:31.440Z,100722.88
2024-01-11T14:20:35.713Z,100722.00
2024-01-11T14:23:39.107Z,100731.56
2024-01-11T14:26:42.149Z,100736.72
2024-01-11T14:29:44.896Z,100735.03
2024-01-11T14:32:47.618Z,100743.78
2024-01-11T14:35:50.117Z,100744.72
2024-01-11T14:38:52.957Z,100751.66
2024-01-11T14:41:55.300Z,100739.53
2024-01-11T14:44:57.773Z,100750.88
2024-01-11T14:48:00.610Z,100751.81
2024-01-11T14:51:04.161Z,100749.25
2024-01-11T14:54:06.512Z,100748.41
2024-01-11T14:57:09.578Z,100738.06
2024-01-11T15:00:12.613Z,100737.25
2024-01-11T15:03:17.023Z,100728.66
2024-01-11T15:06:21.042Z,100728.72
2024-01-11T15:09:24.482Z,100735.69
2024-01-11T15:12:26.720Z,100737.47
2024-01-11T15:15:29.171Z,100739.28
2024-01-11T15:18:32.029Z,100740.12
2024-01-11T15:21:37.435Z,100739.28
2024-01-11T15:24:42.014Z,100736.75
2024-01-11T15:27:44.560Z,100735.94
2024-01-11T15:30:47.402Z,100726.50
2024-01-11T15:33:50.253Z,100734.28
2024-01-11T15:36:55.421Z,100737.78
2024-01-11T15:39:58.057Z,100726.56
2024-01-11T15:43:00.717Z,100728.31
2024-01-11T15:46:04.201Z,100734.38
2024-01-11T15:49:07.007Z,100722.28
2024-01-11T15:52:10.070Z,100718.84
2024-01-11T15:55:15.404Z,100724.91
2024-01-11T15:58:18.096Z,100729.25
2024-01-11T16:01:20.996Z,100730.97
2024-01-11T16:04:24.263Z,100731.87
2024-01-11T16:07:27.028Z,100724.09
2024-01-11T16:10:29.782Z,100734.47
2024-01-11T16:13:32.160Z,100727.56
2024-01-11T16:16:35.090Z,100735.34
2024-01-11T16:19:37.878Z,100726.69
2024-01-11T16:22:40.725Z,100737.91
2024-01-11T16:25:43.216Z,100718.06
2024-01-11T16:28:45.498Z,100717.19
2024-01-11T16:31:47.838Z,100721.47
2024-01-11T16:34:51.296Z,100715.47
2024-01-11T16:37:53.822Z,100708.56
2024-01-11T16:40:56.118Z,100707.69
2024-01-11T16:43:58.761Z,100706.81
2024-01-11T16:47:01.150Z,100721.50
2024-01-11T16:50:07.735Z,100730.97
2024-01-11T16:53:10.204Z,100730.12
2024-01-11T16:56:12.610Z,100730.12
2024-01-11T16:59:16.671Z,100733.56
2024-01-11T17:02:22.293Z,100733.56
2024-01-11T17:05:25.842Z,100738.72
2024-01-11T17:08:29.350Z,100724.94
2024-01-11T17:11:32.940Z,100729.25
2024-01-11T17:17:39.459Z,100744.78
2024-01-11T17:20:43.499Z,100748.22
2024-01-11T17:23:46.599Z,100749.91
2024-01-11T17:26:49.867Z,100755.09
2024-01-11T17:29:53.217Z,100748.19
2024-01-11T17:32:56.829Z,100755.94
2024-01-11T17:36:00.384Z,100755.94
2024-01-11T17:39:07.763Z,100749.88
2024-01-11T17:42:11.867Z,100749.03
2024-01-11T17:45:15.314Z,100750.75
2024-01-11T17:48:19.028Z,100744.72
2024-01-11T17:51:22.102Z,100749.91
2024-01-11T17:54:25.794Z,100745.59
2024-01-11T17:57:29.234Z,100740.44
2024-01-11T18:00:33.344Z,100748.16
2024-01-11T18:03:36.398Z,100745.63
2024-01-11T18:06:39.807Z,100749.03
2024-01-11T18:09:43.104Z,100746.47
2024-01-11T18:12:45.893Z,100751.59
2024-01-11T18:15:50.505Z,100748.16
2024-01-11T18:18:54.659Z,100749.88
2024-01-11T18:21:58.499Z,100748.13
2024-01-11T18:25:02.751Z,100737.75
2024-01-11T18:28:08.209Z,100732.59
2024-01-11T18:31:16.170Z,100723.94
2024-01-11T18:34:21.687Z,100723.94
2024-01-11T18:37:25.513Z,100721.34
2024-01-11T18:40:28.226Z,100717.88
2024-01-11T18:43:30.611Z,100715.31
2024-01-11T18:46:34.473Z,100714.44
2024-01-11T18:49:36.947Z,100711.00
2024-01-11T18:52:40.234Z,100710.12
2024-01-11T18:55:43.142Z,100709.25
2024-01-11T18:58:46.221Z,100706.62
2024-01-11T19:01:49.176Z,100698.84
2024-01-11T19:04:52.757Z,100697.97
2024-01-11T19:07:55.797Z,100692.81
2024-01-11T19:11:00.821Z,100692.81
2024-01-11T19:14:04.379Z,100685.94
2024-01-11T19:17:07.713Z,100673.84
2024-01-11T19:20:10.904Z,100683.34
2024-01-11T19:23:15.438Z,100674.72
2024-01-11T19:26:20.137Z,100670.41
2024-01-11T19:29:26.384Z,100669.53
2024-01-11T19:32:30.596Z,100669.53
2024-01-11T19:35:35.554Z,100669.50
2024-01-11T19:38:40.888Z,100666.94
2024-01-11T19:41:47.050Z,100653.97
2024-01-11T19:44:52.662Z,100654.00
2024-01-11T19:47:58.429Z,100661.75
2024-01-11T19:51:04.187Z,100655.75
2024-01-11T19:54:09.737Z,100646.28
2024-01-11T19:57:12.727Z,100641.97
2024-01-11T20:00:16.780Z,100655.75
2024-01-11T20:03:21.528Z,100658.34
2024-01-11T20:06:25.892Z,100653.19
2024-01-11T20:09:28.371Z,100641.13
2024-01-11T20:12:31.729Z,100641.09
2024-01-11T20:15:34.466Z,100653.19
2024-01-11T20:18:37.614Z,100632.50
2024-01-11T20:21:40.450Z,100644.59
2024-01-11T20:24:43.372Z,100653.19
2024-01-11T20:27:56.022Z,100669.56
2024-01-11T20:30:58.942Z,100661.81
2024-01-11T20:34:03.479Z,100660.91
2024-01-11T20:37:09.614Z,100665.28
2024-01-11T20:40:15.512Z,100671.37
2024-01-11T20:43:24.434Z,100676.47
2024-01-11T20:46:32.067Z,100683.31
2024-01-11T20:49:35.034Z,100683.31
2024-01-11T20:52:37.563Z,100685.94
2024-01-11T20:55:39.927Z,100690.19
2024-01-11T20:58:45.612Z,100692.78
2024-01-11T21:01:49.502Z,100701.44
2024-01-11T21:04:52.444Z,100699.72
2024-01-11T21:07:54.852Z,100701.41
2024-01-11T21:10:58.198Z,100695.38
2024-01-11T21:14:00.580Z,100689.34
2024-01-11T21:17:03.583Z,100691.09
2024-01-11T21:20:06.644Z,100701.44
2024-01-11T21:23:09.123Z,100699.75
2024-01-11T21:26:11.680Z,100689.44
2024-01-11T21:29:14.571Z,100690.34
2024-01-11T21:32:16.942Z,100693.81
2024-01-11T21:35:19.838Z,100693.81
2024-01-11T21:38:22.499Z,100693.81
2024-01-11T21:41:27.392Z,100704.19
2024-01-11T21:44:31.149Z,100698.13
2024-01-11T21:47:34.530Z,100692.06
2024-01-11T21:50:37.577Z,100692.94
2024-01-11T21:53:40.209Z,100705.88
2024-01-11T21:56:43.227Z,100688.63
2024-01-11T21:59:45.994Z,100690.38
2024-01-11T22:02:48.544Z,100675.69
2024-01-11T22:05:52.837Z,100685.19
2024-01-11T22:08:59.474Z,100680.03
2024-01-11T22:12:02.809Z,100677.44
2024-01-11T22:15:08.665Z,100679.16
2024-01-11T22:18:11.726Z,100680.87
2024-01-11T22:21:15.071Z,100681.72
2024-01-11T22:24:18.003Z,100689.47
2024-01-11T22:27:22.712Z,100683.47
2024-01-11T22:30:25.799Z,100676.56
2024-01-11T22:33:28.714Z,100674.84
2024-01-11T22:36:31.331Z,100674.84
2024-01-11T22:39:34.197Z,100677.41
2024-01-11T22:42:37.078Z,100677.44
2024-01-11T22:45:39.734Z,100660.16
2024-01-11T22:48:43.128Z,100677.44
2024-01-11T22:51:45.972Z,100675.69
2024-01-11T22:54:48.504Z,100671.37
2024-01-11T22:57:50.924Z,100677.44
2024-01-11T23:00:54.299Z,100684.34
2024-01-11T23:03:58.057Z,100678.31
2024-01-11T23:07:01.213Z,100678.28
2024-01-11T23:10:03.853Z,100682.59
2024-01-11T23:13:06.191Z,100686.88
2024-01-11T23:16:09.191Z,100696.38
2024-01-11T23:19:12.075Z,100688.63
2024-01-11T23:22:14.838Z,100693.81
2024-01-11T23:25:17.431Z,100689.50
2024-01-11T23:28:21.210Z,100685.19
2024-01-11T23:31:26.848Z,100687.72
2024-01-11T23:34:30.127Z,100686.00
2024-01-11T23:37:32.479Z,100686.84
2024-01-11T23:40:34.649Z,100686.81
2024-01-11T23:43:37.822Z,100685.94
2024-01-11T23:46:40.571Z,100680.72
2024-01-11T23:49:45.413Z,100685.00
2024-01-11T23:52:48.497Z,100677.25
2024-01-11T23:55:51.681Z,100669.47
2024-01-11T23:58:56.308Z,100669.47
