createdAt,value
2024-01-24T00:00:01.795Z,69.60
2024-01-24T00:01:01.941Z,69.49
2024-01-24T00:02:01.841Z,69.76
2024-01-24T00:03:01.864Z,69.60
2024-01-24T00:04:01.950Z,69.91
2024-01-24T00:05:01.853Z,69.78
2024-01-24T00:06:01.870Z,69.70
2024-01-24T00:07:01.890Z,69.90
2024-01-24T00:08:01.868Z,69.90
2024-01-24T00:09:01.879Z,70.05
2024-01-24T00:10:01.890Z,70.39
2024-01-24T00:11:01.889Z,70.15
2024-01-24T00:12:01.923Z,70.55
2024-01-24T00:13:01.986Z,70.48
2024-01-24T00:14:01.921Z,70.43
2024-01-24T00:15:01.911Z,70.53
2024-01-24T00:16:01.934Z,70.43
2024-01-24T00:17:01.929Z,70.17
2024-01-24T00:18:02.026Z,70.52
2024-01-24T00:19:02.024Z,70.54
2024-01-24T00:20:01.964Z,70.54
2024-01-24T00:21:02.011Z,70.87
2024-01-24T00:22:01.972Z,70.78
2024-01-24T00:23:01.983Z,71.11
2024-01-24T00:24:01.981Z,71.15
2024-01-24T00:25:01.976Z,71.07
2024-01-24T00:26:01.984Z,71.01
2024-01-24T00:27:01.984Z,70.95
2024-01-24T00:28:01.990Z,71.24
2024-01-24T00:29:01.999Z,70.87
2024-01-24T00:30:02.027Z,71.09
2024-01-24T00:31:02.067Z,71.04
2024-01-24T00:32:02.033Z,71.06
2024-01-24T00:33:02.072Z,71.20
2024-01-24T00:34:02.112Z,71.64
2024-01-24T00:35:02.051Z,71.88
2024-01-24T00:36:02.065Z,72.02
2024-01-24T00:37:02.059Z,72.05
2024-01-24T00:38:02.069Z,72.16
2024-01-24T00:39:02.093Z,72.16
2024-01-24T00:40:02.105Z,72.16
2024-01-24T00:41:02.077Z,72.10
2024-01-24T00:42:02.090Z,72.44
2024-01-24T00:43:02.097Z,72.26
2024-01-24T00:44:02.106Z,72.67
2024-01-24T00:45:02.123Z,72.59
2024-01-24T00:46:02.166Z,72.70
2024-01-24T00:47:02.155Z,72.49
2024-01-24T00:48:02.338Z,72.70
2024-01-24T00:49:02.283Z,72.62
2024-01-24T00:50:02.148Z,72.72
2024-01-24T00:51:02.153Z,72.83
2024-01-24T00:52:02.156Z,72.75
2024-01-24T00:53:02.154Z,72.78
2024-01-24T00:54:02.160Z,72.99
2024-01-24T00:55:02.182Z,73.17
2024-01-24T00:56:02.180Z,73.27
2024-01-24T00:57:02.188Z,73.17
2024-01-24T00:58:02.205Z,73.09
2024-01-24T00:59:02.206Z,73.13
2024-01-24T01:00:02.215Z,73.17
2024-01-24T01:01:02.364Z,72.88
2024-01-24T01:02:02.229Z,73.24
2024-01-24T01:03:02.271Z,73.46
2024-01-24T01:04:02.327Z,73.50
2024-01-24T01:05:02.270Z,73.86
2024-01-24T01:06:02.243Z,73.68
2024-01-24T01:07:02.242Z,73.80
2024-01-24T01:08:02.256Z,73.83
2024-01-24T01:09:02.263Z,73.87
2024-01-24T01:10:02.292Z,73.92
2024-01-24T01:11:02.292Z,74.06
2024-01-24T01:12:02.301Z,74.30
2024-01-24T01:13:02.416Z,74.36
2024-01-24T01:14:02.326Z,74.38
2024-01-24T01:15:02.359Z,74.39
2024-01-24T01:16:02.332Z,74.42
2024-01-24T01:17:02.341Z,74.34
2024-01-24T01:18:02.398Z,74.39
2024-01-24T01:19:02.516Z,74.49
2024-01-24T01:20:02.338Z,74.73
2024-01-24T01:21:02.358Z,74.94
2024-01-24T01:22:02.443Z,74.95
2024-01-24T01:23:02.386Z,74.99
2024-01-24T01:24:02.427Z,74.99
2024-01-24T01:25:02.399Z,75.21
2024-01-24T01:26:02.422Z,75.36
2024-01-24T01:27:02.416Z,75.26
2024-01-24T01:28:02.434Z,75.39
2024-01-24T01:29:02.424Z,75.39
2024-01-24T01:30:02.446Z,75.39
2024-01-24T01:31:02.434Z,75.41
2024-01-24T01:32:02.448Z,75.32
2024-01-24T01:33:02.510Z,75.43
2024-01-24T01:34:02.649Z,75.47
2024-01-24T01:35:02.474Z,75.35
2024-01-24T01:37:02.619Z,76.05
2024-01-24T01:38:02.495Z,76.05
2024-01-24T01:39:02.498Z,75.95
2024-01-24T01:40:02.634Z,75.97
2024-01-24T01:41:02.513Z,75.97
2024-01-24T01:42:02.519Z,75.87
2024-01-24T01:43:02.569Z,75.99
2024-01-24T01:44:02.535Z,76.02
2024-01-24T01:45:02.545Z,76.34
2024-01-24T01:46:02.537Z,76.55
2024-01-24T01:47:02.552Z,76.77
2024-01-24T01:48:02.682Z,76.87
2024-01-24T01:49:02.735Z,76.90
2024-01-24T01:50:02.586Z,76.69
2024-01-24T01:51:02.583Z,76.90
2024-01-24T01:52:02.722Z,76.82
2024-01-24T01:53:02.615Z,76.93
2024-01-24T01:54:02.595Z,77.05
2024-01-24T01:55:02.607Z,76.74
2024-01-24T01:56:02.609Z,76.76
2024-01-24T01:57:02.616Z,77.02
2024-01-24T01:58:02.691Z,77.17
2024-01-24T01:59:02.619Z,77.39
2024-01-24T02:00:02.646Z,77.50
2024-01-24T02:01:02.731Z,77.54
2024-01-24T02:02:02.649Z,77.66
2024-01-24T02:03:02.781Z,77.53
2024-01-24T02:04:02.686Z,77.53
2024-01-24T02:05:02.702Z,77.66
2024-01-24T02:06:02.732Z,77.20
2024-01-24T02:07:02.798Z,77.66
2024-01-24T02:08:02.692Z,77.55
2024-01-24T02:09:02.694Z,77.46
2024-01-24T02:10:02.729Z,77.53
2024-01-24T02:11:02.704Z,77.69
2024-01-24T02:12:02.730Z,77.70
2024-01-24T02:13:02.803Z,77.25
2024-01-24T02:14:02.727Z,77.58
2024-01-24T02:15:02.773Z,77.69
2024-01-24T02:16:02.808Z,77.76
2024-01-24T02:17:02.780Z,78.04
2024-01-24T02:18:02.832Z,77.81
2024-01-24T02:19:02.895Z,77.71
2024-01-24T02:20:02.862Z,77.71
2024-01-24T02:21:02.794Z,77.81
2024-01-24T02:22:02.789Z,78.15
2024-01-24T02:23:02.808Z,78.15
2024-01-24T02:24:02.795Z,78.15
2024-01-24T02:25:02.823Z,78.17
2024-01-24T02:26:02.825Z,78.20
2024-01-24T02:27:02.830Z,78.11
2024-01-24T02:28:02.991Z,78.13
2024-01-24T02:29:02.844Z,77.92
2024-01-24T02:30:02.861Z,78.16
2024-01-24T02:31:02.873Z,78.41
2024-01-24T02:32:02.861Z,78.64
2024-01-24T02:33:02.959Z,78.56
2024-01-24T02:34:03.027Z,78.59
2024-01-24T02:35:02.883Z,78.71
2024-01-24T02:36:02.873Z,78.71
2024-01-24T02:37:02.900Z,78.74
2024-01-24T02:38:02.908Z,78.84
2024-01-24T02:39:02.903Z,78.75
2024-01-24T02:40:03.005Z,78.75
2024-01-24T02:41:02.919Z,78.98
2024-01-24T02:42:02.933Z,78.90
2024-01-24T02:43:03.000Z,78.79
2024-01-24T02:44:02.973Z,78.94
2024-01-24T02:45:02.954Z,79.03
2024-01-24T02:46:02.985Z,79.25
2024-01-24T02:47:02.969Z,79.27
2024-01-24T02:48:03.022Z,79.27
2024-01-24T02:49:03.017Z,79.30
2024-01-24T02:50:03.003Z,79.41
2024-01-24T02:51:02.994Z,79.51
2024-01-24T02:52:03.040Z,79.55
2024-01-24T02:53:03.007Z,79.78
2024-01-24T02:54:03.024Z,79.81
2024-01-24T02:55:03.028Z,80.49
2024-01-24T02:56:03.034Z,79.81
2024-01-24T02:57:03.029Z,80.26
2024-01-24T02:58:03.040Z,80.16
2024-01-24T02:59:03.044Z,80.16
2024-01-24T03:00:03.059Z,79.97
2024-01-24T03:01:03.177Z,80.00
2024-01-24T03:02:03.063Z,80.72
2024-01-24T03:03:03.082Z,80.72
2024-01-24T03:04:03.165Z,80.44
2024-01-24T03:05:03.228Z,80.89
2024-01-24T03:06:03.136Z,80.45
2024-01-24T03:07:03.232Z,80.72
2024-01-24T03:08:03.108Z,80.72
2024-01-24T03:09:03.117Z,80.87
2024-01-24T03:10:03.142Z,81.00
2024-01-24T03:11:03.136Z,80.58
2024-01-24T03:12:03.132Z,81.34
2024-01-24T03:13:03.157Z,81.25
2024-01-24T03:14:03.131Z,81.63
2024-01-24T03:15:03.163Z,81.65
2024-01-24T03:16:03.180Z,81.77
2024-01-24T03:17:03.177Z,82.27
2024-01-24T03:18:03.307Z,82.10
2024-01-24T03:19:03.229Z,82.24
2024-01-24T03:20:03.194Z,82.51
2024-01-24T03:21:03.205Z,82.51
2024-01-24T03:22:03.223Z,82.05
2024-01-24T03:23:05.609Z,82.51
2024-01-24T03:24:03.222Z,82.49
2024-01-24T03:25:03.276Z,82.60
2024-01-24T03:26:03.222Z,82.97
2024-01-24T03:27:03.242Z,82.53
2024-01-24T03:28:03.245Z,82.76
2024-01-24T03:29:03.258Z,83.27
2024-01-24T03:30:03.290Z,82.90
2024-01-24T03:31:03.372Z,83.38
2024-01-24T03:32:03.308Z,83.49
2024-01-24T03:33:03.321Z,83.38
2024-01-24T03:34:03.398Z,83.74
2024-01-24T03:35:03.368Z,83.86
2024-01-24T03:36:03.316Z,83.74
2024-01-24T03:37:03.330Z,83.53
2024-01-24T03:38:03.332Z,83.87
2024-01-24T03:39:03.344Z,83.86
2024-01-24T03:40:03.389Z,83.76
2024-01-24T03:41:03.359Z,83.99
2024-01-24T03:42:03.368Z,84.33
2024-01-24T03:43:03.369Z,84.32
2024-01-24T03:44:03.416Z,84.48
2024-01-24T03:45:03.385Z,83.76
2024-01-24T03:46:03.492Z,84.12
2024-01-24T03:47:03.399Z,84.12
2024-01-24T03:48:03.418Z,84.15
2024-01-24T03:49:03.472Z,84.89
2024-01-24T03:50:03.421Z,84.96
2024-01-24T03:51:03.419Z,84.98
2024-01-24T03:52:03.462Z,85.08
2024-01-24T03:53:03.405Z,84.96
2024-01-24T03:54:03.423Z,85.08
2024-01-24T03:55:03.562Z,84.96
2024-01-24T03:56:03.441Z,84.86
2024-01-24T03:57:03.446Z,84.99
2024-01-24T03:58:03.474Z,85.33
2024-01-24T03:59:03.462Z,85.48
2024-01-24T04:00:03.462Z,85.35
2024-01-24T04:01:03.525Z,85.65
2024-01-24T04:02:03.487Z,85.50
2024-01-24T04:03:03.500Z,85.53
2024-01-24T04:04:03.678Z,85.50
2024-01-24T04:05:03.563Z,85.74
2024-01-24T04:06:03.521Z,85.50
2024-01-24T04:07:03.672Z,85.74
2024-01-24T04:08:03.531Z,85.61
2024-01-24T04:09:03.542Z,85.50
2024-01-24T04:10:03.560Z,85.83
2024-01-24T04:11:03.547Z,86.20
2024-01-24T04:12:03.574Z,85.95
2024-01-24T04:13:03.558Z,85.69
2024-01-24T04:14:03.558Z,86.26
2024-01-24T04:15:03.567Z,86.44
2024-01-24T04:16:03.666Z,86.42
2024-01-24T04:17:03.584Z,86.41
2024-01-24T04:18:03.600Z,86.54
2024-01-24T04:19:03.728Z,86.18
2024-01-24T04:20:03.630Z,86.29
2024-01-24T04:21:03.624Z,86.42
2024-01-24T04:22:03.685Z,86.78
2024-01-24T04:23:03.634Z,86.29
2024-01-24T04:24:03.643Z,86.54
2024-01-24T04:25:03.679Z,86.65
2024-01-24T04:26:03.645Z,86.73
2024-01-24T04:27:03.656Z,86.52
2024-01-24T04:28:03.744Z,86.76
2024-01-24T04:29:03.659Z,86.89
2024-01-24T04:30:03.675Z,86.52
2024-01-24T04:31:03.724Z,86.76
2024-01-24T04:32:03.696Z,87.04
2024-01-24T04:33:03.942Z,86.73
2024-01-24T04:34:03.844Z,86.76
2024-01-24T04:35:03.807Z,86.86
2024-01-24T04:36:03.753Z,86.76
2024-01-24T04:37:03.732Z,86.73
2024-01-24T04:38:03.745Z,86.86
2024-01-24T04:39:03.744Z,87.51
2024-01-24T04:40:03.834Z,87.49
2024-01-24T04:41:03.776Z,87.25
2024-01-24T04:42:11.673Z,87.26
2024-01-24T04:43:03.782Z,87.54
2024-01-24T04:44:03.820Z,87.54
2024-01-24T04:45:03.799Z,87.92
2024-01-24T04:46:03.908Z,87.65
2024-01-24T04:47:03.811Z,87.78
2024-01-24T04:48:03.934Z,87.65
2024-01-24T04:49:03.996Z,87.69
2024-01-24T04:50:03.991Z,87.80
2024-01-24T04:51:03.845Z,87.69
2024-01-24T04:52:03.910Z,87.58
2024-01-24T04:53:03.857Z,87.95
2024-01-24T04:54:03.861Z,87.98
2024-01-24T04:55:03.958Z,87.85
2024-01-24T04:56:03.903Z,87.85
2024-01-24T04:57:03.888Z,87.84
2024-01-24T04:58:03.990Z,87.99
2024-01-24T04:59:03.903Z,87.99
2024-01-24T05:00:03.950Z,87.99
2024-01-24T05:01:04.000Z,87.95
2024-01-24T05:02:03.920Z,88.23
2024-01-24T05:03:03.967Z,88.10
2024-01-24T05:04:04.039Z,88.23
2024-01-24T05:05:03.942Z,88.36
2024-01-24T05:06:09.925Z,88.38
2024-01-24T05:07:04.010Z,88.38
2024-01-24T05:08:03.942Z,88.23
2024-01-24T05:09:03.969Z,88.38
2024-01-24T05:10:04.031Z,88.51
2024-01-24T05:11:03.969Z,88.40
2024-01-24T05:12:04.017Z,88.40
2024-01-24T05:13:04.023Z,88.40
2024-01-24T05:14:04.016Z,88.53
2024-01-24T05:15:04.006Z,88.72
2024-01-24T05:16:04.002Z,88.59
2024-01-24T05:17:04.010Z,88.48
2024-01-24T05:18:04.095Z,88.85
2024-01-24T05:19:04.078Z,89.13
2024-01-24T05:20:04.042Z,89.13
2024-01-24T05:21:04.036Z,89.30
2024-01-24T05:22:04.089Z,89.48
2024-01-24T05:23:04.070Z,89.66
2024-01-24T05:24:04.062Z,89.55
2024-01-24T05:25:04.139Z,89.55
2024-01-24T05:26:04.065Z,89.87
2024-01-24T05:27:04.085Z,89.62
2024-01-24T05:28:04.114Z,90.00
2024-01-24T05:29:04.088Z,89.89
2024-01-24T05:30:12.410Z,89.76
2024-01-24T05:31:04.153Z,90.05
2024-01-24T05:32:04.095Z,90.29
2024-01-24T05:33:04.166Z,90.39
2024-01-24T05:34:04.310Z,90.31
2024-01-24T05:35:04.177Z,90.44
2024-01-24T05:36:04.139Z,90.44
2024-01-24T05:37:04.196Z,90.44
2024-01-24T05:38:04.144Z,90.44
2024-01-24T05:39:04.158Z,90.44
2024-01-24T05:40:04.260Z,90.44
2024-01-24T05:41:04.162Z,90.44
2024-01-24T05:42:04.192Z,90.44
2024-01-24T05:43:04.361Z,90.56
2024-01-24T05:44:04.322Z,90.56
2024-01-24T05:45:04.187Z,90.81
2024-01-24T05:46:04.253Z,90.81
2024-01-24T05:47:04.203Z,90.81
2024-01-24T05:48:04.292Z,90.81
2024-01-24T05:49:04.431Z,90.81
2024-01-24T05:50:04.234Z,90.69
2024-01-24T05:51:04.248Z,91.17
2024-01-24T05:52:04.305Z,91.17
2024-01-24T05:53:04.251Z,90.93
2024-01-24T05:54:04.246Z,90.81
2024-01-24T05:55:04.286Z,91.04
2024-01-24T05:56:04.280Z,91.04
2024-01-24T05:57:04.268Z,91.04
2024-01-24T05:58:04.330Z,91.19
2024-01-24T05:59:04.289Z,91.68
2024-01-24T06:00:04.336Z,91.80
2024-01-24T06:01:04.374Z,91.80
2024-01-24T06:02:04.345Z,91.80
2024-01-24T06:03:04.301Z,91.56
2024-01-24T06:04:04.474Z,91.68
2024-01-24T06:05:04.396Z,91.68
2024-01-24T06:06:04.415Z,91.68
2024-01-24T06:07:04.462Z,91.68
2024-01-24T06:08:04.345Z,91.68
2024-01-24T06:09:04.336Z,91.91
2024-01-24T06:10:04.408Z,92.05
2024-01-24T06:11:04.345Z,91.91
2024-01-24T06:12:04.351Z,92.05
2024-01-24T06:13:04.380Z,119.5
2024-01-24T06:14:04.373Z,119.5
2024-01-24T06:15:04.384Z,119.5
2024-01-24T06:16:04.379Z,119.6
2024-01-24T06:17:04.403Z,119.7
2024-01-24T06:18:04.409Z,119.9
2024-01-24T06:19:04.466Z,120.4
2024-01-24T06:20:04.407Z,121.0
2024-01-24T06:21:04.418Z,94.61
2024-01-24T06:22:04.415Z,94.91
2024-01-24T06:23:04.426Z,94.93
2024-01-24T06:24:04.452Z,95.06
2024-01-24T06:25:07.456Z,94.80
2024-01-24T06:26:04.455Z,94.39
2024-01-24T06:27:04.456Z,95.08
2024-01-24T06:28:04.453Z,94.91
2024-01-24T06:29:04.474Z,95.33
2024-01-24T06:30:18.405Z,94.94
2024-01-24T06:31:04.511Z,95.20
2024-01-24T06:32:04.490Z,95.02
2024-01-24T06:33:04.622Z,95.44
2024-01-24T06:34:04.583Z,94.77
2024-01-24T06:35:04.532Z,95.01
2024-01-24T06:36:04.530Z,95.00
2024-01-24T06:37:04.533Z,94.87
2024-01-24T06:38:04.583Z,95.00
2024-01-24T06:39:04.555Z,95.24
2024-01-24T06:40:04.557Z,95.10
2024-01-24T06:41:04.560Z,95.22
2024-01-24T06:42:04.555Z,95.38
2024-01-24T06:43:04.677Z,95.10
2024-01-24T06:44:04.596Z,95.45
2024-01-24T06:45:04.597Z,95.29
2024-01-24T06:46:04.602Z,96.22
2024-01-24T06:47:04.607Z,96.39
2024-01-24T06:48:04.692Z,95.95
2024-01-24T06:49:04.700Z,95.94
2024-01-24T06:50:04.632Z,96.58
2024-01-24T06:51:04.642Z,96.38
2024-01-24T06:52:04.657Z,96.04
2024-01-24T06:53:04.654Z,96.42
2024-01-24T06:54:04.658Z,95.96
2024-01-24T06:55:04.658Z,96.28
2024-01-24T06:56:04.676Z,96.53
2024-01-24T06:57:04.718Z,96.69
2024-01-24T06:58:06.983Z,96.40
2024-01-24T06:59:04.717Z,96.20
2024-01-24T07:00:04.714Z,96.43
2024-01-24T07:01:04.849Z,96.52
2024-01-24T07:02:04.726Z,96.51
2024-01-24T07:03:04.738Z,96.62
2024-01-24T07:04:04.822Z,96.45
2024-01-24T07:05:04.961Z,96.43
2024-01-24T07:06:04.779Z,97.11
2024-01-24T07:07:04.808Z,96.54
2024-01-24T07:08:04.780Z,97.21
2024-01-24T07:09:04.784Z,97.17
2024-01-24T07:10:04.810Z,97.01
2024-01-24T07:11:04.814Z,96.87
2024-01-24T07:12:04.809Z,96.89
2024-01-24T07:13:04.870Z,96.90
2024-01-24T07:14:04.829Z,96.31
2024-01-24T07:15:04.851Z,96.59
2024-01-24T07:16:04.958Z,96.59
2024-01-24T07:17:04.854Z,96.15
2024-01-24T07:18:04.905Z,96.27
2024-01-24T07:19:04.930Z,95.99
2024-01-24T07:20:04.900Z,96.55
2024-01-24T07:21:04.857Z,96.10
2024-01-24T07:22:05.262Z,96.36
2024-01-24T07:23:04.886Z,96.35
2024-01-24T07:24:04.890Z,96.20
2024-01-24T07:25:04.988Z,95.87
2024-01-24T07:26:04.907Z,96.00
2024-01-24T07:27:04.918Z,96.09
2024-01-24T07:28:04.969Z,95.79
2024-01-24T07:29:04.928Z,96.57
2024-01-24T07:30:04.924Z,96.23
2024-01-24T07:31:04.980Z,96.23
2024-01-24T07:32:04.941Z,95.88
2024-01-24T07:33:04.991Z,95.98
2024-01-24T07:34:05.031Z,96.10
2024-01-24T07:35:05.101Z,95.93
2024-01-24T07:36:04.968Z,95.90
2024-01-24T07:37:05.018Z,95.87
2024-01-24T07:38:04.989Z,95.84
2024-01-24T07:39:04.995Z,96.15
2024-01-24T07:40:05.135Z,95.87
2024-01-24T07:41:05.003Z,96.15
2024-01-24T07:42:05.043Z,96.00
2024-01-24T07:43:05.107Z,95.87
2024-01-24T07:44:05.042Z,95.99
2024-01-24T07:45:05.032Z,95.81
2024-01-24T07:46:05.926Z,95.96
2024-01-24T07:47:05.047Z,96.20
2024-01-24T07:48:05.094Z,95.79
2024-01-24T07:49:05.158Z,95.76
2024-01-24T07:50:05.249Z,96.03
2024-01-24T07:51:05.066Z,96.17
2024-01-24T07:52:05.154Z,95.89
2024-01-24T07:53:05.084Z,96.03
2024-01-24T07:54:05.106Z,96.21
2024-01-24T07:55:05.129Z,96.31
2024-01-24T07:56:11.531Z,96.12
2024-01-24T07:57:05.125Z,96.22
2024-01-24T07:58:05.177Z,96.31
2024-01-24T07:59:05.132Z,96.82
2024-01-24T08:00:05.126Z,96.24
2024-01-24T08:01:05.203Z,96.47
2024-01-24T08:02:05.184Z,96.58
2024-01-24T08:03:05.171Z,96.38
2024-01-24T08:04:05.316Z,96.29
2024-01-24T08:05:05.336Z,97.07
2024-01-24T08:06:05.177Z,96.38
2024-01-24T08:07:05.210Z,97.43
2024-01-24T08:08:05.220Z,97.10
2024-01-24T08:09:05.170Z,97.35
2024-01-24T08:10:05.223Z,97.05
2024-01-24T08:11:05.207Z,97.29
2024-01-24T08:12:05.228Z,97.09
2024-01-24T08:13:05.266Z,96.52
2024-01-24T08:14:05.217Z,96.91
2024-01-24T08:15:05.230Z,97.00
2024-01-24T08:16:05.260Z,97.13
2024-01-24T08:17:05.326Z,97.21
2024-01-24T08:18:05.255Z,97.17
2024-01-24T08:19:05.351Z,97.40
2024-01-24T08:20:05.306Z,96.95
2024-01-24T08:21:07.767Z,97.22
2024-01-24T08:22:05.370Z,97.37
2024-01-24T08:23:05.262Z,97.02
2024-01-24T08:24:05.274Z,96.89
2024-01-24T08:25:05.337Z,97.44
2024-01-24T08:26:05.298Z,97.59
2024-01-24T08:27:05.327Z,97.59
2024-01-24T08:28:05.370Z,97.30
2024-01-24T08:29:05.313Z,97.48
2024-01-24T08:30:05.324Z,97.44
2024-01-24T08:31:05.392Z,97.64
2024-01-24T08:32:05.400Z,97.52
2024-01-24T08:33:05.383Z,97.86
2024-01-24T08:34:05.460Z,98.03
2024-01-24T08:35:05.498Z,97.66
2024-01-24T08:36:05.376Z,97.99
2024-01-24T08:37:05.515Z,97.59
2024-01-24T08:38:05.366Z,97.23
2024-01-24T08:39:05.376Z,97.71
2024-01-24T08:40:05.379Z,97.64
2024-01-24T08:41:05.487Z,97.31
2024-01-24T08:42:05.402Z,97.86
2024-01-24T08:43:05.450Z,98.17
2024-01-24T08:44:05.396Z,97.78
2024-01-24T08:45:05.399Z,97.89
2024-01-24T08:46:05.457Z,97.51
2024-01-24T08:47:05.412Z,97.80
2024-01-24T08:48:05.463Z,97.92
2024-01-24T08:49:05.482Z,97.92
2024-01-24T08:50:05.603Z,97.55
2024-01-24T08:51:05.447Z,97.34
2024-01-24T08:52:05.501Z,97.55
2024-01-24T08:53:05.458Z,97.68
2024-01-24T08:54:05.481Z,97.68
2024-01-24T08:55:05.644Z,97.42
2024-01-24T08:56:05.484Z,97.38
2024-01-24T08:57:05.488Z,97.02
2024-01-24T08:58:05.547Z,96.95
2024-01-24T08:59:05.493Z,96.81
2024-01-24T09:00:05.549Z,96.77
2024-01-24T09:01:05.597Z,96.55
2024-01-24T09:02:05.569Z,96.79
2024-01-24T09:03:05.555Z,96.62
2024-01-24T09:04:05.646Z,96.83
2024-01-24T09:05:05.607Z,97.10
2024-01-24T09:06:05.682Z,96.55
2024-01-24T09:07:05.601Z,96.25
2024-01-24T09:08:05.557Z,96.62
2024-01-24T09:09:05.605Z,95.94
2024-01-24T09:10:05.663Z,95.88
2024-01-24T09:11:05.596Z,96.19
2024-01-24T09:12:05.584Z,96.36
2024-01-24T09:13:05.692Z,95.94
2024-01-24T09:14:05.656Z,95.88
2024-01-24T09:15:05.632Z,96.01
2024-01-24T09:16:05.772Z,95.94
2024-01-24T09:17:05.613Z,96.25
2024-01-24T09:18:05.725Z,95.86
2024-01-24T09:19:05.755Z,96.25
2024-01-24T09:20:05.876Z,96.15
2024-01-24T09:21:05.630Z,95.92
2024-01-24T09:22:05.696Z,95.97
2024-01-24T09:23:05.648Z,95.98
2024-01-24T09:24:05.668Z,96.21
2024-01-24T09:25:08.077Z,95.89
2024-01-24T09:26:05.682Z,95.79
2024-01-24T09:27:05.685Z,95.89
2024-01-24T09:28:05.788Z,96.04
2024-01-24T09:29:05.716Z,95.96
2024-01-24T09:30:05.710Z,96.18
2024-01-24T09:31:05.755Z,96.29
2024-01-24T09:32:05.725Z,95.70
2024-01-24T09:33:05.853Z,95.48
2024-01-24T09:34:06.000Z,95.13
2024-01-24T09:35:06.028Z,95.33
2024-01-24T09:36:05.742Z,94.84
2024-01-24T09:37:05.800Z,94.62
2024-01-24T09:38:05.768Z,95.07
2024-01-24T09:39:05.776Z,95.04
2024-01-24T09:40:05.887Z,95.04
2024-01-24T09:41:05.808Z,95.64
2024-01-24T09:42:05.813Z,96.00
2024-01-24T09:43:05.835Z,96.22
2024-01-24T09:44:05.810Z,97.16
2024-01-24T09:45:07.839Z,97.26
2024-01-24T09:46:05.851Z,97.25
2024-01-24T09:47:05.841Z,96.92
2024-01-24T09:48:05.848Z,96.58
2024-01-24T09:49:05.947Z,96.18
2024-01-24T09:50:05.848Z,95.50
2024-01-24T09:51:05.866Z,95.53
2024-01-24T09:52:05.910Z,95.13
2024-01-24T09:53:05.878Z,95.02
2024-01-24T09:54:05.879Z,95.36
2024-01-24T09:55:06.465Z,95.62
2024-01-24T09:56:05.910Z,95.88
2024-01-24T09:57:05.969Z,95.89
2024-01-24T09:58:07.441Z,96.09
2024-01-24T09:59:05.897Z,96.10
2024-01-24T10:00:05.899Z,96.10
2024-01-24T10:01:06.064Z,95.51
2024-01-24T10:02:05.994Z,95.54
2024-01-24T10:03:05.984Z,95.51
2024-01-24T10:04:06.021Z,95.71
2024-01-24T10:05:05.988Z,95.55
2024-01-24T10:06:06.006Z,95.44
2024-01-24T10:07:06.050Z,95.23
2024-01-24T10:08:05.976Z,94.80
2024-01-24T10:09:08.380Z,94.70
2024-01-24T10:10:06.003Z,94.93
2024-01-24T10:11:05.998Z,94.75
2024-01-24T10:12:06.003Z,94.14
2024-01-24T10:13:06.172Z,93.99
2024-01-24T10:14:06.033Z,94.19
2024-01-24T10:15:06.041Z,93.58
2024-01-24T10:16:09.550Z,93.35
2024-01-24T10:17:06.053Z,93.95
2024-01-24T10:18:06.272Z,94.01
2024-01-24T10:19:06.208Z,93.98
2024-01-24T10:20:06.136Z,93.95
2024-01-24T10:21:06.128Z,93.91
2024-01-24T10:22:09.370Z,93.98
2024-01-24T10:23:06.079Z,93.84
2024-01-24T10:24:06.079Z,94.44
2024-01-24T10:25:06.213Z,93.55
2024-01-24T10:26:06.115Z,93.73
2024-01-24T10:27:06.096Z,93.53
2024-01-24T10:28:06.148Z,93.82
2024-01-24T10:29:06.155Z,93.80
2024-01-24T10:30:06.137Z,93.73
2024-01-24T10:31:06.288Z,93.30
2024-01-24T10:32:06.150Z,93.54
2024-01-24T10:33:06.208Z,93.09
2024-01-24T10:34:06.292Z,93.67
2024-01-24T10:35:06.403Z,94.18
2024-01-24T10:36:14.258Z,94.32
2024-01-24T10:37:06.246Z,94.15
2024-01-24T10:38:06.211Z,94.46
2024-01-24T10:39:06.211Z,94.59
2024-01-24T10:40:06.209Z,94.30
2024-01-24T10:41:06.209Z,94.13
2024-01-24T10:42:09.734Z,93.61
2024-01-24T10:43:06.323Z,93.95
2024-01-24T10:44:06.369Z,93.71
2024-01-24T10:45:06.245Z,93.40
2024-01-24T10:46:06.351Z,93.41
2024-01-24T10:47:06.263Z,93.66
2024-01-24T10:48:06.348Z,93.54
2024-01-24T10:49:06.397Z,93.43
2024-01-24T10:50:06.390Z,93.19
2024-01-24T10:51:06.278Z,93.11
2024-01-24T10:52:06.345Z,93.56
2024-01-24T10:53:06.305Z,94.31
2024-01-24T10:54:06.325Z,94.14
2024-01-24T10:55:06.444Z,95.07
2024-01-24T10:56:06.319Z,95.88
2024-01-24T10:57:06.329Z,95.89
2024-01-24T10:58:07.711Z,96.22
2024-01-24T10:59:06.367Z,96.45
2024-01-24T11:00:06.423Z,96.48
2024-01-24T11:01:06.457Z,96.34
2024-01-24T11:02:06.395Z,96.32
2024-01-24T11:03:06.436Z,96.18
2024-01-24T11:04:08.826Z,96.04
2024-01-24T11:05:06.454Z,95.42
2024-01-24T11:06:06.407Z,95.54
2024-01-24T11:07:06.451Z,95.51
2024-01-24T11:08:06.404Z,95.21
2024-01-24T11:09:06.408Z,94.87
2024-01-24T11:10:08.410Z,95.40
2024-01-24T11:11:06.446Z,95.58
2024-01-24T11:12:06.432Z,95.23
2024-01-24T11:13:06.527Z,95.20
2024-01-24T11:14:06.461Z,95.42
2024-01-24T11:15:06.473Z,95.36
2024-01-24T11:16:08.421Z,95.20
2024-01-24T11:17:06.505Z,95.51
2024-01-24T11:18:06.514Z,95.34
2024-01-24T11:19:06.522Z,95.45
2024-01-24T11:20:06.523Z,95.63
2024-01-24T11:21:06.515Z,94.88
2024-01-24T11:22:13.292Z,95.50
2024-01-24T11:23:06.510Z,95.72
2024-01-24T11:24:06.527Z,95.45
2024-01-24T11:25:06.596Z,95.46
2024-01-24T11:26:06.519Z,94.81
2024-01-24T11:27:06.529Z,94.52
2024-01-24T11:28:06.629Z,94.56
2024-01-24T11:29:06.545Z,95.05
2024-01-24T11:30:06.561Z,93.99
2024-01-24T11:31:06.623Z,94.47
2024-01-24T11:32:10.407Z,94.00
2024-01-24T11:33:06.672Z,94.00
2024-01-24T11:34:06.691Z,93.76
2024-01-24T11:35:06.660Z,94.18
2024-01-24T11:36:06.611Z,93.56
2024-01-24T11:37:06.699Z,93.14
2024-01-24T11:38:13.247Z,92.98
2024-01-24T11:39:06.643Z,93.14
2024-01-24T11:40:06.683Z,92.88
2024-01-24T11:41:06.649Z,93.25
2024-01-24T11:42:06.663Z,93.12
2024-01-24T11:43:06.907Z,92.52
2024-01-24T11:44:06.676Z,92.66
2024-01-24T11:45:06.679Z,92.64
2024-01-24T11:46:06.824Z,92.28
2024-01-24T11:47:06.698Z,92.70
2024-01-24T11:48:06.876Z,92.93
2024-01-24T11:49:06.822Z,92.29
2024-01-24T11:50:06.761Z,92.07
2024-01-24T11:51:06.742Z,92.24
2024-01-24T11:52:06.770Z,91.99
2024-01-24T11:53:06.758Z,92.10
2024-01-24T11:54:06.765Z,91.75
2024-01-24T11:55:06.836Z,91.54
2024-01-24T11:56:06.844Z,91.59
2024-01-24T11:57:06.812Z,92.05
2024-01-24T11:58:06.902Z,91.68
2024-01-24T11:59:06.780Z,92.14
2024-01-24T12:00:06.782Z,92.26
2024-01-24T12:01:07.251Z,92.12
2024-01-24T12:02:06.805Z,91.87
2024-01-24T12:03:06.837Z,92.33
2024-01-24T12:04:06.890Z,92.44
2024-01-24T12:05:06.903Z,92.73
2024-01-24T12:06:06.893Z,92.50
2024-01-24T12:07:06.906Z,92.64
2024-01-24T12:08:06.836Z,91.81
2024-01-24T12:09:06.843Z,91.63
2024-01-24T12:10:06.917Z,91.82
2024-01-24T12:11:06.880Z,92.20
2024-01-24T12:12:06.906Z,91.79
2024-01-24T12:13:06.908Z,91.60
2024-01-24T12:14:06.916Z,91.58
2024-01-24T12:15:06.904Z,91.15
2024-01-24T12:16:07.008Z,90.93
2024-01-24T12:17:06.961Z,91.43
2024-01-24T12:18:07.135Z,91.78
2024-01-24T12:19:07.049Z,91.42
2024-01-24T12:20:07.069Z,91.49
2024-01-24T12:21:06.942Z,90.63
2024-01-24T12:22:06.995Z,90.59
2024-01-24T12:23:06.951Z,90.46
2024-01-24T12:24:06.979Z,90.46
2024-01-24T12:25:07.085Z,90.40
2024-01-24T12:26:07.133Z,90.21
2024-01-24T12:27:07.004Z,90.43
2024-01-24T12:28:07.094Z,89.80
2024-01-24T12:29:07.040Z,89.93
2024-01-24T12:30:07.580Z,89.93
2024-01-24T12:31:07.538Z,89.84
2024-01-24T12:32:07.336Z,89.91
2024-01-24T12:33:07.060Z,89.51
2024-01-24T12:34:07.113Z,89.57
2024-01-24T12:35:07.158Z,89.53
2024-01-24T12:36:07.119Z,89.73
2024-01-24T12:37:07.106Z,89.85
2024-01-24T12:38:07.082Z,89.94
2024-01-24T12:39:07.115Z,89.62
2024-01-24T12:40:07.156Z,89.97
2024-01-24T12:41:07.098Z,89.63
2024-01-24T12:42:07.115Z,89.75
2024-01-24T12:43:07.149Z,89.92
2024-01-24T12:44:07.125Z,89.41
2024-01-24T12:45:07.160Z,89.32
2024-01-24T12:46:07.295Z,89.02
2024-01-24T12:47:07.136Z,88.69
2024-01-24T12:48:07.274Z,89.05
2024-01-24T12:49:07.332Z,88.79
2024-01-24T12:50:07.416Z,88.97
2024-01-24T12:51:07.303Z,88.78
2024-01-24T12:52:07.215Z,88.79
2024-01-24T12:53:07.191Z,88.65