createdAt,value
2022-10-19T00:12:17.486Z,99.88
2022-10-19T00:20:40.140Z,99.62
2022-10-19T00:29:03.400Z,99.80
2022-10-19T00:37:26.317Z,99.85
2022-10-19T00:45:50.045Z,99.26
2022-10-19T00:54:13.724Z,99.19
2022-10-19T01:02:37.270Z,100.00
2022-10-19T01:11:24.629Z,100.00
2022-10-19T01:19:47.282Z,100.00
2022-10-19T01:28:28.876Z,99.64
2022-10-19T01:37:09.208Z,98.99
2022-10-19T01:45:54.620Z,99.43
2022-10-19T01:54:19.468Z,99.06
2022-10-19T02:02:51.556Z,99.42
2022-10-19T02:11:15.386Z,99.93
2022-10-19T02:19:38.636Z,99.78
2022-10-19T02:28:03.681Z,99.97
2022-10-19T02:36:26.446Z,99.80
2022-10-19T02:45:09.569Z,100.00
2022-10-19T02:53:32.768Z,100.00
2022-10-19T03:01:55.499Z,100.00
2022-10-19T03:10:18.198Z,100.00
2022-10-19T03:18:41.032Z,100.00
2022-10-19T03:27:03.819Z,100.00
2022-10-19T03:35:26.495Z,100.00
2022-10-19T03:43:49.683Z,100.00
2022-10-19T03:52:12.502Z,100.00
2022-10-19T04:00:35.260Z,100.00
2022-10-19T04:08:58.620Z,100.00
2022-10-19T04:17:21.300Z,100.00
2022-10-19T04:25:43.989Z,100.00
2022-10-19T04:34:07.379Z,100.00
2022-10-19T04:42:30.831Z,100.00
2022-10-19T04:50:55.161Z,100.00
2022-10-19T04:59:17.934Z,100.00
2022-10-19T05:07:40.837Z,100.00
2022-10-19T05:16:05.872Z,100.00
2022-10-19T05:24:29.157Z,100.00
2022-10-19T05:32:51.907Z,100.00
2022-10-19T05:41:15.379Z,100.00
2022-10-19T05:49:38.051Z,100.00
2022-10-19T05:58:00.741Z,100.00
2022-10-19T06:06:24.559Z,100.00
2022-10-19T06:14:51.170Z,99.97
2022-10-19T06:23:14.730Z,99.67
2022-10-19T06:31:38.417Z,98.81
2022-10-19T06:40:06.070Z,98.15
2022-10-19T06:48:29.563Z,97.47
2022-10-19T06:56:52.358Z,96.03
2022-10-19T07:05:15.057Z,94.83
2022-10-19T07:13:38.534Z,93.53
2022-10-19T07:22:01.392Z,92.50
2022-10-19T07:30:24.374Z,92.29
2022-10-19T07:38:47.454Z,92.74
2022-10-19T07:47:10.225Z,93.58
2022-10-19T07:55:34.411Z,93.00
2022-10-19T08:04:49.019Z,91.10
2022-10-19T08:12:41.937Z,90.27
2022-10-19T08:21:05.292Z,90.13
2022-10-19T08:29:30.724Z,89.06
2022-10-19T08:37:54.601Z,87.88
2022-10-19T08:46:45.895Z,86.32
2022-10-19T08:55:16.467Z,86.12
2022-10-19T09:04:26.432Z,83.68
2022-10-19T09:13:16.541Z,80.53
2022-10-19T09:21:51.660Z,77.73
2022-10-19T09:30:21.149Z,77.78
2022-10-19T09:38:44.222Z,81.04
2022-10-19T09:47:13.873Z,81.66
2022-10-19T09:55:42.029Z,81.30
2022-10-19T10:04:06.939Z,83.82
2022-10-19T10:12:29.806Z,87.51
2022-10-19T10:21:13.462Z,90.24
2022-10-19T10:29:39.469Z,88.29
2022-10-19T10:38:09.592Z,86.04
2022-10-19T10:46:51.509Z,84.34
2022-10-19T10:55:14.129Z,83.96
2022-10-19T11:03:41.470Z,84.44
2022-10-19T11:12:12.552Z,82.50
2022-10-19T11:20:41.444Z,81.14
2022-10-19T11:29:17.828Z,82.71
2022-10-19T11:38:19.572Z,83.92
2022-10-19T11:47:11.112Z,83.83
2022-10-19T11:55:36.625Z,83.80
2022-10-19T12:03:59.310Z,82.41
2022-10-19T12:12:34.127Z,79.41
2022-10-19T12:21:03.565Z,74.83
2022-10-19T12:29:33.951Z,68.69
2022-10-19T12:38:18.650Z,54.87
2022-10-19T12:46:51.773Z,53.96
2022-10-19T12:55:16.529Z,57.14
2022-10-19T13:03:42.970Z,60.54
2022-10-19T13:12:29.289Z,56.70
2022-10-19T13:20:54.364Z,52.63
2022-10-19T13:29:28.879Z,53.33
2022-10-19T13:38:14.654Z,58.89
2022-10-19T13:47:01.833Z,58.81
2022-10-19T13:55:24.847Z,53.36
2022-10-19T14:03:53.909Z,48.34
2022-10-19T14:12:19.701Z,41.89
2022-10-19T14:20:42.740Z,39.05
2022-10-19T14:29:06.010Z,46.64
2022-10-19T14:37:28.752Z,58.92
2022-10-19T14:46:06.433Z,65.74
2022-10-19T14:54:38.740Z,71.23
2022-10-19T15:03:06.540Z,73.75
2022-10-19T15:11:36.006Z,75.55
2022-10-19T15:20:01.375Z,76.44
2022-10-19T15:28:38.983Z,77.43
2022-10-19T15:37:06.340Z,79.08
2022-10-19T15:45:38.353Z,79.25
2022-10-19T15:54:03.590Z,77.99
2022-10-19T16:02:26.929Z,79.20
2022-10-19T16:10:49.681Z,81.09
2022-10-19T16:19:12.961Z,82.37
2022-10-19T16:27:36.060Z,82.00
2022-10-19T16:35:59.616Z,81.44
2022-10-19T16:44:22.298Z,80.85
2022-10-19T16:52:45.048Z,81.01
2022-10-19T17:01:10.060Z,80.86
2022-10-19T17:09:42.257Z,81.23
2022-10-19T17:18:06.074Z,81.30
2022-10-19T17:26:33.859Z,82.55
2022-10-19T17:34:56.756Z,81.84
2022-10-19T17:43:19.550Z,81.84
2022-10-19T17:51:43.712Z,83.72
2022-10-19T18:00:07.617Z,84.16
2022-10-19T18:08:38.272Z,83.41
2022-10-19T18:17:00.998Z,84.02
2022-10-19T18:25:42.207Z,85.39
2022-10-19T18:34:08.718Z,85.54
2022-10-19T18:42:31.494Z,85.95
2022-10-19T18:50:54.888Z,84.82
2022-10-19T18:59:18.750Z,84.87
2022-10-19T19:07:41.570Z,85.77
2022-10-19T19:16:05.185Z,87.22
2022-10-19T19:24:31.554Z,85.97
2022-10-19T19:32:54.283Z,85.60
2022-10-19T19:41:17.269Z,85.36
2022-10-19T19:49:40.169Z,86.99
2022-10-19T19:58:02.899Z,88.68
2022-10-19T20:06:26.244Z,88.45
2022-10-19T20:14:49.095Z,88.59
2022-10-19T20:23:11.896Z,88.54
2022-10-19T20:31:39.597Z,87.96
2022-10-19T20:40:08.546Z,87.87
2022-10-19T20:48:32.333Z,87.14
2022-10-19T20:56:55.219Z,86.82
2022-10-19T21:05:17.949Z,86.82
2022-10-19T21:13:40.687Z,86.46
2022-10-19T21:22:03.486Z,86.53
2022-10-19T21:30:27.874Z,86.66
2022-10-19T21:38:51.263Z,87.09
2022-10-19T21:47:13.947Z,87.15
2022-10-19T21:55:37.098Z,87.16
2022-10-19T22:04:05.235Z,87.73
2022-10-19T22:12:27.965Z,86.88
2022-10-19T22:20:50.690Z,86.95
2022-10-19T22:29:14.229Z,87.01
2022-10-19T22:37:37.031Z,87.51
2022-10-19T22:45:59.729Z,87.97
2022-10-19T22:54:22.387Z,87.66
2022-10-19T23:02:45.238Z,87.62
2022-10-19T23:11:08.658Z,88.16
2022-10-19T23:19:31.366Z,89.45
2022-10-19T23:27:54.045Z,89.25
2022-10-19T23:36:20.247Z,89.30
2022-10-19T23:44:43.028Z,88.64
2022-10-19T23:53:05.804Z,88.45
