createdAt,value
2023-02-27T00:00:27.529Z,101153.84
2023-02-27T00:05:50.272Z,101161.45
2023-02-27T00:10:53.076Z,101166.48
2023-02-27T00:15:59.626Z,101172.45
2023-02-27T00:21:02.530Z,101175.05
2023-02-27T00:26:05.256Z,101183.77
2023-02-27T00:31:08.217Z,101190.09
2023-02-27T00:36:11.270Z,101196.48
2023-02-27T00:41:14.500Z,101194.59
2023-02-27T00:46:17.321Z,101195.64
2023-02-27T00:51:21.991Z,101203.59
2023-02-27T00:56:24.765Z,101199.17
2023-02-27T01:01:30.076Z,101200.69
2023-02-27T01:06:32.907Z,101202.20
2023-02-27T01:11:35.700Z,101204.06
2023-02-27T01:16:38.476Z,101204.34
2023-02-27T01:21:42.120Z,101201.42
2023-02-27T01:26:44.920Z,101207.67
2023-02-27T01:31:49.217Z,101209.50
2023-02-27T01:36:52.110Z,101211.23
2023-02-27T01:41:54.887Z,101212.52
2023-02-27T01:46:57.775Z,101207.63
2023-02-27T01:52:08.904Z,101215.50
2023-02-27T01:57:11.802Z,101220.27
2023-02-27T02:02:20.011Z,101222.67
2023-02-27T02:07:23.147Z,101225.34
2023-02-27T02:12:30.225Z,101228.98
2023-02-27T02:18:11.527Z,101226.62
2023-02-27T02:23:32.791Z,101228.95
2023-02-27T02:29:50.015Z,101226.20
2023-02-27T02:35:11.345Z,101234.98
2023-02-27T02:40:40.927Z,101244.59
2023-02-27T02:46:24.317Z,101248.95
2023-02-27T02:52:00.675Z,101253.68
2023-02-27T02:57:21.235Z,101258.96
2023-02-27T03:02:27.807Z,101268.42
2023-02-27T03:07:40.976Z,101271.14
2023-02-27T03:12:48.628Z,101281.05
2023-02-27T03:18:24.655Z,101290.13
2023-02-27T03:23:35.422Z,101299.92
2023-02-27T03:28:41.535Z,101306.84
2023-02-27T03:33:49.356Z,101307.67
2023-02-27T03:39:00.453Z,101308.35
2023-02-27T03:44:38.496Z,101316.38
2023-02-27T03:49:41.288Z,101315.13
2023-02-27T03:54:57.191Z,101323.13
2023-02-27T03:59:59.968Z,101322.67
2023-02-27T04:05:02.697Z,101327.58
2023-02-27T04:10:31.811Z,101333.25
2023-02-27T04:16:01.703Z,101339.62
2023-02-27T04:21:18.940Z,101341.64
2023-02-27T04:26:32.168Z,101346.02
2023-02-27T04:31:54.265Z,101347.09
2023-02-27T04:37:11.213Z,101351.55
2023-02-27T04:42:16.587Z,101357.50
2023-02-27T04:47:19.399Z,101365.95
2023-02-27T04:52:33.476Z,101370.25
2023-02-27T04:58:02.621Z,101374.13
2023-02-27T05:03:14.106Z,101379.70
2023-02-27T05:08:24.122Z,101381.19
2023-02-27T05:13:32.183Z,101382.37
2023-02-27T05:18:35.071Z,101389.02
2023-02-27T05:24:13.914Z,101398.71
2023-02-27T05:29:38.233Z,101404.89
2023-02-27T05:34:54.888Z,101413.58
2023-02-27T05:40:08.381Z,101421.63
2023-02-27T05:45:18.214Z,101427.56
2023-02-27T05:50:25.310Z,101437.04
2023-02-27T05:55:32.847Z,101441.53
2023-02-27T06:00:43.281Z,101445.75
2023-02-27T06:05:46.133Z,101451.79
2023-02-27T06:10:51.923Z,101458.46
2023-02-27T06:15:55.006Z,101461.38
2023-02-27T06:20:57.844Z,101469.66
2023-02-27T06:26:01.019Z,101470.14
2023-02-27T06:31:04.136Z,101468.70
2023-02-27T06:36:07.135Z,101471.95
2023-02-27T06:41:09.936Z,101474.89
2023-02-27T06:46:12.763Z,101487.71
2023-02-27T06:51:15.646Z,101498.13
2023-02-27T06:56:18.866Z,101511.29
2023-02-27T07:01:21.770Z,101518.85
2023-02-27T07:07:32.101Z,101517.83
2023-02-27T07:11:47.312Z,101526.05
2023-02-27T07:16:54.055Z,101530.01
2023-02-27T07:21:57.524Z,101532.56
2023-02-27T07:27:00.490Z,101529.55
2023-02-27T07:32:03.503Z,101535.45
2023-02-27T07:37:06.898Z,101534.29
2023-02-27T07:42:09.756Z,101543.35
2023-02-27T07:47:12.648Z,101545.13
2023-02-27T07:52:15.367Z,101544.38
2023-02-27T07:57:18.387Z,101549.65
2023-02-27T08:02:21.232Z,101553.40
2023-02-27T08:07:25.111Z,101547.91
2023-02-27T08:12:27.877Z,101550.29
2023-02-27T08:17:30.587Z,101560.80
2023-02-27T08:22:34.488Z,101560.13
2023-02-27T08:27:38.474Z,101560.05
2023-02-27T08:32:41.908Z,101568.63
2023-02-27T08:37:45.004Z,101577.52
2023-02-27T08:42:47.822Z,101580.48
2023-02-27T08:47:51.912Z,101584.84
2023-02-27T08:52:54.776Z,101590.23
2023-02-27T08:57:57.966Z,101591.52
2023-02-27T09:03:01.535Z,101598.64
2023-02-27T09:08:05.172Z,101606.80
2023-02-27T09:13:08.197Z,101610.31
2023-02-27T09:18:11.092Z,101614.87
2023-02-27T09:23:13.899Z,101616.40
2023-02-27T09:28:17.307Z,101626.44
2023-02-27T09:33:20.456Z,101635.23
2023-02-27T09:38:23.280Z,101640.17
2023-02-27T09:43:40.811Z,101646.77
2023-02-27T09:48:52.652Z,101651.23
2023-02-27T09:53:58.915Z,101661.80
2023-02-27T09:59:36.715Z,101663.30
2023-02-27T10:04:51.612Z,101668.10
2023-02-27T10:10:39.409Z,101676.17
2023-02-27T10:15:47.447Z,101681.98
2023-02-27T10:21:00.297Z,101681.02
2023-02-27T10:26:04.272Z,101681.14
2023-02-27T10:31:21.171Z,101682.33
2023-02-27T10:36:33.573Z,101687.64
2023-02-27T10:41:40.034Z,101688.81
2023-02-27T10:46:43.246Z,101694.92
2023-02-27T10:52:10.728Z,101697.61
2023-02-27T10:57:46.833Z,101694.65
2023-02-27T11:02:49.621Z,101698.91
2023-02-27T11:07:52.604Z,101700.21
2023-02-27T11:13:07.244Z,101699.13
2023-02-27T11:18:29.350Z,101707.75
2023-02-27T11:23:34.067Z,101712.16
2023-02-27T11:28:37.219Z,101716.50
2023-02-27T11:33:47.891Z,101710.98
2023-02-27T11:38:53.968Z,101711.09
2023-02-27T11:43:57.536Z,101714.58
2023-02-27T11:49:08.323Z,101713.52
2023-02-27T11:54:38.226Z,101706.22
2023-02-27T11:59:52.714Z,101703.20
2023-02-27T12:05:02.731Z,101700.80
2023-02-27T12:11:12.424Z,101707.20
2023-02-27T12:16:50.659Z,101711.10
2023-02-27T12:22:06.990Z,101717.45
2023-02-27T12:27:34.299Z,101722.05
2023-02-27T12:33:01.824Z,101729.14
2023-02-27T12:38:09.909Z,101726.20
2023-02-27T12:43:52.673Z,101735.79
2023-02-27T12:49:19.016Z,101735.73
2023-02-27T12:54:39.364Z,101736.72
2023-02-27T13:00:07.849Z,101746.73
2023-02-27T13:05:53.833Z,101749.02
2023-02-27T13:11:21.916Z,101750.47
2023-02-27T13:16:37.711Z,101760.58
2023-02-27T13:21:48.021Z,101765.34
2023-02-27T13:27:00.147Z,101766.06
2023-02-27T13:32:44.396Z,101762.14
2023-02-27T13:38:05.871Z,101763.33
2023-02-27T13:43:51.342Z,101768.20
2023-02-27T13:49:04.940Z,101768.17
2023-02-27T13:54:14.010Z,101770.45
2023-02-27T13:59:24.217Z,101774.54
2023-02-27T14:04:29.910Z,101774.34
2023-02-27T14:09:39.102Z,101773.21
2023-02-27T14:14:45.782Z,101770.17
2023-02-27T14:19:50.590Z,101775.13
2023-02-27T14:25:02.976Z,101780.78
2023-02-27T14:30:09.315Z,101782.63
2023-02-27T14:35:12.106Z,101785.84
2023-02-27T14:40:31.114Z,101791.28
2023-02-27T14:45:33.954Z,101793.20
2023-02-27T14:50:40.529Z,101793.36
2023-02-27T14:55:45.542Z,101797.96
2023-02-27T15:00:55.465Z,101802.08
2023-02-27T15:06:01.381Z,101807.42
2023-02-27T15:11:04.428Z,101803.59
2023-02-27T15:16:26.202Z,101808.52
2023-02-27T15:21:33.848Z,101813.46
2023-02-27T15:26:40.624Z,101816.90
2023-02-27T15:31:46.780Z,101826.32
2023-02-27T15:36:55.886Z,101831.23
2023-02-27T15:42:01.876Z,101838.77
2023-02-27T15:47:06.327Z,101843.55
2023-02-27T15:52:20.626Z,101852.17
2023-02-27T15:57:24.578Z,101861.23
2023-02-27T16:02:39.545Z,101871.10
2023-02-27T16:07:42.606Z,101883.15
2023-02-27T16:12:47.162Z,101888.24
2023-02-27T16:18:00.502Z,101899.35
2023-02-27T16:23:28.336Z,101906.54
2023-02-27T16:28:34.023Z,101911.53
2023-02-27T16:33:39.032Z,101915.92
2023-02-27T16:38:43.382Z,101921.71
2023-02-27T16:43:47.226Z,101925.27
2023-02-27T16:48:53.481Z,101934.05
2023-02-27T16:53:56.484Z,101943.71
2023-02-27T16:58:59.318Z,101945.45
2023-02-27T17:04:05.243Z,101951.41
2023-02-27T17:09:11.707Z,101963.70
2023-02-27T17:14:16.217Z,101965.16
2023-02-27T17:19:21.536Z,101972.27
2023-02-27T17:24:24.470Z,101981.11
2023-02-27T17:29:27.390Z,101986.39
2023-02-27T17:34:30.289Z,101991.78
2023-02-27T17:39:33.672Z,101996.30
2023-02-27T17:44:36.489Z,101998.88
2023-02-27T17:49:39.349Z,102001.13
2023-02-27T17:54:42.209Z,102009.92
2023-02-27T17:59:45.085Z,102009.45
2023-02-27T18:04:48.655Z,102012.16
2023-02-27T18:09:51.482Z,102016.23
2023-02-27T18:14:54.381Z,102012.66
2023-02-27T18:19:58.131Z,102014.70
2023-02-27T18:25:01.050Z,102010.50
2023-02-27T18:30:04.566Z,102021.20
2023-02-27T18:35:07.927Z,102020.99
2023-02-27T18:40:15.076Z,102023.25
2023-02-27T18:45:20.306Z,102026.88
2023-02-27T18:50:23.491Z,102027.20
2023-02-27T18:55:26.581Z,102028.38
2023-02-27T19:00:29.941Z,102037.45
2023-02-27T19:05:32.821Z,102037.58
2023-02-27T19:10:39.357Z,102034.77
2023-02-27T19:15:42.105Z,102038.36
2023-02-27T19:20:45.035Z,102039.98
2023-02-27T19:25:49.148Z,102039.36
2023-02-27T19:30:52.406Z,102042.98
2023-02-27T19:35:55.319Z,102050.05
2023-02-27T19:41:04.484Z,102052.67
2023-02-27T19:46:18.817Z,102052.64
2023-02-27T19:51:21.992Z,102051.60
2023-02-27T19:56:26.367Z,102056.40
2023-02-27T20:01:38.939Z,102066.48
2023-02-27T20:06:42.136Z,102069.73
2023-02-27T20:11:45.992Z,102074.00
2023-02-27T20:16:48.877Z,102079.38
2023-02-27T20:21:52.384Z,102080.17
2023-02-27T20:26:59.116Z,102080.13
2023-02-27T20:32:04.940Z,102080.42
2023-02-27T20:37:07.857Z,102086.17
2023-02-27T20:42:14.551Z,102089.45
2023-02-27T20:47:17.296Z,102089.02
2023-02-27T20:52:32.210Z,102085.29
2023-02-27T20:57:35.108Z,102090.04
2023-02-27T21:02:37.950Z,102094.73
2023-02-27T21:07:40.865Z,102095.74
2023-02-27T21:12:45.399Z,102095.71
2023-02-27T21:17:48.222Z,102100.41
2023-02-27T21:22:51.069Z,102098.90
2023-02-27T21:27:55.698Z,102097.67
2023-02-27T21:32:59.064Z,102095.54
2023-02-27T21:38:01.850Z,102099.13
2023-02-27T21:43:04.684Z,102106.90
2023-02-27T21:48:08.289Z,102105.55
2023-02-27T21:53:11.053Z,102116.30
2023-02-27T21:58:15.304Z,102119.14
2023-02-27T22:03:18.937Z,102120.88
2023-02-27T22:08:22.523Z,102120.08
2023-02-27T22:13:26.080Z,102127.81
2023-02-27T22:18:28.917Z,102124.46
2023-02-27T22:23:33.612Z,102127.39
2023-02-27T22:28:39.005Z,102129.15
2023-02-27T22:33:43.556Z,102127.40
2023-02-27T22:38:47.159Z,102131.20
2023-02-27T22:43:50.388Z,102136.17
2023-02-27T22:48:57.393Z,102137.52
2023-02-27T22:54:03.101Z,102140.14
2023-02-27T22:59:06.856Z,102138.63
2023-02-27T23:04:11.369Z,102138.43
2023-02-27T23:09:17.704Z,102136.79
2023-02-27T23:14:22.002Z,102135.86
2023-02-27T23:19:24.754Z,102135.19
2023-02-27T23:24:27.536Z,102139.44
2023-02-27T23:29:31.682Z,102136.88
2023-02-27T23:34:48.768Z,102144.61
2023-02-27T23:39:53.215Z,102146.55
2023-02-27T23:44:57.004Z,102147.42
2023-02-27T23:49:59.842Z,102152.86
2023-02-27T23:55:04.690Z,102155.40
