createdAt,value
2022-08-31T00:00:58.895Z,59.14
2022-08-31T00:03:45.516Z,58.09
2022-08-31T00:06:13.145Z,59.19
2022-08-31T00:08:59.485Z,60.79
2022-08-31T00:11:30.969Z,59.43
2022-08-31T00:14:00.549Z,58.58
2022-08-31T00:16:30.464Z,58.17
2022-08-31T00:18:57.931Z,58.08
2022-08-31T00:21:27.096Z,56.46
2022-08-31T00:23:55.559Z,55.20
2022-08-31T00:26:23.680Z,55.86
2022-08-31T00:28:51.826Z,59.35
2022-08-31T00:31:19.934Z,56.69
2022-08-31T00:33:52.489Z,57.67
2022-08-31T00:36:23.356Z,58.61
2022-08-31T00:38:52.182Z,60.24
2022-08-31T00:41:25.400Z,59.61
2022-08-31T00:43:54.427Z,59.98
2022-08-31T00:46:25.407Z,61.13
2022-08-31T00:48:58.265Z,61.04
2022-08-31T00:51:28.555Z,60.46
2022-08-31T00:53:56.223Z,62.11
2022-08-31T00:56:24.093Z,61.02
2022-08-31T00:58:54.887Z,63.23
2022-08-31T01:01:22.952Z,63.38
2022-08-31T01:03:50.512Z,63.38
2022-08-31T01:06:18.979Z,62.05
2022-08-31T01:08:47.044Z,62.05
2022-08-31T01:11:15.011Z,60.98
2022-08-31T01:13:45.017Z,61.30
2022-08-31T01:16:20.438Z,62.89
2022-08-31T01:18:48.448Z,61.75
2022-08-31T01:21:27.299Z,61.29
2022-08-31T01:23:58.141Z,62.54
2022-08-31T01:26:27.710Z,62.78
2022-08-31T01:28:58.550Z,63.17
2022-08-31T01:31:31.306Z,64.91
2022-08-31T01:33:59.259Z,67.05
2022-08-31T01:36:27.392Z,65.05
2022-08-31T01:38:56.829Z,68.87
2022-08-31T01:41:24.523Z,69.27
2022-08-31T01:43:53.175Z,65.41
2022-08-31T01:46:20.967Z,65.09
2022-08-31T01:48:49.381Z,64.68
2022-08-31T01:51:19.337Z,66.75
2022-08-31T01:53:48.918Z,65.06
2022-08-31T01:56:29.198Z,67.21
2022-08-31T01:58:57.593Z,65.93
2022-08-31T02:01:33.237Z,67.26
2022-08-31T02:04:03.881Z,68.83
2022-08-31T02:06:32.517Z,69.15
2022-08-31T02:09:01.216Z,68.36
2022-08-31T02:11:29.222Z,70.79
2022-08-31T02:13:57.106Z,67.84
2022-08-31T02:16:25.035Z,67.77
2022-08-31T02:18:52.934Z,66.76
2022-08-31T02:21:20.437Z,67.55
2022-08-31T02:23:48.266Z,72.22
2022-08-31T02:26:15.996Z,74.58
2022-08-31T02:28:44.712Z,74.94
2022-08-31T02:31:12.828Z,75.08
2022-08-31T02:33:44.173Z,73.13
2022-08-31T02:36:11.999Z,71.85
2022-08-31T02:38:39.595Z,74.27
2022-08-31T02:41:07.835Z,75.32
2022-08-31T02:43:35.640Z,71.95
2022-08-31T02:46:03.118Z,67.25
2022-08-31T02:48:33.197Z,66.68
2022-08-31T02:51:08.244Z,68.06
2022-08-31T02:53:36.668Z,69.02
2022-08-31T02:56:05.370Z,69.25
2022-08-31T02:58:33.152Z,67.70
2022-08-31T03:01:00.886Z,71.85
2022-08-31T03:03:28.635Z,71.36
2022-08-31T03:05:56.143Z,70.48
2022-08-31T03:08:24.389Z,71.73
2022-08-31T03:10:52.152Z,71.67
2022-08-31T03:13:19.980Z,70.90
2022-08-31T03:15:48.339Z,70.49
2022-08-31T03:18:16.790Z,69.75
2022-08-31T03:20:44.229Z,71.49
2022-08-31T03:23:12.406Z,72.87
2022-08-31T03:25:39.986Z,74.15
2022-08-31T03:28:08.562Z,75.01
2022-08-31T03:30:37.065Z,75.95
2022-08-31T03:33:06.341Z,77.78
2022-08-31T03:35:34.743Z,77.38
2022-08-31T03:38:03.393Z,78.89
2022-08-31T03:40:31.011Z,78.12
2022-08-31T03:42:58.949Z,76.21
2022-08-31T03:45:27.904Z,75.98
2022-08-31T03:47:55.498Z,76.51
2022-08-31T03:50:24.277Z,73.72
2022-08-31T03:52:54.228Z,72.97
2022-08-31T03:55:23.138Z,72.94
2022-08-31T03:57:51.523Z,72.53
2022-08-31T04:00:19.338Z,70.76
2022-08-31T04:02:47.618Z,71.37
2022-08-31T04:05:21.415Z,72.52
2022-08-31T04:08:00.821Z,75.66
2022-08-31T04:10:32.481Z,74.94
2022-08-31T04:13:06.324Z,75.34
2022-08-31T04:15:34.354Z,76.85
2022-08-31T04:18:04.876Z,76.04
2022-08-31T04:20:37.397Z,74.39
2022-08-31T04:23:05.208Z,75.12
2022-08-31T04:25:37.975Z,74.01
2022-08-31T04:28:06.124Z,73.99
2022-08-31T04:30:33.673Z,73.01
2022-08-31T04:33:02.227Z,71.93
2022-08-31T04:35:30.073Z,71.20
2022-08-31T04:37:57.659Z,70.21
2022-08-31T04:40:25.496Z,71.09
2022-08-31T04:42:54.354Z,74.44
2022-08-31T04:45:22.339Z,74.08
2022-08-31T04:47:50.302Z,73.01
2022-08-31T04:50:18.178Z,71.60
2022-08-31T04:53:03.951Z,71.88
2022-08-31T04:55:33.017Z,70.30
2022-08-31T04:58:00.646Z,68.84
2022-08-31T05:00:28.423Z,66.02
2022-08-31T05:02:57.970Z,65.77
2022-08-31T05:05:25.712Z,65.84
2022-08-31T05:07:53.244Z,66.84
2022-08-31T05:10:21.755Z,65.96
2022-08-31T05:12:51.827Z,65.32
2022-08-31T05:15:20.555Z,67.26
2022-08-31T05:17:48.748Z,68.28
2022-08-31T05:20:16.455Z,67.79
2022-08-31T05:22:43.886Z,67.19
2022-08-31T05:25:11.753Z,66.91
2022-08-31T05:27:42.152Z,65.30
2022-08-31T05:30:10.431Z,64.58
2022-08-31T05:32:41.310Z,63.42
2022-08-31T05:35:10.356Z,62.80
2022-08-31T05:37:39.324Z,63.90
2022-08-31T05:40:08.497Z,63.55
2022-08-31T05:42:36.532Z,64.04
2022-08-31T05:45:04.551Z,60.77
2022-08-31T05:47:32.204Z,59.59
2022-08-31T05:49:59.762Z,59.69
2022-08-31T05:52:28.523Z,59.42
2022-08-31T05:54:56.336Z,60.15
2022-08-31T05:57:26.673Z,59.95
2022-08-31T05:59:55.496Z,60.31
2022-08-31T06:02:29.455Z,59.40
2022-08-31T06:05:00.449Z,59.03
2022-08-31T06:07:27.960Z,59.77
2022-08-31T06:09:56.042Z,58.40
2022-08-31T06:12:26.023Z,59.81
2022-08-31T06:14:55.578Z,59.76
2022-08-31T06:17:24.530Z,58.10
2022-08-31T06:19:52.465Z,57.55
2022-08-31T06:22:20.268Z,56.98
2022-08-31T06:24:48.230Z,55.75
2022-08-31T06:27:16.605Z,54.96
2022-08-31T06:29:45.144Z,54.52
2022-08-31T06:32:14.006Z,54.12
2022-08-31T06:34:42.822Z,52.60
2022-08-31T06:37:19.004Z,52.41
2022-08-31T06:39:47.773Z,51.95
2022-08-31T06:42:15.322Z,50.13
2022-08-31T06:44:45.656Z,49.79
2022-08-31T06:47:15.479Z,50.06
2022-08-31T06:49:43.157Z,49.60
2022-08-31T06:52:10.755Z,47.99
2022-08-31T06:54:38.782Z,49.31
2022-08-31T06:57:07.440Z,48.01
2022-08-31T06:59:35.298Z,48.95
2022-08-31T07:02:04.711Z,47.03
2022-08-31T07:04:35.331Z,47.37
2022-08-31T07:07:05.156Z,48.20
2022-08-31T07:09:33.651Z,46.65
2022-08-31T07:12:01.446Z,47.08
2022-08-31T07:14:29.445Z,47.35
2022-08-31T07:16:58.681Z,46.23
2022-08-31T07:19:27.113Z,46.69
2022-08-31T07:21:58.447Z,46.31
2022-08-31T07:24:30.482Z,46.09
2022-08-31T07:27:00.805Z,46.84
2022-08-31T07:29:31.718Z,46.02
2022-08-31T07:32:00.083Z,46.17
2022-08-31T07:34:30.203Z,46.22
2022-08-31T07:37:19.468Z,46.05
2022-08-31T07:40:07.768Z,45.36
2022-08-31T07:42:44.522Z,46.42
2022-08-31T07:45:29.420Z,46.14
2022-08-31T07:48:00.563Z,44.96
2022-08-31T07:50:31.618Z,44.97
2022-08-31T07:53:00.480Z,44.86
2022-08-31T07:55:29.389Z,44.13
2022-08-31T07:57:59.001Z,43.38
2022-08-31T08:00:28.844Z,42.76
2022-08-31T08:03:01.794Z,40.83
2022-08-31T08:05:38.606Z,37.77
2022-08-31T08:08:13.441Z,35.11
2022-08-31T08:10:43.677Z,32.58
2022-08-31T08:13:20.504Z,30.65
2022-08-31T08:15:50.833Z,29.91
2022-08-31T08:18:21.086Z,28.83
2022-08-31T08:20:49.548Z,27.50
2022-08-31T08:23:25.852Z,27.18
2022-08-31T08:26:01.443Z,26.36
2022-08-31T08:28:45.976Z,25.48
2022-08-31T08:31:17.640Z,24.38
2022-08-31T08:33:46.001Z,27.00
2022-08-31T08:36:18.957Z,26.71
2022-08-31T08:38:50.559Z,26.13
2022-08-31T08:41:22.281Z,26.45
2022-08-31T08:43:57.324Z,25.72
2022-08-31T08:46:38.841Z,25.69
2022-08-31T08:49:15.096Z,26.48
2022-08-31T08:51:43.937Z,26.39
2022-08-31T08:54:15.898Z,26.79
2022-08-31T08:56:47.810Z,26.18
2022-08-31T08:59:19.534Z,26.85
2022-08-31T09:01:50.028Z,28.56
2022-08-31T09:04:45.433Z,28.23
2022-08-31T09:07:37.484Z,28.08
2022-08-31T09:10:17.437Z,28.96
2022-08-31T09:13:30.237Z,30.71
2022-08-31T09:16:11.356Z,30.20
2022-08-31T09:18:54.333Z,28.97
2022-08-31T09:21:26.012Z,30.77
2022-08-31T09:24:02.072Z,30.20
2022-08-31T09:26:46.904Z,30.65
2022-08-31T09:29:24.682Z,30.23
2022-08-31T09:32:07.311Z,28.75
2022-08-31T09:34:42.190Z,30.11
2022-08-31T09:37:17.213Z,29.21
2022-08-31T09:39:47.980Z,27.95
2022-08-31T09:42:32.043Z,27.96
2022-08-31T09:45:09.661Z,28.30
2022-08-31T09:47:51.347Z,27.52
2022-08-31T09:50:32.481Z,28.07
2022-08-31T09:53:42.803Z,27.83
2022-08-31T09:56:22.546Z,27.15
2022-08-31T09:58:53.103Z,25.72
2022-08-31T10:01:44.980Z,27.15
2022-08-31T10:04:19.539Z,26.52
2022-08-31T10:07:09.523Z,27.23
2022-08-31T10:09:45.023Z,27.53
2022-08-31T10:12:39.814Z,26.04
2022-08-31T10:15:20.974Z,27.06
2022-08-31T10:18:03.310Z,26.86
2022-08-31T10:20:36.023Z,26.67
2022-08-31T10:23:19.143Z,26.85
2022-08-31T10:25:54.673Z,26.03
2022-08-31T10:28:32.521Z,25.89
2022-08-31T10:31:07.548Z,24.81
2022-08-31T10:34:01.299Z,25.48
2022-08-31T10:36:36.482Z,25.42
2022-08-31T10:39:11.784Z,25.86
2022-08-31T10:41:44.306Z,25.66
2022-08-31T10:44:24.230Z,25.54
2022-08-31T10:46:54.568Z,24.55
2022-08-31T10:49:22.370Z,24.17
2022-08-31T10:51:56.612Z,26.07
2022-08-31T10:54:39.222Z,25.15
2022-08-31T10:57:32.255Z,24.55
2022-08-31T11:00:42.448Z,24.65
2022-08-31T11:03:42.264Z,25.69
2022-08-31T11:06:19.143Z,25.27
2022-08-31T11:09:15.946Z,24.08
2022-08-31T11:11:51.896Z,24.61
2022-08-31T11:14:49.878Z,24.36
2022-08-31T11:17:42.537Z,23.33
2022-08-31T11:20:34.943Z,23.56
2022-08-31T11:23:43.051Z,25.76
2022-08-31T11:26:39.198Z,24.81
2022-08-31T11:29:13.053Z,25.40
2022-08-31T11:31:41.553Z,25.12
2022-08-31T11:34:17.517Z,24.83
2022-08-31T11:36:55.396Z,24.48
2022-08-31T11:39:45.530Z,25.15
2022-08-31T11:42:18.793Z,23.90
2022-08-31T11:45:00.794Z,24.74
2022-08-31T11:47:28.088Z,25.13
2022-08-31T11:50:00.171Z,24.66
2022-08-31T11:52:32.750Z,25.21
2022-08-31T11:55:10.029Z,25.20
2022-08-31T11:58:06.367Z,25.16
2022-08-31T12:01:06.911Z,25.86
2022-08-31T12:03:45.964Z,25.27
2022-08-31T12:06:25.758Z,24.81
2022-08-31T12:09:02.529Z,23.91
2022-08-31T12:11:48.424Z,23.48
2022-08-31T12:14:50.292Z,24.17
2022-08-31T12:17:34.571Z,23.21
2022-08-31T12:20:20.068Z,23.39
2022-08-31T12:23:30.061Z,23.89
2022-08-31T12:26:01.526Z,24.82
2022-08-31T12:28:58.353Z,23.82
2022-08-31T12:31:26.465Z,23.91
2022-08-31T12:34:05.763Z,25.16
2022-08-31T12:36:36.982Z,25.18
2022-08-31T12:39:21.081Z,25.84
2022-08-31T12:41:57.234Z,25.36
2022-08-31T12:44:29.407Z,24.58
2022-08-31T12:46:59.672Z,24.31
2022-08-31T12:49:55.300Z,24.26
2022-08-31T12:52:31.829Z,25.02
2022-08-31T12:55:14.550Z,25.05
2022-08-31T12:57:48.995Z,25.01
2022-08-31T13:00:27.283Z,25.11
2022-08-31T13:02:59.603Z,24.98
2022-08-31T13:05:27.450Z,25.20
2022-08-31T13:07:56.173Z,25.45
2022-08-31T13:10:38.323Z,25.86
2022-08-31T13:13:08.413Z,25.35
2022-08-31T13:15:39.939Z,27.75
2022-08-31T13:18:23.403Z,28.00
2022-08-31T13:21:02.444Z,27.57
2022-08-31T13:23:34.893Z,26.33
2022-08-31T13:26:05.926Z,26.25
2022-08-31T13:28:35.085Z,24.42
2022-08-31T13:31:05.579Z,24.70
2022-08-31T13:33:40.446Z,23.73
2022-08-31T13:36:32.681Z,24.59
2022-08-31T13:39:04.155Z,24.48
2022-08-31T13:41:38.398Z,24.69
2022-08-31T13:44:09.008Z,24.33
2022-08-31T13:46:44.321Z,24.44
2022-08-31T13:49:31.011Z,25.48
2022-08-31T13:51:59.117Z,25.16
2022-08-31T13:54:31.605Z,24.44
2022-08-31T13:57:25.932Z,24.61
2022-08-31T13:59:53.791Z,24.71
2022-08-31T14:02:30.844Z,24.40
2022-08-31T14:05:07.918Z,25.24
2022-08-31T14:07:36.146Z,25.63
2022-08-31T14:10:14.234Z,24.77
2022-08-31T14:12:59.299Z,24.50
2022-08-31T14:15:36.354Z,24.23
2022-08-31T14:18:24.448Z,25.38
2022-08-31T14:21:26.391Z,24.29
2022-08-31T14:24:01.350Z,24.21
2022-08-31T14:26:34.993Z,24.19
2022-08-31T14:29:10.212Z,24.81
2022-08-31T14:31:43.270Z,25.44
2022-08-31T14:34:25.542Z,25.59
2022-08-31T14:37:07.660Z,24.61
2022-08-31T14:39:41.935Z,25.25
2022-08-31T14:42:18.775Z,26.06
2022-08-31T14:44:53.781Z,26.20
2022-08-31T14:47:24.343Z,25.92
2022-08-31T14:49:52.248Z,26.63
2022-08-31T14:52:19.699Z,27.63
2022-08-31T14:54:47.832Z,26.92
2022-08-31T14:57:18.475Z,27.07
2022-08-31T14:59:47.238Z,28.29
2022-08-31T15:02:21.289Z,27.62
2022-08-31T15:04:48.989Z,28.34
2022-08-31T15:07:17.785Z,27.33
2022-08-31T15:09:46.792Z,27.75
2022-08-31T15:12:15.668Z,28.08
2022-08-31T15:14:45.037Z,26.97
2022-08-31T15:17:19.814Z,27.33
2022-08-31T15:19:50.399Z,27.53
2022-08-31T15:22:18.965Z,28.14
2022-08-31T15:24:46.807Z,28.56
2022-08-31T15:27:16.515Z,28.51
2022-08-31T15:29:47.434Z,28.94
2022-08-31T15:32:17.325Z,28.34
2022-08-31T15:34:50.140Z,29.58
2022-08-31T15:37:17.765Z,28.12
2022-08-31T15:39:49.029Z,29.84
2022-08-31T15:42:21.533Z,31.10
2022-08-31T15:44:57.265Z,30.62
2022-08-31T15:47:56.120Z,30.56
2022-08-31T15:50:31.888Z,31.59
2022-08-31T15:53:08.689Z,31.85
2022-08-31T15:55:40.988Z,32.19
2022-08-31T15:58:09.831Z,32.41
2022-08-31T16:00:38.244Z,32.71
2022-08-31T16:03:06.279Z,32.92
2022-08-31T16:05:39.584Z,32.04
2022-08-31T16:08:11.251Z,33.46
2022-08-31T16:10:45.102Z,33.37
2022-08-31T16:13:15.833Z,33.03
2022-08-31T16:15:51.354Z,33.39
2022-08-31T16:18:21.744Z,33.36
2022-08-31T16:20:50.558Z,33.38
2022-08-31T16:23:18.352Z,33.64
2022-08-31T16:25:49.108Z,33.99
2022-08-31T16:28:19.415Z,34.00
2022-08-31T16:30:47.688Z,34.22
2022-08-31T16:33:15.259Z,34.16
2022-08-31T16:35:44.708Z,33.98
2022-08-31T16:38:13.030Z,34.92
2022-08-31T16:40:41.725Z,34.94
2022-08-31T16:43:09.890Z,35.09
2022-08-31T16:45:39.420Z,33.23
2022-08-31T16:48:29.394Z,35.74
2022-08-31T16:51:01.903Z,35.86
2022-08-31T16:53:30.175Z,37.00
2022-08-31T16:56:00.176Z,36.52
2022-08-31T16:58:50.502Z,37.78
2022-08-31T17:01:20.892Z,38.04
2022-08-31T17:03:54.128Z,38.07
2022-08-31T17:06:23.943Z,37.92
2022-08-31T17:09:00.366Z,37.90
2022-08-31T17:11:32.304Z,36.82
2022-08-31T17:14:01.464Z,37.82
2022-08-31T17:16:33.173Z,37.78
2022-08-31T17:19:02.080Z,37.51
2022-08-31T17:21:32.144Z,36.74
2022-08-31T17:24:02.028Z,37.85
2022-08-31T17:26:32.727Z,37.99
2022-08-31T17:29:05.685Z,37.12
2022-08-31T17:31:36.723Z,38.15
2022-08-31T17:34:04.645Z,38.32
2022-08-31T17:36:37.302Z,38.45
2022-08-31T17:39:06.652Z,38.90
2022-08-31T17:41:36.165Z,38.27
2022-08-31T17:44:04.368Z,39.04
2022-08-31T17:46:33.126Z,38.31
2022-08-31T17:49:01.109Z,38.60
2022-08-31T17:51:30.904Z,38.18
2022-08-31T17:54:01.971Z,38.35
2022-08-31T17:56:48.294Z,38.81
2022-08-31T17:59:19.010Z,39.22
2022-08-31T18:01:49.021Z,39.49
2022-08-31T18:04:17.625Z,38.80
2022-08-31T18:06:45.647Z,39.09
2022-08-31T18:09:15.108Z,38.95
2022-08-31T18:11:46.839Z,38.74
2022-08-31T18:14:19.088Z,39.19
2022-08-31T18:16:47.786Z,40.00
2022-08-31T18:19:16.874Z,39.51
2022-08-31T18:21:56.274Z,39.34
2022-08-31T18:24:23.752Z,39.12
2022-08-31T18:26:52.059Z,39.13
2022-08-31T18:29:24.327Z,39.42
2022-08-31T18:31:54.179Z,39.62
2022-08-31T18:34:23.827Z,39.47
2022-08-31T18:36:53.765Z,39.64
2022-08-31T18:39:47.752Z,39.73
2022-08-31T18:42:32.231Z,39.56
2022-08-31T18:45:18.957Z,39.30
2022-08-31T18:48:20.924Z,39.54
2022-08-31T18:50:44.932Z,39.69
2022-08-31T18:53:27.426Z,40.21
2022-08-31T18:56:10.172Z,40.59
2022-08-31T18:58:38.795Z,40.40
2022-08-31T19:01:11.594Z,40.35
2022-08-31T19:03:40.184Z,40.34
2022-08-31T19:06:08.876Z,40.75
2022-08-31T19:08:36.575Z,42.08
2022-08-31T19:11:08.150Z,42.48
2022-08-31T19:13:35.816Z,41.14
2022-08-31T19:16:15.225Z,41.14
2022-08-31T19:18:44.552Z,41.91
2022-08-31T19:21:18.781Z,41.43
2022-08-31T19:23:47.544Z,41.30
2022-08-31T19:26:30.100Z,41.40
2022-08-31T19:28:58.718Z,40.26
2022-08-31T19:31:27.742Z,38.22
2022-08-31T19:33:57.178Z,38.40
2022-08-31T19:36:27.722Z,38.32
2022-08-31T19:38:56.586Z,38.84
2022-08-31T19:41:25.561Z,37.77
2022-08-31T19:44:05.619Z,37.52
2022-08-31T19:46:41.031Z,36.67
2022-08-31T19:49:11.339Z,38.01
2022-08-31T19:51:45.745Z,37.48
2022-08-31T19:54:13.972Z,37.25
2022-08-31T19:56:42.959Z,38.32
2022-08-31T19:59:12.195Z,38.95
2022-08-31T20:01:39.866Z,38.35
2022-08-31T20:04:16.323Z,38.35
2022-08-31T20:06:45.680Z,38.59
2022-08-31T20:09:13.812Z,38.64
2022-08-31T20:11:41.398Z,38.74
2022-08-31T20:14:08.864Z,38.79
2022-08-31T20:16:41.738Z,38.73
2022-08-31T20:19:14.074Z,38.99
2022-08-31T20:21:42.146Z,38.70
2022-08-31T20:24:12.946Z,39.15
2022-08-31T20:26:51.771Z,39.76
2022-08-31T20:29:20.719Z,39.24
2022-08-31T20:31:50.404Z,39.37
2022-08-31T20:34:19.659Z,39.73
2022-08-31T20:36:50.139Z,39.10
2022-08-31T20:39:19.141Z,39.70
2022-08-31T20:41:48.249Z,39.89
2022-08-31T20:44:21.380Z,39.70
2022-08-31T20:47:10.837Z,39.06
2022-08-31T20:49:43.631Z,39.56
2022-08-31T20:52:13.325Z,39.67
2022-08-31T20:54:43.099Z,39.78
2022-08-31T20:57:13.407Z,40.05
2022-08-31T20:59:41.556Z,39.38
2022-08-31T21:02:09.629Z,39.96
2022-08-31T21:04:39.826Z,39.61
2022-08-31T21:07:11.959Z,39.23
2022-08-31T21:09:41.214Z,39.44
2022-08-31T21:12:10.233Z,40.04
2022-08-31T21:14:40.992Z,39.98
2022-08-31T21:17:08.448Z,39.60
2022-08-31T21:19:39.170Z,40.05
2022-08-31T21:22:09.261Z,40.73
2022-08-31T21:24:38.317Z,41.05
2022-08-31T21:27:09.670Z,40.99
2022-08-31T21:29:38.051Z,40.93
2022-08-31T21:32:07.766Z,40.83
2022-08-31T21:34:35.526Z,41.40
2022-08-31T21:37:03.232Z,40.99
2022-08-31T21:39:32.423Z,40.97
2022-08-31T21:41:59.882Z,41.24
2022-08-31T21:44:28.248Z,40.13
2022-08-31T21:46:55.850Z,41.03
2022-08-31T21:49:23.792Z,41.93
2022-08-31T21:51:54.423Z,41.63
2022-08-31T21:54:27.249Z,41.98
2022-08-31T21:56:59.276Z,41.19
2022-08-31T21:59:29.606Z,41.60
2022-08-31T22:02:00.363Z,41.42
2022-08-31T22:04:31.679Z,40.33
2022-08-31T22:06:59.721Z,41.79
2022-08-31T22:09:28.996Z,41.15
2022-08-31T22:11:58.112Z,41.19
2022-08-31T22:14:32.122Z,42.06
2022-08-31T22:17:05.529Z,41.47
2022-08-31T22:19:36.691Z,41.44
2022-08-31T22:22:07.151Z,41.88
2022-08-31T22:24:36.272Z,40.02
2022-08-31T22:27:06.906Z,41.86
2022-08-31T22:29:35.736Z,41.22
2022-08-31T22:32:10.066Z,41.29
2022-08-31T22:34:38.859Z,43.47
2022-08-31T22:37:25.380Z,42.14
2022-08-31T22:39:55.320Z,41.56
2022-08-31T22:42:23.511Z,42.20
2022-08-31T22:44:51.296Z,42.73
2022-08-31T22:47:19.380Z,42.20
2022-08-31T22:49:47.402Z,43.28
2022-08-31T22:52:17.418Z,42.97
2022-08-31T22:54:45.802Z,45.25
2022-08-31T22:57:13.236Z,48.53
2022-08-31T22:59:42.405Z,49.81
2022-08-31T23:02:10.225Z,52.39
2022-08-31T23:04:43.787Z,53.50
2022-08-31T23:07:16.324Z,55.02
2022-08-31T23:09:44.371Z,55.67
2022-08-31T23:12:12.270Z,59.75
2022-08-31T23:14:42.558Z,56.48
2022-08-31T23:17:10.611Z,56.50
2022-08-31T23:19:40.961Z,55.13
2022-08-31T23:22:11.868Z,55.82
2022-08-31T23:24:51.303Z,54.79
2022-08-31T23:27:20.915Z,55.19
2022-08-31T23:29:52.255Z,54.47
2022-08-31T23:32:21.588Z,57.95
2022-08-31T23:34:52.595Z,55.60
2022-08-31T23:37:23.162Z,55.86
2022-08-31T23:39:54.423Z,57.68
2022-08-31T23:42:23.441Z,57.96
2022-08-31T23:44:51.159Z,54.88
2022-08-31T23:47:25.873Z,55.99
2022-08-31T23:49:53.426Z,57.69
2022-08-31T23:52:23.837Z,60.27
2022-08-31T23:54:54.162Z,56.27
2022-08-31T23:57:32.221Z,56.29
