createdAt,value
2018-01-11T00:01:04.626Z,0.80
2018-01-11T00:03:31.025Z,0.80
2018-01-11T00:05:57.381Z,0.70
2018-01-11T00:08:23.732Z,0.60
2018-01-11T00:10:50.147Z,0.60
2018-01-11T00:13:16.513Z,0.50
2018-01-11T00:15:42.946Z,0.60
2018-01-11T00:18:09.314Z,0.60
2018-01-11T00:20:35.690Z,0.60
2018-01-11T00:23:02.056Z,0.60
2018-01-11T00:25:28.390Z,0.60
2018-01-11T00:27:55.524Z,0.60
2018-01-11T00:30:22.637Z,0.50
2018-01-11T00:32:49.102Z,0.50
2018-01-11T00:35:15.483Z,0.50
2018-01-11T00:37:41.829Z,0.60
2018-01-11T00:40:09.245Z,0.60
2018-01-11T00:42:35.584Z,0.70
2018-01-11T00:45:01.958Z,0.70
2018-01-11T00:47:28.312Z,0.60
2018-01-11T00:49:54.678Z,0.70
2018-01-11T00:52:21.154Z,0.60
2018-01-11T00:54:47.498Z,0.60
2018-01-11T00:57:13.870Z,0.70
2018-01-11T00:59:40.350Z,0.70
2018-01-11T01:02:06.775Z,0.80
2018-01-11T01:04:33.130Z,0.80
2018-01-11T01:07:00.279Z,0.80
2018-01-11T01:09:26.638Z,0.80
2018-01-11T01:11:53.018Z,0.80
2018-01-11T01:14:19.381Z,0.80
2018-01-11T01:16:46.493Z,0.80
2018-01-11T01:19:12.837Z,0.80
2018-01-11T01:21:39.221Z,0.90
2018-01-11T01:24:05.566Z,0.80
2018-01-11T01:26:31.978Z,0.80
2018-01-11T01:28:58.345Z,0.80
2018-01-11T01:31:25.659Z,0.70
2018-01-11T01:33:51.998Z,0.70
2018-01-11T01:36:18.361Z,0.80
2018-01-11T01:38:44.746Z,0.80
2018-01-11T01:41:11.849Z,0.80
2018-01-11T01:43:38.226Z,0.80
2018-01-11T01:46:05.329Z,0.90
2018-01-11T01:48:42.684Z,0.90
2018-01-11T01:51:09.051Z,1.00
2018-01-11T01:53:35.422Z,0.90
2018-01-11T01:56:02.534Z,0.90
2018-01-11T01:58:28.921Z,0.90
2018-01-11T02:00:55.302Z,0.90
2018-01-11T02:03:21.638Z,1.00
2018-01-11T02:05:47.977Z,1.10
2018-01-11T02:08:15.078Z,1.10
2018-01-11T02:10:41.462Z,1.10
2018-01-11T02:13:08.574Z,1.30
2018-01-11T02:15:34.940Z,1.30
2018-01-11T02:18:03.100Z,1.30
2018-01-11T02:20:29.563Z,1.30
2018-01-11T02:22:55.961Z,1.20
2018-01-11T02:25:22.297Z,1.10
2018-01-11T02:27:48.954Z,1.00
2018-01-11T02:30:16.048Z,1.00
2018-01-11T02:32:42.410Z,1.00
2018-01-11T02:35:08.779Z,1.00
2018-01-11T02:37:35.122Z,0.90
2018-01-11T02:40:01.462Z,0.90
2018-01-11T02:42:27.874Z,0.90
2018-01-11T02:44:54.227Z,1.00
2018-01-11T02:47:20.606Z,1.00
2018-01-11T02:49:47.761Z,1.00
2018-01-11T02:52:14.148Z,1.00
2018-01-11T02:54:40.538Z,1.00
2018-01-11T02:57:07.631Z,1.00
2018-01-11T02:59:34.016Z,1.00
2018-01-11T03:02:01.137Z,1.10
2018-01-11T03:04:27.497Z,1.10
2018-01-11T03:06:54.614Z,1.20
2018-01-11T03:09:20.978Z,1.20
2018-01-11T03:11:47.386Z,1.20
2018-01-11T03:14:13.754Z,1.20
2018-01-11T03:16:40.173Z,1.20
2018-01-11T03:19:07.270Z,1.30
2018-01-11T03:21:33.633Z,1.30
2018-01-11T03:23:59.968Z,1.30
2018-01-11T03:26:27.086Z,1.30
2018-01-11T03:28:53.443Z,1.30
2018-01-11T03:31:20.548Z,1.30
2018-01-11T03:33:46.892Z,1.30
2018-01-11T03:36:13.249Z,1.30
2018-01-11T03:38:39.613Z,1.40
2018-01-11T03:41:06.007Z,1.40
2018-01-11T03:43:32.364Z,1.40
2018-01-11T03:45:59.449Z,1.70
2018-01-11T03:48:25.835Z,1.70
2018-01-11T03:50:52.930Z,1.90
2018-01-11T03:53:19.306Z,1.90
2018-01-11T03:55:46.403Z,2.10
2018-01-11T03:58:12.776Z,2.10
2018-01-11T04:00:39.122Z,2.20
2018-01-11T04:03:05.503Z,2.20
2018-01-11T04:05:31.849Z,2.20
2018-01-11T04:07:58.201Z,2.20
2018-01-11T04:10:24.546Z,2.30
2018-01-11T04:12:51.642Z,2.20
2018-01-11T04:15:18.060Z,2.20
2018-01-11T04:17:44.424Z,2.20
2018-01-11T04:20:10.801Z,2.30
2018-01-11T04:22:37.138Z,2.30
2018-01-11T04:25:03.478Z,2.40
2018-01-11T04:27:29.916Z,2.50
2018-01-11T04:29:56.251Z,2.40
2018-01-11T04:32:22.604Z,2.40
2018-01-11T04:34:48.950Z,2.50
2018-01-11T04:37:15.291Z,2.60
2018-01-11T04:39:41.686Z,2.60
2018-01-11T04:42:08.018Z,2.70
2018-01-11T04:44:34.389Z,2.70
2018-01-11T04:47:02.506Z,2.70
2018-01-11T04:49:29.856Z,2.70
2018-01-11T04:51:56.239Z,2.60
2018-01-11T04:54:22.571Z,2.70
2018-01-11T04:56:48.951Z,2.80
2018-01-11T04:59:15.294Z,2.90
2018-01-11T05:01:41.661Z,2.90
2018-01-11T05:04:08.050Z,3.00
2018-01-11T05:06:34.393Z,2.90
2018-01-11T05:09:00.755Z,2.80
2018-01-11T05:11:27.114Z,2.90
2018-01-11T05:13:54.236Z,3.00
2018-01-11T05:16:21.038Z,3.00
2018-01-11T05:18:47.393Z,3.10
2018-01-11T05:21:13.752Z,3.10
2018-01-11T05:23:40.853Z,3.20
2018-01-11T05:26:07.234Z,3.20
2018-01-11T05:28:34.322Z,3.20
2018-01-11T05:31:00.726Z,3.20
2018-01-11T05:33:27.095Z,3.10
2018-01-11T05:35:53.451Z,3.10
2018-01-11T05:38:19.853Z,3.00
2018-01-11T05:40:46.192Z,3.00
2018-01-11T05:43:12.537Z,3.00
2018-01-11T05:45:38.925Z,3.10
2018-01-11T05:48:05.294Z,3.20
2018-01-11T05:50:32.646Z,3.20
2018-01-11T05:52:59.997Z,3.30
2018-01-11T05:55:26.333Z,3.30
2018-01-11T05:57:52.727Z,3.30
2018-01-11T06:00:19.433Z,3.20
2018-01-11T06:02:46.538Z,2.90
2018-01-11T06:05:12.914Z,2.90
2018-01-11T06:07:40.050Z,2.70
2018-01-11T06:10:06.506Z,2.70
2018-01-11T06:12:33.686Z,2.70
2018-01-11T06:15:00.038Z,2.70
2018-01-11T06:17:27.398Z,2.70
2018-01-11T06:19:53.756Z,2.80
2018-01-11T06:22:20.886Z,2.90
2018-01-11T06:24:47.233Z,2.90
2018-01-11T06:27:13.569Z,2.90
2018-01-11T06:29:40.682Z,2.90
2018-01-11T06:32:07.023Z,2.90
2018-01-11T06:34:33.349Z,3.00
2018-01-11T06:36:59.690Z,3.10
2018-01-11T06:39:26.052Z,3.10
2018-01-11T06:41:52.428Z,3.10
2018-01-11T06:44:18.773Z,3.10
2018-01-11T06:46:45.162Z,3.10
2018-01-11T06:49:11.534Z,3.10
2018-01-11T06:51:37.914Z,3.10
2018-01-11T06:54:04.271Z,3.20
2018-01-11T06:56:30.628Z,3.30
2018-01-11T06:58:56.980Z,3.30
2018-01-11T07:01:24.073Z,2.80
2018-01-11T07:03:50.439Z,2.80
2018-01-11T07:06:16.775Z,2.60
2018-01-11T07:08:43.142Z,2.50
2018-01-11T07:11:09.532Z,2.40
2018-01-11T07:13:35.942Z,2.40
2018-01-11T07:16:02.306Z,2.40
2018-01-11T07:18:28.643Z,2.40
2018-01-11T07:20:54.994Z,2.40
2018-01-11T07:23:22.113Z,2.40
2018-01-11T07:25:49.221Z,2.40
2018-01-11T07:28:15.583Z,2.40
2018-01-11T07:30:41.961Z,2.40
2018-01-11T07:33:08.293Z,2.50
2018-01-11T07:35:34.669Z,2.50
2018-01-11T07:38:01.012Z,2.50
2018-01-11T07:40:27.354Z,2.50
2018-01-11T07:42:53.690Z,2.60
2018-01-11T07:45:20.770Z,2.80
2018-01-11T07:47:47.130Z,2.80
2018-01-11T07:50:14.501Z,2.90
2018-01-11T07:52:40.870Z,2.90
2018-01-11T07:55:08.093Z,3.00
2018-01-11T07:57:34.443Z,3.00
2018-01-11T08:00:02.548Z,3.20
2018-01-11T08:02:28.894Z,3.30
2018-01-11T08:04:55.250Z,3.30
2018-01-11T08:07:21.626Z,3.20
2018-01-11T08:09:48.029Z,3.10
2018-01-11T08:12:14.389Z,3.20
2018-01-11T08:14:41.599Z,3.30
2018-01-11T08:17:07.948Z,3.50
2018-01-11T08:19:35.055Z,3.70
2018-01-11T08:22:01.404Z,3.70
2018-01-11T08:24:27.817Z,3.70
2018-01-11T08:26:54.171Z,3.80
2018-01-11T08:29:21.600Z,3.90
2018-01-11T08:31:47.961Z,3.80
2018-01-11T08:34:14.306Z,3.70
2018-01-11T08:36:41.435Z,3.60
2018-01-11T08:39:08.811Z,3.70
2018-01-11T08:41:35.899Z,3.70
2018-01-11T08:44:02.250Z,3.70
2018-01-11T08:46:28.588Z,3.90
2018-01-11T08:48:54.968Z,3.90
2018-01-11T08:51:21.347Z,4.00
2018-01-11T08:53:47.703Z,4.00
2018-01-11T08:56:14.051Z,4.00
2018-01-11T08:58:41.139Z,4.40
2018-01-11T09:01:07.511Z,4.40
2018-01-11T09:03:33.873Z,4.40
2018-01-11T09:06:00.249Z,4.40
2018-01-11T09:08:26.593Z,4.50
2018-01-11T09:10:52.962Z,4.60
2018-01-11T09:13:19.331Z,4.70
2018-01-11T09:15:46.702Z,4.60
2018-01-11T09:18:13.055Z,4.50
2018-01-11T09:20:40.194Z,4.70
2018-01-11T09:23:06.535Z,4.70
2018-01-11T09:25:33.651Z,4.80
2018-01-11T09:28:00.024Z,4.80
2018-01-11T09:30:27.130Z,4.90
2018-01-11T09:32:53.547Z,4.80
2018-01-11T09:35:19.886Z,4.90
2018-01-11T09:37:46.236Z,5.00
2018-01-11T09:40:12.611Z,5.20
2018-01-11T09:42:38.938Z,5.20
2018-01-11T09:45:05.325Z,5.30
2018-01-11T09:47:31.677Z,5.30
2018-01-11T09:49:58.801Z,5.40
2018-01-11T09:52:25.141Z,5.40
2018-01-11T09:54:51.483Z,5.40
2018-01-11T09:57:17.870Z,5.30
2018-01-11T09:59:44.213Z,5.30
2018-01-11T10:02:10.606Z,5.30
2018-01-11T10:04:36.965Z,5.40
2018-01-11T10:07:03.310Z,5.30
2018-01-11T10:09:29.666Z,5.30
2018-01-11T10:11:56.019Z,5.20
2018-01-11T10:14:23.119Z,5.30
2018-01-11T10:16:49.467Z,5.30
2018-01-11T10:19:15.846Z,5.40
2018-01-11T10:21:42.246Z,5.40
2018-01-11T10:24:09.395Z,5.40
2018-01-11T10:26:36.536Z,5.70
2018-01-11T10:29:02.915Z,5.70
2018-01-11T10:31:29.259Z,6.00
2018-01-11T10:33:55.606Z,6.10
2018-01-11T10:36:21.985Z,6.10
2018-01-11T10:38:49.078Z,6.20
2018-01-11T10:41:15.450Z,6.10
2018-01-11T10:43:43.571Z,6.10
2018-01-11T10:46:10.112Z,6.10
2018-01-11T10:48:36.691Z,6.20
2018-01-11T10:51:03.810Z,6.40
2018-01-11T10:53:30.137Z,6.30
2018-01-11T10:55:56.538Z,6.50
2018-01-11T10:58:23.594Z,6.50
2018-01-11T11:03:50.115Z,6.30
2018-01-11T11:06:16.471Z,6.20
2018-01-11T11:08:42.818Z,6.30
2018-01-11T11:11:09.126Z,6.30
2018-01-11T11:13:35.467Z,6.40
2018-01-11T11:16:01.793Z,6.50
2018-01-11T11:18:28.133Z,6.30
2018-01-11T11:20:54.516Z,6.30
2018-01-11T11:23:21.575Z,6.40
2018-01-11T11:25:47.910Z,6.40
2018-01-11T11:28:14.287Z,6.60
2018-01-11T11:30:40.670Z,6.50
2018-01-11T11:33:07.033Z,6.70
2018-01-11T11:35:33.376Z,6.80
2018-01-11T11:37:59.703Z,6.80
2018-01-11T11:40:27.057Z,6.80
2018-01-11T11:42:53.380Z,6.70
2018-01-11T11:45:19.735Z,6.60
2018-01-11T11:47:46.081Z,6.70
2018-01-11T11:50:12.446Z,6.60
2018-01-11T11:52:38.777Z,6.60
2018-01-11T11:55:05.135Z,6.60
2018-01-11T11:57:32.479Z,6.50
2018-01-11T11:59:58.834Z,6.40
2018-01-11T12:02:25.167Z,6.40
2018-01-11T12:04:51.506Z,6.40
2018-01-11T12:07:17.831Z,6.30
2018-01-11T12:09:44.154Z,6.30
2018-01-11T12:12:10.483Z,6.40
2018-01-11T12:14:36.806Z,6.50
2018-01-11T12:17:03.154Z,6.40
2018-01-11T12:19:29.482Z,6.50
2018-01-11T12:21:55.819Z,6.40
2018-01-11T12:24:22.160Z,6.40
2018-01-11T12:26:48.498Z,6.50
2018-01-11T12:29:14.830Z,6.50
2018-01-11T12:31:41.157Z,6.50
2018-01-11T12:34:07.522Z,6.50
2018-01-11T12:36:34.599Z,6.40
2018-01-11T12:39:00.963Z,6.30
2018-01-11T12:41:27.486Z,6.30
2018-01-11T12:43:53.817Z,6.20
2018-01-11T12:46:20.160Z,6.00
2018-01-11T12:48:46.485Z,6.00
2018-01-11T12:51:12.820Z,6.00
2018-01-11T12:53:39.157Z,6.00
2018-01-11T12:56:05.514Z,6.00
2018-01-11T12:58:31.841Z,6.00
2018-01-11T13:00:58.162Z,6.10
2018-01-11T13:03:24.508Z,6.10
2018-01-11T13:05:50.834Z,6.20
2018-01-11T13:08:17.159Z,6.20
2018-01-11T13:10:43.488Z,6.40
2018-01-11T13:13:09.817Z,6.30
2018-01-11T13:15:36.401Z,6.30
2018-01-11T13:18:03.472Z,6.30
2018-01-11T13:20:29.796Z,6.30
2018-01-11T13:22:56.144Z,6.20
2018-01-11T13:25:22.494Z,6.40
2018-01-11T13:27:48.826Z,6.30
2018-01-11T13:30:15.276Z,6.50
2018-01-11T13:32:41.622Z,6.40
2018-01-11T13:35:08.869Z,6.40
2018-01-11T13:37:35.214Z,6.40
2018-01-11T13:40:02.327Z,6.20
2018-01-11T13:42:28.674Z,6.20
2018-01-11T13:44:55.771Z,6.20
2018-01-11T13:47:22.116Z,6.20
2018-01-11T13:49:48.450Z,6.20
2018-01-11T13:52:15.534Z,6.20
2018-01-11T13:54:41.878Z,6.20
2018-01-11T13:57:08.220Z,6.30
2018-01-11T13:59:35.296Z,6.30
2018-01-11T14:02:01.651Z,6.30
2018-01-11T14:04:27.983Z,6.20
2018-01-11T14:06:54.413Z,6.30
2018-01-11T14:09:20.751Z,6.50
2018-01-11T14:11:47.102Z,6.40
2018-01-11T14:14:13.429Z,6.40
2018-01-11T14:16:39.784Z,6.50
2018-01-11T14:19:06.338Z,6.30
2018-01-11T14:21:33.456Z,6.30
2018-01-11T14:23:59.782Z,6.30
2018-01-11T14:26:26.153Z,6.30
2018-01-11T14:28:53.231Z,6.10
2018-01-11T14:31:19.574Z,6.10
2018-01-11T14:33:45.906Z,6.10
2018-01-11T14:36:13.274Z,6.10
2018-01-11T14:38:39.598Z,6.00
2018-01-11T14:41:06.039Z,6.10
2018-01-11T14:43:32.354Z,6.10
2018-01-11T14:45:58.701Z,6.20
2018-01-11T14:48:25.043Z,6.10
2018-01-11T14:50:51.388Z,6.30
2018-01-11T14:53:17.722Z,6.20
2018-01-11T14:55:44.087Z,6.00
2018-01-11T14:58:10.403Z,5.90
2018-01-11T15:00:36.794Z,5.90
2018-01-11T15:03:03.118Z,5.80
2018-01-11T15:05:29.503Z,5.90
2018-01-11T15:07:56.583Z,5.70
2018-01-11T15:10:22.940Z,5.70
2018-01-11T15:12:49.304Z,5.70
2018-01-11T15:15:16.388Z,5.80
2018-01-11T15:17:42.747Z,5.80
2018-01-11T15:20:09.066Z,5.90
2018-01-11T15:22:35.403Z,5.80
2018-01-11T15:25:01.749Z,5.70
2018-01-11T15:27:28.082Z,5.60
2018-01-11T15:29:54.419Z,5.70
2018-01-11T15:32:20.755Z,5.60
2018-01-11T15:34:47.098Z,5.50
2018-01-11T15:37:13.439Z,5.50
2018-01-11T15:39:40.499Z,5.50
2018-01-11T15:42:07.603Z,5.50
2018-01-11T15:44:33.930Z,5.50
2018-01-11T15:47:00.290Z,5.40
2018-01-11T15:49:26.613Z,5.30
2018-01-11T15:51:52.958Z,5.20
2018-01-11T15:54:19.294Z,5.30
2018-01-11T15:56:46.367Z,5.20
2018-01-11T15:59:12.689Z,5.20
2018-01-11T16:01:39.761Z,5.20
2018-01-11T16:04:06.223Z,5.10
2018-01-11T16:06:32.575Z,5.20
2018-01-11T16:08:58.924Z,5.00
2018-01-11T16:11:26.004Z,5.10
2018-01-11T16:13:52.331Z,5.10
2018-01-11T16:16:18.728Z,5.10
2018-01-11T16:18:45.054Z,4.90
2018-01-11T16:21:11.398Z,4.80
2018-01-11T16:23:38.479Z,4.90
2018-01-11T16:26:04.814Z,4.90
2018-01-11T16:28:31.187Z,4.80
2018-01-11T16:30:57.506Z,4.80
2018-01-11T16:33:23.916Z,4.60
2018-01-11T16:35:50.238Z,4.60
2018-01-11T16:38:16.594Z,4.60
2018-01-11T16:40:42.939Z,4.60
2018-01-11T16:43:09.262Z,4.50
2018-01-11T16:45:35.627Z,4.60
2018-01-11T16:48:01.970Z,4.40
2018-01-11T16:50:29.115Z,4.40
2018-01-11T16:52:55.447Z,4.40
2018-01-11T16:55:22.543Z,4.30
2018-01-11T16:57:48.888Z,4.30
2018-01-11T17:00:15.228Z,4.30
2018-01-11T17:02:41.619Z,4.20
2018-01-11T17:05:07.944Z,4.20
2018-01-11T17:07:35.031Z,4.10
2018-01-11T17:10:01.358Z,4.00
2018-01-11T17:12:27.676Z,4.10
2018-01-11T17:14:54.007Z,4.10
2018-01-11T17:17:20.333Z,4.00
2018-01-11T17:19:46.674Z,3.90
2018-01-11T17:22:13.018Z,3.90
2018-01-11T17:24:39.344Z,3.90
2018-01-11T17:27:05.679Z,3.90
2018-01-11T17:29:32.146Z,4.00
2018-01-11T17:31:58.496Z,3.90
2018-01-11T17:34:25.554Z,3.90
2018-01-11T17:36:52.629Z,3.90
2018-01-11T17:39:18.942Z,3.90
2018-01-11T17:41:45.281Z,4.00
2018-01-11T17:44:11.612Z,3.90
2018-01-11T17:46:37.970Z,3.90
2018-01-11T17:49:05.030Z,3.90
2018-01-11T17:51:31.364Z,3.90
2018-01-11T17:53:57.699Z,3.90
2018-01-11T17:56:24.014Z,4.00
2018-01-11T17:58:50.367Z,4.00
2018-01-11T18:01:16.718Z,4.00
2018-01-11T18:03:43.781Z,4.10
2018-01-11T18:06:10.869Z,4.10
2018-01-11T18:08:37.207Z,4.10
2018-01-11T18:11:03.538Z,4.10
2018-01-11T18:13:29.882Z,4.10
2018-01-11T18:15:56.210Z,4.10
2018-01-11T18:18:22.536Z,4.10
2018-01-11T18:20:48.882Z,3.90
2018-01-11T18:23:15.218Z,4.00
2018-01-11T18:25:41.558Z,4.10
2018-01-11T18:28:07.946Z,4.20
2018-01-11T18:30:34.307Z,4.20
2018-01-11T18:33:00.626Z,4.20
2018-01-11T18:35:26.974Z,4.10
2018-01-11T18:37:53.318Z,4.10
2018-01-11T18:40:19.636Z,4.10
2018-01-11T18:42:45.975Z,4.10
2018-01-11T18:45:12.315Z,4.10
2018-01-11T18:47:38.645Z,4.10
2018-01-11T18:50:05.004Z,4.10
2018-01-11T18:52:32.061Z,4.20
2018-01-11T18:54:59.154Z,4.00
2018-01-11T18:57:25.495Z,4.00
2018-01-11T18:59:51.818Z,4.10
2018-01-11T19:02:18.146Z,4.00
2018-01-11T19:04:44.511Z,3.90
2018-01-11T19:07:10.836Z,4.00
2018-01-11T19:09:38.162Z,3.90
2018-01-11T19:12:04.503Z,3.80
2018-01-11T19:14:30.841Z,3.80
2018-01-11T19:16:58.210Z,3.80
2018-01-11T19:19:24.553Z,3.90
2018-01-11T19:21:51.664Z,4.00
2018-01-11T19:24:18.711Z,4.00
2018-01-11T19:26:45.055Z,4.00
2018-01-11T19:29:11.381Z,4.00
2018-01-11T19:31:37.736Z,4.00
2018-01-11T19:34:04.094Z,4.00
2018-01-11T19:36:31.194Z,4.00
2018-01-11T19:38:57.518Z,4.00
2018-01-11T19:41:23.854Z,4.00
2018-01-11T19:43:50.214Z,4.00
2018-01-11T19:46:16.561Z,4.00
2018-01-11T19:48:43.635Z,3.90
2018-01-11T19:51:09.985Z,3.90
2018-01-11T19:53:36.303Z,3.80
2018-01-11T19:56:02.666Z,3.90
2018-01-11T19:58:29.014Z,3.90
2018-01-11T20:00:55.346Z,3.90
2018-01-11T20:03:21.738Z,3.90
2018-01-11T20:05:48.059Z,3.90
2018-01-11T20:08:14.442Z,4.00
2018-01-11T20:10:40.818Z,3.90
2018-01-11T20:13:07.167Z,3.90
2018-01-11T20:15:33.502Z,3.80
2018-01-11T20:17:59.858Z,3.90
2018-01-11T20:20:26.175Z,3.80
2018-01-11T20:22:52.523Z,3.80
2018-01-11T20:25:18.866Z,3.80
2018-01-11T20:27:45.232Z,3.80
2018-01-11T20:30:12.311Z,3.70
2018-01-11T20:32:38.658Z,3.70
2018-01-11T20:35:05.000Z,3.80
2018-01-11T20:37:31.324Z,3.70
2018-01-11T20:39:57.701Z,3.70
2018-01-11T20:42:24.770Z,3.60
2018-01-11T20:44:51.119Z,3.60
2018-01-11T20:47:17.454Z,3.70
2018-01-11T20:49:44.535Z,3.60
2018-01-11T20:52:10.859Z,3.60
2018-01-11T20:57:12.081Z,3.60
2018-01-11T20:59:38.434Z,3.50
2018-01-11T21:02:04.762Z,3.50
2018-01-11T21:04:31.090Z,3.60
2018-01-11T21:06:58.158Z,3.40
2018-01-11T21:09:24.510Z,3.40
2018-01-11T21:11:50.842Z,3.40
2018-01-11T21:14:17.150Z,3.40
2018-01-11T21:16:43.491Z,3.40
2018-01-11T21:19:09.847Z,3.40
2018-01-11T21:21:36.954Z,3.50
2018-01-11T21:24:03.295Z,3.50
2018-01-11T21:26:29.639Z,3.50
2018-01-11T21:28:56.015Z,3.40
2018-01-11T21:31:23.090Z,3.40
2018-01-11T21:33:50.175Z,3.30
2018-01-11T21:36:16.504Z,3.20
2018-01-11T21:38:42.834Z,3.30
2018-01-11T21:41:09.162Z,3.30
2018-01-11T21:43:35.478Z,3.20
2018-01-11T21:46:01.871Z,3.20
2018-01-11T21:48:28.971Z,3.30
2018-01-11T21:50:55.306Z,3.30
2018-01-11T21:53:21.644Z,3.30
2018-01-11T21:55:47.953Z,3.30
2018-01-11T21:58:14.289Z,3.30
2018-01-11T22:00:40.606Z,3.40
2018-01-11T22:03:06.938Z,3.40
2018-01-11T22:05:33.284Z,3.30
2018-01-11T22:07:59.623Z,3.40
2018-01-11T22:10:25.978Z,3.30
2018-01-11T22:12:53.078Z,3.40
2018-01-11T22:15:19.413Z,3.40
2018-01-11T22:17:45.736Z,3.30
2018-01-11T22:20:12.085Z,3.30
2018-01-11T22:22:38.440Z,3.30
2018-01-11T22:25:04.761Z,3.30
2018-01-11T22:27:31.083Z,3.30
2018-01-11T22:29:57.406Z,3.20
2018-01-11T22:32:23.759Z,3.30
2018-01-11T22:34:50.102Z,3.40
2018-01-11T22:37:16.418Z,3.30
2018-01-11T22:39:42.749Z,3.20
2018-01-11T22:42:09.066Z,3.20
2018-01-11T22:44:35.374Z,3.20
2018-01-11T22:47:01.708Z,3.30
2018-01-11T22:49:28.022Z,3.30
2018-01-11T22:51:56.137Z,3.30
2018-01-11T22:54:22.457Z,3.30
2018-01-11T22:56:49.591Z,3.20
2018-01-11T22:59:15.946Z,3.20
2018-01-11T23:01:42.352Z,3.30
2018-01-11T23:04:08.679Z,3.30
2018-01-11T23:06:35.745Z,3.30
2018-01-11T23:09:02.142Z,3.30
2018-01-11T23:11:44.151Z,3.20
2018-01-11T23:14:11.241Z,3.20
2018-01-11T23:16:37.579Z,3.20
2018-01-11T23:19:04.070Z,3.10
2018-01-11T23:21:31.167Z,3.00
2018-01-11T23:23:57.501Z,3.00
2018-01-11T23:26:23.838Z,3.00
2018-01-11T23:28:50.174Z,3.00
2018-01-11T23:31:17.561Z,3.10
2018-01-11T23:33:44.639Z,3.00
2018-01-11T23:36:11.742Z,3.00
2018-01-11T23:38:38.068Z,3.00
2018-01-11T23:41:04.385Z,3.10
2018-01-11T23:43:30.705Z,3.10
2018-01-11T23:45:57.030Z,3.10
2018-01-11T23:48:23.440Z,3.10
2018-01-11T23:50:49.802Z,3.10
2018-01-11T23:53:16.130Z,3.00
2018-01-11T23:55:42.483Z,2.90
2018-01-11T23:58:09.115Z,3.00
