createdAt,value
2018-09-04T00:00:07.919Z,99.90
2018-09-04T00:02:34.703Z,99.90
2018-09-04T00:05:00.694Z,99.90
2018-09-04T00:07:27.519Z,99.90
2018-09-04T00:09:53.493Z,99.90
2018-09-04T00:12:19.456Z,99.90
2018-09-04T00:14:45.440Z,99.90
2018-09-04T00:17:12.145Z,99.90
2018-09-04T00:19:38.183Z,99.90
2018-09-04T00:22:04.184Z,99.90
2018-09-04T00:24:30.185Z,99.90
2018-09-04T00:26:56.151Z,99.90
2018-09-04T00:29:22.915Z,99.90
2018-09-04T00:31:48.896Z,99.90
2018-09-04T00:34:15.007Z,99.90
2018-09-04T00:36:40.981Z,99.90
2018-09-04T00:39:06.984Z,99.90
2018-09-04T00:41:32.975Z,99.90
2018-09-04T00:43:58.980Z,99.90
2018-09-04T00:46:25.007Z,99.90
2018-09-04T00:48:50.987Z,99.90
2018-09-04T00:51:16.995Z,99.90
2018-09-04T00:53:42.965Z,99.90
2018-09-04T00:56:08.979Z,99.90
2018-09-04T00:58:34.975Z,99.90
2018-09-04T01:01:01.737Z,99.90
2018-09-04T01:03:27.734Z,99.90
2018-09-04T01:05:54.448Z,99.90
2018-09-04T01:08:20.452Z,99.90
2018-09-04T01:10:46.428Z,99.90
2018-09-04T01:13:13.163Z,99.90
2018-09-04T01:15:39.144Z,99.90
2018-09-04T01:18:05.232Z,99.90
2018-09-04T01:20:31.222Z,99.90
2018-09-04T01:22:57.166Z,99.90
2018-09-04T01:25:23.884Z,99.90
2018-09-04T01:27:49.907Z,99.90
2018-09-04T01:30:15.952Z,99.90
2018-09-04T01:32:42.660Z,99.90
2018-09-04T01:35:08.760Z,99.90
2018-09-04T01:37:34.743Z,99.90
2018-09-04T01:40:01.469Z,99.90
2018-09-04T01:42:28.213Z,99.90
2018-09-04T01:44:54.190Z,99.90
2018-09-04T01:47:20.201Z,99.90
2018-09-04T01:49:46.214Z,99.90
2018-09-04T01:52:12.333Z,99.90
2018-09-04T01:54:38.346Z,99.90
2018-09-04T01:57:05.099Z,99.90
2018-09-04T01:59:31.096Z,99.90
2018-09-04T02:01:57.839Z,99.90
2018-09-04T02:04:23.859Z,99.90
2018-09-04T02:06:50.613Z,99.90
2018-09-04T02:09:17.341Z,99.90
2018-09-04T02:11:43.321Z,99.90
2018-09-04T02:14:09.309Z,99.90
2018-09-04T02:16:35.332Z,99.90
2018-09-04T02:19:02.066Z,99.90
2018-09-04T02:21:28.899Z,99.90
2018-09-04T02:23:55.638Z,99.90
2018-09-04T02:26:21.614Z,99.90
2018-09-04T02:28:47.663Z,99.90
2018-09-04T02:31:14.412Z,99.90
2018-09-04T02:33:40.425Z,99.90
2018-09-04T02:36:06.440Z,99.90
2018-09-04T02:38:32.528Z,99.90
2018-09-04T02:40:58.534Z,99.90
2018-09-04T02:43:24.481Z,99.90
2018-09-04T02:45:50.454Z,99.90
2018-09-04T02:48:16.417Z,99.90
2018-09-04T02:50:43.147Z,99.90
2018-09-04T02:53:09.861Z,99.90
2018-09-04T02:55:35.857Z,99.90
2018-09-04T02:58:01.852Z,99.90
2018-09-04T03:00:27.820Z,99.90
2018-09-04T03:02:53.827Z,99.90
2018-09-04T03:05:19.807Z,99.90
2018-09-04T03:07:45.808Z,99.90
2018-09-04T03:10:11.801Z,99.90
2018-09-04T03:12:37.822Z,99.90
2018-09-04T03:15:03.818Z,99.90
2018-09-04T03:17:29.850Z,99.90
2018-09-04T03:19:55.848Z,99.90
2018-09-04T03:22:22.627Z,99.90
2018-09-04T03:24:48.635Z,99.90
2018-09-04T03:27:14.722Z,99.90
2018-09-04T03:29:40.729Z,99.90
2018-09-04T03:32:06.769Z,99.90
2018-09-04T03:34:32.938Z,99.90
2018-09-04T03:36:58.951Z,99.90
2018-09-04T03:39:24.941Z,99.90
2018-09-04T03:41:51.644Z,99.90
2018-09-04T03:44:17.670Z,99.90
2018-09-04T03:46:43.636Z,99.90
2018-09-04T03:49:09.650Z,99.90
2018-09-04T03:51:35.623Z,99.90
2018-09-04T03:54:01.750Z,99.90
2018-09-04T03:56:27.744Z,99.90
2018-09-04T03:58:53.728Z,99.90
2018-09-04T04:01:19.795Z,99.90
2018-09-04T04:03:45.739Z,99.90
2018-09-04T04:06:11.738Z,99.90
2018-09-04T04:08:37.717Z,99.90
2018-09-04T04:11:03.701Z,99.90
2018-09-04T04:13:29.667Z,99.90
2018-09-04T04:15:55.692Z,99.90
2018-09-04T04:18:21.677Z,99.90
2018-09-04T04:20:48.442Z,99.90
2018-09-04T04:23:14.412Z,99.90
2018-09-04T04:25:40.444Z,99.90
2018-09-04T04:28:06.415Z,99.90
2018-09-04T04:30:32.391Z,99.90
2018-09-04T04:32:58.392Z,99.90
2018-09-04T04:35:24.396Z,99.90
2018-09-04T04:37:51.166Z,99.90
2018-09-04T04:40:17.877Z,99.90
2018-09-04T04:42:43.885Z,99.90
2018-09-04T04:45:09.878Z,99.90
2018-09-04T04:47:35.907Z,99.90
2018-09-04T04:50:01.942Z,99.90
2018-09-04T04:52:27.974Z,99.90
2018-09-04T04:54:53.984Z,99.90
2018-09-04T04:57:20.135Z,99.90
2018-09-04T04:59:46.911Z,99.90
2018-09-04T05:02:12.985Z,99.90
2018-09-04T05:04:39.772Z,99.90
2018-09-04T05:07:05.786Z,99.90
2018-09-04T05:09:31.742Z,99.90
2018-09-04T05:11:57.742Z,99.90
2018-09-04T05:14:24.484Z,99.90
2018-09-04T05:16:51.210Z,99.90
2018-09-04T05:19:17.222Z,99.90
2018-09-04T05:21:43.196Z,99.90
2018-09-04T05:24:09.206Z,99.90
2018-09-04T05:26:35.902Z,99.90
2018-09-04T05:29:01.923Z,99.90
2018-09-04T05:31:27.932Z,99.90
2018-09-04T05:33:53.924Z,99.90
2018-09-04T05:36:19.888Z,99.90
2018-09-04T05:38:45.913Z,99.90
2018-09-04T05:41:11.894Z,99.90
2018-09-04T05:43:37.994Z,99.90
2018-09-04T05:46:04.749Z,99.90
2018-09-04T05:48:30.724Z,99.90
2018-09-04T05:50:56.732Z,99.90
2018-09-04T05:53:22.713Z,99.90
2018-09-04T05:55:49.505Z,99.90
2018-09-04T05:58:15.533Z,99.90
2018-09-04T06:00:41.530Z,99.90
2018-09-04T06:03:07.517Z,99.90
2018-09-04T06:05:33.542Z,99.90
2018-09-04T06:07:59.544Z,99.90
2018-09-04T06:10:26.377Z,99.90
2018-09-04T06:12:52.346Z,99.90
2018-09-04T06:15:18.386Z,99.90
2018-09-04T06:17:44.433Z,99.90
2018-09-04T06:20:10.517Z,99.90
2018-09-04T06:22:36.481Z,99.90
2018-09-04T06:25:02.474Z,99.90
2018-09-04T06:27:28.441Z,99.90
2018-09-04T06:29:54.420Z,99.90
2018-09-04T06:32:20.443Z,99.90
2018-09-04T06:34:46.390Z,99.90
2018-09-04T06:37:12.376Z,99.90
2018-09-04T06:39:39.095Z,99.90
2018-09-04T06:42:05.112Z,99.90
2018-09-04T06:44:31.118Z,99.90
2018-09-04T06:46:57.199Z,99.90
2018-09-04T06:49:23.182Z,99.90
2018-09-04T06:51:49.150Z,99.90
2018-09-04T06:54:15.119Z,99.90
2018-09-04T06:56:41.101Z,99.90
2018-09-04T06:59:07.103Z,99.90
2018-09-04T07:01:33.818Z,99.90
2018-09-04T07:04:00.581Z,99.90
2018-09-04T07:06:27.340Z,99.90
2018-09-04T07:08:53.431Z,99.90
2018-09-04T07:11:20.129Z,99.90
2018-09-04T07:13:46.091Z,99.90
2018-09-04T07:16:12.060Z,99.90
2018-09-04T07:18:38.033Z,99.90
2018-09-04T07:21:04.052Z,99.90
2018-09-04T07:23:30.019Z,99.90
2018-09-04T07:25:56.009Z,99.90
2018-09-04T07:28:21.972Z,99.90
2018-09-04T07:30:48.077Z,99.90
2018-09-04T07:33:14.788Z,99.90
2018-09-04T07:35:40.745Z,99.90
2018-09-04T07:38:06.753Z,99.90
2018-09-04T07:40:33.459Z,99.90
2018-09-04T07:42:59.428Z,99.90
2018-09-04T07:45:26.129Z,99.90
2018-09-04T07:47:52.144Z,99.90
2018-09-04T07:50:18.143Z,99.90
2018-09-04T07:52:44.141Z,99.80
2018-09-04T07:55:10.120Z,99.10
2018-09-04T07:57:36.120Z,98.90
2018-09-04T08:00:02.100Z,99.80
2018-09-04T08:02:28.833Z,97.90
2018-09-04T08:04:55.652Z,98.00
2018-09-04T08:07:22.403Z,97.80
2018-09-04T08:09:48.404Z,97.70
2018-09-04T08:12:14.365Z,98.20
2018-09-04T08:14:40.374Z,98.20
2018-09-04T08:17:06.336Z,97.40
2018-09-04T08:19:32.309Z,97.40
2018-09-04T08:21:59.107Z,97.10
2018-09-04T08:24:25.151Z,97.00
2018-09-04T08:26:51.148Z,95.60
2018-09-04T08:29:17.100Z,95.30
2018-09-04T08:31:43.104Z,95.60
2018-09-04T08:34:09.814Z,94.60
2018-09-04T08:36:35.780Z,94.60
2018-09-04T08:39:01.815Z,94.20
2018-09-04T08:41:27.742Z,95.90
2018-09-04T08:43:53.723Z,94.60
2018-09-04T08:46:20.452Z,94.00
2018-09-04T08:48:47.189Z,93.00
2018-09-04T08:51:13.151Z,93.00
2018-09-04T08:53:39.244Z,93.10
2018-09-04T08:56:05.188Z,92.90
2018-09-04T08:58:31.223Z,92.90
2018-09-04T09:00:57.240Z,92.60
2018-09-04T09:03:23.184Z,92.70
2018-09-04T09:05:49.195Z,92.70
2018-09-04T09:08:15.143Z,91.80
2018-09-04T09:10:41.955Z,93.10
2018-09-04T09:13:07.915Z,93.10
2018-09-04T09:15:33.923Z,93.70
2018-09-04T09:18:06.680Z,92.10
2018-09-04T09:20:32.677Z,90.80
2018-09-04T09:22:59.416Z,89.40
2018-09-04T09:25:25.426Z,89.40
2018-09-04T09:27:52.164Z,90.90
2018-09-04T09:30:18.862Z,90.00
2018-09-04T09:32:44.872Z,90.00
2018-09-04T09:35:10.850Z,89.20
2018-09-04T09:37:37.590Z,87.00
2018-09-04T09:40:03.574Z,86.90
2018-09-04T09:42:29.541Z,87.70
2018-09-04T09:44:55.572Z,89.90
2018-09-04T09:47:22.307Z,90.20
2018-09-04T09:49:49.013Z,90.30
2018-09-04T09:52:15.093Z,90.30
2018-09-04T09:54:41.040Z,88.10
2018-09-04T09:57:07.025Z,91.10
2018-09-04T09:59:33.043Z,89.10
2018-09-04T10:01:59.026Z,89.70
2018-09-04T10:04:25.033Z,90.20
2018-09-04T10:06:51.002Z,89.00
2018-09-04T10:09:17.003Z,88.80
2018-09-04T10:11:42.983Z,89.00
2018-09-04T10:14:08.975Z,90.70
2018-09-04T10:16:34.921Z,90.30
2018-09-04T10:19:00.901Z,91.00
2018-09-04T10:21:26.897Z,91.30
2018-09-04T10:23:52.872Z,90.40
2018-09-04T10:26:19.641Z,90.60
2018-09-04T10:28:45.605Z,90.60
2018-09-04T10:31:11.594Z,90.70
2018-09-04T10:33:37.561Z,91.50
2018-09-04T10:36:03.551Z,91.20
2018-09-04T10:38:29.518Z,91.50
2018-09-04T10:40:56.268Z,92.40
2018-09-04T10:43:23.015Z,91.40
2018-09-04T10:45:49.769Z,92.40
2018-09-04T10:48:15.764Z,92.40
2018-09-04T10:50:42.482Z,93.30
2018-09-04T10:53:08.503Z,93.30
2018-09-04T10:55:34.533Z,93.50
2018-09-04T10:58:00.532Z,95.00
2018-09-04T11:00:26.487Z,95.10
2018-09-04T11:02:53.251Z,95.00
2018-09-04T11:05:19.211Z,95.10
2018-09-04T11:07:45.187Z,94.20
2018-09-04T11:10:11.894Z,94.40
2018-09-04T11:12:37.881Z,94.40
2018-09-04T11:15:03.862Z,93.50
2018-09-04T11:17:29.954Z,94.50
2018-09-04T11:19:55.935Z,93.50
2018-09-04T11:22:21.918Z,94.10
2018-09-04T11:24:47.923Z,93.50
2018-09-04T11:27:13.892Z,93.80
2018-09-04T11:29:40.641Z,94.10
2018-09-04T11:32:07.364Z,93.80
2018-09-04T11:34:34.131Z,93.70
2018-09-04T11:37:00.135Z,93.70
2018-09-04T11:39:26.878Z,94.00
2018-09-04T11:41:53.589Z,93.60
2018-09-04T11:44:19.577Z,93.60
2018-09-04T11:46:45.570Z,94.70
2018-09-04T11:49:12.351Z,93.40
2018-09-04T11:51:38.317Z,93.30
2018-09-04T11:54:04.297Z,94.70
2018-09-04T11:56:31.030Z,93.80
2018-09-04T11:58:57.068Z,93.70
2018-09-04T12:01:23.094Z,93.70
2018-09-04T12:03:49.076Z,93.60
2018-09-04T12:06:15.088Z,93.90
2018-09-04T12:08:41.783Z,95.00
2018-09-04T12:11:07.773Z,95.00
2018-09-04T12:13:33.748Z,93.90
2018-09-04T12:15:59.762Z,94.40
2018-09-04T12:18:25.738Z,93.60
2018-09-04T12:20:51.803Z,94.20
2018-09-04T12:23:17.705Z,94.40
2018-09-04T12:25:43.693Z,94.80
2018-09-04T12:28:10.436Z,95.40
2018-09-04T12:30:37.141Z,94.70
2018-09-04T12:33:03.121Z,94.70
2018-09-04T12:35:29.089Z,95.60
2018-09-04T12:37:55.105Z,94.20
2018-09-04T12:40:21.093Z,94.80
2018-09-04T12:42:47.068Z,95.80
2018-09-04T12:45:13.067Z,95.30
2018-09-04T12:47:39.093Z,94.20
2018-09-04T12:50:05.067Z,94.20
2018-09-04T12:52:31.123Z,93.30
2018-09-04T12:54:57.065Z,94.30
2018-09-04T12:57:23.066Z,93.50
2018-09-04T12:59:49.062Z,94.30
2018-09-04T13:02:15.767Z,94.50
2018-09-04T13:04:41.743Z,94.50
2018-09-04T13:07:07.743Z,92.80
2018-09-04T13:09:33.716Z,92.80
2018-09-04T13:11:59.699Z,93.70
2018-09-04T13:14:25.727Z,94.20
2018-09-04T13:16:52.405Z,93.00
2018-09-04T13:19:18.390Z,93.00
2018-09-04T13:21:44.394Z,93.40
2018-09-04T13:24:10.392Z,93.50
2018-09-04T13:26:36.374Z,92.60
2018-09-04T13:29:02.407Z,92.70
2018-09-04T13:31:28.382Z,94.80
2018-09-04T13:33:55.156Z,93.40
2018-09-04T13:36:21.108Z,93.40
2018-09-04T13:38:47.138Z,94.70
2018-09-04T13:41:13.122Z,94.30
2018-09-04T13:43:39.096Z,95.00
2018-09-04T13:46:05.089Z,94.80
2018-09-04T13:48:31.066Z,95.00
2018-09-04T13:50:57.801Z,94.90
2018-09-04T13:53:24.535Z,94.50
2018-09-04T13:55:50.525Z,94.40
2018-09-04T13:58:16.520Z,94.30
2018-09-04T14:00:42.476Z,94.20
2018-09-04T14:03:08.469Z,94.10
2018-09-04T14:05:34.450Z,94.30
2018-09-04T14:08:00.451Z,94.40
2018-09-04T14:10:26.477Z,94.80
2018-09-04T14:12:52.463Z,95.20
2018-09-04T14:15:18.430Z,95.40
2018-09-04T14:17:44.427Z,95.40
2018-09-04T14:20:10.398Z,95.50
2018-09-04T14:22:36.494Z,95.50
2018-09-04T14:25:02.438Z,95.20
2018-09-04T14:27:29.169Z,95.10
2018-09-04T14:30:15.539Z,94.80
2018-09-04T14:32:21.130Z,94.90
2018-09-04T14:34:47.118Z,95.00
2018-09-04T14:37:13.282Z,95.10
2018-09-04T14:39:39.099Z,94.30
2018-09-04T14:42:05.085Z,94.70
2018-09-04T14:44:31.201Z,95.40
2018-09-04T14:46:57.221Z,94.80
2018-09-04T14:49:24.209Z,95.10
2018-09-04T14:51:50.179Z,96.80
2018-09-04T14:54:16.193Z,94.90
2018-09-04T14:56:42.183Z,95.40
2018-09-04T14:59:08.153Z,94.80
2018-09-04T15:01:34.161Z,94.90
2018-09-04T15:04:00.135Z,95.60
2018-09-04T15:06:26.238Z,95.50
2018-09-04T15:08:52.205Z,95.60
2018-09-04T15:11:18.959Z,96.10
2018-09-04T15:13:45.667Z,95.60
2018-09-04T15:16:11.616Z,95.60
2018-09-04T15:18:38.376Z,96.90
2018-09-04T15:21:04.382Z,96.90
2018-09-04T15:23:31.115Z,96.20
2018-09-04T15:25:57.842Z,96.40
2018-09-04T15:28:23.891Z,96.40
2018-09-04T15:30:50.580Z,95.90
2018-09-04T15:33:16.575Z,95.80
2018-09-04T15:35:42.569Z,96.60
2018-09-04T15:38:09.315Z,96.40
2018-09-04T15:40:36.010Z,96.20
2018-09-04T15:43:02.015Z,96.50
2018-09-04T15:45:27.983Z,96.50
2018-09-04T15:47:53.941Z,96.90
2018-09-04T15:50:19.953Z,97.10
2018-09-04T15:52:46.658Z,98.00
2018-09-04T15:55:12.675Z,98.00
2018-09-04T15:57:38.655Z,97.60
2018-09-04T16:00:04.651Z,97.80
2018-09-04T16:02:31.358Z,97.90
2018-09-04T16:04:57.366Z,97.90
2018-09-04T16:07:23.369Z,97.90
2018-09-04T16:09:49.454Z,98.00
2018-09-04T16:12:15.372Z,98.40
2018-09-04T16:14:41.361Z,98.60
2018-09-04T16:17:07.361Z,99.40
2018-09-04T16:19:33.356Z,98.40
2018-09-04T16:22:00.073Z,99.10
2018-09-04T16:24:26.078Z,99.00
2018-09-04T16:26:52.044Z,98.70
2018-09-04T16:29:18.792Z,98.50
2018-09-04T16:31:45.493Z,98.50
2018-09-04T16:34:11.537Z,98.50
2018-09-04T16:36:37.520Z,98.40
2018-09-04T16:39:03.475Z,98.70
2018-09-04T16:41:29.549Z,98.80
2018-09-04T16:43:55.562Z,99.00
2018-09-04T16:46:21.567Z,98.80
2018-09-04T16:48:48.278Z,98.90
2018-09-04T16:51:14.285Z,98.90
2018-09-04T16:53:40.244Z,99.30
2018-09-04T16:56:06.198Z,99.30
2018-09-04T16:58:32.210Z,99.00
2018-09-04T17:00:58.944Z,98.80
2018-09-04T17:03:25.757Z,98.50
2018-09-04T17:05:52.588Z,98.40
2018-09-04T17:08:19.364Z,98.30
2018-09-04T17:10:47.104Z,98.30
2018-09-04T17:13:13.111Z,98.30
2018-09-04T17:15:39.073Z,98.50
2018-09-04T17:18:05.071Z,98.80
2018-09-04T17:20:31.042Z,99.30
2018-09-04T17:22:57.044Z,99.00
2018-09-04T17:25:23.783Z,98.50
2018-09-04T17:27:49.737Z,98.50
2018-09-04T17:30:15.739Z,99.40
2018-09-04T17:32:42.436Z,99.50
2018-09-04T17:35:08.417Z,99.50
2018-09-04T17:37:34.362Z,98.60
2018-09-04T17:40:00.388Z,98.40
2018-09-04T17:42:26.352Z,98.50
2018-09-04T17:44:52.329Z,98.70
2018-09-04T17:47:18.331Z,99.90
2018-09-04T17:49:44.287Z,99.90
2018-09-04T17:52:10.268Z,99.90
2018-09-04T17:54:36.236Z,99.90
2018-09-04T17:57:02.245Z,99.90
2018-09-04T17:59:28.223Z,99.90
2018-09-04T18:01:54.954Z,99.90
2018-09-04T18:04:20.919Z,99.90
2018-09-04T18:06:46.881Z,99.90
2018-09-04T18:09:12.893Z,99.90
2018-09-04T18:11:38.894Z,99.90
2018-09-04T18:14:04.894Z,99.90
2018-09-04T18:16:30.977Z,99.90
2018-09-04T18:18:56.963Z,99.90
2018-09-04T18:21:22.960Z,99.90
2018-09-04T18:23:49.759Z,99.90
2018-09-04T18:26:15.808Z,99.90
2018-09-04T18:28:41.786Z,99.90
2018-09-04T18:31:07.776Z,99.90
2018-09-04T18:33:33.803Z,99.90
2018-09-04T18:35:59.900Z,99.90
2018-09-04T18:38:25.895Z,99.90
2018-09-04T18:40:51.877Z,99.90
2018-09-04T18:43:17.836Z,99.90
2018-09-04T18:45:43.808Z,99.90
2018-09-04T18:48:09.804Z,99.90
2018-09-04T18:50:35.776Z,99.90
2018-09-04T18:53:01.775Z,99.90
2018-09-04T18:55:28.527Z,99.90
2018-09-04T18:57:54.522Z,99.90
2018-09-04T19:00:20.479Z,99.90
2018-09-04T19:02:46.516Z,99.90
2018-09-04T19:05:12.482Z,99.90
2018-09-04T19:07:38.477Z,99.90
2018-09-04T19:10:04.489Z,99.90
2018-09-04T19:12:30.453Z,99.90
2018-09-04T19:14:58.214Z,99.90
2018-09-04T19:17:24.180Z,99.90
2018-09-04T19:19:50.906Z,99.90
2018-09-04T19:22:17.621Z,99.90
2018-09-04T19:24:43.600Z,99.90
2018-09-04T19:27:09.572Z,99.90
2018-09-04T19:29:35.670Z,99.90
2018-09-04T19:32:01.698Z,99.90
2018-09-04T19:34:27.851Z,99.90
2018-09-04T19:36:53.895Z,99.90
2018-09-04T19:39:19.959Z,99.90
2018-09-04T19:41:46.044Z,99.90
2018-09-04T19:44:12.752Z,99.90
2018-09-04T19:46:38.742Z,99.90
2018-09-04T19:49:04.806Z,99.90
2018-09-04T19:51:30.875Z,99.90
2018-09-04T19:53:56.867Z,99.90
2018-09-04T19:56:22.944Z,99.90
2018-09-04T19:58:48.902Z,99.90
2018-09-04T20:01:14.918Z,99.90
2018-09-04T20:03:40.934Z,99.90
2018-09-04T20:06:06.911Z,99.90
2018-09-04T20:08:32.931Z,99.90
2018-09-04T20:10:58.898Z,99.90
2018-09-04T20:13:25.006Z,99.90
2018-09-04T20:15:50.933Z,99.90
2018-09-04T20:18:16.888Z,99.90
2018-09-04T20:20:42.894Z,99.90
2018-09-04T20:23:08.862Z,99.90
2018-09-04T20:25:35.585Z,99.90
2018-09-04T20:28:02.312Z,99.90
2018-09-04T20:30:28.420Z,99.90
2018-09-04T20:32:54.388Z,99.90
2018-09-04T20:35:21.086Z,99.90
2018-09-04T20:37:47.157Z,99.90
2018-09-04T20:40:14.264Z,99.90
2018-09-04T20:42:40.513Z,99.90
2018-09-04T20:45:07.280Z,99.90
2018-09-04T20:47:34.015Z,99.90
2018-09-04T20:50:00.714Z,99.90
2018-09-04T20:52:26.752Z,99.90
2018-09-04T20:54:52.755Z,99.90
2018-09-04T20:57:18.756Z,99.90
2018-09-04T20:59:44.757Z,99.90
2018-09-04T21:02:10.736Z,99.90
2018-09-04T21:04:36.729Z,99.90
2018-09-04T21:07:02.718Z,99.90
2018-09-04T21:09:28.735Z,99.90
2018-09-04T21:11:54.830Z,99.90
2018-09-04T21:14:20.816Z,99.90
2018-09-04T21:16:46.819Z,99.90
2018-09-04T21:19:13.554Z,99.90
2018-09-04T21:21:40.245Z,99.90
2018-09-04T21:24:06.238Z,99.90
2018-09-04T21:26:32.218Z,99.90
2018-09-04T21:28:58.233Z,99.90
2018-09-04T21:31:24.282Z,99.90
2018-09-04T21:33:50.239Z,99.90
2018-09-04T21:36:16.234Z,99.90
2018-09-04T21:38:42.229Z,99.90
2018-09-04T21:41:08.220Z,99.90
2018-09-04T21:43:34.205Z,99.90
2018-09-04T21:46:00.926Z,99.90
2018-09-04T21:48:26.892Z,99.90
2018-09-04T21:50:52.891Z,99.90
2018-09-04T21:53:19.606Z,99.90
2018-09-04T21:55:45.592Z,99.90
2018-09-04T21:58:11.601Z,99.90
2018-09-04T22:00:37.628Z,99.90
2018-09-04T22:03:03.633Z,99.90
2018-09-04T22:05:29.617Z,99.90
2018-09-04T22:07:55.617Z,99.90
2018-09-04T22:10:21.602Z,99.90
2018-09-04T22:12:47.589Z,99.90
2018-09-04T22:15:13.566Z,99.90
2018-09-04T22:17:39.562Z,99.90
2018-09-04T22:20:05.567Z,99.90
2018-09-04T22:22:31.559Z,99.90
2018-09-04T22:24:57.529Z,99.90
2018-09-04T22:27:24.280Z,99.90
2018-09-04T22:29:50.966Z,99.90
2018-09-04T22:32:16.928Z,99.90
2018-09-04T22:34:42.919Z,99.90
2018-09-04T22:37:08.877Z,99.90
2018-09-04T22:39:35.056Z,99.90
2018-09-04T22:42:01.021Z,99.90
2018-09-04T22:44:26.974Z,99.90
2018-09-04T22:46:53.034Z,99.90
2018-09-04T22:49:19.020Z,99.90
2018-09-04T22:51:45.022Z,99.90
2018-09-04T22:54:10.974Z,99.90
2018-09-04T22:56:37.007Z,99.90
2018-09-04T22:59:02.970Z,99.90
2018-09-04T23:01:28.973Z,99.90
2018-09-04T23:03:54.942Z,99.90
2018-09-04T23:06:21.675Z,99.90
2018-09-04T23:08:47.648Z,99.90
2018-09-04T23:11:13.651Z,99.90
2018-09-04T23:13:39.610Z,99.90
2018-09-04T23:16:05.596Z,99.90
2018-09-04T23:18:31.558Z,99.90
2018-09-04T23:20:57.551Z,99.90
2018-09-04T23:23:23.544Z,99.90
2018-09-04T23:25:50.280Z,99.90
2018-09-04T23:28:17.029Z,99.90
2018-09-04T23:30:43.747Z,99.90
2018-09-04T23:33:09.733Z,99.90
2018-09-04T23:35:35.742Z,99.90
2018-09-04T23:38:01.741Z,99.90
2018-09-04T23:40:27.722Z,99.90
2018-09-04T23:42:53.713Z,99.90
2018-09-04T23:45:19.691Z,99.90
2018-09-04T23:47:45.691Z,99.90
2018-09-04T23:50:11.664Z,99.90
2018-09-04T23:52:37.694Z,99.90
2018-09-04T23:55:03.658Z,99.90
2018-09-04T23:57:29.648Z,99.90
2018-09-04T23:59:55.621Z,99.90
