createdAt,value
2017-07-30T00:00:09.882Z,0
2017-07-30T00:01:10.170Z,0
2017-07-30T00:02:10.576Z,0
2017-07-30T00:03:10.007Z,0
2017-07-30T00:04:10.627Z,0
2017-07-30T00:05:10.667Z,0
2017-07-30T00:06:10.636Z,0
2017-07-30T00:07:10.426Z,0
2017-07-30T00:08:10.443Z,0
2017-07-30T00:09:10.779Z,0
2017-07-30T00:10:10.811Z,0
2017-07-30T00:11:10.781Z,0
2017-07-30T00:12:10.238Z,0
2017-07-30T00:13:10.596Z,0
2017-07-30T00:14:10.631Z,0
2017-07-30T00:15:10.697Z,0
2017-07-30T00:16:10.974Z,0
2017-07-30T00:17:10.706Z,0
2017-07-30T00:18:10.111Z,0
2017-07-30T00:19:10.457Z,0
2017-07-30T00:20:10.792Z,0
2017-07-30T00:21:10.490Z,0
2017-07-30T00:22:10.855Z,0
2017-07-30T00:23:10.888Z,0
2017-07-30T00:24:10.604Z,0
2017-07-30T00:25:10.632Z,0
2017-07-30T00:26:10.921Z,0
2017-07-30T00:27:10.381Z,0
2017-07-30T00:28:10.720Z,0
2017-07-30T00:29:10.756Z,0
2017-07-30T00:30:11.085Z,0
2017-07-30T00:31:11.061Z,0
2017-07-30T00:32:11.146Z,0
2017-07-30T00:33:10.862Z,0
2017-07-30T00:34:11.208Z,0
2017-07-30T00:35:10.941Z,0
2017-07-30T00:36:11.511Z,0
2017-07-30T00:37:11.294Z,0
2017-07-30T00:38:11.629Z,0
2017-07-30T00:39:11.356Z,0
2017-07-30T00:40:11.386Z,0
2017-07-30T00:41:11.661Z,0
2017-07-30T00:42:11.437Z,0
2017-07-30T00:43:11.460Z,0
2017-07-30T00:44:11.500Z,0
2017-07-30T00:45:10.913Z,0
2017-07-30T00:46:10.935Z,0
2017-07-30T00:47:11.278Z,0
2017-07-30T00:48:11.304Z,0
2017-07-30T00:49:11.960Z,0
2017-07-30T00:50:11.997Z,0
2017-07-30T00:51:11.393Z,0
2017-07-30T00:52:11.426Z,0
2017-07-30T00:53:11.455Z,0
2017-07-30T00:54:11.175Z,0
2017-07-30T00:55:11.513Z,0
2017-07-30T00:56:12.169Z,0
2017-07-30T00:57:11.577Z,0
2017-07-30T00:58:11.914Z,0
2017-07-30T00:59:11.943Z,0
2017-07-30T01:00:11.972Z,0
2017-07-30T01:01:12.321Z,0
2017-07-30T01:02:12.040Z,0
2017-07-30T01:03:11.752Z,0
2017-07-30T01:04:12.093Z,0
2017-07-30T01:05:11.496Z,0
2017-07-30T01:06:11.835Z,0
2017-07-30T01:07:12.163Z,0
2017-07-30T01:08:12.212Z,0
2017-07-30T01:09:12.240Z,0
2017-07-30T01:10:11.963Z,0
2017-07-30T01:11:12.302Z,0
2017-07-30T01:12:12.268Z,0
2017-07-30T01:13:12.048Z,0
2017-07-30T01:14:12.392Z,0
2017-07-30T01:15:12.425Z,0
2017-07-30T01:16:12.467Z,0
2017-07-30T01:17:12.776Z,0
2017-07-30T01:18:12.204Z,0
2017-07-30T01:19:12.549Z,0
2017-07-30T01:20:12.561Z,0
2017-07-30T01:21:11.970Z,0
2017-07-30T01:22:12.619Z,0
2017-07-30T01:23:12.663Z,0
2017-07-30T01:24:12.677Z,0
2017-07-30T01:25:12.101Z,0
2017-07-30T01:26:12.430Z,0
2017-07-30T01:27:12.701Z,0
2017-07-30T01:28:12.488Z,0
2017-07-30T01:29:12.833Z,0
2017-07-30T01:30:12.858Z,0
2017-07-30T01:31:12.261Z,0
2017-07-30T01:32:12.856Z,0
2017-07-30T01:33:12.949Z,0
2017-07-30T01:34:12.668Z,0
2017-07-30T01:35:12.703Z,0
2017-07-30T01:36:13.348Z,0
2017-07-30T01:37:13.308Z,0
2017-07-30T01:38:13.088Z,0
2017-07-30T01:39:12.810Z,0
2017-07-30T01:40:12.528Z,0
2017-07-30T01:41:12.876Z,0
2017-07-30T01:42:13.470Z,0
2017-07-30T01:43:13.229Z,0
2017-07-30T01:44:13.278Z,0
2017-07-30T01:45:13.028Z,0
2017-07-30T01:46:13.335Z,0
2017-07-30T01:47:13.007Z,0
2017-07-30T01:48:13.079Z,0
2017-07-30T01:49:13.414Z,0
2017-07-30T01:50:13.134Z,0
2017-07-30T01:51:13.475Z,0
2017-07-30T01:52:13.760Z,0
2017-07-30T01:53:13.537Z,0
2017-07-30T01:54:13.258Z,0
2017-07-30T01:55:13.596Z,0
2017-07-30T01:56:13.315Z,0
2017-07-30T01:57:13.947Z,0
2017-07-30T01:58:13.369Z,0
2017-07-30T01:59:13.710Z,0
2017-07-30T02:00:14.054Z,0
2017-07-30T02:01:14.074Z,0
2017-07-30T02:02:13.421Z,0
2017-07-30T02:03:13.830Z,0
2017-07-30T02:04:13.237Z,0
2017-07-30T02:05:13.893Z,0
2017-07-30T02:06:13.288Z,0
2017-07-30T02:07:13.884Z,0
2017-07-30T02:08:13.345Z,0
2017-07-30T02:09:14.003Z,0
2017-07-30T02:10:14.030Z,0
2017-07-30T02:11:13.748Z,0
2017-07-30T02:12:14.649Z,0
2017-07-30T02:13:13.806Z,0
2017-07-30T02:14:14.465Z,0
2017-07-30T02:15:14.179Z,0
2017-07-30T02:16:13.585Z,0
2017-07-30T02:17:14.226Z,0
2017-07-30T02:18:14.586Z,0
2017-07-30T02:19:14.606Z,0
2017-07-30T02:20:14.631Z,0
2017-07-30T02:21:14.344Z,0
2017-07-30T02:22:14.321Z,0
2017-07-30T02:23:14.724Z,0
2017-07-30T02:24:14.757Z,0
2017-07-30T02:25:14.172Z,0
2017-07-30T02:26:14.504Z,0
2017-07-30T02:27:15.079Z,0
2017-07-30T02:28:14.877Z,0
2017-07-30T02:29:14.269Z,0
2017-07-30T02:30:13.991Z,0
2017-07-30T02:31:14.961Z,0
2017-07-30T02:32:14.662Z,0
2017-07-30T02:33:15.019Z,0
2017-07-30T02:34:14.740Z,0
2017-07-30T02:35:14.784Z,0
2017-07-30T02:36:14.485Z,0
2017-07-30T02:37:14.774Z,0
2017-07-30T02:38:14.542Z,0
2017-07-30T02:39:14.564Z,0
2017-07-30T02:40:14.604Z,0
2017-07-30T02:41:14.319Z,0
2017-07-30T02:42:15.266Z,0
2017-07-30T02:43:14.990Z,0
2017-07-30T02:44:15.028Z,0
2017-07-30T02:45:15.381Z,0
2017-07-30T02:46:14.781Z,0
2017-07-30T02:47:14.736Z,0
2017-07-30T02:48:15.142Z,0
2017-07-30T02:49:15.172Z,0
2017-07-30T02:50:15.209Z,0
2017-07-30T02:51:15.546Z,0
2017-07-30T02:52:15.866Z,0
2017-07-30T02:53:15.293Z,0
2017-07-30T02:54:15.635Z,0
2017-07-30T02:55:14.715Z,0
2017-07-30T02:56:15.693Z,0
2017-07-30T02:57:15.658Z,0
2017-07-30T02:58:15.431Z,0
2017-07-30T02:59:15.465Z,0
2017-07-30T03:00:15.500Z,0
2017-07-30T03:01:15.211Z,0
2017-07-30T03:02:15.806Z,0
2017-07-30T03:03:15.274Z,0
2017-07-30T03:04:15.604Z,0
2017-07-30T03:05:15.641Z,0
2017-07-30T03:06:15.663Z,0
2017-07-30T03:07:15.986Z,0
2017-07-30T03:08:15.411Z,0
2017-07-30T03:09:15.446Z,0
2017-07-30T03:10:15.477Z,0
2017-07-30T03:11:15.806Z,0
2017-07-30T03:12:16.094Z,0
2017-07-30T03:13:15.859Z,0
2017-07-30T03:14:15.897Z,0
2017-07-30T03:15:15.614Z,0
2017-07-30T03:16:15.639Z,0
2017-07-30T03:17:15.699Z,0
2017-07-30T03:18:15.396Z,0
2017-07-30T03:19:15.728Z,0
2017-07-30T03:20:15.766Z,0
2017-07-30T03:21:15.792Z,0
2017-07-30T03:22:16.076Z,0
2017-07-30T03:23:16.479Z,0
2017-07-30T03:24:16.188Z,0
2017-07-30T03:25:15.908Z,0
2017-07-30T03:26:16.551Z,0
2017-07-30T03:27:16.575Z,0
2017-07-30T03:28:15.691Z,0
2017-07-30T03:29:16.025Z,0
2017-07-30T03:30:16.367Z,0
2017-07-30T03:31:16.403Z,0
2017-07-30T03:32:16.110Z,0
2017-07-30T03:33:16.768Z,0
2017-07-30T03:34:16.489Z,0
2017-07-30T03:35:16.510Z,0
2017-07-30T03:36:16.547Z,4
2017-07-30T03:37:16.884Z,4
2017-07-30T03:38:16.289Z,0
2017-07-30T03:39:16.932Z,4
2017-07-30T03:40:16.657Z,4
2017-07-30T03:41:16.375Z,4
2017-07-30T03:42:16.404Z,4
2017-07-30T03:43:17.353Z,4
2017-07-30T03:44:16.474Z,8
2017-07-30T03:45:16.182Z,8
2017-07-30T03:46:16.516Z,8
2017-07-30T03:47:16.551Z,12
2017-07-30T03:48:17.139Z,12
2017-07-30T03:49:17.226Z,12
2017-07-30T03:50:16.643Z,12
2017-07-30T03:51:16.977Z,16
2017-07-30T03:52:17.007Z,20
2017-07-30T03:53:17.601Z,20
2017-07-30T03:54:16.757Z,20
2017-07-30T03:55:16.783Z,24
2017-07-30T03:56:17.131Z,24
2017-07-30T03:57:17.465Z,28
2017-07-30T03:58:17.476Z,36
2017-07-30T03:59:17.206Z,36
2017-07-30T04:00:17.242Z,40
2017-07-30T04:01:16.956Z,44
2017-07-30T04:02:16.988Z,48
2017-07-30T04:03:17.582Z,52
2017-07-30T04:04:16.730Z,52
2017-07-30T04:05:17.079Z,60
2017-07-30T04:06:17.415Z,64
2017-07-30T04:07:17.125Z,68
2017-07-30T04:08:17.415Z,72
2017-07-30T04:09:17.818Z,76
2017-07-30T04:10:17.531Z,84
2017-07-30T04:11:17.256Z,88
2017-07-30T04:12:16.965Z,92
2017-07-30T04:13:17.880Z,100
2017-07-30T04:14:17.346Z,104
2017-07-30T04:15:17.986Z,108
2017-07-30T04:16:18.012Z,116
2017-07-30T04:17:18.041Z,124
2017-07-30T04:18:18.026Z,128
2017-07-30T04:19:17.797Z,136
2017-07-30T04:20:18.135Z,144
2017-07-30T04:21:17.544Z,148
2017-07-30T04:22:17.573Z,156
2017-07-30T04:23:17.897Z,160
2017-07-30T04:24:17.315Z,168
2017-07-30T04:25:17.975Z,172
2017-07-30T04:26:18.000Z,180
2017-07-30T04:27:17.714Z,184
2017-07-30T04:28:17.993Z,188
2017-07-30T04:29:18.083Z,192
2017-07-30T04:30:18.116Z,200
2017-07-30T04:31:17.837Z,204
2017-07-30T04:32:18.175Z,212
2017-07-30T04:33:18.186Z,216
2017-07-30T04:34:18.242Z,220
2017-07-30T04:35:17.957Z,228
2017-07-30T04:36:17.979Z,232
2017-07-30T04:37:18.002Z,236
2017-07-30T04:38:18.019Z,244
2017-07-30T04:39:18.371Z,248
2017-07-30T04:40:18.090Z,248
2017-07-30T04:41:17.813Z,256
2017-07-30T04:42:18.162Z,264
2017-07-30T04:43:18.431Z,268
2017-07-30T04:44:18.519Z,272
2017-07-30T04:45:18.551Z,280
2017-07-30T04:46:18.577Z,284
2017-07-30T04:47:18.290Z,284
2017-07-30T04:48:18.934Z,292
2017-07-30T04:49:18.661Z,296
2017-07-30T04:50:18.425Z,304
2017-07-30T04:51:18.726Z,312
2017-07-30T04:52:18.745Z,316
2017-07-30T04:53:19.078Z,320
2017-07-30T04:54:18.499Z,328
2017-07-30T04:55:18.836Z,328
2017-07-30T04:56:19.181Z,336
2017-07-30T04:57:18.898Z,340
2017-07-30T04:58:18.868Z,344
2017-07-30T04:59:19.256Z,344
2017-07-30T05:00:18.992Z,352
2017-07-30T05:01:18.397Z,356
2017-07-30T05:02:19.050Z,364
2017-07-30T05:03:18.748Z,368
2017-07-30T05:04:19.104Z,372
2017-07-30T05:05:19.135Z,376
2017-07-30T05:06:19.158Z,380
2017-07-30T05:07:19.186Z,384
2017-07-30T05:08:19.511Z,388
2017-07-30T05:09:18.931Z,392
2017-07-30T05:10:19.269Z,396
2017-07-30T05:11:18.989Z,396
2017-07-30T05:12:19.330Z,404
2017-07-30T05:13:19.620Z,408
2017-07-30T05:14:19.383Z,412
2017-07-30T05:15:19.106Z,416
2017-07-30T05:16:19.138Z,428
2017-07-30T05:17:19.166Z,424
2017-07-30T05:18:19.444Z,424
2017-07-30T05:19:19.227Z,416
2017-07-30T05:20:19.263Z,416
2017-07-30T05:21:19.593Z,420
2017-07-30T05:22:18.991Z,428
2017-07-30T05:23:19.951Z,436
2017-07-30T05:24:19.674Z,444
2017-07-30T05:25:19.396Z,448
2017-07-30T05:26:19.737Z,452
2017-07-30T05:27:19.448Z,456
2017-07-30T05:28:20.372Z,464
2017-07-30T05:29:19.833Z,520
2017-07-30T05:30:20.170Z,500
2017-07-30T05:31:19.567Z,480
2017-07-30T05:32:20.219Z,488
2017-07-30T05:33:19.945Z,488
2017-07-30T05:34:19.981Z,496
2017-07-30T05:35:20.010Z,496
2017-07-30T05:36:20.031Z,464
2017-07-30T05:37:20.368Z,496
2017-07-30T05:38:20.096Z,456
2017-07-30T05:39:19.493Z,460
2017-07-30T05:40:19.846Z,488
2017-07-30T05:41:20.174Z,484
2017-07-30T05:42:20.524Z,516
2017-07-30T05:43:19.921Z,524
2017-07-30T05:44:20.212Z,524
2017-07-30T05:45:20.279Z,524
2017-07-30T05:46:20.314Z,528
2017-07-30T05:47:20.031Z,528
2017-07-30T05:48:20.692Z,528
2017-07-30T05:49:20.346Z,540
2017-07-30T05:50:20.433Z,544
2017-07-30T05:51:20.455Z,548
2017-07-30T05:52:20.174Z,552
2017-07-30T05:53:20.216Z,560
2017-07-30T05:54:21.166Z,564
2017-07-30T05:55:20.272Z,568
2017-07-30T05:56:20.299Z,572
2017-07-30T05:57:20.973Z,576
2017-07-30T05:58:20.677Z,580
2017-07-30T05:59:20.946Z,584
2017-07-30T06:00:20.415Z,588
2017-07-30T06:01:20.443Z,588
2017-07-30T06:02:20.473Z,592
2017-07-30T06:03:20.190Z,596
2017-07-30T06:04:21.406Z,600
2017-07-30T06:05:20.555Z,608
2017-07-30T06:06:21.208Z,616
2017-07-30T06:07:20.924Z,624
2017-07-30T06:08:21.277Z,632
2017-07-30T06:09:20.925Z,640
2017-07-30T06:10:20.701Z,644
2017-07-30T06:11:21.364Z,660
2017-07-30T06:12:21.390Z,680
2017-07-30T06:13:21.106Z,704
2017-07-30T06:14:21.432Z,736
2017-07-30T06:15:20.851Z,800
2017-07-30T06:16:21.192Z,824
2017-07-30T06:17:21.536Z,840
2017-07-30T06:18:20.944Z,892
2017-07-30T06:19:21.607Z,1104
2017-07-30T06:20:21.628Z,1332
2017-07-30T06:21:21.340Z,1412
2017-07-30T06:22:21.393Z,1240
2017-07-30T06:23:21.400Z,1116
2017-07-30T06:24:21.410Z,732
2017-07-30T06:25:20.832Z,668
2017-07-30T06:26:21.477Z,660
2017-07-30T06:27:21.517Z,660
2017-07-30T06:28:21.849Z,660
2017-07-30T06:29:21.560Z,656
2017-07-30T06:30:21.604Z,656
2017-07-30T06:31:21.312Z,656
2017-07-30T06:32:21.974Z,664
2017-07-30T06:33:21.999Z,668
2017-07-30T06:34:22.334Z,672
2017-07-30T06:35:21.427Z,676
2017-07-30T06:36:21.460Z,680
2017-07-30T06:37:22.122Z,692
2017-07-30T06:38:21.830Z,696
2017-07-30T06:39:22.103Z,704
2017-07-30T06:40:21.580Z,708
2017-07-30T06:41:21.926Z,716
2017-07-30T06:42:21.949Z,736
2017-07-30T06:43:21.350Z,772
2017-07-30T06:44:21.639Z,824
2017-07-30T06:45:21.412Z,852
2017-07-30T06:46:21.749Z,676
2017-07-30T06:47:22.086Z,660
2017-07-30T06:48:22.122Z,656
2017-07-30T06:49:22.402Z,656
2017-07-30T06:50:21.866Z,660
2017-07-30T06:51:22.208Z,668
2017-07-30T06:52:22.547Z,672
2017-07-30T06:53:22.581Z,680
2017-07-30T06:54:22.863Z,688
2017-07-30T06:55:22.012Z,692
2017-07-30T06:56:22.378Z,704
2017-07-30T06:57:22.075Z,724
2017-07-30T06:58:22.735Z,780
2017-07-30T06:59:22.692Z,908
2017-07-30T07:00:22.477Z,1128
2017-07-30T07:01:21.875Z,1396
2017-07-30T07:02:22.543Z,1596
2017-07-30T07:03:22.247Z,1516
2017-07-30T07:04:22.843Z,1492
2017-07-30T07:05:22.622Z,1512
2017-07-30T07:06:22.026Z,1164
2017-07-30T07:07:22.678Z,1140
2017-07-30T07:08:22.708Z,1256
2017-07-30T07:09:22.976Z,1436
2017-07-30T07:10:22.758Z,1712
2017-07-30T07:11:22.797Z,1996
2017-07-30T07:12:22.824Z,2544
2017-07-30T07:13:22.858Z,2968
2017-07-30T07:14:23.444Z,2984
2017-07-30T07:15:22.281Z,2980
2017-07-30T07:16:22.945Z,2624
2017-07-30T07:17:22.979Z,2360
2017-07-30T07:18:22.377Z,2472
2017-07-30T07:19:22.680Z,2540
2017-07-30T07:20:23.368Z,2968
2017-07-30T07:21:22.462Z,2728
2017-07-30T07:22:22.806Z,2356
2017-07-30T07:23:23.462Z,2248
2017-07-30T07:24:23.738Z,2144
2017-07-30T07:25:22.894Z,2040
2017-07-30T07:26:23.234Z,2060
2017-07-30T07:27:23.271Z,1792
2017-07-30T07:28:22.978Z,1152
2017-07-30T07:29:23.936Z,1196
2017-07-30T07:30:23.654Z,1676
2017-07-30T07:31:23.381Z,1696
2017-07-30T07:32:23.727Z,1880
2017-07-30T07:33:23.761Z,2384
2017-07-30T07:34:23.770Z,2140
2017-07-30T07:35:23.193Z,1640
2017-07-30T07:36:23.217Z,1608
2017-07-30T07:37:23.244Z,2084
2017-07-30T07:38:23.591Z,2812
2017-07-30T07:39:23.870Z,3160
2017-07-30T07:40:23.675Z,2220
2017-07-30T07:41:23.666Z,2412
2017-07-30T07:42:24.024Z,1728
2017-07-30T07:43:23.421Z,1436
2017-07-30T07:44:23.437Z,1828
2017-07-30T07:45:24.102Z,1676
2017-07-30T07:46:23.507Z,1712
2017-07-30T07:47:23.859Z,2200
2017-07-30T07:48:23.881Z,2708
2017-07-30T07:49:24.162Z,3048
2017-07-30T07:50:24.262Z,2664
2017-07-30T07:51:23.973Z,2552
2017-07-30T07:52:23.986Z,2392
2017-07-30T07:53:24.046Z,2284
2017-07-30T07:54:24.058Z,2652
2017-07-30T07:55:23.816Z,2532
2017-07-30T07:56:23.494Z,2316
2017-07-30T07:57:24.175Z,2264
2017-07-30T07:58:24.177Z,1724
2017-07-30T07:59:24.195Z,1268
2017-07-30T08:00:24.534Z,1056
2017-07-30T08:01:23.635Z,1108
2017-07-30T08:02:23.975Z,1404
2017-07-30T08:03:24.021Z,1552
2017-07-30T08:04:24.362Z,1956
2017-07-30T08:05:24.383Z,976
2017-07-30T08:06:24.091Z,1048
2017-07-30T08:07:24.908Z,1552
2017-07-30T08:08:24.150Z,1360
2017-07-30T08:09:24.494Z,972
2017-07-30T08:10:24.539Z,864
2017-07-30T08:11:24.283Z,1036
2017-07-30T08:12:24.591Z,880
2017-07-30T08:13:24.321Z,884
2017-07-30T08:14:25.003Z,936
2017-07-30T08:15:24.375Z,888
2017-07-30T08:16:24.396Z,1020
2017-07-30T08:17:25.079Z,924
2017-07-30T08:18:24.136Z,1164
2017-07-30T08:19:24.506Z,1164
2017-07-30T08:20:25.087Z,1436
2017-07-30T08:21:24.552Z,2160
2017-07-30T08:22:25.203Z,2480
2017-07-30T08:23:24.921Z,2544
2017-07-30T08:24:24.942Z,2392
2017-07-30T08:25:25.547Z,2492
2017-07-30T08:26:25.002Z,3060
2017-07-30T08:27:24.721Z,3612
2017-07-30T08:28:24.437Z,3804
2017-07-30T08:29:24.785Z,4188
2017-07-30T08:30:25.751Z,4480
2017-07-30T08:31:25.157Z,4400
2017-07-30T08:32:25.176Z,4708
2017-07-30T08:33:25.214Z,4676
2017-07-30T08:34:25.235Z,4260
2017-07-30T08:35:25.220Z,3216
2017-07-30T08:36:24.989Z,2372
2017-07-30T08:37:25.026Z,1992
2017-07-30T08:38:25.357Z,1820
2017-07-30T08:39:24.787Z,1812
2017-07-30T08:40:25.716Z,2036
2017-07-30T08:41:25.449Z,2380
2017-07-30T08:42:24.854Z,2992
2017-07-30T08:43:25.199Z,3544
2017-07-30T08:44:25.532Z,4136
2017-07-30T08:45:25.196Z,4388
2017-07-30T08:46:25.597Z,4448
2017-07-30T08:47:25.304Z,4276
2017-07-30T08:48:25.659Z,4220
2017-07-30T08:49:25.995Z,4416
2017-07-30T08:50:26.042Z,3968
2017-07-30T08:51:25.734Z,3268
2017-07-30T08:52:25.793Z,3140
2017-07-30T08:53:25.179Z,3172
2017-07-30T08:54:26.144Z,3192
2017-07-30T08:55:25.861Z,3156
2017-07-30T08:56:25.577Z,3156
2017-07-30T08:57:25.943Z,2824
2017-07-30T08:58:25.955Z,2360
2017-07-30T08:59:25.985Z,1676
2017-07-30T09:00:25.952Z,1276
2017-07-30T09:01:25.736Z,1232
2017-07-30T09:02:25.447Z,1300
2017-07-30T09:03:25.797Z,1492
2017-07-30T09:04:26.441Z,1532
2017-07-30T09:05:26.412Z,1556
2017-07-30T09:06:25.882Z,1588
2017-07-30T09:07:25.903Z,1604
2017-07-30T09:08:26.559Z,1660
2017-07-30T09:09:26.283Z,1476
2017-07-30T09:10:26.872Z,1300
2017-07-30T09:11:26.642Z,1220
2017-07-30T09:12:26.079Z,1464
2017-07-30T09:13:26.083Z,1780
2017-07-30T09:14:26.429Z,2992
2017-07-30T09:15:26.398Z,3464
2017-07-30T09:16:26.181Z,3324
2017-07-30T09:17:26.832Z,3232
2017-07-30T09:18:26.608Z,3132
2017-07-30T09:19:26.568Z,1828
2017-07-30T09:20:26.921Z,2084
2017-07-30T09:21:26.006Z,2820
2017-07-30T09:22:26.351Z,3764
2017-07-30T09:23:27.024Z,4172
2017-07-30T09:24:26.721Z,4576
2017-07-30T09:25:27.009Z,4120
2017-07-30T09:26:26.159Z,3836
2017-07-30T09:27:26.508Z,5076
2017-07-30T09:28:26.529Z,5776
2017-07-30T09:29:26.249Z,5440
2017-07-30T09:30:27.153Z,6304
2017-07-30T09:31:27.253Z,4888
2017-07-30T09:32:26.663Z,5388
2017-07-30T09:33:27.310Z,5140
2017-07-30T09:34:27.037Z,3740
2017-07-30T09:35:26.746Z,3028
2017-07-30T09:36:26.463Z,3748
2017-07-30T09:37:26.792Z,4152
2017-07-30T09:38:27.170Z,4316
2017-07-30T09:39:27.170Z,4348
2017-07-30T09:40:27.520Z,3984
2017-07-30T09:41:27.554Z,4144
2017-07-30T09:42:27.586Z,4880
2017-07-30T09:43:26.972Z,5532
2017-07-30T09:44:27.009Z,4760
2017-07-30T09:45:27.370Z,3188
2017-07-30T09:46:27.663Z,2296
2017-07-30T09:47:27.428Z,1708
2017-07-30T09:48:27.453Z,1652
2017-07-30T09:49:27.797Z,2008
2017-07-30T09:50:27.499Z,2668
2017-07-30T09:51:27.479Z,3372
2017-07-30T09:52:27.563Z,3468
2017-07-30T09:53:27.921Z,2824
2017-07-30T09:54:27.631Z,2064
2017-07-30T09:55:27.963Z,1384
2017-07-30T09:56:27.936Z,1548
2017-07-30T09:57:27.402Z,2144
2017-07-30T09:58:27.112Z,2796
2017-07-30T09:59:27.778Z,2840
2017-07-30T10:00:27.490Z,2812
2017-07-30T10:01:28.136Z,2920
2017-07-30T10:02:27.877Z,3492
2017-07-30T10:03:27.894Z,4152
2017-07-30T10:04:27.917Z,4908
2017-07-30T10:05:27.959Z,4952
2017-07-30T10:06:28.560Z,4908
2017-07-30T10:07:27.712Z,3872
2017-07-30T10:08:28.044Z,4080
2017-07-30T10:09:28.080Z,4096
2017-07-30T10:10:27.806Z,5052
2017-07-30T10:11:28.399Z,5376
2017-07-30T10:12:28.176Z,4728
2017-07-30T10:13:27.564Z,4852
2017-07-30T10:14:28.235Z,2672
2017-07-30T10:15:27.935Z,1768
2017-07-30T10:16:28.887Z,1152
2017-07-30T10:17:28.310Z,864
2017-07-30T10:18:28.366Z,940
2017-07-30T10:19:28.378Z,1008
2017-07-30T10:20:28.423Z,940
2017-07-30T10:21:29.042Z,1172
2017-07-30T10:22:28.462Z,1936
2017-07-30T10:23:28.814Z,2204
2017-07-30T10:24:28.511Z,1660
2017-07-30T10:25:28.544Z,1436
2017-07-30T10:26:28.519Z,1192
2017-07-30T10:27:28.918Z,920
2017-07-30T10:28:28.670Z,760
2017-07-30T10:29:28.362Z,716
2017-07-30T10:30:28.396Z,660
2017-07-30T10:31:29.046Z,592
2017-07-30T10:32:28.763Z,528
2017-07-30T10:33:29.100Z,544
2017-07-30T10:34:28.516Z,592
2017-07-30T10:35:28.840Z,716
2017-07-30T10:36:29.120Z,828
2017-07-30T10:37:29.230Z,1012
2017-07-30T10:38:28.940Z,1420
2017-07-30T10:39:29.271Z,2132
2017-07-30T10:40:28.684Z,2764
2017-07-30T10:41:28.653Z,2756
2017-07-30T10:42:29.058Z,3692
2017-07-30T10:43:29.398Z,4824
2017-07-30T10:44:29.116Z,4972
2017-07-30T10:45:29.447Z,4496
2017-07-30T10:46:29.093Z,3972
2017-07-30T10:47:29.212Z,4892
2017-07-30T10:48:29.221Z,5924
2017-07-30T10:49:29.570Z,5948
2017-07-30T10:50:28.992Z,5276
2017-07-30T10:51:29.887Z,5344
2017-07-30T10:52:29.656Z,5584
2017-07-30T10:53:29.068Z,5420
2017-07-30T10:54:29.419Z,5032
2017-07-30T10:55:29.763Z,6228
2017-07-30T10:56:30.033Z,5824
2017-07-30T10:57:29.831Z,6252
2017-07-30T10:58:29.613Z,6036
2017-07-30T10:59:29.873Z,6096
2017-07-30T11:00:29.900Z,5244
2017-07-30T11:01:29.253Z,3724
2017-07-30T11:02:29.658Z,2940
2017-07-30T11:03:29.988Z,4712
2017-07-30T11:04:30.040Z,7116
2017-07-30T11:05:30.054Z,7544
2017-07-30T11:06:30.341Z,5928
2017-07-30T11:07:29.793Z,3160
2017-07-30T11:08:29.658Z,1996
2017-07-30T11:09:29.874Z,3288
2017-07-30T11:10:29.891Z,6752
2017-07-30T11:11:30.506Z,6040
2017-07-30T11:12:29.954Z,6860
2017-07-30T11:13:29.980Z,7296
2017-07-30T11:14:30.320Z,7436
2017-07-30T11:15:30.357Z,6860
2017-07-30T11:16:30.676Z,6120
2017-07-30T11:17:30.110Z,4800
2017-07-30T11:18:29.833Z,2728
2017-07-30T11:19:30.157Z,2444
2017-07-30T11:20:29.876Z,3872
2017-07-30T11:21:29.894Z,4164
2017-07-30T11:22:30.560Z,5520
2017-07-30T11:23:30.290Z,5600
2017-07-30T11:24:30.305Z,4160
2017-07-30T11:25:29.712Z,3344
2017-07-30T11:26:30.054Z,4096
2017-07-30T11:27:30.075Z,4236
2017-07-30T11:28:30.744Z,4760
2017-07-30T11:29:30.764Z,5920
2017-07-30T11:30:29.858Z,6332
2017-07-30T11:31:30.223Z,7848
2017-07-30T11:32:30.554Z,7712
2017-07-30T11:33:30.584Z,8216
2017-07-30T11:34:30.295Z,6388
2017-07-30T11:35:30.325Z,6200
2017-07-30T11:36:30.359Z,6240
2017-07-30T11:37:30.689Z,4536
2017-07-30T11:38:30.419Z,3832
2017-07-30T11:39:30.137Z,4840
2017-07-30T11:40:30.802Z,5812
2017-07-30T11:41:31.145Z,3836
2017-07-30T11:42:30.856Z,2952
2017-07-30T11:43:30.876Z,2728
2017-07-30T11:44:31.217Z,2776
2017-07-30T11:45:31.254Z,3356
2017-07-30T11:46:30.945Z,3192
2017-07-30T11:47:30.694Z,4244
2017-07-30T11:48:31.336Z,4336
2017-07-30T11:49:31.049Z,3756
2017-07-30T11:50:31.407Z,4984
2017-07-30T11:51:31.104Z,13652
2017-07-30T11:52:31.146Z,8060
2017-07-30T11:53:30.864Z,4524
2017-07-30T11:54:30.921Z,3716
2017-07-30T11:55:31.559Z,2020
2017-07-30T11:56:31.248Z,2004
2017-07-30T11:57:31.336Z,2488
2017-07-30T11:58:31.032Z,2696
2017-07-30T11:59:31.384Z,3964
2017-07-30T12:00:31.698Z,7872
2017-07-30T12:01:31.779Z,10344
2017-07-30T12:02:31.135Z,13384
2017-07-30T12:03:30.875Z,8028
2017-07-30T12:04:31.208Z,7556
2017-07-30T12:05:31.537Z,6320
2017-07-30T12:06:31.575Z,4804
2017-07-30T12:07:32.166Z,5068
2017-07-30T12:08:30.996Z,5844
2017-07-30T12:09:31.979Z,5804
2017-07-30T12:10:31.378Z,5008
2017-07-30T12:11:31.407Z,3964
2017-07-30T12:12:31.704Z,3320
2017-07-30T12:13:31.465Z,3160
2017-07-30T12:14:31.179Z,2752
2017-07-30T12:15:31.840Z,2484
2017-07-30T12:16:31.256Z,2564
2017-07-30T12:17:32.473Z,2720
2017-07-30T12:18:31.933Z,2448
2017-07-30T12:19:32.268Z,2808
2017-07-30T12:20:32.294Z,2656
2017-07-30T12:21:32.337Z,2376
2017-07-30T12:22:32.303Z,2392
2017-07-30T12:23:32.084Z,2632
2017-07-30T12:24:32.117Z,2624
2017-07-30T12:25:32.147Z,2496
2017-07-30T12:26:32.199Z,2200
2017-07-30T12:27:32.473Z,1512
2017-07-30T12:28:31.612Z,872
2017-07-30T12:29:32.277Z,1048
2017-07-30T12:30:32.309Z,1320
2017-07-30T12:31:32.327Z,1404
2017-07-30T12:32:32.666Z,1328
2017-07-30T12:33:32.391Z,1388
2017-07-30T12:34:32.410Z,2004
2017-07-30T12:35:32.133Z,2524
2017-07-30T12:36:32.473Z,2580
2017-07-30T12:37:32.753Z,2092
2017-07-30T12:38:32.538Z,2196
2017-07-30T12:39:32.874Z,2072
2017-07-30T12:40:32.281Z,2140
2017-07-30T12:41:32.640Z,1828
2017-07-30T12:42:32.596Z,1384
2017-07-30T12:43:32.683Z,908
2017-07-30T12:44:32.401Z,780
2017-07-30T12:45:33.104Z,1144
2017-07-30T12:46:33.085Z,1296
2017-07-30T12:47:32.428Z,912
2017-07-30T12:48:32.518Z,1536
2017-07-30T12:49:32.863Z,2016
2017-07-30T12:50:32.276Z,1952
2017-07-30T12:51:32.922Z,1804
2017-07-30T12:52:33.201Z,1600
2017-07-30T12:53:32.666Z,1524
2017-07-30T12:54:33.319Z,1364
2017-07-30T12:55:33.359Z,1192
2017-07-30T12:56:33.411Z,1092
2017-07-30T12:57:32.729Z,1020
2017-07-30T12:58:33.443Z,1028
2017-07-30T12:59:33.163Z,1060
2017-07-30T13:00:32.889Z,1040
2017-07-30T13:01:32.910Z,1044
2017-07-30T13:02:33.558Z,1096
2017-07-30T13:03:33.282Z,1208
2017-07-30T13:04:33.620Z,1328
2017-07-30T13:05:33.031Z,1412
2017-07-30T13:06:33.373Z,1464
2017-07-30T13:07:33.758Z,1504
2017-07-30T13:08:33.494Z,1492
2017-07-30T13:09:32.835Z,1364
2017-07-30T13:10:33.497Z,1180
2017-07-30T13:11:33.545Z,1068
2017-07-30T13:12:33.800Z,1048
2017-07-30T13:13:33.587Z,1048
2017-07-30T13:14:33.925Z,976
2017-07-30T13:15:33.333Z,888
2017-07-30T13:16:33.357Z,860
2017-07-30T13:17:33.650Z,924
2017-07-30T13:18:33.732Z,1112
2017-07-30T13:19:33.453Z,1372
2017-07-30T13:20:33.793Z,1636
2017-07-30T13:21:34.129Z,1616
2017-07-30T13:22:33.855Z,1556
2017-07-30T13:23:33.564Z,1548
2017-07-30T13:24:33.903Z,1592
2017-07-30T13:25:33.643Z,1744
2017-07-30T13:26:33.670Z,1976
2017-07-30T13:27:33.939Z,2448
2017-07-30T13:28:33.404Z,2948
2017-07-30T13:29:33.760Z,3584
2017-07-30T13:30:34.121Z,4212
2017-07-30T13:31:34.117Z,4216
2017-07-30T13:32:34.446Z,3636
2017-07-30T13:33:34.196Z,3368
2017-07-30T13:34:33.589Z,3184
2017-07-30T13:35:34.225Z,3108
2017-07-30T13:36:33.969Z,3372
2017-07-30T13:37:34.538Z,3964
2017-07-30T13:38:34.025Z,4780
2017-07-30T13:39:34.669Z,6532
2017-07-30T13:40:34.724Z,13788
2017-07-30T13:41:34.098Z,32096
2017-07-30T13:42:35.055Z,25504
2017-07-30T13:43:34.486Z,23968
2017-07-30T13:44:34.500Z,64448
2017-07-30T13:45:34.841Z,70240
2017-07-30T13:46:34.878Z,73920
2017-07-30T13:47:35.212Z,53280
2017-07-30T13:48:34.640Z,26496