createdAt,value
2024-02-26T00:00:44.630Z,17.15
2024-02-26T00:01:44.594Z,17.19
2024-02-26T00:02:44.598Z,17.06
2024-02-26T00:03:44.600Z,17.15
2024-02-26T00:04:44.594Z,17.21
2024-02-26T00:05:44.654Z,17.16
2024-02-26T00:06:44.696Z,17.06
2024-02-26T00:07:44.562Z,17.14
2024-02-26T00:08:44.568Z,17.06
2024-02-26T00:09:44.575Z,17.18
2024-02-26T00:10:44.555Z,17.08
2024-02-26T00:11:44.586Z,17.19
2024-02-26T00:12:44.546Z,17.07
2024-02-26T00:13:44.541Z,17.16
2024-02-26T00:14:44.550Z,17.16
2024-02-26T00:15:44.523Z,17.08
2024-02-26T00:16:44.524Z,17.07
2024-02-26T00:17:44.584Z,17.12
2024-02-26T00:18:46.401Z,17.11
2024-02-26T00:19:44.609Z,17.07
2024-02-26T00:20:44.619Z,17.14
2024-02-26T00:21:44.511Z,17.08
2024-02-26T00:22:44.520Z,17.14
2024-02-26T00:23:44.547Z,17.07
2024-02-26T00:24:44.487Z,17.07
2024-02-26T00:25:44.488Z,17.07
2024-02-26T00:26:44.505Z,17.11
2024-02-26T00:27:44.462Z,17.07
2024-02-26T00:28:44.466Z,17.16
2024-02-26T00:29:44.522Z,17.07
2024-02-26T00:30:44.467Z,17.12
2024-02-26T00:31:44.451Z,17.11
2024-02-26T00:32:44.503Z,17.06
2024-02-26T00:33:44.580Z,17.11
2024-02-26T00:34:44.503Z,17.01
2024-02-26T00:35:44.477Z,17.04
2024-02-26T00:36:44.456Z,17.14
2024-02-26T00:37:44.430Z,17.11
2024-02-26T00:38:44.467Z,17.07
2024-02-26T00:39:44.416Z,17.11
2024-02-26T00:40:44.412Z,17.06
2024-02-26T00:41:44.462Z,17.12
2024-02-26T00:42:44.421Z,17.06
2024-02-26T00:43:44.397Z,17.03
2024-02-26T00:44:44.486Z,17.11
2024-02-26T00:45:44.392Z,17.12
2024-02-26T00:46:44.384Z,17.11
2024-02-26T00:47:44.470Z,17.12
2024-02-26T00:48:44.623Z,17.03
2024-02-26T00:49:44.446Z,17.04
2024-02-26T00:50:44.441Z,17.11
2024-02-26T00:51:44.377Z,17.08
2024-02-26T00:52:44.371Z,17.03
2024-02-26T00:53:44.417Z,17.00
2024-02-26T00:54:44.370Z,17.06
2024-02-26T00:55:44.356Z,17.11
2024-02-26T00:56:44.382Z,17.01
2024-02-26T00:57:44.348Z,17.03
2024-02-26T00:58:44.334Z,17.04
2024-02-26T00:59:44.350Z,17.00
2024-02-26T01:00:44.348Z,17.06
2024-02-26T01:01:44.323Z,17.07
2024-02-26T01:02:44.413Z,17.00
2024-02-26T01:03:44.375Z,17.06
2024-02-26T01:04:44.393Z,17.06
2024-02-26T01:05:44.453Z,17.06
2024-02-26T01:06:44.458Z,17.07
2024-02-26T01:07:44.427Z,17.01
2024-02-26T01:08:44.334Z,17.03
2024-02-26T01:09:44.282Z,17.07
2024-02-26T01:10:44.353Z,17.06
2024-02-26T01:11:44.287Z,17.06
2024-02-26T01:12:44.265Z,17.01
2024-02-26T01:13:44.262Z,17.06
2024-02-26T01:14:44.314Z,17.07
2024-02-26T01:15:44.254Z,17.03
2024-02-26T01:16:44.257Z,17.06
2024-02-26T01:17:44.321Z,17.07
2024-02-26T01:18:44.341Z,17.08
2024-02-26T01:19:44.298Z,17.08
2024-02-26T01:20:44.259Z,16.89
2024-02-26T01:21:44.229Z,16.97
2024-02-26T01:22:44.224Z,17.06
2024-02-26T01:23:44.238Z,17.06
2024-02-26T01:24:44.216Z,17.04
2024-02-26T01:25:44.205Z,16.93
2024-02-26T01:26:44.273Z,16.98
2024-02-26T01:27:44.208Z,16.91
2024-02-26T01:28:44.225Z,17.06
2024-02-26T01:29:44.283Z,16.94
2024-02-26T01:30:44.190Z,17.06
2024-02-26T01:31:44.186Z,17.06
2024-02-26T01:32:44.350Z,16.97
2024-02-26T01:33:44.374Z,16.98
2024-02-26T01:34:44.176Z,16.94
2024-02-26T01:35:44.252Z,17.04
2024-02-26T01:36:44.165Z,16.94
2024-02-26T01:37:44.158Z,16.98
2024-02-26T01:38:44.289Z,17.03
2024-02-26T01:39:44.145Z,16.98
2024-02-26T01:40:44.142Z,16.94
2024-02-26T01:41:44.210Z,17.04
2024-02-26T01:42:44.159Z,16.96
2024-02-26T01:43:44.128Z,16.97
2024-02-26T01:44:44.154Z,17.01
2024-02-26T01:45:44.119Z,17.01
2024-02-26T01:46:44.115Z,16.89
2024-02-26T01:47:46.818Z,17.01
2024-02-26T01:48:44.300Z,17.00
2024-02-26T01:49:44.306Z,17.01
2024-02-26T01:50:44.388Z,16.97
2024-02-26T01:51:44.126Z,16.96
2024-02-26T01:52:44.132Z,16.94
2024-02-26T01:53:44.134Z,16.97
2024-02-26T01:54:44.082Z,16.97
2024-02-26T01:55:44.079Z,16.93
2024-02-26T01:56:44.152Z,16.88
2024-02-26T01:57:44.068Z,16.96
2024-02-26T01:58:44.095Z,16.96
2024-02-26T01:59:44.173Z,16.94
2024-02-26T02:00:44.102Z,16.91
2024-02-26T02:01:44.046Z,16.98
2024-02-26T02:02:44.120Z,16.98
2024-02-26T02:03:44.104Z,16.93
2024-02-26T02:04:44.038Z,16.93
2024-02-26T02:05:44.271Z,16.86
2024-02-26T02:06:44.092Z,16.83
2024-02-26T02:07:44.014Z,16.93
2024-02-26T02:08:44.091Z,16.98
2024-02-26T02:09:44.005Z,16.93
2024-02-26T02:10:44.199Z,16.97
2024-02-26T02:11:44.020Z,16.83
2024-02-26T02:12:43.998Z,16.94
2024-02-26T02:13:43.992Z,16.82
2024-02-26T02:14:44.065Z,16.96
2024-02-26T02:15:43.981Z,16.83
2024-02-26T02:16:43.984Z,16.83
2024-02-26T02:17:44.042Z,16.91
2024-02-26T02:18:44.017Z,16.85
2024-02-26T02:19:43.998Z,16.91
2024-02-26T02:20:43.997Z,16.91
2024-02-26T02:21:43.954Z,16.89
2024-02-26T02:22:43.957Z,16.81
2024-02-26T02:23:44.011Z,16.88
2024-02-26T02:24:43.931Z,16.79
2024-02-26T02:25:43.931Z,16.89
2024-02-26T02:26:43.962Z,16.85
2024-02-26T02:27:46.713Z,16.89
2024-02-26T02:28:43.946Z,16.93
2024-02-26T02:29:43.953Z,16.89
2024-02-26T02:30:43.931Z,16.88
2024-02-26T02:31:43.922Z,16.81
2024-02-26T02:32:44.008Z,16.83
2024-02-26T02:33:44.203Z,16.86
2024-02-26T02:34:43.920Z,16.83
2024-02-26T02:35:43.945Z,16.91
2024-02-26T02:36:43.891Z,16.86
2024-02-26T02:37:43.874Z,16.86
2024-02-26T02:38:43.881Z,16.83
2024-02-26T02:39:43.869Z,16.85
2024-02-26T02:40:43.868Z,16.78
2024-02-26T02:41:43.936Z,16.88
2024-02-26T02:42:43.860Z,16.85
2024-02-26T02:43:43.854Z,16.83
2024-02-26T02:44:43.890Z,16.88
2024-02-26T02:45:43.842Z,16.78
2024-02-26T02:46:43.858Z,16.85
2024-02-26T02:47:43.922Z,16.86
2024-02-26T02:48:43.974Z,16.85
2024-02-26T02:49:43.866Z,16.79
2024-02-26T02:50:43.858Z,16.85
2024-02-26T02:51:43.841Z,16.81
2024-02-26T02:52:43.821Z,16.75
2024-02-26T02:53:43.829Z,16.86
2024-02-26T02:54:43.816Z,16.82
2024-02-26T02:55:43.804Z,16.83
2024-02-26T02:56:43.819Z,16.78
2024-02-26T02:57:43.806Z,16.85
2024-02-26T02:58:43.818Z,16.85
2024-02-26T02:59:43.837Z,16.75
2024-02-26T03:00:43.808Z,16.75
2024-02-26T03:01:43.767Z,16.83
2024-02-26T03:02:43.845Z,16.75
2024-02-26T03:03:43.819Z,16.79
2024-02-26T03:04:43.824Z,16.82
2024-02-26T03:05:43.901Z,16.73
2024-02-26T03:06:43.830Z,16.78
2024-02-26T03:07:43.735Z,16.73
2024-02-26T03:08:43.767Z,16.76
2024-02-26T03:09:43.736Z,16.75
2024-02-26T03:10:43.719Z,16.83
2024-02-26T03:11:43.850Z,16.78
2024-02-26T03:12:43.713Z,16.79
2024-02-26T03:13:43.707Z,16.76
2024-02-26T03:14:43.733Z,16.71
2024-02-26T03:15:43.747Z,16.83
2024-02-26T03:16:43.691Z,16.82
2024-02-26T03:17:43.766Z,16.76
2024-02-26T03:18:43.798Z,16.71
2024-02-26T03:19:43.710Z,16.81
2024-02-26T03:20:43.693Z,16.73
2024-02-26T03:21:43.687Z,16.76
2024-02-26T03:22:43.663Z,16.71
2024-02-26T03:23:43.680Z,16.82
2024-02-26T03:24:43.671Z,16.78
2024-02-26T03:25:43.655Z,16.81
2024-02-26T03:26:43.671Z,16.78
2024-02-26T03:27:43.645Z,16.81
2024-02-26T03:28:43.653Z,16.81
2024-02-26T03:29:43.728Z,16.81
2024-02-26T03:30:43.659Z,16.78
2024-02-26T03:31:43.622Z,16.78
2024-02-26T03:32:43.680Z,16.78
2024-02-26T03:33:43.747Z,16.78
2024-02-26T03:34:43.746Z,16.78
2024-02-26T03:35:43.631Z,16.79
2024-02-26T03:36:43.609Z,16.75
2024-02-26T03:37:43.600Z,16.81
2024-02-26T03:38:43.612Z,16.85
2024-02-26T03:39:43.586Z,16.73
2024-02-26T03:40:43.604Z,16.79
2024-02-26T03:41:43.648Z,16.76
2024-02-26T03:42:43.579Z,16.73
2024-02-26T03:43:43.575Z,16.81
2024-02-26T03:44:43.651Z,16.71
2024-02-26T03:45:43.567Z,16.73
2024-02-26T03:46:43.552Z,16.71
2024-02-26T03:47:43.668Z,16.78
2024-02-26T03:48:43.717Z,16.78
2024-02-26T03:49:43.634Z,16.75
2024-02-26T03:50:43.580Z,16.79
2024-02-26T03:51:43.529Z,16.78
2024-02-26T03:52:43.529Z,16.76
2024-02-26T03:53:43.540Z,16.81
2024-02-26T03:54:43.513Z,16.75
2024-02-26T03:55:43.513Z,16.76
2024-02-26T03:56:43.526Z,16.76
2024-02-26T03:57:43.498Z,16.73
2024-02-26T03:58:43.502Z,16.73
2024-02-26T03:59:43.502Z,16.73
2024-02-26T04:00:43.587Z,16.71
2024-02-26T04:01:43.486Z,16.75
2024-02-26T04:02:43.494Z,16.75
2024-02-26T04:03:43.496Z,16.78
2024-02-26T04:04:43.500Z,16.68
2024-02-26T04:05:43.561Z,16.71
2024-02-26T04:06:43.538Z,16.76
2024-02-26T04:07:43.453Z,16.71
2024-02-26T04:08:43.481Z,16.70
2024-02-26T04:09:43.454Z,16.68
2024-02-26T04:10:43.477Z,16.70
2024-02-26T04:11:43.480Z,16.70
2024-02-26T04:12:43.423Z,16.73
2024-02-26T04:13:43.431Z,16.76
2024-02-26T04:14:43.455Z,16.78
2024-02-26T04:15:43.420Z,16.71
2024-02-26T04:16:43.412Z,16.75
2024-02-26T04:17:43.514Z,16.75
2024-02-26T04:18:43.562Z,16.73
2024-02-26T04:19:43.455Z,16.71
2024-02-26T04:20:43.559Z,16.75
2024-02-26T04:21:43.381Z,16.71
2024-02-26T04:22:43.398Z,16.71
2024-02-26T04:23:43.450Z,16.76
2024-02-26T04:24:43.377Z,16.75
2024-02-26T04:25:43.373Z,16.75
2024-02-26T04:26:43.406Z,16.67
2024-02-26T04:27:43.371Z,16.70
2024-02-26T04:28:43.357Z,16.66
2024-02-26T04:29:43.369Z,16.71
2024-02-26T04:30:43.348Z,16.75
2024-02-26T04:31:43.342Z,16.63
2024-02-26T04:32:43.393Z,16.78
2024-02-26T04:33:43.481Z,16.66
2024-02-26T04:34:43.326Z,16.67
2024-02-26T04:35:43.343Z,16.68
2024-02-26T04:36:43.319Z,16.63
2024-02-26T04:37:43.309Z,16.66
2024-02-26T04:38:43.367Z,16.68
2024-02-26T04:39:43.297Z,16.68
2024-02-26T04:40:43.295Z,16.70
2024-02-26T04:41:43.400Z,16.75
2024-02-26T04:42:43.281Z,16.71
2024-02-26T04:43:43.277Z,16.63
2024-02-26T04:44:43.310Z,16.75
2024-02-26T04:45:43.288Z,16.76
2024-02-26T04:46:43.258Z,16.61
2024-02-26T04:47:43.347Z,16.75
2024-02-26T04:48:43.476Z,16.70
2024-02-26T04:49:43.299Z,16.57
2024-02-26T04:50:43.272Z,16.75
2024-02-26T04:51:43.238Z,16.70
2024-02-26T04:52:43.240Z,16.63
2024-02-26T04:53:43.258Z,16.71
2024-02-26T04:54:43.239Z,16.58
2024-02-26T04:55:43.223Z,16.63
2024-02-26T04:56:43.295Z,16.57
2024-02-26T04:57:43.214Z,16.57
2024-02-26T04:59:24.304Z,16.68
2024-02-26T05:00:24.362Z,16.67
2024-02-26T05:01:24.409Z,16.57
2024-02-26T05:02:24.306Z,16.52
2024-02-26T05:03:24.373Z,16.52
2024-02-26T05:04:24.327Z,16.53
2024-02-26T05:05:24.271Z,16.60
2024-02-26T05:06:24.311Z,16.64
2024-02-26T05:07:24.290Z,16.61
2024-02-26T05:08:24.254Z,16.57
2024-02-26T05:09:24.267Z,16.60
2024-02-26T05:10:24.280Z,16.57
2024-02-26T05:11:24.337Z,16.63
2024-02-26T05:12:24.303Z,16.56
2024-02-26T05:13:24.231Z,16.60
2024-02-26T05:14:24.241Z,16.63
2024-02-26T05:15:24.250Z,16.61
2024-02-26T05:16:24.215Z,16.61
2024-02-26T05:17:26.441Z,16.60
2024-02-26T05:18:24.358Z,16.63
2024-02-26T05:19:24.303Z,16.58
2024-02-26T05:20:24.201Z,16.57
2024-02-26T05:21:24.265Z,16.61
2024-02-26T05:22:24.187Z,16.64
2024-02-26T05:23:24.344Z,16.64
2024-02-26T05:24:24.493Z,16.57
2024-02-26T05:25:24.171Z,16.57
2024-02-26T05:26:24.202Z,16.66
2024-02-26T05:27:24.200Z,16.60
2024-02-26T05:28:24.178Z,16.60
2024-02-26T05:29:24.161Z,16.61
2024-02-26T05:30:24.170Z,16.56
2024-02-26T05:31:24.149Z,16.57
2024-02-26T05:32:24.148Z,16.52
2024-02-26T05:33:24.256Z,16.57
2024-02-26T05:34:24.351Z,16.60
2024-02-26T05:35:24.131Z,16.56
2024-02-26T05:36:24.198Z,16.60
2024-02-26T05:37:24.115Z,16.58
2024-02-26T05:38:24.107Z,16.61
2024-02-26T05:39:24.126Z,16.58
2024-02-26T05:40:24.098Z,16.61
2024-02-26T05:41:24.263Z,16.56
2024-02-26T05:42:24.176Z,16.63
2024-02-26T05:43:24.088Z,16.60
2024-02-26T05:44:24.083Z,16.63
2024-02-26T05:45:24.103Z,16.75
2024-02-26T05:46:24.084Z,16.73
2024-02-26T05:47:24.067Z,16.66
2024-02-26T05:48:24.165Z,16.75
2024-02-26T05:49:24.222Z,16.75
2024-02-26T05:50:24.051Z,16.76
2024-02-26T05:51:24.097Z,16.82
2024-02-26T05:52:26.865Z,16.79
2024-02-26T05:53:24.039Z,16.76
2024-02-26T05:54:24.143Z,16.76
2024-02-26T05:55:24.028Z,16.73
2024-02-26T05:56:24.107Z,16.89
2024-02-26T05:57:24.165Z,16.88
2024-02-26T05:58:24.036Z,16.82
2024-02-26T05:59:24.010Z,16.82
2024-02-26T06:00:24.046Z,16.97
2024-02-26T06:01:24.045Z,17.01
2024-02-26T06:02:23.997Z,16.98
2024-02-26T06:03:24.051Z,17.01
2024-02-26T06:04:24.008Z,16.89
2024-02-26T06:05:24.048Z,17.00
2024-02-26T06:06:24.265Z,17.00
2024-02-26T06:07:23.987Z,17.03
2024-02-26T06:08:23.969Z,17.03
2024-02-26T06:09:24.052Z,17.06
2024-02-26T06:10:23.966Z,17.14
2024-02-26T06:11:24.075Z,17.16
2024-02-26T06:12:24.091Z,17.04
2024-02-26T06:13:23.950Z,17.16
2024-02-26T06:14:23.962Z,17.08
2024-02-26T06:15:23.956Z,17.06
2024-02-26T06:16:23.940Z,17.18
2024-02-26T06:17:23.944Z,17.14
2024-02-26T06:18:24.024Z,17.14
2024-02-26T06:19:24.162Z,17.15
2024-02-26T06:20:23.925Z,17.21
2024-02-26T06:21:23.944Z,17.19
2024-02-26T06:22:23.913Z,17.14
2024-02-26T06:23:23.908Z,17.18
2024-02-26T06:24:23.973Z,17.30
2024-02-26T06:25:23.902Z,17.23
2024-02-26T06:26:23.894Z,17.23
2024-02-26T06:27:23.959Z,17.31
2024-02-26T06:28:23.903Z,17.30
2024-02-26T06:29:23.890Z,17.33
2024-02-26T06:30:23.928Z,17.33
2024-02-26T06:31:23.892Z,17.31
2024-02-26T06:32:23.881Z,17.36
2024-02-26T06:33:24.053Z,17.31
2024-02-26T06:34:24.050Z,17.34
2024-02-26T06:35:23.863Z,17.33
2024-02-26T06:36:23.900Z,17.43
2024-02-26T06:37:23.845Z,17.37
2024-02-26T06:38:23.868Z,17.43
2024-02-26T06:39:23.861Z,17.49
2024-02-26T06:40:23.852Z,17.52
2024-02-26T06:41:23.840Z,17.46
2024-02-26T06:42:23.958Z,17.43
2024-02-26T06:43:24.057Z,17.48
2024-02-26T06:44:23.822Z,17.51
2024-02-26T06:45:23.937Z,17.51
2024-02-26T06:46:23.834Z,17.52
2024-02-26T06:47:23.809Z,17.66
2024-02-26T06:48:23.949Z,17.55
2024-02-26T06:49:23.954Z,17.62
2024-02-26T06:50:23.870Z,17.62
2024-02-26T06:51:23.962Z,17.64
2024-02-26T06:52:23.814Z,17.64
2024-02-26T06:53:23.801Z,17.68
2024-02-26T06:54:23.870Z,17.72
2024-02-26T06:55:23.775Z,17.70
2024-02-26T06:56:23.771Z,17.68
2024-02-26T06:57:23.901Z,17.68
2024-02-26T06:58:23.782Z,17.71
2024-02-26T06:59:23.795Z,17.66
2024-02-26T07:00:23.842Z,17.72
2024-02-26T07:01:23.797Z,17.74
2024-02-26T07:02:23.772Z,17.66
2024-02-26T07:03:24.052Z,17.68
2024-02-26T07:04:23.776Z,17.74
2024-02-26T07:05:23.756Z,17.75
2024-02-26T07:06:23.835Z,17.74
2024-02-26T07:07:23.764Z,17.66
2024-02-26T07:08:23.745Z,17.74
2024-02-26T07:09:23.763Z,17.72
2024-02-26T07:10:23.737Z,17.75
2024-02-26T07:11:23.741Z,17.70
2024-02-26T07:12:23.782Z,17.75
2024-02-26T07:13:23.712Z,17.75
2024-02-26T07:14:23.710Z,17.63
2024-02-26T07:15:23.768Z,17.70
2024-02-26T07:16:23.745Z,17.66
2024-02-26T07:17:23.716Z,17.62
2024-02-26T07:18:23.864Z,17.59
2024-02-26T07:19:23.810Z,17.62
2024-02-26T07:20:23.715Z,17.64
2024-02-26T07:21:23.767Z,17.64
2024-02-26T07:22:23.683Z,17.62
2024-02-26T07:23:23.792Z,17.52
2024-02-26T07:24:23.827Z,17.54
2024-02-26T07:25:23.654Z,17.56
2024-02-26T07:26:23.660Z,17.52
2024-02-26T07:27:23.783Z,17.51
2024-02-26T07:28:23.703Z,17.49
2024-02-26T07:29:23.666Z,17.48
2024-02-26T07:30:23.677Z,17.48
2024-02-26T07:31:23.654Z,17.44
2024-02-26T07:32:23.659Z,17.49
2024-02-26T07:33:23.980Z,17.46
2024-02-26T07:34:23.861Z,17.49
2024-02-26T07:35:23.642Z,17.48
2024-02-26T07:36:23.764Z,17.48
2024-02-26T07:37:23.636Z,17.52
2024-02-26T07:38:32.159Z,17.48
2024-02-26T07:39:23.626Z,17.48
2024-02-26T07:40:23.689Z,17.54
2024-02-26T07:41:23.666Z,17.41
2024-02-26T07:42:23.781Z,17.38
2024-02-26T07:43:23.700Z,17.44
2024-02-26T07:44:23.597Z,17.46
2024-02-26T07:45:23.628Z,17.49
2024-02-26T07:46:23.598Z,17.38
2024-02-26T07:47:23.592Z,17.36
2024-02-26T07:48:23.833Z,17.36
2024-02-26T07:49:23.992Z,17.43
2024-02-26T07:50:23.594Z,17.31
2024-02-26T07:51:23.734Z,17.34
2024-02-26T07:52:23.562Z,17.36
2024-02-26T07:53:23.559Z,17.34
2024-02-26T07:54:23.584Z,17.33
2024-02-26T07:55:23.551Z,17.36
2024-02-26T07:56:23.542Z,17.37
2024-02-26T07:57:23.576Z,17.26
2024-02-26T07:58:23.532Z,17.34
2024-02-26T07:59:23.530Z,17.33
2024-02-26T08:00:23.665Z,17.33
2024-02-26T08:01:23.789Z,17.31
2024-02-26T08:02:23.596Z,17.34
2024-02-26T08:03:23.605Z,17.31
2024-02-26T08:04:23.567Z,17.33
2024-02-26T08:05:23.523Z,17.33
2024-02-26T08:06:23.703Z,17.34
2024-02-26T08:07:24.134Z,17.33
2024-02-26T08:08:23.499Z,17.30
2024-02-26T08:09:23.623Z,17.22
2024-02-26T08:10:23.499Z,17.26
2024-02-26T08:11:23.557Z,17.19
2024-02-26T08:12:23.509Z,17.33
2024-02-26T08:13:23.471Z,17.21
2024-02-26T08:14:23.479Z,17.25
2024-02-26T08:15:23.547Z,17.16
2024-02-26T08:16:23.452Z,17.18
2024-02-26T08:17:23.480Z,17.16
2024-02-26T08:18:23.521Z,17.18
2024-02-26T08:19:23.646Z,17.21
2024-02-26T08:20:24.053Z,17.21
2024-02-26T08:21:23.506Z,17.21
2024-02-26T08:22:23.456Z,17.19
2024-02-26T08:23:23.432Z,17.15
2024-02-26T08:24:23.455Z,17.15
2024-02-26T08:25:23.428Z,17.15
2024-02-26T08:26:23.420Z,17.12
2024-02-26T08:27:25.789Z,17.14
2024-02-26T08:28:23.407Z,17.14
2024-02-26T08:29:23.399Z,17.11
2024-02-26T08:30:23.499Z,17.07
2024-02-26T08:31:23.387Z,17.18
2024-02-26T08:32:23.387Z,17.11
2024-02-26T08:33:23.464Z,17.15
2024-02-26T08:34:23.557Z,17.11
2024-02-26T08:35:23.545Z,17.22
2024-02-26T08:36:23.416Z,17.16
2024-02-26T08:37:23.365Z,17.18
2024-02-26T08:38:23.397Z,17.15
2024-02-26T08:39:23.424Z,17.23
2024-02-26T08:40:23.366Z,17.18
2024-02-26T08:41:23.352Z,17.19
2024-02-26T08:42:23.413Z,17.18
2024-02-26T08:43:23.338Z,17.19
2024-02-26T08:44:23.351Z,17.14
2024-02-26T08:45:23.630Z,17.16
2024-02-26T08:46:23.337Z,17.15
2024-02-26T08:47:23.329Z,17.12
2024-02-26T08:48:23.398Z,17.15
2024-02-26T08:49:23.423Z,17.16
2024-02-26T08:50:23.323Z,17.16
2024-02-26T08:51:23.385Z,17.11
2024-02-26T08:52:23.320Z,17.15
2024-02-26T08:53:27.951Z,17.14
2024-02-26T08:54:23.392Z,17.16
2024-02-26T08:55:23.300Z,17.08
2024-02-26T08:56:23.348Z,17.07
2024-02-26T08:57:23.364Z,17.12
2024-02-26T08:58:23.282Z,17.07
2024-02-26T08:59:23.275Z,17.08
2024-02-26T09:00:23.306Z,17.06
2024-02-26T09:01:24.161Z,17.12
2024-02-26T09:02:23.261Z,17.15
2024-02-26T09:03:23.293Z,17.04
2024-02-26T09:04:23.305Z,17.06
2024-02-26T09:05:23.255Z,17.06
2024-02-26T09:06:23.281Z,17.04
2024-02-26T09:07:23.275Z,17.08
2024-02-26T09:08:23.276Z,17.07
2024-02-26T09:09:23.280Z,17.07
2024-02-26T09:10:23.272Z,17.03
2024-02-26T09:11:23.238Z,17.08
2024-02-26T09:12:23.363Z,17.06
2024-02-26T09:13:23.228Z,17.04
2024-02-26T09:14:24.427Z,17.04
2024-02-26T09:15:23.219Z,17.04
2024-02-26T09:16:23.205Z,17.06
2024-02-26T09:17:23.193Z,17.04
2024-02-26T09:18:23.361Z,17.03
2024-02-26T09:19:23.276Z,17.01
2024-02-26T09:20:23.189Z,17.03
2024-02-26T09:21:23.208Z,17.04
2024-02-26T09:22:23.184Z,17.07
2024-02-26T09:23:23.171Z,17.08
2024-02-26T09:24:23.193Z,17.06
2024-02-26T09:25:23.173Z,17.07
2024-02-26T09:26:23.281Z,17.04
2024-02-26T09:27:23.222Z,17.01
2024-02-26T09:28:23.156Z,16.97
2024-02-26T09:29:23.140Z,16.98
2024-02-26T09:30:23.178Z,16.93
2024-02-26T09:31:23.137Z,16.94
2024-02-26T09:32:23.134Z,16.89
2024-02-26T09:33:23.378Z,16.96
2024-02-26T09:34:23.266Z,16.97
2024-02-26T09:35:23.186Z,17.01
2024-02-26T09:36:23.204Z,16.96
2024-02-26T09:37:23.218Z,16.86
2024-02-26T09:38:23.102Z,16.98
2024-02-26T09:39:23.376Z,16.98
2024-02-26T09:40:23.094Z,16.93
2024-02-26T09:41:23.131Z,16.96
2024-02-26T09:42:23.273Z,16.97
2024-02-26T09:43:23.100Z,16.98
2024-02-26T09:44:23.075Z,16.94
2024-02-26T09:45:23.113Z,17.00
2024-02-26T09:46:23.074Z,16.96
2024-02-26T09:47:23.079Z,16.93
2024-02-26T09:48:23.213Z,16.88
2024-02-26T09:49:23.266Z,16.94
2024-02-26T09:50:23.061Z,16.98
2024-02-26T09:51:23.091Z,16.94
2024-02-26T09:52:23.065Z,16.94
2024-02-26T09:53:23.036Z,16.98
2024-02-26T09:54:23.094Z,16.96
2024-02-26T09:55:23.041Z,16.97
2024-02-26T09:56:23.022Z,16.91
2024-02-26T09:57:23.023Z,16.98
2024-02-26T09:58:23.309Z,16.98
2024-02-26T09:59:23.031Z,16.97
2024-02-26T10:00:23.194Z,16.91
2024-02-26T10:01:23.090Z,16.97
2024-02-26T10:02:23.006Z,16.89
2024-02-26T10:03:23.024Z,16.91
2024-02-26T10:04:23.028Z,16.91
2024-02-26T10:05:22.995Z,16.93
2024-02-26T10:06:23.236Z,16.91
2024-02-26T10:07:22.998Z,16.98
2024-02-26T10:08:22.972Z,16.96
2024-02-26T10:09:23.035Z,16.96
2024-02-26T10:10:22.964Z,16.91
2024-02-26T10:11:22.960Z,16.89
2024-02-26T10:12:23.063Z,16.96
2024-02-26T10:13:22.960Z,17.01
2024-02-26T10:14:23.075Z,16.97
2024-02-26T10:15:22.994Z,17.01
2024-02-26T10:16:23.402Z,16.94
2024-02-26T10:17:22.930Z,17.01
2024-02-26T10:18:23.108Z,16.86
2024-02-26T10:19:23.017Z,16.97
2024-02-26T10:20:23.394Z,16.94
2024-02-26T10:21:22.959Z,16.91
2024-02-26T10:22:22.930Z,16.86
2024-02-26T10:23:22.904Z,16.97
2024-02-26T10:24:22.907Z,17.01
2024-02-26T10:25:22.901Z,16.96
2024-02-26T10:26:22.895Z,16.96
2024-02-26T10:27:22.919Z,16.93
2024-02-26T10:28:22.884Z,16.94
2024-02-26T10:29:22.877Z,16.97
2024-02-26T10:30:23.362Z,16.97
2024-02-26T10:31:23.030Z,16.98
2024-02-26T10:32:22.884Z,17.00
2024-02-26T10:33:23.084Z,16.97
2024-02-26T10:34:22.985Z,17.00
2024-02-26T10:35:22.942Z,16.93
2024-02-26T10:36:22.864Z,16.97
2024-02-26T10:37:22.848Z,16.97
2024-02-26T10:38:22.842Z,16.98
2024-02-26T10:39:23.305Z,16.97
2024-02-26T10:40:22.830Z,16.97
2024-02-26T10:41:22.829Z,16.94
2024-02-26T10:42:22.865Z,16.89
2024-02-26T10:43:22.814Z,16.97
2024-02-26T10:44:22.812Z,16.91
2024-02-26T10:45:22.928Z,16.97
2024-02-26T10:46:22.919Z,16.97
2024-02-26T10:47:22.798Z,16.98
2024-02-26T10:48:22.878Z,16.85
2024-02-26T10:49:23.396Z,16.93
2024-02-26T10:50:22.792Z,16.94
2024-02-26T10:51:22.795Z,16.93
2024-02-26T10:52:22.778Z,16.98
2024-02-26T10:53:22.772Z,16.94
2024-02-26T10:54:22.879Z,16.94
2024-02-26T10:55:22.920Z,16.97
2024-02-26T10:56:22.768Z,16.94
2024-02-26T10:57:22.791Z,16.97
2024-02-26T10:58:22.774Z,16.94
2024-02-26T10:59:22.766Z,16.96
2024-02-26T11:00:22.774Z,16.89
2024-02-26T11:01:22.781Z,16.93
2024-02-26T11:02:22.854Z,16.93
2024-02-26T11:03:22.902Z,16.96
2024-02-26T11:04:22.768Z,16.97
2024-02-26T11:05:22.734Z,16.91
2024-02-26T11:06:23.259Z,16.89
2024-02-26T11:07:22.767Z,16.83
2024-02-26T11:08:22.715Z,16.83
2024-02-26T11:09:22.741Z,16.88
2024-02-26T11:10:22.697Z,16.83
2024-02-26T11:11:22.750Z,16.97
2024-02-26T11:12:22.760Z,16.93
2024-02-26T11:13:22.689Z,16.88
2024-02-26T11:14:22.695Z,16.91
2024-02-26T11:15:22.689Z,16.96
2024-02-26T11:16:22.672Z,16.86
2024-02-26T11:17:22.681Z,16.96
2024-02-26T11:18:22.883Z,16.96
2024-02-26T11:19:22.735Z,16.96
2024-02-26T11:20:22.722Z,16.88
2024-02-26T11:21:22.688Z,16.89
2024-02-26T11:22:25.368Z,16.85
2024-02-26T11:23:22.640Z,16.91
2024-02-26T11:24:22.678Z,16.81
2024-02-26T11:25:22.635Z,16.94
2024-02-26T11:26:22.642Z,16.88
2024-02-26T11:27:22.642Z,16.82
2024-02-26T11:28:22.613Z,16.83
2024-02-26T11:29:22.617Z,16.82
2024-02-26T11:30:22.644Z,16.81
2024-02-26T11:31:22.606Z,16.83
2024-02-26T11:32:22.592Z,16.96
2024-02-26T11:33:22.789Z,16.85
2024-02-26T11:34:22.856Z,16.85
2024-02-26T11:35:22.595Z,16.86
2024-02-26T11:36:22.620Z,16.83
2024-02-26T11:37:22.571Z,16.91
2024-02-26T11:38:22.575Z,16.88
2024-02-26T11:39:22.612Z,16.82
2024-02-26T11:40:22.561Z,16.85
2024-02-26T11:41:22.571Z,16.86
2024-02-26T11:42:22.582Z,16.88
2024-02-26T11:43:22.548Z,16.81
2024-02-26T11:44:22.540Z,16.85
2024-02-26T11:45:22.618Z,16.82
2024-02-26T11:46:22.535Z,16.83
2024-02-26T11:47:22.687Z,16.83
2024-02-26T11:48:22.692Z,16.82
2024-02-26T11:49:22.610Z,16.86
2024-02-26T11:50:22.625Z,16.86
2024-02-26T11:51:22.576Z,16.88
2024-02-26T11:52:22.527Z,16.85
2024-02-26T11:53:22.544Z,16.83
2024-02-26T11:54:22.587Z,16.83
2024-02-26T11:55:22.537Z,16.94
2024-02-26T11:56:22.558Z,16.97
2024-02-26T11:57:22.701Z,16.96
2024-02-26T11:58:22.474Z,16.83
2024-02-26T11:59:22.519Z,16.83
2024-02-26T12:00:23.120Z,16.97
2024-02-26T12:01:22.506Z,16.94
2024-02-26T12:02:22.479Z,16.97
2024-02-26T12:03:22.536Z,16.91
2024-02-26T12:04:22.544Z,16.97
2024-02-26T12:05:22.752Z,16.98
2024-02-26T12:06:22.742Z,16.86
2024-02-26T12:07:22.484Z,16.97
2024-02-26T12:08:22.474Z,16.94
2024-02-26T12:09:22.528Z,16.91
2024-02-26T12:10:22.445Z,16.83
2024-02-26T12:11:22.495Z,16.94
2024-02-26T12:12:22.549Z,16.81
2024-02-26T12:13:22.414Z,16.94
2024-02-26T12:14:22.441Z,16.96
2024-02-26T12:15:22.584Z,16.96
2024-02-26T12:16:22.430Z,16.97
2024-02-26T12:17:22.398Z,16.88
2024-02-26T12:18:22.520Z,16.97
2024-02-26T12:19:22.505Z,16.85
2024-02-26T12:20:22.382Z,16.82
2024-02-26T12:21:22.437Z,16.86
2024-02-26T12:22:22.493Z,16.83
2024-02-26T12:23:22.372Z,16.97
2024-02-26T12:24:22.427Z,16.93
2024-02-26T12:25:22.361Z,16.98
2024-02-26T12:26:22.367Z,17.00
2024-02-26T12:27:22.395Z,17.00
2024-02-26T12:28:22.355Z,16.93
2024-02-26T12:29:22.351Z,16.98
2024-02-26T12:30:22.395Z,16.97
2024-02-26T12:31:22.342Z,16.89
2024-02-26T12:32:22.329Z,16.94
2024-02-26T12:33:22.454Z,16.94
2024-02-26T12:34:22.400Z,16.94
2024-02-26T12:35:22.443Z,16.94
2024-02-26T12:36:22.364Z,16.83
2024-02-26T12:37:22.318Z,16.85
2024-02-26T12:38:22.453Z,16.93
2024-02-26T12:39:22.366Z,16.91
2024-02-26T12:40:22.303Z,16.93
2024-02-26T12:41:22.297Z,16.82
2024-02-26T12:42:22.332Z,16.93
2024-02-26T12:43:22.277Z,16.82
2024-02-26T12:44:22.285Z,16.93
2024-02-26T12:45:22.269Z,16.85
2024-02-26T12:46:22.289Z,16.97
2024-02-26T12:47:22.269Z,16.94
2024-02-26T12:48:22.399Z,16.94
2024-02-26T12:49:22.423Z,16.96
2024-02-26T12:50:22.307Z,16.97
2024-02-26T12:51:22.289Z,16.93
2024-02-26T12:52:22.238Z,16.94
2024-02-26T12:53:22.253Z,16.98