createdAt,value
2018-09-23T00:01:39.856Z,13.76
2018-09-23T00:04:09.787Z,13.78
2018-09-23T00:06:39.482Z,13.80
2018-09-23T00:09:09.795Z,13.79
2018-09-23T00:11:39.696Z,13.79
2018-09-23T00:14:09.574Z,13.81
2018-09-23T00:16:39.496Z,13.84
2018-09-23T00:19:09.313Z,13.84
2018-09-23T00:21:39.185Z,13.83
2018-09-23T00:24:09.017Z,13.78
2018-09-23T00:26:38.833Z,13.78
2018-09-23T00:29:08.718Z,13.76
2018-09-23T00:31:38.510Z,13.78
2018-09-23T00:34:08.284Z,13.69
2018-09-23T00:36:38.134Z,13.71
2018-09-23T00:39:07.980Z,13.72
2018-09-23T00:41:37.805Z,13.74
2018-09-23T00:44:07.727Z,13.75
2018-09-23T00:46:37.545Z,13.76
2018-09-23T00:49:07.410Z,13.76
2018-09-23T00:51:37.240Z,13.78
2018-09-23T00:54:07.236Z,13.79
2018-09-23T00:56:37.644Z,13.80
2018-09-23T00:59:07.077Z,13.81
2018-09-23T01:01:36.928Z,13.86
2018-09-23T01:04:06.783Z,13.92
2018-09-23T01:06:36.636Z,13.93
2018-09-23T01:09:08.391Z,13.90
2018-09-23T01:11:38.572Z,13.93
2018-09-23T01:14:08.428Z,13.87
2018-09-23T01:16:38.230Z,13.85
2018-09-23T01:19:08.104Z,13.87
2018-09-23T01:21:37.880Z,13.84
2018-09-23T01:24:07.706Z,13.83
2018-09-23T01:26:37.583Z,13.79
2018-09-23T01:29:07.389Z,13.82
2018-09-23T01:31:37.211Z,13.86
2018-09-23T01:34:07.053Z,13.84
2018-09-23T01:36:36.952Z,13.90
2018-09-23T01:39:08.291Z,13.90
2018-09-23T01:41:38.158Z,13.91
2018-09-23T01:44:08.268Z,13.90
2018-09-23T01:46:38.052Z,13.90
2018-09-23T01:49:07.815Z,13.90
2018-09-23T01:51:37.730Z,13.89
2018-09-23T01:54:07.572Z,13.89
2018-09-23T01:56:37.420Z,13.85
2018-09-23T01:59:07.214Z,13.86
2018-09-23T02:01:37.115Z,13.86
2018-09-23T02:04:06.914Z,13.88
2018-09-23T02:06:36.719Z,13.89
2018-09-23T02:09:08.796Z,13.88
2018-09-23T02:11:38.573Z,13.90
2018-09-23T02:14:08.501Z,13.95
2018-09-23T02:16:38.308Z,13.93
2018-09-23T02:19:08.291Z,13.98
2018-09-23T02:21:38.157Z,13.95
2018-09-23T02:24:08.608Z,13.84
2018-09-23T02:26:38.454Z,13.81
2018-09-23T02:29:08.318Z,13.79
2018-09-23T02:31:38.096Z,13.74
2018-09-23T02:34:07.872Z,13.75
2018-09-23T02:36:37.660Z,13.76
2018-09-23T02:39:09.468Z,13.76
2018-09-23T02:41:39.374Z,13.80
2018-09-23T02:44:09.193Z,13.78
2018-09-23T02:46:39.043Z,13.81
2018-09-23T02:49:08.824Z,13.83
2018-09-23T02:51:38.666Z,13.85
2018-09-23T02:54:08.485Z,13.86
2018-09-23T02:56:38.360Z,13.87
2018-09-23T02:59:08.218Z,13.89
2018-09-23T03:01:38.082Z,13.90
2018-09-23T03:04:07.881Z,13.90
2018-09-23T03:06:37.752Z,13.90
2018-09-23T03:09:07.693Z,13.89
2018-09-23T03:11:37.512Z,13.90
2018-09-23T03:14:07.313Z,13.92
2018-09-23T03:16:37.160Z,13.91
2018-09-23T03:19:06.913Z,13.92
2018-09-23T03:21:36.763Z,13.92
2018-09-23T03:24:06.640Z,13.91
2018-09-23T03:26:36.468Z,13.91
2018-09-23T03:29:06.266Z,13.91
2018-09-23T03:31:36.163Z,13.96
2018-09-23T03:34:06.056Z,13.93
2018-09-23T03:36:35.932Z,13.97
2018-09-23T03:39:07.110Z,13.93
2018-09-23T03:41:36.921Z,13.91
2018-09-23T03:44:07.044Z,13.91
2018-09-23T03:46:36.872Z,13.91
2018-09-23T03:49:06.745Z,13.90
2018-09-23T03:51:36.679Z,13.89
2018-09-23T03:54:06.583Z,13.92
2018-09-23T03:56:36.501Z,13.97
2018-09-23T03:59:06.299Z,13.94
2018-09-23T04:01:36.240Z,13.90
2018-09-23T04:04:06.180Z,13.90
2018-09-23T04:06:36.063Z,13.87
2018-09-23T04:09:07.593Z,13.86
2018-09-23T04:11:37.481Z,13.81
2018-09-23T04:14:07.348Z,13.78
2018-09-23T04:16:37.284Z,13.79
2018-09-23T04:19:07.291Z,13.84
2018-09-23T04:21:37.127Z,13.84
2018-09-23T04:24:06.996Z,13.84
2018-09-23T04:26:36.852Z,13.83
2018-09-23T04:29:06.680Z,13.79
2018-09-23T04:31:36.569Z,13.80
2018-09-23T04:34:06.435Z,13.76
2018-09-23T04:36:36.276Z,13.79
2018-09-23T04:39:08.363Z,13.78
2018-09-23T04:41:38.207Z,13.78
2018-09-23T04:44:08.172Z,13.81
2018-09-23T04:46:37.986Z,13.82
2018-09-23T04:49:07.869Z,13.85
2018-09-23T04:51:38.665Z,13.85
2018-09-23T04:54:08.510Z,13.86
2018-09-23T04:56:38.316Z,13.85
2018-09-23T04:59:08.678Z,13.88
2018-09-23T05:01:38.525Z,13.89
2018-09-23T05:04:08.420Z,13.91
2018-09-23T05:06:38.286Z,13.89
2018-09-23T05:09:09.606Z,13.86
2018-09-23T05:11:39.549Z,13.84
2018-09-23T05:14:09.426Z,13.83
2018-09-23T05:16:39.305Z,13.89
2018-09-23T05:19:09.187Z,13.88
2018-09-23T05:21:39.072Z,13.92
2018-09-23T05:24:08.866Z,13.96
2018-09-23T05:26:38.743Z,14.09
2018-09-23T05:29:08.660Z,14.12
2018-09-23T05:31:38.528Z,14.16
2018-09-23T05:34:08.360Z,14.16
2018-09-23T05:36:38.196Z,14.20
2018-09-23T05:39:09.596Z,14.24
2018-09-23T05:41:39.775Z,14.29
2018-09-23T05:44:10.190Z,14.27
2018-09-23T05:46:40.388Z,14.26
2018-09-23T05:49:11.746Z,14.22
2018-09-23T05:51:42.114Z,14.25
2018-09-23T05:54:12.506Z,14.34
2018-09-23T05:56:42.234Z,14.34
2018-09-23T05:59:12.510Z,14.38
2018-09-23T06:01:43.895Z,14.40
2018-09-23T06:04:14.523Z,14.45
2018-09-23T06:06:45.542Z,14.48
2018-09-23T06:09:16.093Z,14.57
2018-09-23T06:11:46.348Z,14.68
2018-09-23T06:14:16.390Z,14.80
2018-09-23T06:16:47.220Z,14.83
2018-09-23T06:19:18.647Z,14.83
2018-09-23T06:21:49.347Z,14.84
2018-09-23T06:24:19.020Z,14.95
2018-09-23T06:26:49.902Z,14.93
2018-09-23T06:29:21.454Z,14.98
2018-09-23T06:31:51.760Z,15.08
2018-09-23T06:34:22.815Z,15.26
2018-09-23T06:36:52.707Z,15.30
2018-09-23T06:39:22.755Z,15.30
2018-09-23T06:41:53.034Z,15.41
2018-09-23T06:44:25.139Z,15.51
2018-09-23T06:46:56.206Z,15.66
2018-09-23T06:49:27.446Z,15.77
2018-09-23T06:51:57.440Z,15.95
2018-09-23T06:54:28.159Z,15.99
2018-09-23T06:56:58.916Z,16.04
2018-09-23T06:59:29.037Z,16.12
2018-09-23T07:01:59.483Z,16.00
2018-09-23T07:04:29.836Z,15.99
2018-09-23T07:07:00.167Z,16.01
2018-09-23T07:09:30.962Z,16.12
2018-09-23T07:12:01.021Z,16.21
2018-09-23T07:14:30.815Z,16.20
2018-09-23T07:17:01.575Z,16.40
2018-09-23T07:19:32.185Z,16.55
2018-09-23T07:22:02.648Z,16.72
2018-09-23T07:24:33.639Z,16.84
2018-09-23T07:27:03.948Z,16.89
2018-09-23T07:29:35.654Z,16.94
2018-09-23T07:32:06.025Z,16.89
2018-09-23T07:34:36.640Z,16.93
2018-09-23T07:37:06.943Z,17.09
2018-09-23T07:39:37.896Z,17.13
2018-09-23T07:42:08.143Z,17.15
2018-09-23T07:44:37.994Z,17.28
2018-09-23T07:47:09.148Z,17.29
2018-09-23T07:49:39.226Z,17.16
2018-09-23T07:52:09.875Z,17.11
2018-09-23T07:54:40.706Z,16.96
2018-09-23T07:57:12.005Z,16.94
2018-09-23T07:59:42.038Z,16.85
2018-09-23T08:02:13.231Z,16.85
2018-09-23T08:04:44.056Z,16.70
2018-09-23T08:07:14.922Z,16.73
2018-09-23T08:09:45.098Z,16.71
2018-09-23T08:12:15.500Z,16.85
2018-09-23T08:14:45.994Z,16.79
2018-09-23T08:17:16.401Z,16.90
2018-09-23T08:19:47.466Z,17.09
2018-09-23T08:22:17.113Z,17.12
2018-09-23T08:24:47.928Z,17.29
2018-09-23T08:27:18.661Z,17.41
2018-09-23T08:29:49.784Z,17.45
2018-09-23T08:32:20.087Z,17.55
2018-09-23T08:34:51.074Z,17.55
2018-09-23T08:37:20.921Z,17.44
2018-09-23T08:39:52.494Z,17.32
2018-09-23T08:42:23.569Z,17.36
2018-09-23T08:44:54.315Z,17.36
2018-09-23T08:47:24.282Z,17.36
2018-09-23T08:49:54.063Z,17.35
2018-09-23T08:52:24.526Z,17.34
2018-09-23T08:54:54.893Z,17.31
2018-09-23T08:57:25.303Z,17.43
2018-09-23T08:59:56.071Z,17.43
2018-09-23T09:02:27.374Z,17.42
2018-09-23T09:04:57.259Z,17.44
2018-09-23T09:07:27.983Z,17.38
2018-09-23T09:09:57.810Z,17.44
2018-09-23T09:12:27.672Z,17.46
2018-09-23T09:14:57.587Z,17.43
2018-09-23T09:17:27.387Z,17.35
2018-09-23T09:19:57.307Z,17.43
2018-09-23T09:22:27.101Z,17.47
2018-09-23T09:24:56.960Z,17.46
2018-09-23T09:27:26.737Z,17.40
2018-09-23T09:29:56.657Z,17.35
2018-09-23T09:32:26.484Z,17.39
2018-09-23T09:34:56.378Z,17.59
2018-09-23T09:37:26.186Z,17.80
2018-09-23T09:39:56.158Z,17.81
2018-09-23T09:42:26.094Z,17.84
2018-09-23T09:44:56.012Z,18.02
2018-09-23T09:47:25.947Z,18.00
2018-09-23T09:49:55.805Z,18.11
2018-09-23T09:52:25.683Z,18.27
2018-09-23T09:54:55.859Z,18.52
2018-09-23T09:57:25.733Z,18.99
2018-09-23T09:59:56.358Z,19.08
2018-09-23T10:02:26.222Z,19.27
2018-09-23T10:04:56.148Z,19.47
2018-09-23T10:07:26.160Z,19.66
2018-09-23T10:09:56.139Z,19.74
2018-09-23T10:12:26.028Z,19.76
2018-09-23T10:14:56.019Z,19.79
2018-09-23T10:17:25.893Z,19.85
2018-09-23T10:19:55.797Z,19.78
2018-09-23T10:22:25.634Z,19.85
2018-09-23T10:24:55.578Z,20.05
2018-09-23T10:27:25.487Z,20.15
2018-09-23T10:30:01.723Z,20.25
2018-09-23T10:32:31.503Z,20.46
2018-09-23T10:35:01.458Z,20.58
2018-09-23T10:37:31.233Z,20.43
2018-09-23T10:40:01.224Z,20.28
2018-09-23T10:42:31.157Z,20.13
2018-09-23T10:45:01.022Z,19.98
2018-09-23T10:47:30.923Z,19.90
2018-09-23T10:50:00.856Z,19.80
2018-09-23T10:52:30.651Z,19.75
2018-09-23T10:55:00.575Z,19.80
2018-09-23T10:57:30.441Z,20.08
2018-09-23T11:00:00.788Z,20.16
2018-09-23T11:02:30.535Z,20.23
2018-09-23T11:05:00.465Z,20.18
2018-09-23T11:07:30.444Z,20.08
2018-09-23T11:10:00.339Z,19.89
2018-09-23T11:12:30.235Z,19.62
2018-09-23T11:15:00.150Z,19.76
2018-09-23T11:17:30.003Z,19.78
2018-09-23T11:19:59.907Z,19.73
2018-09-23T11:22:29.717Z,19.66
2018-09-23T11:24:59.640Z,19.58
2018-09-23T11:27:29.461Z,19.51
2018-09-23T11:29:59.362Z,19.23
2018-09-23T11:32:29.220Z,18.92
2018-09-23T11:34:59.355Z,18.81
2018-09-23T11:37:29.230Z,18.83
2018-09-23T11:39:59.332Z,18.92
2018-09-23T11:42:29.183Z,18.85
2018-09-23T11:44:59.071Z,18.88
2018-09-23T11:47:28.959Z,18.82
2018-09-23T11:49:59.213Z,18.91
2018-09-23T11:52:29.038Z,18.88
2018-09-23T11:54:58.954Z,18.88
2018-09-23T11:57:28.850Z,18.91
2018-09-23T11:59:58.783Z,18.85
2018-09-23T12:02:28.810Z,18.89
2018-09-23T12:04:58.696Z,18.91
2018-09-23T12:07:28.657Z,18.97
2018-09-23T12:09:58.592Z,19.01
2018-09-23T12:12:28.474Z,19.00
2018-09-23T12:14:58.353Z,18.98
2018-09-23T12:17:28.212Z,18.91
2018-09-23T12:19:58.159Z,18.90
2018-09-23T12:22:28.069Z,18.84
2018-09-23T12:24:58.027Z,18.85
2018-09-23T12:27:27.906Z,18.86
2018-09-23T12:29:57.763Z,18.81
2018-09-23T12:32:27.615Z,18.83
2018-09-23T12:34:57.460Z,18.97
2018-09-23T12:37:27.363Z,19.06
2018-09-23T12:39:57.210Z,18.94
2018-09-23T12:42:27.026Z,18.89
2018-09-23T12:44:57.007Z,18.78
2018-09-23T12:47:26.890Z,18.66
2018-09-23T12:49:56.904Z,18.66
2018-09-23T12:52:26.754Z,18.71
2018-09-23T12:54:56.724Z,18.68
2018-09-23T12:57:26.635Z,18.73
2018-09-23T12:59:56.931Z,18.71
2018-09-23T13:02:26.771Z,18.77
2018-09-23T13:04:56.859Z,18.88
2018-09-23T13:07:33.464Z,18.97
2018-09-23T13:10:03.429Z,18.89
2018-09-23T13:12:33.301Z,18.83
2018-09-23T13:15:03.180Z,18.79
2018-09-23T13:17:33.099Z,18.84
2018-09-23T13:20:03.040Z,18.82
2018-09-23T13:22:32.912Z,18.78
2018-09-23T13:25:02.878Z,18.67
2018-09-23T13:27:32.795Z,18.60
2018-09-23T13:30:02.824Z,18.65
2018-09-23T13:32:32.745Z,18.64
2018-09-23T13:35:02.549Z,18.63
2018-09-23T13:37:32.502Z,18.58
2018-09-23T13:40:02.463Z,18.52
2018-09-23T13:42:32.338Z,18.52
2018-09-23T13:45:02.267Z,18.54
2018-09-23T13:47:32.239Z,18.56
2018-09-23T13:50:02.292Z,18.58
2018-09-23T13:52:32.167Z,18.71
2018-09-23T13:55:02.054Z,18.74
2018-09-23T13:57:31.996Z,18.78
2018-09-23T14:00:01.949Z,18.79
2018-09-23T14:02:31.779Z,18.89
2018-09-23T14:05:01.784Z,18.91
2018-09-23T14:07:31.619Z,19.07
2018-09-23T14:10:01.559Z,19.13
2018-09-23T14:12:31.426Z,19.08
2018-09-23T14:15:01.375Z,19.05
2018-09-23T14:17:31.395Z,18.96
2018-09-23T14:20:01.486Z,18.89
2018-09-23T14:22:31.377Z,18.89
2018-09-23T14:25:01.361Z,18.90
2018-09-23T14:27:31.345Z,18.85
2018-09-23T14:30:01.220Z,18.82
2018-09-23T14:32:31.051Z,18.85
2018-09-23T14:35:01.029Z,18.81
2018-09-23T14:37:30.982Z,18.83
2018-09-23T14:40:00.993Z,18.76
2018-09-23T14:42:30.738Z,18.69
2018-09-23T14:45:00.701Z,18.49
2018-09-23T14:47:30.579Z,18.35
2018-09-23T14:50:00.455Z,18.40
2018-09-23T14:52:30.359Z,18.34
2018-09-23T14:55:00.304Z,18.21
2018-09-23T14:57:30.242Z,18.14
2018-09-23T15:00:03.068Z,18.24
2018-09-23T15:02:30.061Z,18.31
2018-09-23T15:05:00.079Z,18.32
2018-09-23T15:07:29.983Z,18.27
2018-09-23T15:09:59.890Z,18.32
2018-09-23T15:12:29.763Z,18.41
2018-09-23T15:14:59.671Z,18.46
2018-09-23T15:17:29.587Z,18.49
2018-09-23T15:19:59.455Z,18.48
2018-09-23T15:22:29.272Z,18.53
2018-09-23T15:24:59.168Z,18.49
2018-09-23T15:27:29.634Z,18.51
2018-09-23T15:29:59.515Z,18.48
2018-09-23T15:32:29.367Z,18.40
2018-09-23T15:34:59.282Z,18.36
2018-09-23T15:37:29.218Z,18.33
2018-09-23T15:39:59.163Z,18.32
2018-09-23T15:42:29.090Z,18.39
2018-09-23T15:44:59.047Z,18.34
2018-09-23T15:47:29.042Z,18.33
2018-09-23T15:49:58.906Z,18.28
2018-09-23T15:52:28.754Z,18.20
2018-09-23T15:54:58.668Z,18.20
2018-09-23T15:57:28.592Z,18.17
2018-09-23T15:59:58.549Z,18.17
2018-09-23T16:02:28.282Z,18.13
2018-09-23T16:04:58.282Z,18.10
2018-09-23T16:07:28.318Z,18.04
2018-09-23T16:09:58.203Z,17.98
2018-09-23T16:12:28.044Z,17.91
2018-09-23T16:14:58.399Z,17.87
2018-09-23T16:17:28.446Z,17.95
2018-09-23T16:19:58.368Z,17.96
2018-09-23T16:22:28.354Z,17.95
2018-09-23T16:24:58.428Z,17.77
2018-09-23T16:27:28.391Z,17.63
2018-09-23T16:29:58.506Z,17.50
2018-09-23T16:32:28.407Z,17.43
2018-09-23T16:34:58.494Z,17.34
2018-09-23T16:37:28.540Z,17.27
2018-09-23T16:39:58.507Z,17.20
2018-09-23T16:42:28.428Z,17.13
2018-09-23T16:44:58.418Z,17.04
2018-09-23T16:47:28.484Z,16.95
2018-09-23T16:49:58.478Z,16.85
2018-09-23T16:52:28.722Z,16.79
2018-09-23T16:54:58.798Z,16.72
2018-09-23T16:57:28.686Z,16.67
2018-09-23T16:59:59.647Z,16.65
2018-09-23T17:02:29.545Z,16.62
2018-09-23T17:04:59.587Z,16.61
2018-09-23T17:07:29.625Z,16.59
2018-09-23T17:09:59.644Z,16.58
2018-09-23T17:12:29.639Z,16.53
2018-09-23T17:14:59.572Z,16.57
2018-09-23T17:17:29.366Z,16.56
2018-09-23T17:19:59.349Z,16.51
2018-09-23T17:22:29.116Z,16.43
2018-09-23T17:24:58.980Z,16.36
2018-09-23T17:27:29.016Z,16.32
2018-09-23T17:29:58.940Z,16.28
2018-09-23T17:32:28.896Z,16.25
2018-09-23T17:34:58.966Z,16.19
2018-09-23T17:37:28.820Z,16.19
2018-09-23T17:39:58.664Z,16.14
2018-09-23T17:42:28.526Z,16.06
2018-09-23T17:44:58.441Z,16.03
2018-09-23T17:47:28.326Z,16.02
2018-09-23T17:49:59.746Z,16.01
2018-09-23T17:52:32.519Z,15.95
2018-09-23T17:55:03.557Z,15.90
2018-09-23T17:57:33.971Z,15.84
2018-09-23T18:00:04.462Z,15.80
2018-09-23T18:02:34.664Z,15.78
2018-09-23T18:05:05.425Z,15.78
2018-09-23T18:07:36.396Z,15.80
2018-09-23T18:10:08.435Z,15.78
2018-09-23T18:12:40.222Z,15.70
2018-09-23T18:15:11.093Z,15.64
2018-09-23T18:17:42.850Z,15.62
2018-09-23T18:20:13.525Z,15.64
2018-09-23T18:22:44.072Z,15.64
2018-09-23T18:25:15.319Z,15.67
2018-09-23T18:27:46.230Z,15.68
2018-09-23T18:30:16.404Z,15.66
2018-09-23T18:32:47.034Z,15.63
2018-09-23T18:35:17.871Z,15.58
2018-09-23T18:37:48.518Z,15.55
2018-09-23T18:40:19.924Z,15.57
2018-09-23T18:42:50.107Z,15.59
2018-09-23T18:45:21.233Z,15.52
2018-09-23T18:47:53.135Z,15.50
2018-09-23T18:50:27.016Z,15.51
2018-09-23T18:53:02.887Z,15.51
2018-09-23T18:55:52.470Z,15.51
2018-09-23T18:58:26.026Z,15.54
2018-09-23T19:00:56.772Z,15.58
2018-09-23T19:03:28.337Z,15.59
2018-09-23T19:05:58.313Z,15.58
2018-09-23T19:08:29.808Z,15.60
2018-09-23T19:11:00.325Z,15.62
2018-09-23T19:13:35.753Z,15.64
2018-09-23T19:16:10.731Z,15.67
2018-09-23T19:18:44.252Z,15.63
2018-09-23T19:21:15.377Z,15.60
2018-09-23T19:23:46.137Z,15.60
2018-09-23T19:26:16.204Z,15.58
2018-09-23T19:28:46.467Z,15.57
2018-09-23T19:31:17.424Z,15.59
2018-09-23T19:33:47.960Z,15.61
2018-09-23T19:36:17.903Z,15.61
2018-09-23T19:38:48.189Z,15.55
2018-09-23T19:41:18.451Z,15.53
2018-09-23T19:43:49.255Z,15.50
2018-09-23T19:46:20.305Z,15.47
2018-09-23T19:48:50.997Z,15.41
2018-09-23T19:51:21.153Z,15.39
2018-09-23T19:53:51.623Z,15.37
2018-09-23T19:56:21.687Z,15.31
2018-09-23T19:58:52.246Z,15.32
2018-09-23T20:01:23.467Z,15.34
2018-09-23T20:03:55.927Z,15.38
2018-09-23T20:06:30.068Z,15.48
2018-09-23T20:09:01.062Z,15.54
2018-09-23T20:11:32.959Z,15.55
2018-09-23T20:14:02.985Z,15.55
2018-09-23T20:16:32.890Z,15.60
2018-09-23T20:19:03.766Z,15.62
2018-09-23T20:21:35.409Z,15.63
2018-09-23T20:24:07.381Z,15.60
2018-09-23T20:26:37.580Z,15.60
2018-09-23T20:29:08.012Z,15.55
2018-09-23T20:31:38.050Z,15.52
2018-09-23T20:34:08.155Z,15.53
2018-09-23T20:36:38.173Z,15.53
2018-09-23T20:39:09.650Z,15.56
2018-09-23T20:41:39.570Z,15.59
2018-09-23T20:44:09.507Z,15.59
2018-09-23T20:46:39.474Z,15.60
2018-09-23T20:49:09.400Z,15.58
2018-09-23T20:51:39.695Z,15.53
2018-09-23T20:54:09.695Z,15.51
2018-09-23T20:56:39.738Z,15.43
2018-09-23T20:59:10.035Z,15.41
2018-09-23T21:01:40.081Z,15.39
2018-09-23T21:04:10.111Z,15.42
2018-09-23T21:06:39.875Z,15.43
2018-09-23T21:09:10.904Z,15.45
2018-09-23T21:11:41.788Z,15.46
2018-09-23T21:14:11.915Z,15.46
2018-09-23T21:16:41.824Z,15.45
2018-09-23T21:19:11.695Z,15.48
2018-09-23T21:21:41.605Z,15.63
2018-09-23T21:24:12.415Z,15.58
2018-09-23T21:26:42.374Z,15.56
2018-09-23T21:29:12.340Z,15.66
2018-09-23T21:31:42.444Z,15.73
2018-09-23T21:34:12.682Z,15.71
2018-09-23T21:36:42.733Z,15.68
2018-09-23T21:39:12.864Z,15.62
2018-09-23T21:41:42.976Z,15.57
2018-09-23T21:44:12.894Z,15.52
2018-09-23T21:46:42.908Z,15.53
2018-09-23T21:49:12.974Z,15.53
2018-09-23T21:51:43.124Z,15.54
2018-09-23T21:54:13.043Z,15.51
2018-09-23T21:56:42.959Z,15.54
2018-09-23T21:59:13.302Z,15.57
2018-09-23T22:01:43.327Z,15.47
2018-09-23T22:04:13.172Z,15.35
2018-09-23T22:06:43.160Z,15.25
2018-09-23T22:09:13.714Z,15.20
2018-09-23T22:11:43.778Z,15.18
2018-09-23T22:14:13.635Z,15.13
2018-09-23T22:16:43.504Z,15.16
2018-09-23T22:19:13.566Z,15.18
2018-09-23T22:21:43.547Z,15.16
2018-09-23T22:24:13.748Z,15.20
2018-09-23T22:26:43.795Z,15.31
2018-09-23T22:29:13.992Z,15.36
2018-09-23T22:31:44.011Z,15.41
2018-09-23T22:34:13.815Z,15.45
2018-09-23T22:36:43.655Z,15.61
2018-09-23T22:39:13.585Z,15.64
2018-09-23T22:41:43.622Z,15.70
2018-09-23T22:44:13.659Z,15.78
2018-09-23T22:46:43.462Z,15.93
2018-09-23T22:49:13.435Z,16.01
2018-09-23T22:51:43.528Z,16.17
2018-09-23T22:54:13.414Z,16.30
2018-09-23T22:56:43.360Z,15.97
2018-09-23T22:59:13.384Z,16.42
2018-09-23T23:01:43.355Z,16.58
2018-09-23T23:04:13.186Z,16.98
2018-09-23T23:06:43.090Z,17.13
2018-09-23T23:09:12.959Z,17.42
2018-09-23T23:11:42.971Z,17.69
2018-09-23T23:14:12.869Z,17.88
2018-09-23T23:16:42.793Z,17.87
2018-09-23T23:19:12.673Z,17.83
2018-09-23T23:21:42.555Z,17.68
2018-09-23T23:24:12.313Z,17.58
2018-09-23T23:26:42.734Z,17.56
2018-09-23T23:29:12.744Z,17.45
2018-09-23T23:31:42.606Z,17.37
2018-09-23T23:34:12.888Z,17.30
2018-09-23T23:36:42.842Z,17.20
2018-09-23T23:39:12.742Z,17.16
2018-09-23T23:41:42.688Z,17.12
2018-09-23T23:44:12.662Z,17.09
2018-09-23T23:46:42.831Z,17.09
2018-09-23T23:49:12.700Z,16.96
2018-09-23T23:51:42.610Z,16.74
2018-09-23T23:54:12.434Z,16.59
2018-09-23T23:56:42.466Z,16.43
2018-09-23T23:59:12.324Z,16.36
