createdAt,value
2023-03-11T00:00:47.407Z,17.71
2023-03-11T00:04:46.560Z,17.72
2023-03-11T00:08:46.518Z,17.71
2023-03-11T00:12:46.515Z,17.71
2023-03-11T00:16:46.596Z,17.69
2023-03-11T00:20:46.644Z,17.68
2023-03-11T00:24:46.614Z,17.63
2023-03-11T00:28:46.661Z,17.66
2023-03-11T00:32:46.721Z,17.63
2023-03-11T00:36:46.758Z,17.68
2023-03-11T00:40:46.801Z,17.69
2023-03-11T00:44:46.810Z,17.63
2023-03-11T00:48:46.831Z,17.64
2023-03-11T00:52:46.847Z,17.58
2023-03-11T00:56:46.880Z,17.62
2023-03-11T01:00:46.892Z,17.55
2023-03-11T01:04:46.946Z,17.55
2023-03-11T01:08:46.894Z,17.53
2023-03-11T01:12:46.929Z,17.45
2023-03-11T01:16:46.958Z,17.44
2023-03-11T01:20:46.957Z,17.39
2023-03-11T01:24:46.978Z,17.39
2023-03-11T01:28:47.062Z,17.41
2023-03-11T01:32:47.154Z,17.37
2023-03-11T01:36:47.161Z,17.29
2023-03-11T01:40:47.233Z,17.28
2023-03-11T01:44:47.259Z,17.22
2023-03-11T01:48:47.374Z,17.20
2023-03-11T01:52:47.464Z,17.22
2023-03-11T01:56:47.537Z,17.12
2023-03-11T02:00:47.556Z,17.07
2023-03-11T02:04:47.630Z,17.09
2023-03-11T02:08:47.658Z,17.04
2023-03-11T02:12:47.681Z,17.02
2023-03-11T02:16:47.809Z,17.01
2023-03-11T02:20:47.783Z,16.99
2023-03-11T02:24:47.861Z,16.96
2023-03-11T02:28:48.347Z,16.88
2023-03-11T02:32:48.101Z,16.90
2023-03-11T02:36:48.113Z,16.83
2023-03-11T02:40:48.173Z,16.83
2023-03-11T02:44:48.250Z,16.85
2023-03-11T02:48:48.323Z,16.74
2023-03-11T02:52:48.389Z,16.79
2023-03-11T02:56:48.436Z,16.72
2023-03-11T03:00:48.530Z,16.66
2023-03-11T03:04:48.519Z,16.64
2023-03-11T03:08:48.620Z,16.71
2023-03-11T03:12:48.674Z,16.58
2023-03-11T03:16:48.787Z,16.63
2023-03-11T03:20:48.745Z,16.57
2023-03-11T03:24:48.785Z,16.63
2023-03-11T03:28:48.922Z,16.56
2023-03-11T03:32:49.081Z,16.55
2023-03-11T03:36:49.121Z,16.47
2023-03-11T03:40:49.197Z,16.49
2023-03-11T03:44:49.343Z,16.49
2023-03-11T03:48:49.464Z,16.41
2023-03-11T03:52:49.630Z,16.41
2023-03-11T03:56:49.704Z,16.38
2023-03-11T04:00:49.784Z,16.31
2023-03-11T04:04:49.858Z,16.36
2023-03-11T04:08:49.957Z,16.33
2023-03-11T04:12:50.057Z,16.30
2023-03-11T04:16:50.217Z,16.25
2023-03-11T04:20:50.248Z,16.23
2023-03-11T04:24:50.308Z,16.25
2023-03-11T04:28:50.400Z,16.22
2023-03-11T04:32:50.468Z,16.15
2023-03-11T04:36:50.589Z,16.15
2023-03-11T04:40:50.674Z,16.11
2023-03-11T04:44:50.955Z,16.14
2023-03-11T04:48:50.808Z,16.11
2023-03-11T04:52:50.878Z,16.12
2023-03-11T04:56:50.972Z,16.12
2023-03-11T05:00:51.057Z,16.12
2023-03-11T05:04:51.142Z,16.09
2023-03-11T05:08:51.129Z,16.12
2023-03-11T05:12:51.310Z,16.11
2023-03-11T05:16:51.912Z,16.07
2023-03-11T05:20:51.558Z,16.07
2023-03-11T05:24:51.643Z,16.09
2023-03-11T05:28:51.711Z,16.09
2023-03-11T05:32:52.012Z,16.04
2023-03-11T05:36:51.922Z,16.07
2023-03-11T05:40:52.095Z,16.04
2023-03-11T05:44:52.181Z,16.06
2023-03-11T05:48:52.252Z,16.07
2023-03-11T05:52:52.362Z,16.04
2023-03-11T05:56:52.456Z,16.04
2023-03-11T06:00:52.656Z,16.03
2023-03-11T06:04:52.849Z,16.07
2023-03-11T06:08:52.936Z,16.01
2023-03-11T06:12:53.113Z,15.97
2023-03-11T06:16:53.197Z,15.99
2023-03-11T06:20:53.393Z,15.96
2023-03-11T06:24:53.650Z,15.95
2023-03-11T06:28:53.721Z,15.89
2023-03-11T06:32:54.521Z,15.92
2023-03-11T06:36:54.106Z,15.95
2023-03-11T06:40:54.309Z,15.93
2023-03-11T06:44:54.479Z,15.89
2023-03-11T06:48:54.646Z,15.89
2023-03-11T06:52:54.837Z,15.84
2023-03-11T06:56:55.124Z,15.89
2023-03-11T07:00:55.324Z,15.86
2023-03-11T07:04:55.350Z,15.87
2023-03-11T07:08:55.579Z,15.86
2023-03-11T07:12:55.705Z,15.87
2023-03-11T07:16:55.983Z,15.81
2023-03-11T07:20:56.080Z,15.87
2023-03-11T07:24:56.248Z,15.84
2023-03-11T07:28:56.409Z,15.89
2023-03-11T07:32:56.643Z,15.87
2023-03-11T07:36:56.772Z,15.87
2023-03-11T07:40:56.952Z,15.81
2023-03-11T07:44:57.098Z,15.84
2023-03-11T07:48:57.255Z,15.86
2023-03-11T07:52:57.444Z,15.81
2023-03-11T07:56:57.557Z,15.81
2023-03-11T08:00:57.745Z,15.81
2023-03-11T08:04:57.885Z,15.79
2023-03-11T08:08:58.009Z,15.83
2023-03-11T08:12:58.172Z,15.78
2023-03-11T08:16:58.298Z,15.82
2023-03-11T08:20:58.448Z,15.77
2023-03-11T08:24:58.550Z,15.69
2023-03-11T08:28:58.673Z,15.69
2023-03-11T08:32:58.868Z,15.72
2023-03-11T08:36:58.947Z,15.69
2023-03-11T08:40:59.067Z,15.73
2023-03-11T08:44:59.197Z,15.73
2023-03-11T08:49:01.069Z,15.77
2023-03-11T08:52:59.432Z,15.74
2023-03-11T08:56:59.526Z,15.80
2023-03-11T09:00:59.649Z,15.77
2023-03-11T09:04:59.770Z,15.80
2023-03-11T09:08:59.853Z,15.79
2023-03-11T09:12:59.991Z,15.82
2023-03-11T09:17:00.112Z,15.79
2023-03-11T09:21:00.257Z,15.74
2023-03-11T09:25:00.330Z,15.85
2023-03-11T09:29:00.515Z,15.83
2023-03-11T09:33:00.518Z,15.83
2023-03-11T09:37:00.607Z,15.83
2023-03-11T09:41:00.711Z,15.80
2023-03-11T09:45:01.042Z,15.80
2023-03-11T09:49:00.961Z,15.76
2023-03-11T09:53:01.041Z,15.87
2023-03-11T09:57:01.114Z,15.84
2023-03-11T10:01:01.189Z,15.80
2023-03-11T10:05:01.296Z,15.84
2023-03-11T10:09:01.545Z,15.87
2023-03-11T10:13:01.432Z,15.82
2023-03-11T10:17:01.519Z,15.78
2023-03-11T10:21:01.591Z,15.78
2023-03-11T10:25:01.650Z,15.69
2023-03-11T10:29:01.732Z,15.68
2023-03-11T10:33:01.822Z,15.64
2023-03-11T10:37:01.940Z,15.68
2023-03-11T10:41:02.045Z,15.62
2023-03-11T10:45:02.084Z,15.63
2023-03-11T10:49:02.204Z,15.63
2023-03-11T10:53:02.221Z,15.62
2023-03-11T10:57:02.325Z,15.60
2023-03-11T11:01:02.478Z,15.63
2023-03-11T11:05:02.540Z,15.61
2023-03-11T11:09:02.593Z,15.57
2023-03-11T11:13:02.688Z,15.64
2023-03-11T11:17:02.754Z,15.61
2023-03-11T11:21:02.736Z,15.49
2023-03-11T11:25:02.855Z,15.52
2023-03-11T11:29:02.784Z,15.58
2023-03-11T11:33:02.861Z,15.55
2023-03-11T11:37:03.115Z,15.55
2023-03-11T11:41:02.810Z,15.51
2023-03-11T11:45:02.783Z,15.57
2023-03-11T11:49:02.803Z,15.51
2023-03-11T11:53:02.809Z,15.56
2023-03-11T11:57:02.797Z,15.50
2023-03-11T12:01:02.956Z,15.51
2023-03-11T12:05:03.079Z,15.53
2023-03-11T12:09:03.266Z,15.58
2023-03-11T12:13:03.585Z,15.55
2023-03-11T12:17:04.323Z,15.58
2023-03-11T12:21:03.435Z,15.52
2023-03-11T12:25:03.381Z,15.49
2023-03-11T12:29:03.374Z,15.50
2023-03-11T12:33:03.321Z,15.47
2023-03-11T12:37:03.380Z,15.44
2023-03-11T12:41:03.429Z,15.52
2023-03-11T12:45:03.449Z,15.49
2023-03-11T12:49:03.396Z,15.47
2023-03-11T12:53:03.354Z,15.51
2023-03-11T12:57:03.335Z,15.49
2023-03-11T13:01:03.273Z,15.52
2023-03-11T13:05:03.262Z,15.51
2023-03-11T13:09:03.193Z,15.52
2023-03-11T13:13:03.149Z,15.50
2023-03-11T13:17:03.164Z,15.54
2023-03-11T13:21:03.102Z,15.52
2023-03-11T13:25:03.091Z,15.49
2023-03-11T13:29:03.256Z,15.50
2023-03-11T13:33:03.442Z,15.57
2023-03-11T13:37:03.596Z,15.50
2023-03-11T13:41:03.853Z,15.57
2023-03-11T13:45:03.954Z,15.56
2023-03-11T13:49:04.153Z,15.56
2023-03-11T13:53:04.318Z,15.56
2023-03-11T13:57:04.523Z,15.62
2023-03-11T14:01:04.750Z,15.57
2023-03-11T14:05:04.909Z,15.62
2023-03-11T14:09:05.073Z,15.62
2023-03-11T14:13:05.225Z,15.61
2023-03-11T14:17:05.320Z,15.67
2023-03-11T14:21:05.502Z,15.61
2023-03-11T14:25:05.656Z,15.64
2023-03-11T14:29:05.791Z,15.57
2023-03-11T14:33:05.934Z,15.57
2023-03-11T14:37:06.006Z,15.62
2023-03-11T14:41:06.213Z,15.57
2023-03-11T14:45:06.339Z,15.60
2023-03-11T14:49:06.438Z,15.63
2023-03-11T14:53:06.567Z,15.66
2023-03-11T14:57:06.706Z,15.63
2023-03-11T15:01:06.924Z,15.58
2023-03-11T15:05:07.129Z,15.60
2023-03-11T15:09:07.324Z,15.55
2023-03-11T15:13:07.516Z,15.53
2023-03-11T15:17:07.709Z,15.50
2023-03-11T15:21:07.697Z,15.53
2023-03-11T15:25:07.662Z,15.49
2023-03-11T15:29:07.637Z,15.58
2023-03-11T15:33:07.699Z,15.50
2023-03-11T15:37:07.558Z,15.45
2023-03-11T15:41:07.565Z,15.43
2023-03-11T15:45:07.490Z,15.42
2023-03-11T15:49:07.450Z,15.45
2023-03-11T15:53:07.426Z,15.45
2023-03-11T15:57:07.448Z,15.45
2023-03-11T16:01:07.394Z,15.45
2023-03-11T16:05:07.595Z,15.40
2023-03-11T16:09:07.345Z,15.42
2023-03-11T16:13:07.295Z,15.43
2023-03-11T16:17:07.243Z,15.42
2023-03-11T16:21:07.210Z,15.37
2023-03-11T16:25:07.217Z,15.38
2023-03-11T16:29:18.483Z,15.38
2023-03-11T16:33:08.186Z,15.34
2023-03-11T16:37:07.104Z,15.32
2023-03-11T16:41:07.219Z,15.27
2023-03-11T16:45:07.371Z,15.32
2023-03-11T16:49:07.451Z,15.28
2023-03-11T16:53:07.447Z,15.30
2023-03-11T16:57:07.595Z,15.33
2023-03-11T17:01:07.614Z,15.35
2023-03-11T17:05:07.716Z,15.28
2023-03-11T17:09:07.676Z,15.30
2023-03-11T17:13:07.716Z,15.33
2023-03-11T17:17:07.748Z,15.30
2023-03-11T17:21:07.742Z,15.30
2023-03-11T17:25:07.783Z,15.25
2023-03-11T17:29:07.779Z,15.30
2023-03-11T17:33:07.771Z,15.30
2023-03-11T17:37:07.770Z,15.28
2023-03-11T17:41:07.714Z,15.27
2023-03-11T17:45:07.718Z,15.31
2023-03-11T17:49:07.706Z,15.30
2023-03-11T17:53:07.778Z,15.27
2023-03-11T17:57:07.703Z,15.28
2023-03-11T18:01:07.722Z,15.25
2023-03-11T18:05:07.792Z,15.23
2023-03-11T18:09:07.793Z,15.28
2023-03-11T18:13:07.817Z,15.28
2023-03-11T18:17:07.879Z,15.31
2023-03-11T18:21:07.892Z,15.31
2023-03-11T18:25:07.939Z,15.31
2023-03-11T18:29:08.040Z,15.39
2023-03-11T18:33:08.035Z,15.35
2023-03-11T18:37:08.091Z,15.37
2023-03-11T18:41:08.179Z,15.40
2023-03-11T18:45:08.214Z,15.46
2023-03-11T18:49:08.217Z,15.45
2023-03-11T18:53:08.308Z,15.53
2023-03-11T18:57:08.337Z,15.64
2023-03-11T19:01:08.415Z,15.64
2023-03-11T19:05:08.458Z,15.65
2023-03-11T19:09:08.473Z,15.72
2023-03-11T19:13:08.527Z,15.81
2023-03-11T19:17:08.574Z,15.79
2023-03-11T19:21:08.629Z,15.82
2023-03-11T19:25:08.704Z,15.86
2023-03-11T19:29:08.743Z,15.97
2023-03-11T19:33:08.760Z,16.01
2023-03-11T19:37:08.824Z,16.04
2023-03-11T19:41:08.867Z,16.04
2023-03-11T19:45:08.970Z,16.08
2023-03-11T19:49:08.975Z,16.15
2023-03-11T19:53:09.068Z,16.14
2023-03-11T19:57:09.115Z,16.22
2023-03-11T20:01:09.196Z,16.27
2023-03-11T20:05:09.245Z,16.22
2023-03-11T20:09:09.267Z,16.31
2023-03-11T20:13:09.360Z,16.30
2023-03-11T20:17:09.447Z,16.37
2023-03-11T20:21:09.477Z,16.33
2023-03-11T20:25:09.549Z,16.34
2023-03-11T20:29:09.631Z,16.41
2023-03-11T20:33:09.686Z,16.41
2023-03-11T20:37:09.706Z,16.44
2023-03-11T20:41:09.830Z,16.44
2023-03-11T20:45:09.931Z,16.50
2023-03-11T20:49:09.890Z,16.47
2023-03-11T20:53:09.927Z,16.50
2023-03-11T20:57:10.002Z,16.56
2023-03-11T21:01:10.088Z,16.55
2023-03-11T21:05:10.266Z,16.60
2023-03-11T21:09:10.223Z,16.60
2023-03-11T21:13:10.522Z,16.63
2023-03-11T21:17:10.447Z,16.60
2023-03-11T21:21:10.560Z,16.60
2023-03-11T21:25:10.529Z,16.62
2023-03-11T21:29:10.601Z,16.64
2023-03-11T21:33:10.730Z,16.67
2023-03-11T21:37:10.859Z,16.66
2023-03-11T21:41:10.939Z,16.69
2023-03-11T21:45:11.017Z,16.72
2023-03-11T21:49:11.068Z,16.72
2023-03-11T21:53:11.323Z,16.75
2023-03-11T21:57:11.172Z,16.78
2023-03-11T22:01:11.356Z,16.78
2023-03-11T22:05:11.300Z,16.80
2023-03-11T22:09:11.381Z,16.78
2023-03-11T22:13:11.600Z,16.74
2023-03-11T22:17:11.601Z,16.80
2023-03-11T22:21:11.653Z,16.83
2023-03-11T22:25:11.636Z,16.88
2023-03-11T22:29:13.684Z,16.81
2023-03-11T22:33:11.832Z,16.89
2023-03-11T22:37:12.384Z,16.86
2023-03-11T22:41:12.031Z,16.81
2023-03-11T22:45:12.077Z,16.88
2023-03-11T22:49:12.184Z,16.88
2023-03-11T22:53:12.303Z,16.83
2023-03-11T22:57:12.381Z,16.85
2023-03-11T23:01:12.517Z,16.86
2023-03-11T23:05:12.548Z,16.89
2023-03-11T23:09:12.651Z,16.89
2023-03-11T23:13:12.725Z,16.88
2023-03-11T23:17:12.899Z,16.89
2023-03-11T23:21:12.935Z,16.89
2023-03-11T23:25:13.026Z,16.91
2023-03-11T23:29:13.076Z,16.91
2023-03-11T23:33:13.214Z,16.92
2023-03-11T23:37:13.310Z,16.92
2023-03-11T23:41:13.358Z,16.91
2023-03-11T23:45:13.453Z,16.94
2023-03-11T23:49:13.526Z,17.00
2023-03-11T23:53:13.606Z,16.98
2023-03-11T23:57:13.759Z,16.97
