createdAt,value
2017-12-10T00:00:00.918Z,8.6
2017-12-10T00:01:02.523Z,8.0
2017-12-10T00:02:04.129Z,9.1
2017-12-10T00:03:05.737Z,9.5
2017-12-10T00:04:07.348Z,9.8
2017-12-10T00:05:08.960Z,9.0
2017-12-10T00:06:10.568Z,8.7
2017-12-10T00:07:12.178Z,7.1
2017-12-10T00:08:13.784Z,8.6
2017-12-10T00:09:15.391Z,9.9
2017-12-10T00:10:17.004Z,9.1
2017-12-10T00:11:18.613Z,7.2
2017-12-10T00:12:20.219Z,7.3
2017-12-10T00:13:21.829Z,7.8
2017-12-10T00:14:23.435Z,8.2
2017-12-10T00:15:25.043Z,5.6
2017-12-10T00:16:26.651Z,8.9
2017-12-10T00:17:28.261Z,7.5
2017-12-10T00:18:29.890Z,8.6
2017-12-10T00:19:31.476Z,7.5
2017-12-10T00:20:33.086Z,8.9
2017-12-10T00:21:34.694Z,8.3
2017-12-10T00:22:36.299Z,6.0
2017-12-10T00:23:37.909Z,7.4
2017-12-10T00:24:39.515Z,6.7
2017-12-10T00:25:41.126Z,6.2
2017-12-10T00:26:42.734Z,7.2
2017-12-10T00:27:44.344Z,6.9
2017-12-10T00:28:45.952Z,8.8
2017-12-10T00:29:47.560Z,7.4
2017-12-10T00:30:49.169Z,10.3
2017-12-10T00:31:50.779Z,8.0
2017-12-10T00:32:52.389Z,8.5
2017-12-10T00:33:53.999Z,7.8
2017-12-10T00:34:55.607Z,9.5
2017-12-10T00:35:58.430Z,6.1
2017-12-10T00:37:00.041Z,7.5
2017-12-10T00:38:01.649Z,7.2
2017-12-10T00:39:03.257Z,5.9
2017-12-10T00:40:04.870Z,7.8
2017-12-10T00:41:06.481Z,7.5
2017-12-10T00:42:08.093Z,7.8
2017-12-10T00:43:09.704Z,9.4
2017-12-10T00:44:11.316Z,6.4
2017-12-10T00:45:12.927Z,9.1
2017-12-10T00:46:14.535Z,6.4
2017-12-10T00:47:16.144Z,9.3
2017-12-10T00:48:17.757Z,9.1
2017-12-10T00:49:21.462Z,8.9
2017-12-10T00:50:32.038Z,8.9
2017-12-10T00:52:37.358Z,9.2
2017-12-10T00:53:38.968Z,11.0
2017-12-10T00:54:40.580Z,9.4
2017-12-10T00:55:43.598Z,7.7
2017-12-10T00:56:45.208Z,7.7
2017-12-10T00:57:46.818Z,7.0
2017-12-10T00:58:48.430Z,7.9
2017-12-10T00:59:50.040Z,9.5
2017-12-10T01:00:53.100Z,10.3
2017-12-10T01:01:54.727Z,9.2
2017-12-10T01:02:56.342Z,8.4
2017-12-10T01:03:57.952Z,7.0
2017-12-10T01:04:59.561Z,9.5
2017-12-10T01:06:02.687Z,7.1
2017-12-10T01:07:04.296Z,7.4
2017-12-10T01:08:05.906Z,8.6
2017-12-10T01:09:07.513Z,7.6
2017-12-10T01:10:09.124Z,9.4
2017-12-10T01:11:10.735Z,8.8
2017-12-10T01:12:12.345Z,6.9
2017-12-10T01:13:13.953Z,10.1
2017-12-10T01:14:15.562Z,8.6
2017-12-10T01:15:17.168Z,7.4
2017-12-10T01:16:18.775Z,6.4
2017-12-10T01:17:20.384Z,8.9
2017-12-10T01:18:21.994Z,7.8
2017-12-10T01:19:23.603Z,9.3
2017-12-10T01:20:25.207Z,8.2
2017-12-10T01:21:26.814Z,6.9
2017-12-10T01:22:28.422Z,6.4
2017-12-10T01:23:30.029Z,8.4
2017-12-10T01:24:31.659Z,6.6
2017-12-10T01:25:33.272Z,7.1
2017-12-10T01:26:34.881Z,7.6
2017-12-10T01:27:36.489Z,7.9
2017-12-10T01:28:38.097Z,7.4
2017-12-10T01:29:39.703Z,6.4
2017-12-10T01:30:41.311Z,9.3
2017-12-10T01:31:42.919Z,7.3
2017-12-10T01:32:44.528Z,6.5
2017-12-10T01:33:46.137Z,7.4
2017-12-10T01:34:47.741Z,7.2
2017-12-10T01:35:49.349Z,6.8
2017-12-10T01:36:50.956Z,5.7
2017-12-10T01:37:52.658Z,6.4
2017-12-10T01:38:54.263Z,6.1
2017-12-10T01:39:55.872Z,6.6
2017-12-10T01:40:57.479Z,6.3
2017-12-10T01:41:59.087Z,6.9
2017-12-10T01:43:00.699Z,6.6
2017-12-10T01:44:02.307Z,7.8
2017-12-10T01:45:03.913Z,6.6
2017-12-10T01:46:05.529Z,6.7
2017-12-10T01:47:07.131Z,6.8
2017-12-10T01:48:08.740Z,7.8
2017-12-10T01:49:10.344Z,6.8
2017-12-10T01:50:11.954Z,6.3
2017-12-10T01:51:13.559Z,6.8
2017-12-10T01:52:15.166Z,6.4
2017-12-10T01:53:16.774Z,6.8
2017-12-10T01:54:18.381Z,7.0
2017-12-10T01:55:19.989Z,6.2
2017-12-10T01:56:21.596Z,6.5
2017-12-10T01:57:23.201Z,6.5
2017-12-10T01:58:24.810Z,6.7
2017-12-10T01:59:26.416Z,6.6
2017-12-10T02:00:28.023Z,6.7
2017-12-10T02:01:29.632Z,6.8
2017-12-10T02:02:31.239Z,7.5
2017-12-10T02:03:32.847Z,7.0
2017-12-10T02:04:34.450Z,6.8
2017-12-10T02:05:36.060Z,7.6
2017-12-10T02:06:37.698Z,7.2
2017-12-10T02:07:39.313Z,7.2
2017-12-10T02:08:40.923Z,7.4
2017-12-10T02:09:42.530Z,7.9
2017-12-10T02:10:44.135Z,7.2
2017-12-10T02:11:45.743Z,7.8
2017-12-10T02:12:47.347Z,7.2
2017-12-10T02:13:48.956Z,7.2
2017-12-10T02:14:50.566Z,6.6
2017-12-10T02:15:52.173Z,7.3
2017-12-10T02:16:53.787Z,7.0
2017-12-10T02:17:55.387Z,7.5
2017-12-10T02:18:56.993Z,6.8
2017-12-10T02:19:58.599Z,7.5
2017-12-10T02:21:00.206Z,7.2
2017-12-10T02:22:01.813Z,6.9
2017-12-10T02:23:03.421Z,6.7
2017-12-10T02:24:05.031Z,7.3
2017-12-10T02:25:06.635Z,9.4
2017-12-10T02:26:08.241Z,7.2
2017-12-10T02:27:09.848Z,8.2
2017-12-10T02:28:11.458Z,6.9
2017-12-10T02:29:13.066Z,7.0
2017-12-10T02:30:14.678Z,7.3
2017-12-10T02:31:16.288Z,8.1
2017-12-10T02:32:17.892Z,7.8
2017-12-10T02:33:19.498Z,7.9
2017-12-10T02:34:21.104Z,7.5
2017-12-10T02:35:22.709Z,7.0
2017-12-10T02:36:24.315Z,8.2
2017-12-10T02:37:25.925Z,6.8
2017-12-10T02:38:27.539Z,7.4
2017-12-10T02:39:29.143Z,7.1
2017-12-10T02:40:30.753Z,8.0
2017-12-10T02:41:32.355Z,14.3
2017-12-10T02:42:33.963Z,8.7
2017-12-10T02:43:35.615Z,9.3
2017-12-10T02:44:37.176Z,9.2
2017-12-10T02:45:38.786Z,9.7
2017-12-10T02:46:40.395Z,10.6
2017-12-10T02:47:42.002Z,10.2
2017-12-10T02:48:43.608Z,10.5
2017-12-10T02:49:45.216Z,10.5
2017-12-10T02:50:46.824Z,11.3
2017-12-10T02:51:48.434Z,11.1
2017-12-10T02:52:50.053Z,12.6
2017-12-10T02:53:51.655Z,11.0
2017-12-10T02:54:53.263Z,11.9
2017-12-10T02:55:54.869Z,11.3
2017-12-10T02:56:56.476Z,10.6
2017-12-10T02:57:58.085Z,11.1
2017-12-10T02:58:59.697Z,10.7
2017-12-10T03:00:01.307Z,11.0
2017-12-10T03:01:02.918Z,10.7
2017-12-10T03:02:04.521Z,12.7
2017-12-10T03:03:06.130Z,12.0
2017-12-10T03:04:07.736Z,11.5
2017-12-10T03:05:09.346Z,11.2
2017-12-10T03:06:10.959Z,10.4
2017-12-10T03:07:12.571Z,9.7
2017-12-10T03:08:14.175Z,10.5
2017-12-10T03:09:15.785Z,9.9
2017-12-10T03:10:17.389Z,10.4
2017-12-10T03:11:18.999Z,10.4
2017-12-10T03:12:20.608Z,10.0
2017-12-10T03:13:22.218Z,11.2
2017-12-10T03:14:23.824Z,9.7
2017-12-10T03:15:25.431Z,10.2
2017-12-10T03:16:27.076Z,10.5
2017-12-10T03:17:28.648Z,9.8
2017-12-10T03:18:30.257Z,10.1
2017-12-10T03:19:31.867Z,11.1
2017-12-10T03:20:33.475Z,9.5
2017-12-10T03:21:35.083Z,10.1
2017-12-10T03:22:36.691Z,10.6
2017-12-10T03:23:38.297Z,10.4
2017-12-10T03:24:39.906Z,9.9
2017-12-10T03:25:41.514Z,8.6
2017-12-10T03:26:43.125Z,10.0
2017-12-10T03:27:44.731Z,10.1
2017-12-10T03:28:46.340Z,8.1
2017-12-10T03:29:47.945Z,8.2
2017-12-10T03:30:49.553Z,8.9
2017-12-10T03:31:51.159Z,9.3
2017-12-10T03:32:52.767Z,8.8
2017-12-10T03:33:54.375Z,7.5
2017-12-10T03:34:55.984Z,8.8
2017-12-10T03:35:57.590Z,7.0
2017-12-10T03:36:59.198Z,9.1
2017-12-10T03:38:00.802Z,8.3
2017-12-10T03:39:02.409Z,8.0
2017-12-10T03:40:04.017Z,7.8
2017-12-10T03:41:05.626Z,10.8
2017-12-10T03:42:07.237Z,9.6
2017-12-10T03:43:08.845Z,8.7
2017-12-10T03:44:10.451Z,9.2
2017-12-10T03:45:12.056Z,7.2
2017-12-10T03:46:13.663Z,7.9
2017-12-10T03:47:15.270Z,7.2
2017-12-10T03:48:16.878Z,9.2
2017-12-10T03:49:18.485Z,7.0
2017-12-10T03:50:20.093Z,7.5
2017-12-10T03:51:21.698Z,6.7
2017-12-10T03:52:23.304Z,8.3
2017-12-10T03:53:24.910Z,9.7
2017-12-10T03:54:26.515Z,7.0
2017-12-10T03:55:28.124Z,6.6
2017-12-10T03:56:29.733Z,6.9
2017-12-10T03:57:31.340Z,6.0
2017-12-10T03:58:32.945Z,6.5
2017-12-10T03:59:34.552Z,5.9
2017-12-10T04:00:36.161Z,6.5
2017-12-10T04:01:37.765Z,7.2
2017-12-10T04:02:39.370Z,5.8
2017-12-10T04:03:40.981Z,8.4
2017-12-10T04:04:42.589Z,6.1
2017-12-10T04:05:44.197Z,7.5
2017-12-10T04:06:45.803Z,5.7
2017-12-10T04:07:47.411Z,7.2
2017-12-10T04:08:49.018Z,5.4
2017-12-10T04:09:50.625Z,6.0
2017-12-10T04:10:52.232Z,7.2
2017-12-10T04:11:53.841Z,7.3
2017-12-10T04:12:55.462Z,6.4
2017-12-10T04:13:57.067Z,6.9
2017-12-10T04:14:58.673Z,5.8
2017-12-10T04:16:00.283Z,6.4
2017-12-10T04:17:01.888Z,6.2
2017-12-10T04:18:03.502Z,5.9
2017-12-10T04:19:05.111Z,6.8
2017-12-10T04:20:06.719Z,5.7
2017-12-10T04:21:08.326Z,7.1
2017-12-10T04:22:11.290Z,6.8
2017-12-10T04:23:12.875Z,6.9
2017-12-10T04:24:14.481Z,7.1
2017-12-10T04:25:16.090Z,6.3
2017-12-10T04:26:17.720Z,8.1
2017-12-10T04:27:19.326Z,6.6
2017-12-10T04:28:20.940Z,5.9
2017-12-10T04:29:22.536Z,7.6
2017-12-10T04:30:24.144Z,6.7
2017-12-10T04:31:25.750Z,6.5
2017-12-10T04:32:27.397Z,5.5
2017-12-10T04:33:29.006Z,5.9
2017-12-10T04:34:32.655Z,5.9
2017-12-10T04:35:34.262Z,6.6
2017-12-10T04:36:35.871Z,7.6
2017-12-10T04:37:37.469Z,5.6
2017-12-10T04:38:39.084Z,6.1
2017-12-10T04:39:40.693Z,5.2
2017-12-10T04:40:42.305Z,5.5
2017-12-10T04:41:43.911Z,7.3
2017-12-10T04:42:45.519Z,6.0
2017-12-10T04:43:47.175Z,6.0
2017-12-10T04:44:48.779Z,6.9
2017-12-10T04:45:50.391Z,5.8
2017-12-10T04:46:52.000Z,7.0
2017-12-10T04:47:53.607Z,5.2
2017-12-10T04:48:55.213Z,6.9
2017-12-10T04:49:56.818Z,5.5
2017-12-10T04:50:58.427Z,6.6
2017-12-10T04:52:00.036Z,5.4
2017-12-10T04:53:01.644Z,4.8
2017-12-10T04:54:03.250Z,7.9
2017-12-10T04:55:04.856Z,7.0
2017-12-10T04:56:06.465Z,5.1
2017-12-10T04:57:08.087Z,6.5
2017-12-10T04:58:10.078Z,5.5
2017-12-10T04:59:11.684Z,5.2
2017-12-10T05:00:13.292Z,5.9
2017-12-10T05:01:15.482Z,5.9
2017-12-10T05:02:17.089Z,5.8
2017-12-10T05:03:18.699Z,6.7
2017-12-10T05:04:20.304Z,5.2
2017-12-10T05:05:21.913Z,7.5
2017-12-10T05:06:23.523Z,4.9
2017-12-10T05:07:25.130Z,7.1
2017-12-10T05:08:26.923Z,7.4
2017-12-10T05:09:28.658Z,5.5
2017-12-10T05:10:30.266Z,5.6
2017-12-10T05:11:31.873Z,5.1
2017-12-10T05:12:33.479Z,7.1
2017-12-10T05:13:35.104Z,5.0
2017-12-10T05:14:36.714Z,7.3
2017-12-10T05:15:38.325Z,6.8
2017-12-10T05:16:39.931Z,4.1
2017-12-10T05:17:41.540Z,4.9
2017-12-10T05:18:43.144Z,4.7
2017-12-10T05:19:45.228Z,5.6
2017-12-10T05:20:47.795Z,5.0
2017-12-10T05:21:50.033Z,5.1
2017-12-10T05:22:51.935Z,7.1
2017-12-10T05:23:53.738Z,6.3
2017-12-10T05:24:55.763Z,4.9
2017-12-10T05:25:57.369Z,6.6
2017-12-10T05:26:58.975Z,4.9
2017-12-10T05:28:00.581Z,4.7
2017-12-10T05:29:02.209Z,4.1
2017-12-10T05:30:03.816Z,4.5
2017-12-10T05:31:05.426Z,4.4
2017-12-10T05:32:07.030Z,5.3
2017-12-10T05:33:08.638Z,4.3
2017-12-10T05:34:10.242Z,4.0
2017-12-10T05:35:11.849Z,7.6
2017-12-10T05:36:13.452Z,4.9
2017-12-10T05:37:15.060Z,6.1
2017-12-10T05:38:16.669Z,4.9
2017-12-10T05:39:18.382Z,6.5
2017-12-10T05:40:19.988Z,5.2
2017-12-10T05:41:21.593Z,4.7
2017-12-10T05:42:23.207Z,5.2
2017-12-10T05:43:24.810Z,6.4
2017-12-10T05:44:26.676Z,4.7
2017-12-10T05:45:28.283Z,5.3
2017-12-10T05:46:29.890Z,6.9
2017-12-10T05:47:31.496Z,6.5
2017-12-10T05:48:33.106Z,5.8
2017-12-10T05:49:34.709Z,4.8
2017-12-10T05:50:36.319Z,4.9
2017-12-10T05:51:37.927Z,8.0
2017-12-10T05:52:39.535Z,5.9
2017-12-10T05:53:41.142Z,6.6
2017-12-10T05:54:42.889Z,5.1
2017-12-10T05:55:44.833Z,4.8
2017-12-10T05:56:46.441Z,6.4
2017-12-10T05:57:48.051Z,4.6
2017-12-10T05:58:49.659Z,5.3
2017-12-10T05:59:51.268Z,4.6
2017-12-10T06:00:52.873Z,6.1
2017-12-10T06:01:56.095Z,5.0
2017-12-10T06:02:57.699Z,5.5
2017-12-10T06:03:59.307Z,5.9
2017-12-10T06:05:00.914Z,5.5
2017-12-10T06:06:02.524Z,5.7
2017-12-10T06:07:04.137Z,5.3
2017-12-10T06:08:05.740Z,5.3
2017-12-10T06:09:07.348Z,5.7
2017-12-10T06:10:09.133Z,4.9
2017-12-10T06:11:10.741Z,4.4
2017-12-10T06:12:12.350Z,5.8
2017-12-10T06:13:13.960Z,5.4
2017-12-10T06:14:15.570Z,5.7
2017-12-10T06:15:17.174Z,5.0
2017-12-10T06:16:18.781Z,4.7
2017-12-10T06:17:20.431Z,4.4
2017-12-10T06:18:22.041Z,5.2
2017-12-10T06:19:23.649Z,6.3
2017-12-10T06:20:25.258Z,4.9
2017-12-10T06:21:26.866Z,4.4
2017-12-10T06:22:28.475Z,4.7
2017-12-10T06:23:30.078Z,5.6
2017-12-10T06:24:31.685Z,5.2
2017-12-10T06:25:33.292Z,5.0
2017-12-10T06:26:34.898Z,7.5
2017-12-10T06:27:36.509Z,6.4
2017-12-10T06:28:38.115Z,7.2
2017-12-10T06:29:39.723Z,6.7
2017-12-10T06:30:41.329Z,5.4
2017-12-10T06:31:42.934Z,6.7
2017-12-10T06:32:44.541Z,5.8
2017-12-10T06:33:46.148Z,6.9
2017-12-10T06:34:47.757Z,5.2
2017-12-10T06:35:49.372Z,5.5
2017-12-10T06:36:50.974Z,6.1
2017-12-10T06:37:52.577Z,5.4
2017-12-10T06:38:54.186Z,5.6
2017-12-10T06:39:55.972Z,5.3
2017-12-10T06:40:57.578Z,5.3
2017-12-10T06:41:59.188Z,7.8
2017-12-10T06:43:00.796Z,7.3
2017-12-10T06:44:02.401Z,5.8
2017-12-10T06:45:04.006Z,5.5
2017-12-10T06:46:05.614Z,5.4
2017-12-10T06:47:07.221Z,7.1
2017-12-10T06:48:08.826Z,6.9
2017-12-10T06:49:10.436Z,5.7
2017-12-10T06:50:12.045Z,6.1
2017-12-10T06:51:15.603Z,5.7
2017-12-10T06:52:16.873Z,5.7
2017-12-10T06:53:18.649Z,8.3
2017-12-10T06:54:20.261Z,5.5
2017-12-10T06:55:21.868Z,6.3
2017-12-10T06:56:23.475Z,6.9
2017-12-10T06:57:25.085Z,7.5
2017-12-10T06:58:26.692Z,8.7
2017-12-10T06:59:28.302Z,5.9
2017-12-10T07:00:29.909Z,5.6
2017-12-10T07:01:31.667Z,7.7
2017-12-10T07:02:33.274Z,6.7
2017-12-10T07:03:34.883Z,6.2
2017-12-10T07:04:36.493Z,6.1
2017-12-10T07:05:38.098Z,6.2
2017-12-10T07:06:39.711Z,6.6
2017-12-10T07:07:41.320Z,7.3
2017-12-10T07:08:43.066Z,6.6
2017-12-10T07:09:44.536Z,6.0
2017-12-10T07:10:46.148Z,5.9
2017-12-10T07:11:47.757Z,6.8
2017-12-10T07:12:49.363Z,5.8
2017-12-10T07:13:50.974Z,8.1
2017-12-10T07:14:52.677Z,5.8
2017-12-10T07:15:54.277Z,6.4
2017-12-10T07:16:55.892Z,8.8
2017-12-10T07:17:57.496Z,7.1
2017-12-10T07:18:59.104Z,6.6
2017-12-10T07:20:00.714Z,6.4
2017-12-10T07:21:02.343Z,7.0
2017-12-10T07:22:04.021Z,6.3
2017-12-10T07:23:05.631Z,7.8
2017-12-10T07:24:07.235Z,7.3
2017-12-10T07:25:08.844Z,6.9
2017-12-10T07:26:10.455Z,5.8
2017-12-10T07:27:12.078Z,5.5
2017-12-10T07:28:13.686Z,6.1
2017-12-10T07:29:15.486Z,7.4
2017-12-10T07:30:17.097Z,5.8
2017-12-10T07:31:18.705Z,5.8
2017-12-10T07:32:20.318Z,6.6
2017-12-10T07:33:22.004Z,6.2
2017-12-10T07:34:23.828Z,6.7
2017-12-10T07:35:25.441Z,6.3
2017-12-10T07:36:27.052Z,5.9
2017-12-10T07:37:28.660Z,5.9
2017-12-10T07:38:30.268Z,5.5
2017-12-10T07:39:31.885Z,5.0
2017-12-10T07:40:34.502Z,5.5
2017-12-10T07:41:36.112Z,5.9
2017-12-10T07:42:37.719Z,5.6
2017-12-10T07:43:39.418Z,6.0
2017-12-10T07:44:41.026Z,5.8
2017-12-10T07:45:42.651Z,5.6
2017-12-10T07:46:44.273Z,5.5
2017-12-10T07:47:45.879Z,5.4
2017-12-10T07:48:47.486Z,6.7
2017-12-10T07:49:49.095Z,6.0
2017-12-10T07:50:50.702Z,5.3
2017-12-10T07:51:52.312Z,8.2
2017-12-10T07:52:54.110Z,6.2
2017-12-10T07:53:55.730Z,4.6
2017-12-10T07:54:57.342Z,4.7
2017-12-10T07:55:58.956Z,6.4
2017-12-10T07:57:00.565Z,5.9
2017-12-10T07:58:02.175Z,5.5
2017-12-10T07:59:03.785Z,4.8
2017-12-10T08:00:06.233Z,5.6
2017-12-10T08:01:08.122Z,6.6
2017-12-10T08:02:10.169Z,5.3
2017-12-10T08:03:11.782Z,5.2
2017-12-10T08:04:13.393Z,5.2
2017-12-10T08:05:15.002Z,7.4
2017-12-10T08:06:16.645Z,5.0
2017-12-10T08:07:18.254Z,4.9
2017-12-10T08:08:20.466Z,5.0
2017-12-10T08:09:22.079Z,6.1
2017-12-10T08:10:23.689Z,4.6
2017-12-10T08:11:25.301Z,5.3
2017-12-10T08:12:26.913Z,7.0
2017-12-10T08:13:28.533Z,5.0
2017-12-10T08:14:30.132Z,4.2
2017-12-10T08:15:31.744Z,5.3
2017-12-10T08:16:33.368Z,4.9
2017-12-10T08:17:34.976Z,5.7
2017-12-10T08:18:36.588Z,5.1
2017-12-10T08:19:38.205Z,4.9
2017-12-10T08:20:40.067Z,4.6
2017-12-10T08:21:41.529Z,6.3
2017-12-10T08:22:43.690Z,5.4
2017-12-10T08:23:45.303Z,5.1
2017-12-10T08:24:47.549Z,4.7
2017-12-10T08:25:49.210Z,4.8
2017-12-10T08:26:51.948Z,7.2
2017-12-10T08:27:53.563Z,5.6
2017-12-10T08:28:55.174Z,5.0
2017-12-10T08:29:56.829Z,5.8
2017-12-10T08:30:58.443Z,6.9
2017-12-10T08:32:00.689Z,4.8
2017-12-10T08:33:03.563Z,6.2
2017-12-10T08:34:05.468Z,5.7
2017-12-10T08:35:07.079Z,5.8
2017-12-10T08:36:08.693Z,4.4
2017-12-10T08:37:10.668Z,6.4
2017-12-10T08:38:12.884Z,6.0
2017-12-10T08:39:14.495Z,5.7
2017-12-10T08:40:16.137Z,6.4
2017-12-10T08:41:17.773Z,5.1
2017-12-10T08:42:19.387Z,6.4
2017-12-10T08:43:21.019Z,5.4
2017-12-10T08:44:23.942Z,6.4
2017-12-10T08:45:25.564Z,6.6
2017-12-10T08:46:27.183Z,6.3
2017-12-10T08:47:28.793Z,6.4
2017-12-10T08:48:30.404Z,6.4
2017-12-10T08:49:32.017Z,5.5
2017-12-10T08:50:33.628Z,5.5
2017-12-10T08:51:36.392Z,5.0
2017-12-10T08:52:39.769Z,6.0
2017-12-10T08:53:41.402Z,5.7
2017-12-10T08:54:44.456Z,6.0
2017-12-10T08:55:46.074Z,6.0
2017-12-10T08:56:47.796Z,5.3
2017-12-10T08:57:49.461Z,5.8
2017-12-10T08:58:51.979Z,6.2
2017-12-10T08:59:54.200Z,5.7
2017-12-10T09:00:55.814Z,5.8
2017-12-10T09:01:57.423Z,6.6
2017-12-10T09:02:59.035Z,7.6
2017-12-10T09:04:00.649Z,6.9
2017-12-10T09:05:02.261Z,5.8
2017-12-10T09:06:03.995Z,6.6
2017-12-10T09:07:05.603Z,6.4
2017-12-10T09:08:07.214Z,5.9
2017-12-10T09:09:08.829Z,6.3
2017-12-10T09:10:10.439Z,8.1
2017-12-10T09:11:12.051Z,6.8
2017-12-10T09:12:13.662Z,8.2
2017-12-10T09:13:16.094Z,6.7
2017-12-10T09:14:17.733Z,7.9
2017-12-10T09:15:19.345Z,7.8
2017-12-10T09:16:20.962Z,7.7
2017-12-10T09:17:22.576Z,8.4
2017-12-10T09:18:24.192Z,7.9
2017-12-10T09:19:25.836Z,7.9
2017-12-10T09:20:27.451Z,8.0
2017-12-10T09:21:29.063Z,8.0
2017-12-10T09:22:30.677Z,8.5
2017-12-10T09:23:34.562Z,8.9
2017-12-10T09:24:36.187Z,8.2
2017-12-10T09:25:37.807Z,8.2
2017-12-10T09:26:39.420Z,8.4
2017-12-10T09:27:41.035Z,7.8
2017-12-10T09:28:42.652Z,8.6
2017-12-10T09:29:44.838Z,8.4
2017-12-10T09:30:46.451Z,8.9
2017-12-10T09:31:48.482Z,9.0
2017-12-10T09:32:50.092Z,9.8
2017-12-10T09:33:51.704Z,8.9
2017-12-10T09:34:53.895Z,9.7
2017-12-10T09:35:56.415Z,9.9
2017-12-10T09:36:58.025Z,9.8
2017-12-10T09:37:59.635Z,8.8
2017-12-10T09:39:01.246Z,9.5
2017-12-10T09:40:02.856Z,10.6
2017-12-10T09:41:04.508Z,10.2
2017-12-10T09:42:06.084Z,10.0
2017-12-10T09:43:07.699Z,10.5
2017-12-10T09:44:09.309Z,9.3
2017-12-10T09:45:11.230Z,10.0
2017-12-10T09:46:12.840Z,9.8
2017-12-10T09:47:14.453Z,10.6
2017-12-10T09:48:16.064Z,10.6
2017-12-10T09:49:18.238Z,11.1
2017-12-10T09:50:20.440Z,10.3
2017-12-10T09:51:22.058Z,10.5
2017-12-10T09:52:23.666Z,11.8
2017-12-10T09:53:25.284Z,11.2
2017-12-10T09:54:26.899Z,11.5
2017-12-10T09:55:31.282Z,12.6
2017-12-10T09:56:33.912Z,12.0
2017-12-10T09:57:35.641Z,11.1
2017-12-10T09:58:37.281Z,10.8
2017-12-10T09:59:40.460Z,10.5
2017-12-10T10:00:42.094Z,10.8
2017-12-10T10:01:43.705Z,11.2
2017-12-10T10:02:45.315Z,11.7
2017-12-10T10:03:46.931Z,10.2
2017-12-10T10:04:48.546Z,10.7
2017-12-10T10:05:50.874Z,10.6
2017-12-10T10:06:52.484Z,9.9
2017-12-10T10:07:54.091Z,9.8
2017-12-10T10:08:55.709Z,9.8
2017-12-10T10:09:57.315Z,9.6
2017-12-10T10:10:59.701Z,12.7
2017-12-10T10:12:01.225Z,10.6
2017-12-10T10:13:02.837Z,10.2
2017-12-10T10:14:04.453Z,12.6
2017-12-10T10:15:06.080Z,11.1
2017-12-10T10:16:07.729Z,12.1
2017-12-10T10:17:09.344Z,11.6
2017-12-10T10:18:10.966Z,11.3
2017-12-10T10:19:12.585Z,12.8
2017-12-10T10:20:14.197Z,11.6
2017-12-10T10:21:15.811Z,11.5
2017-12-10T10:22:17.423Z,11.2
2017-12-10T10:23:19.037Z,12.6
2017-12-10T10:24:20.657Z,14.6
2017-12-10T10:25:22.298Z,12.8
2017-12-10T10:26:23.911Z,13.3
2017-12-10T10:27:25.525Z,12.9
2017-12-10T10:28:27.136Z,12.8
2017-12-10T10:29:29.484Z,12.5
2017-12-10T10:30:31.099Z,16.6
2017-12-10T10:31:32.710Z,15.0
2017-12-10T10:32:36.495Z,13.4
2017-12-10T10:33:38.157Z,13.0
2017-12-10T10:34:39.690Z,13.5
2017-12-10T10:35:41.306Z,12.7
2017-12-10T10:36:42.923Z,13.8
2017-12-10T10:37:46.864Z,12.7
2017-12-10T10:38:48.429Z,12.8
2017-12-10T10:39:50.044Z,11.9
2017-12-10T10:40:51.658Z,12.0
2017-12-10T10:41:53.270Z,11.2
2017-12-10T10:42:56.593Z,10.6
2017-12-10T10:43:58.208Z,11.0
2017-12-10T10:44:59.831Z,11.2
2017-12-10T10:46:01.442Z,10.3
2017-12-10T10:47:03.058Z,10.1
2017-12-10T10:48:07.017Z,9.6
2017-12-10T10:49:10.381Z,9.1
2017-12-10T10:50:11.991Z,10.7
2017-12-10T10:51:13.611Z,9.3
2017-12-10T10:52:15.237Z,8.9
2017-12-10T10:53:17.853Z,9.5
2017-12-10T10:54:19.462Z,9.1
2017-12-10T10:55:21.076Z,11.4
2017-12-10T10:56:23.421Z,7.8
2017-12-10T10:57:26.293Z,8.2
2017-12-10T10:58:28.199Z,8.7
2017-12-10T10:59:29.821Z,9.2
2017-12-10T11:00:31.432Z,8.7
2017-12-10T11:01:33.078Z,8.4
2017-12-10T11:02:34.712Z,8.5
2017-12-10T11:03:36.640Z,8.2
2017-12-10T11:04:38.221Z,7.9
2017-12-10T11:05:39.833Z,7.6
2017-12-10T11:06:42.119Z,8.3
2017-12-10T11:07:43.907Z,7.3
2017-12-10T11:08:48.694Z,7.4
2017-12-10T11:09:50.045Z,7.2
2017-12-10T11:10:51.659Z,7.5
2017-12-10T11:11:55.252Z,7.6
2017-12-10T11:12:58.142Z,7.6
2017-12-10T11:13:59.768Z,7.5
2017-12-10T11:15:01.397Z,6.6
2017-12-10T11:16:03.011Z,5.5
2017-12-10T11:17:04.629Z,6.1
2017-12-10T11:18:08.603Z,6.0
2017-12-10T11:19:11.598Z,5.2
2017-12-10T11:20:13.210Z,5.7
2017-12-10T11:21:15.140Z,6.1
2017-12-10T11:22:16.880Z,5.5
2017-12-10T11:23:19.531Z,4.9
2017-12-10T11:24:21.143Z,5.1
2017-12-10T11:25:22.768Z,5.9
2017-12-10T11:26:24.384Z,5.3
2017-12-10T11:27:25.994Z,5.2
2017-12-10T11:28:27.609Z,5.3
2017-12-10T11:29:30.099Z,5.5
2017-12-10T11:30:31.711Z,4.7
2017-12-10T11:31:33.323Z,5.0
2017-12-10T11:32:34.938Z,4.7
2017-12-10T11:33:36.545Z,4.6
2017-12-10T11:34:38.156Z,4.4
2017-12-10T11:35:39.768Z,4.2
2017-12-10T11:36:41.380Z,4.5
2017-12-10T11:37:42.993Z,4.4
2017-12-10T11:38:44.607Z,4.5
2017-12-10T11:39:47.091Z,4.2
2017-12-10T11:40:48.704Z,4.3
2017-12-10T11:41:50.341Z,4.0
2017-12-10T11:42:51.955Z,4.6
2017-12-10T11:43:53.569Z,3.9
2017-12-10T11:44:55.179Z,3.9
2017-12-10T11:45:59.191Z,4.3
2017-12-10T11:47:01.039Z,4.2
2017-12-10T11:48:02.657Z,4.5
2017-12-10T11:49:04.268Z,4.3
2017-12-10T11:50:05.878Z,5.0
2017-12-10T11:51:09.025Z,4.5
2017-12-10T11:52:10.636Z,4.5
2017-12-10T11:53:12.249Z,4.3
2017-12-10T11:54:13.860Z,4.4
2017-12-10T11:55:15.470Z,4.3
2017-12-10T11:56:19.224Z,4.5
2017-12-10T11:57:20.891Z,4.5
2017-12-10T11:58:22.508Z,4.8
2017-12-10T11:59:24.124Z,4.5
2017-12-10T12:00:25.736Z,5.9
2017-12-10T12:01:27.346Z,5.1
2017-12-10T12:02:29.745Z,6.1
2017-12-10T12:03:31.354Z,8.3
2017-12-10T12:04:32.965Z,7.9
2017-12-10T12:05:34.577Z,5.7
2017-12-10T12:06:36.194Z,5.6
2017-12-10T12:07:37.799Z,5.9
2017-12-10T12:08:39.411Z,6.1
2017-12-10T12:09:41.649Z,6.7
2017-12-10T12:10:43.257Z,8.2
2017-12-10T12:11:44.868Z,11.1
2017-12-10T12:12:46.478Z,8.3
2017-12-10T12:13:50.124Z,9.1
2017-12-10T12:14:51.738Z,8.1
2017-12-10T12:15:53.349Z,9.3
2017-12-10T12:16:54.960Z,9.9
2017-12-10T12:17:56.568Z,9.1
2017-12-10T12:18:58.181Z,10.2
2017-12-10T12:19:59.791Z,9.6
2017-12-10T12:21:01.402Z,11.0
2017-12-10T12:22:03.014Z,9.5
2017-12-10T12:23:04.626Z,9.7
2017-12-10T12:24:06.238Z,9.2
2017-12-10T12:25:07.856Z,9.1
2017-12-10T12:26:09.469Z,9.9
2017-12-10T12:27:11.087Z,9.9
2017-12-10T12:28:12.729Z,9.8
2017-12-10T12:29:14.341Z,9.2
2017-12-10T12:30:15.961Z,7.7
2017-12-10T12:31:17.578Z,8.0
2017-12-10T12:32:19.243Z,8.0
2017-12-10T12:33:20.797Z,8.5
2017-12-10T12:34:22.414Z,8.5
2017-12-10T12:35:24.029Z,9.2
2017-12-10T12:36:25.643Z,8.0
2017-12-10T12:37:27.275Z,8.4
2017-12-10T12:38:28.888Z,8.3
2017-12-10T12:39:30.498Z,8.4
2017-12-10T12:40:32.109Z,8.6
2017-12-10T12:41:33.718Z,8.8
2017-12-10T12:42:35.332Z,8.7
2017-12-10T12:43:37.350Z,6.9
2017-12-10T12:44:39.048Z,14.1
2017-12-10T12:45:40.659Z,9.1
2017-12-10T12:46:42.271Z,7.1
2017-12-10T12:47:43.884Z,7.3
2017-12-10T12:48:45.514Z,6.9
2017-12-10T12:49:47.143Z,7.3
2017-12-10T12:50:48.743Z,6.8
2017-12-10T12:51:50.346Z,7.3
2017-12-10T12:52:51.964Z,7.4
2017-12-10T12:53:53.573Z,6.5
2017-12-10T12:54:55.182Z,6.9
2017-12-10T12:55:56.792Z,6.5
2017-12-10T12:56:58.407Z,7.0
2017-12-10T12:58:00.017Z,6.5
2017-12-10T12:59:01.621Z,7.0
2017-12-10T13:00:03.923Z,7.1
2017-12-10T13:01:05.525Z,6.9
2017-12-10T13:02:07.606Z,7.7
2017-12-10T13:03:09.167Z,7.5
2017-12-10T13:04:10.916Z,7.5
2017-12-10T13:05:12.568Z,6.8
2017-12-10T13:06:14.165Z,7.1
2017-12-10T13:07:15.774Z,6.2
2017-12-10T13:08:17.411Z,7.4
2017-12-10T13:09:19.022Z,6.9
2017-12-10T13:10:20.698Z,6.8
2017-12-10T13:11:22.314Z,6.9
2017-12-10T13:12:23.927Z,7.1
2017-12-10T13:13:25.543Z,7.6
2017-12-10T13:14:27.171Z,7.8
2017-12-10T13:15:28.780Z,7.8
2017-12-10T13:16:30.382Z,7.0
2017-12-10T13:17:32.001Z,7.1
2017-12-10T13:18:33.619Z,7.2
2017-12-10T13:19:35.238Z,7.6
2017-12-10T13:20:39.217Z,7.8
2017-12-10T13:21:40.828Z,8.0
2017-12-10T13:22:42.436Z,8.0
2017-12-10T13:23:44.045Z,9.1
2017-12-10T13:24:45.664Z,8.2
2017-12-10T13:25:47.282Z,8.6
2017-12-10T13:26:48.888Z,7.9
2017-12-10T13:27:50.500Z,8.4
2017-12-10T13:28:52.113Z,8.5
2017-12-10T13:29:53.723Z,8.4
2017-12-10T13:30:55.331Z,8.0
2017-12-10T13:31:56.942Z,8.7
2017-12-10T13:32:58.549Z,7.8
2017-12-10T13:34:01.228Z,8.2
2017-12-10T13:35:02.838Z,8.3
2017-12-10T13:36:05.036Z,7.7
2017-12-10T13:37:06.920Z,8.8
2017-12-10T13:38:10.307Z,8.1
2017-12-10T13:39:11.921Z,8.1
2017-12-10T13:40:13.530Z,8.3
2017-12-10T13:41:15.140Z,8.3
2017-12-10T13:42:16.800Z,8.2
2017-12-10T13:43:18.409Z,9.9
2017-12-10T13:44:20.024Z,9.5
2017-12-10T13:45:21.637Z,8.6
2017-12-10T13:46:23.249Z,8.0
2017-12-10T13:47:24.862Z,9.0
2017-12-10T13:48:26.899Z,8.2
2017-12-10T13:49:29.020Z,8.1
2017-12-10T13:50:30.634Z,7.2
2017-12-10T13:51:32.247Z,7.4
2017-12-10T13:52:33.901Z,7.6
2017-12-10T13:53:35.527Z,8.5
2017-12-10T13:54:37.279Z,8.8
2017-12-10T13:55:38.995Z,9.2
2017-12-10T13:56:40.999Z,7.5
2017-12-10T13:57:42.656Z,8.5
2017-12-10T13:58:45.930Z,10.4
2017-12-10T13:59:47.746Z,8.1
2017-12-10T14:00:49.729Z,9.2
2017-12-10T14:01:51.390Z,9.7
2017-12-10T14:02:53.072Z,11.8
2017-12-10T14:03:54.826Z,7.7
2017-12-10T14:04:56.609Z,8.0
2017-12-10T14:05:58.738Z,7.9
2017-12-10T14:07:00.531Z,7.8