createdAt,value
2018-11-27T00:00:58.136Z,5.86
2018-11-27T00:03:46.305Z,5.90
2018-11-27T00:06:15.295Z,6.23
2018-11-27T00:08:44.288Z,6.02
2018-11-27T00:11:13.312Z,6.33
2018-11-27T00:13:42.283Z,6.46
2018-11-27T00:16:11.263Z,6.16
2018-11-27T00:18:40.687Z,6.14
2018-11-27T00:21:09.713Z,6.11
2018-11-27T00:23:38.738Z,6.03
2018-11-27T00:26:08.627Z,6.05
2018-11-27T00:28:36.842Z,6.41
2018-11-27T00:31:06.522Z,6.57
2018-11-27T00:33:35.566Z,6.24
2018-11-27T00:36:04.681Z,6.17
2018-11-27T00:38:33.710Z,6.09
2018-11-27T00:41:02.692Z,6.02
2018-11-27T00:43:31.743Z,6.00
2018-11-27T00:46:00.726Z,5.92
2018-11-27T00:48:29.727Z,5.94
2018-11-27T00:50:58.737Z,5.93
2018-11-27T00:53:27.693Z,5.91
2018-11-27T00:55:56.750Z,5.85
2018-11-27T00:58:25.753Z,6.23
2018-11-27T01:00:54.790Z,5.97
2018-11-27T01:03:23.846Z,5.94
2018-11-27T01:05:52.807Z,5.91
2018-11-27T01:08:21.858Z,5.87
2018-11-27T01:10:50.869Z,5.85
2018-11-27T01:13:19.859Z,6.19
2018-11-27T01:15:48.877Z,5.97
2018-11-27T01:18:17.870Z,5.96
2018-11-27T01:20:46.848Z,5.86
2018-11-27T01:23:15.836Z,5.79
2018-11-27T01:25:44.917Z,5.80
2018-11-27T01:28:13.848Z,5.79
2018-11-27T01:30:42.828Z,5.74
2018-11-27T01:33:11.807Z,5.73
2018-11-27T01:35:40.811Z,5.72
2018-11-27T01:38:09.815Z,5.65
2018-11-27T01:40:38.829Z,5.67
2018-11-27T01:43:07.956Z,5.67
2018-11-27T01:45:36.957Z,5.71
2018-11-27T01:48:06.271Z,6.08
2018-11-27T01:50:35.334Z,6.24
2018-11-27T01:53:04.758Z,5.94
2018-11-27T01:55:33.753Z,5.84
2018-11-27T01:58:02.767Z,6.26
2018-11-27T02:00:31.749Z,5.91
2018-11-27T02:03:01.484Z,5.83
2018-11-27T02:05:30.794Z,5.82
2018-11-27T02:07:59.760Z,5.78
2018-11-27T02:10:28.798Z,5.81
2018-11-27T02:13:01.176Z,5.73
2018-11-27T02:15:30.211Z,5.64
2018-11-27T02:17:59.284Z,5.67
2018-11-27T02:20:28.300Z,5.64
2018-11-27T02:22:59.060Z,6.03
2018-11-27T02:25:29.132Z,5.80
2018-11-27T02:27:58.166Z,6.11
2018-11-27T02:30:27.955Z,5.84
2018-11-27T02:32:56.944Z,5.69
2018-11-27T02:35:26.694Z,5.67
2018-11-27T02:37:59.241Z,6.09
2018-11-27T02:40:28.225Z,5.87
2018-11-27T02:42:57.231Z,5.73
2018-11-27T02:45:26.614Z,5.71
2018-11-27T02:47:55.733Z,5.73
2018-11-27T02:50:25.740Z,5.67
2018-11-27T02:52:54.734Z,5.67
2018-11-27T02:55:24.956Z,5.67
2018-11-27T02:57:54.049Z,5.71
2018-11-27T03:00:27.378Z,5.68
2018-11-27T03:02:56.460Z,5.73
2018-11-27T03:05:35.688Z,5.74
2018-11-27T03:08:04.668Z,5.68
2018-11-27T03:10:33.773Z,5.63
2018-11-27T03:13:02.784Z,5.61
2018-11-27T03:15:31.784Z,5.60
2018-11-27T03:18:00.761Z,5.60
2018-11-27T03:20:29.800Z,5.59
2018-11-27T03:22:58.763Z,5.57
2018-11-27T03:25:27.753Z,5.60
2018-11-27T03:27:56.800Z,5.60
2018-11-27T03:30:26.628Z,5.58
2018-11-27T03:32:55.754Z,5.58
2018-11-27T03:35:25.431Z,5.58
2018-11-27T03:38:00.339Z,5.57
2018-11-27T03:40:29.562Z,5.59
2018-11-27T03:42:58.517Z,5.53
2018-11-27T03:45:27.464Z,5.50
2018-11-27T03:47:56.397Z,5.47
2018-11-27T03:50:29.629Z,5.48
2018-11-27T03:52:58.543Z,5.51
2018-11-27T03:55:27.479Z,5.52
2018-11-27T03:57:56.353Z,5.49
2018-11-27T04:00:28.953Z,5.52
2018-11-27T04:03:15.859Z,5.45
2018-11-27T04:05:44.761Z,5.49
2018-11-27T04:08:13.739Z,5.46
2018-11-27T04:10:42.769Z,5.44
2018-11-27T04:13:11.852Z,5.50
2018-11-27T04:15:40.707Z,5.50
2018-11-27T04:18:09.674Z,5.49
2018-11-27T04:20:38.657Z,5.50
2018-11-27T04:23:07.621Z,5.50
2018-11-27T04:25:36.505Z,5.52
2018-11-27T04:28:06.215Z,5.47
2018-11-27T04:30:35.142Z,5.50
2018-11-27T04:33:04.200Z,5.52
2018-11-27T04:35:33.136Z,5.53
2018-11-27T04:38:02.096Z,5.59
2018-11-27T04:40:31.003Z,5.55
2018-11-27T04:42:59.955Z,5.60
2018-11-27T04:45:28.927Z,5.88
2018-11-27T04:47:57.916Z,5.64
2018-11-27T04:50:26.868Z,5.63
2018-11-27T04:52:55.887Z,5.64
2018-11-27T04:55:24.819Z,5.61
2018-11-27T04:57:53.757Z,5.60
2018-11-27T05:00:23.814Z,5.52
2018-11-27T05:02:52.796Z,5.52
2018-11-27T05:05:21.780Z,5.49
2018-11-27T05:07:50.724Z,5.52
2018-11-27T05:10:20.971Z,5.49
2018-11-27T05:12:49.901Z,5.50
2018-11-27T05:15:23.445Z,5.53
2018-11-27T05:18:02.019Z,5.49
2018-11-27T05:20:30.955Z,5.49
2018-11-27T05:22:59.909Z,5.56
2018-11-27T05:25:28.986Z,5.54
2018-11-27T05:27:58.264Z,5.59
2018-11-27T05:30:28.574Z,5.55
2018-11-27T05:32:57.456Z,5.57
2018-11-27T05:35:27.628Z,5.55
2018-11-27T05:37:56.668Z,5.91
2018-11-27T05:40:26.173Z,5.69
2018-11-27T05:42:59.660Z,5.68
2018-11-27T05:45:28.667Z,6.09
2018-11-27T05:47:57.618Z,5.83
2018-11-27T05:50:26.549Z,5.74
2018-11-27T05:52:55.518Z,5.68
2018-11-27T05:55:24.483Z,5.64
2018-11-27T05:57:55.058Z,5.65
2018-11-27T06:00:28.324Z,5.59
2018-11-27T06:03:01.412Z,5.58
2018-11-27T06:05:30.380Z,5.59
2018-11-27T06:07:59.308Z,5.61
2018-11-27T06:10:28.354Z,5.64
2018-11-27T06:12:57.281Z,5.60
2018-11-27T06:15:26.223Z,5.57
2018-11-27T06:17:59.349Z,5.54
2018-11-27T06:20:28.306Z,5.55
2018-11-27T06:22:57.324Z,5.52
2018-11-27T06:25:27.446Z,5.52
2018-11-27T06:28:03.826Z,5.58
2018-11-27T06:30:34.058Z,5.55
2018-11-27T06:33:02.974Z,5.53
2018-11-27T06:35:42.383Z,5.47
2018-11-27T06:38:11.762Z,5.47
2018-11-27T06:40:41.830Z,5.50
2018-11-27T06:43:11.887Z,5.50
2018-11-27T06:45:41.932Z,5.51
2018-11-27T06:48:10.926Z,5.47
2018-11-27T06:50:39.929Z,5.52
2018-11-27T06:53:08.971Z,5.51
2018-11-27T06:55:37.978Z,5.54
2018-11-27T06:58:07.716Z,5.55
2018-11-27T07:00:36.683Z,5.54
2018-11-27T07:03:08.926Z,5.58
2018-11-27T07:05:38.113Z,5.54
2018-11-27T07:08:08.374Z,5.52
2018-11-27T07:10:38.317Z,5.55
2018-11-27T07:13:11.400Z,5.52
2018-11-27T07:15:40.461Z,5.55
2018-11-27T07:18:09.687Z,5.59
2018-11-27T07:20:38.642Z,5.63
2018-11-27T07:23:08.024Z,5.62
2018-11-27T07:25:37.435Z,6.01
2018-11-27T07:28:06.683Z,5.77
2018-11-27T07:30:36.177Z,5.68
2018-11-27T07:33:05.893Z,5.74
2018-11-27T07:35:35.501Z,5.75
2018-11-27T07:38:04.419Z,5.69
2018-11-27T07:40:33.343Z,5.77
2018-11-27T07:43:09.725Z,5.74
2018-11-27T07:45:38.956Z,5.72
2018-11-27T07:48:08.838Z,5.77
2018-11-27T07:50:37.757Z,5.73
2018-11-27T07:53:07.444Z,5.71
2018-11-27T07:55:36.307Z,5.71
2018-11-27T07:58:06.427Z,5.73
2018-11-27T08:00:35.874Z,5.74
2018-11-27T08:03:05.753Z,5.77
2018-11-27T08:05:39.167Z,5.79
2018-11-27T08:08:12.839Z,5.75
2018-11-27T08:10:42.307Z,5.72
2018-11-27T08:13:11.368Z,5.73
2018-11-27T08:15:40.281Z,5.82
2018-11-27T08:18:10.042Z,5.76
2018-11-27T08:20:38.966Z,5.81
2018-11-27T08:23:09.326Z,5.83
2018-11-27T08:25:38.279Z,5.86
2018-11-27T08:28:07.728Z,5.88
2018-11-27T08:30:36.664Z,6.21
2018-11-27T08:33:06.315Z,6.05
2018-11-27T08:35:35.147Z,6.36
2018-11-27T08:38:04.191Z,6.14
2018-11-27T08:40:33.766Z,6.46
2018-11-27T08:43:02.721Z,6.26
2018-11-27T08:45:31.724Z,6.18
2018-11-27T08:48:00.715Z,6.22
2018-11-27T08:50:29.592Z,6.21
2018-11-27T08:53:05.739Z,6.14
2018-11-27T08:55:38.904Z,6.09
2018-11-27T08:58:18.465Z,6.10
2018-11-27T09:00:47.405Z,6.13
2018-11-27T09:03:16.371Z,6.20
2018-11-27T09:05:45.391Z,6.22
2018-11-27T09:08:14.410Z,6.21
2018-11-27T09:10:43.378Z,6.21
2018-11-27T09:13:12.636Z,6.25
2018-11-27T09:15:41.247Z,6.29
2018-11-27T09:18:23.745Z,6.33
2018-11-27T09:20:52.646Z,6.33
2018-11-27T09:23:21.621Z,6.42
2018-11-27T09:25:50.510Z,6.45
2018-11-27T09:28:19.412Z,6.54
2018-11-27T09:30:48.445Z,6.72
2018-11-27T09:33:17.375Z,6.62
2018-11-27T09:35:46.280Z,6.97
2018-11-27T09:38:15.203Z,6.96
2018-11-27T09:40:44.248Z,7.03
2018-11-27T09:43:13.211Z,7.11
2018-11-27T09:45:43.533Z,7.16
2018-11-27T09:48:12.375Z,6.97
2018-11-27T09:50:41.295Z,6.85
2018-11-27T09:53:12.142Z,6.96
2018-11-27T09:55:40.991Z,7.03
2018-11-27T09:58:09.861Z,7.00
2018-11-27T10:00:38.760Z,6.95
2018-11-27T10:03:09.248Z,6.97
2018-11-27T10:05:38.243Z,7.07
2018-11-27T10:08:08.091Z,6.96
2018-11-27T10:10:36.983Z,7.23
2018-11-27T10:13:07.111Z,7.04
2018-11-27T10:15:36.017Z,7.05
2018-11-27T10:18:04.980Z,7.03
2018-11-27T10:20:38.371Z,7.02
2018-11-27T10:23:14.559Z,6.88
2018-11-27T10:25:43.454Z,6.87
2018-11-27T10:28:12.394Z,6.69
2018-11-27T10:30:41.303Z,6.72
2018-11-27T10:33:11.236Z,7.06
2018-11-27T10:35:59.677Z,6.79
2018-11-27T10:38:28.621Z,6.65
2018-11-27T10:40:57.554Z,6.43
2018-11-27T10:43:26.471Z,6.62
2018-11-27T10:45:55.351Z,6.89
2018-11-27T10:48:24.238Z,6.72
2018-11-27T10:50:53.205Z,6.66
2018-11-27T10:53:22.120Z,6.56
2018-11-27T10:55:51.083Z,6.55
2018-11-27T10:58:19.997Z,6.71
2018-11-27T11:01:06.423Z,6.71
2018-11-27T11:03:35.445Z,6.70
2018-11-27T11:06:06.024Z,6.62
2018-11-27T11:08:34.946Z,6.70
2018-11-27T11:11:03.818Z,6.70
2018-11-27T11:13:32.734Z,6.76
2018-11-27T11:16:01.631Z,6.85
2018-11-27T11:18:30.591Z,6.90
2018-11-27T11:20:59.523Z,6.93
2018-11-27T11:23:28.448Z,7.00
2018-11-27T11:25:57.335Z,6.93
2018-11-27T11:28:28.130Z,6.93
2018-11-27T11:30:57.078Z,6.94
2018-11-27T11:33:26.026Z,6.98
2018-11-27T11:35:54.918Z,7.15
2018-11-27T11:38:23.863Z,7.38
2018-11-27T11:40:52.782Z,7.58
2018-11-27T11:43:21.718Z,7.93
2018-11-27T11:45:50.641Z,7.89
2018-11-27T11:48:19.583Z,7.73
2018-11-27T11:50:48.497Z,7.96
2018-11-27T11:53:18.541Z,8.17
2018-11-27T11:55:48.143Z,8.40
2018-11-27T11:58:17.447Z,8.58
2018-11-27T12:00:51.342Z,8.79
2018-11-27T12:03:20.244Z,8.61
2018-11-27T12:05:49.164Z,8.61
2018-11-27T12:08:18.057Z,8.77
2018-11-27T12:10:47.029Z,8.87
2018-11-27T12:13:15.999Z,8.91
2018-11-27T12:15:44.912Z,8.74
2018-11-27T12:18:13.799Z,8.34
2018-11-27T12:20:42.701Z,8.31
2018-11-27T12:23:12.279Z,8.22
2018-11-27T12:25:41.381Z,8.16
2018-11-27T12:28:14.715Z,8.26
2018-11-27T12:30:39.759Z,8.28
2018-11-27T12:33:08.685Z,8.14
2018-11-27T12:35:37.614Z,7.93
2018-11-27T12:38:06.512Z,8.13
2018-11-27T12:40:35.482Z,8.08
2018-11-27T12:43:04.409Z,8.11
2018-11-27T12:45:33.796Z,8.13
2018-11-27T12:48:03.463Z,8.26
2018-11-27T12:50:51.807Z,8.48
2018-11-27T12:53:20.763Z,8.47
2018-11-27T12:55:50.487Z,8.67
2018-11-27T12:58:19.441Z,8.81
2018-11-27T13:00:48.377Z,8.95
2018-11-27T13:03:17.292Z,8.98
2018-11-27T13:05:46.803Z,8.95
2018-11-27T13:08:22.633Z,8.83
2018-11-27T13:10:51.657Z,8.60
2018-11-27T13:13:20.567Z,8.51
2018-11-27T13:15:49.444Z,8.47
2018-11-27T13:18:18.584Z,8.25
2018-11-27T13:20:47.436Z,8.21
2018-11-27T13:23:16.343Z,8.17
2018-11-27T13:25:45.223Z,8.08
2018-11-27T13:28:14.675Z,8.08
2018-11-27T13:31:03.485Z,7.92
2018-11-27T13:34:06.120Z,8.17
2018-11-27T13:36:35.114Z,7.82
2018-11-27T13:39:31.184Z,7.72
2018-11-27T13:42:00.143Z,7.68
2018-11-27T13:44:29.105Z,7.62
2018-11-27T13:46:58.041Z,7.62
2018-11-27T13:49:27.818Z,7.91
2018-11-27T13:51:55.893Z,7.63
2018-11-27T13:54:24.817Z,7.54
2018-11-27T13:56:53.769Z,7.54
2018-11-27T13:59:22.706Z,7.53
2018-11-27T14:01:51.654Z,7.78
2018-11-27T14:04:20.596Z,7.53
2018-11-27T14:06:49.523Z,7.31
2018-11-27T14:09:18.512Z,7.38
2018-11-27T14:11:47.389Z,7.31
2018-11-27T14:14:16.333Z,7.19
2018-11-27T14:16:45.234Z,7.28
2018-11-27T14:19:14.141Z,7.27
2018-11-27T14:21:43.063Z,7.24
2018-11-27T14:24:12.006Z,7.24
2018-11-27T14:26:40.911Z,7.34
2018-11-27T14:29:09.823Z,7.28
2018-11-27T14:31:38.717Z,7.30
2018-11-27T14:34:07.641Z,7.24
2018-11-27T14:36:36.524Z,7.25
2018-11-27T14:39:09.244Z,7.30
2018-11-27T14:41:38.159Z,7.31
2018-11-27T14:44:07.115Z,7.34
2018-11-27T14:46:36.031Z,7.28
2018-11-27T14:49:05.087Z,7.32
2018-11-27T14:51:34.046Z,7.25
2018-11-27T14:54:03.013Z,7.55
2018-11-27T14:56:31.895Z,7.35
2018-11-27T14:59:00.872Z,7.32
2018-11-27T15:01:29.816Z,7.24
2018-11-27T15:03:58.708Z,7.23
2018-11-27T15:06:27.684Z,7.19
2018-11-27T15:08:56.573Z,7.22
2018-11-27T15:11:25.503Z,7.26
2018-11-27T15:13:54.432Z,7.27
2018-11-27T15:16:23.334Z,7.16
2018-11-27T15:18:52.240Z,7.17
2018-11-27T15:21:21.172Z,7.15
2018-11-27T15:23:50.088Z,7.18
2018-11-27T15:26:19.033Z,7.14
2018-11-27T15:28:48.022Z,7.17
2018-11-27T15:31:17.005Z,7.06
2018-11-27T15:33:45.912Z,7.09
2018-11-27T15:36:14.787Z,7.08
2018-11-27T15:38:43.795Z,7.08
2018-11-27T15:41:12.675Z,7.07
2018-11-27T15:43:41.619Z,7.04
2018-11-27T15:46:10.575Z,7.04
2018-11-27T15:48:39.450Z,7.28
2018-11-27T15:51:08.373Z,7.13
2018-11-27T15:53:37.309Z,7.03
2018-11-27T15:56:06.235Z,7.02
2018-11-27T15:58:35.200Z,7.01
2018-11-27T16:01:04.118Z,6.91
2018-11-27T16:03:33.139Z,6.89
2018-11-27T16:06:02.075Z,6.91
2018-11-27T16:08:30.969Z,6.96
2018-11-27T16:10:59.897Z,7.01
2018-11-27T16:13:28.853Z,6.97
2018-11-27T16:15:57.786Z,6.94
2018-11-27T16:18:26.730Z,6.94
2018-11-27T16:20:57.563Z,6.85
2018-11-27T16:23:26.481Z,6.92
2018-11-27T16:25:55.443Z,6.92
2018-11-27T16:28:24.363Z,6.86
2018-11-27T16:30:53.300Z,6.97
2018-11-27T16:33:22.233Z,6.97
2018-11-27T16:35:51.116Z,7.28
2018-11-27T16:38:20.079Z,7.02
2018-11-27T16:40:49.103Z,7.02
2018-11-27T16:43:18.028Z,6.91
2018-11-27T16:45:46.920Z,6.87
2018-11-27T16:48:15.876Z,6.90
2018-11-27T16:50:44.779Z,6.87
2018-11-27T16:53:13.692Z,6.75
2018-11-27T16:55:42.581Z,6.74
2018-11-27T16:58:11.525Z,6.74
2018-11-27T17:00:40.481Z,6.59
2018-11-27T17:03:09.629Z,6.59
2018-11-27T17:05:45.395Z,6.61
2018-11-27T17:08:14.551Z,6.62
2018-11-27T17:10:44.596Z,6.58
2018-11-27T17:13:14.711Z,6.62
2018-11-27T17:15:43.625Z,6.54
2018-11-27T17:18:13.034Z,6.76
2018-11-27T17:20:43.437Z,6.49
2018-11-27T17:23:16.655Z,6.41
2018-11-27T17:25:45.559Z,6.64
2018-11-27T17:28:18.854Z,6.40
2018-11-27T17:31:11.116Z,6.28
2018-11-27T17:34:00.825Z,6.16
2018-11-27T17:36:29.709Z,6.03
2018-11-27T17:38:58.950Z,5.97
2018-11-27T17:41:28.108Z,5.82
2018-11-27T17:43:57.241Z,5.83
2018-11-27T17:46:26.158Z,5.75
2018-11-27T17:48:55.112Z,5.67
2018-11-27T17:51:24.032Z,5.64
2018-11-27T17:53:52.946Z,5.56
2018-11-27T17:56:21.881Z,5.56
2018-11-27T17:58:50.782Z,5.60
2018-11-27T18:01:19.673Z,5.47
2018-11-27T18:03:48.598Z,5.38
2018-11-27T18:06:17.477Z,5.29
2018-11-27T18:08:46.367Z,5.27
2018-11-27T18:11:15.264Z,5.23
2018-11-27T18:13:44.146Z,5.17
2018-11-27T18:16:13.071Z,5.14
2018-11-27T18:18:42.002Z,5.11
2018-11-27T18:21:10.889Z,4.94
2018-11-27T18:23:39.805Z,4.98
2018-11-27T18:26:08.832Z,4.92
2018-11-27T18:28:37.660Z,4.92
2018-11-27T18:31:07.225Z,4.85
2018-11-27T18:33:36.128Z,4.87
2018-11-27T18:36:05.093Z,4.91
2018-11-27T18:38:33.991Z,4.90
2018-11-27T18:41:02.940Z,4.75
2018-11-27T18:43:31.872Z,4.73
2018-11-27T18:46:00.792Z,4.70
2018-11-27T18:48:29.676Z,4.74
2018-11-27T18:50:58.583Z,4.74
2018-11-27T18:53:27.498Z,4.65
2018-11-27T18:55:56.410Z,4.65
2018-11-27T18:58:25.347Z,4.65
2018-11-27T19:00:54.259Z,4.63
2018-11-27T19:03:23.199Z,4.63
2018-11-27T19:05:52.092Z,4.66
2018-11-27T19:08:21.007Z,4.59
2018-11-27T19:10:49.899Z,4.52
2018-11-27T19:13:18.803Z,4.54
2018-11-27T19:15:49.516Z,4.57
2018-11-27T19:18:21.739Z,4.76
2018-11-27T19:20:54.702Z,4.57
2018-11-27T19:23:25.828Z,4.56
2018-11-27T19:25:55.608Z,4.49
2018-11-27T19:28:24.465Z,4.43
2018-11-27T19:30:53.380Z,4.33
2018-11-27T19:33:22.272Z,4.29
2018-11-27T19:35:51.178Z,4.27
2018-11-27T19:38:20.556Z,4.30
2018-11-27T19:40:49.481Z,4.23
2018-11-27T19:43:18.361Z,4.24
2018-11-27T19:45:47.297Z,4.26
2018-11-27T19:48:16.722Z,4.16
2018-11-27T19:50:45.634Z,4.44
2018-11-27T19:53:15.441Z,4.29
2018-11-27T19:55:44.362Z,4.34
2018-11-27T19:58:13.271Z,4.24
2018-11-27T20:00:42.177Z,4.23
2018-11-27T20:03:12.114Z,4.14
2018-11-27T20:05:41.128Z,4.38
2018-11-27T20:08:15.288Z,4.20
2018-11-27T20:10:44.207Z,4.21
2018-11-27T20:13:13.222Z,4.18
2018-11-27T20:15:42.223Z,4.12
2018-11-27T20:18:11.150Z,4.08
2018-11-27T20:20:40.053Z,4.04
2018-11-27T20:23:08.941Z,3.99
2018-11-27T20:25:37.843Z,3.98
2018-11-27T20:28:08.162Z,4.12
2018-11-27T20:30:38.435Z,4.14
2018-11-27T20:33:07.403Z,4.48
2018-11-27T20:35:36.360Z,4.41
2018-11-27T20:38:09.920Z,4.44
2018-11-27T20:40:39.513Z,4.38
2018-11-27T20:43:08.450Z,4.33
2018-11-27T20:45:37.613Z,4.26
2018-11-27T20:48:14.210Z,4.29
2018-11-27T20:50:43.187Z,4.26
2018-11-27T20:53:12.081Z,4.18
2018-11-27T20:55:41.031Z,4.16
2018-11-27T20:58:10.096Z,4.13
2018-11-27T21:00:40.305Z,4.13
2018-11-27T21:03:09.920Z,4.36
2018-11-27T21:05:38.912Z,4.13
2018-11-27T21:08:08.159Z,4.09
2018-11-27T21:10:37.586Z,4.23
2018-11-27T21:13:07.667Z,4.13
2018-11-27T21:15:37.353Z,4.11
2018-11-27T21:18:07.104Z,4.03
2018-11-27T21:20:36.016Z,4.08
2018-11-27T21:23:04.938Z,4.07
2018-11-27T21:25:33.843Z,4.07
2018-11-27T21:28:20.435Z,4.09
2018-11-27T21:30:52.339Z,4.03
2018-11-27T21:33:21.279Z,3.91
2018-11-27T21:35:50.157Z,3.99
2018-11-27T21:38:19.103Z,3.97
2018-11-27T21:40:47.989Z,3.95
2018-11-27T21:43:18.832Z,4.02
2018-11-27T21:45:49.365Z,4.02
2018-11-27T21:48:19.565Z,3.98
2018-11-27T21:50:48.395Z,4.04
2018-11-27T21:53:17.310Z,4.15
2018-11-27T21:55:46.207Z,4.14
2018-11-27T21:58:15.140Z,4.13
2018-11-27T22:00:44.034Z,4.20
2018-11-27T22:03:13.023Z,4.24
2018-11-27T22:05:41.941Z,4.29
2018-11-27T22:08:10.863Z,4.34
2018-11-27T22:10:39.760Z,4.38
2018-11-27T22:13:13.330Z,4.42
2018-11-27T22:15:43.556Z,4.42
2018-11-27T22:18:13.439Z,4.48
2018-11-27T22:20:42.347Z,4.47
2018-11-27T22:23:11.246Z,4.53
2018-11-27T22:25:40.168Z,4.50
2018-11-27T22:28:09.395Z,4.55
2018-11-27T22:30:38.303Z,4.43
2018-11-27T22:33:08.233Z,4.46
2018-11-27T22:35:37.464Z,4.37
2018-11-27T22:38:07.286Z,4.43
2018-11-27T22:40:36.202Z,4.45
2018-11-27T22:43:06.394Z,4.31
2018-11-27T22:45:44.624Z,4.41
2018-11-27T22:48:13.541Z,4.47
2018-11-27T22:50:42.446Z,4.56
2018-11-27T22:53:11.390Z,4.73
2018-11-27T22:55:40.277Z,4.90
2018-11-27T22:58:09.205Z,4.70
2018-11-27T23:00:50.069Z,4.65
2018-11-27T23:03:19.405Z,4.68
2018-11-27T23:05:48.296Z,4.65
2018-11-27T23:08:17.200Z,4.63
2018-11-27T23:10:47.136Z,4.64
2018-11-27T23:13:16.059Z,4.56
2018-11-27T23:15:45.144Z,4.43
2018-11-27T23:18:14.065Z,4.42
2018-11-27T23:20:42.995Z,4.26
2018-11-27T23:23:11.879Z,4.24
2018-11-27T23:25:40.783Z,4.20
2018-11-27T23:28:09.700Z,4.26
2018-11-27T23:30:38.603Z,4.31
2018-11-27T23:33:07.555Z,4.34
2018-11-27T23:35:36.482Z,4.46
2018-11-27T23:38:05.379Z,4.56
2018-11-27T23:40:34.375Z,4.46
2018-11-27T23:43:03.869Z,4.40
2018-11-27T23:45:32.113Z,4.44
2018-11-27T23:48:01.004Z,4.25
2018-11-27T23:50:29.930Z,4.26
2018-11-27T23:52:58.963Z,4.56
2018-11-27T23:55:27.884Z,4.41
2018-11-27T23:57:56.788Z,4.35
