createdAt,value
2018-04-18T00:01:48.092Z,8.50
2018-04-18T00:04:16.958Z,11.07
2018-04-18T00:06:45.903Z,10.33
2018-04-18T00:09:14.958Z,11.87
2018-04-18T00:11:44.235Z,13.07
2018-04-18T00:14:13.255Z,10.00
2018-04-18T00:16:42.026Z,8.93
2018-04-18T00:19:10.799Z,14.27
2018-04-18T00:21:39.641Z,9.53
2018-04-18T00:24:08.395Z,8.00
2018-04-18T00:26:37.198Z,10.33
2018-04-18T00:29:06.092Z,11.97
2018-04-18T00:31:34.907Z,13.53
2018-04-18T00:34:03.732Z,11.10
2018-04-18T00:36:33.001Z,10.37
2018-04-18T00:39:02.146Z,13.23
2018-04-18T00:41:31.286Z,10.87
2018-04-18T00:44:00.191Z,10.73
2018-04-18T00:46:29.326Z,13.43
2018-04-18T00:48:58.118Z,11.43
2018-04-18T00:51:27.358Z,8.77
2018-04-18T00:53:56.395Z,13.23
2018-04-18T00:56:25.177Z,12.20
2018-04-18T00:58:55.049Z,11.30
2018-04-18T01:01:24.199Z,11.00
2018-04-18T01:03:52.978Z,10.97
2018-04-18T01:06:21.858Z,11.37
2018-04-18T01:08:50.699Z,12.30
2018-04-18T01:11:19.611Z,8.27
2018-04-18T01:13:48.519Z,13.10
2018-04-18T01:16:18.122Z,11.43
2018-04-18T01:18:47.652Z,13.93
2018-04-18T01:21:16.486Z,13.13
2018-04-18T01:23:45.492Z,12.53
2018-04-18T01:26:15.506Z,15.17
2018-04-18T01:28:44.770Z,11.70
2018-04-18T01:31:13.531Z,12.07
2018-04-18T01:33:42.355Z,14.30
2018-04-18T01:36:11.603Z,13.23
2018-04-18T01:38:40.374Z,10.07
2018-04-18T01:41:09.135Z,13.77
2018-04-18T01:43:38.482Z,15.23
2018-04-18T01:46:07.322Z,15.87
2018-04-18T01:48:36.858Z,11.30
2018-04-18T01:51:05.697Z,12.83
2018-04-18T01:53:34.461Z,11.77
2018-04-18T01:56:03.237Z,14.23
2018-04-18T01:58:32.106Z,13.77
2018-04-18T02:01:01.686Z,16.47
2018-04-18T02:03:30.726Z,11.57
2018-04-18T02:05:59.847Z,14.87
2018-04-18T02:08:28.700Z,14.20
2018-04-18T02:10:57.462Z,17.07
2018-04-18T02:13:26.711Z,17.47
2018-04-18T02:15:55.863Z,14.53
2018-04-18T02:18:24.627Z,14.53
2018-04-18T02:20:53.458Z,14.50
2018-04-18T02:23:22.673Z,16.10
2018-04-18T02:25:51.442Z,16.20
2018-04-18T02:28:21.467Z,13.97
2018-04-18T02:30:50.633Z,13.13
2018-04-18T02:33:19.514Z,14.50
2018-04-18T02:35:48.721Z,21.63
2018-04-18T02:38:17.495Z,16.03
2018-04-18T02:40:47.203Z,19.97
2018-04-18T02:43:16.742Z,13.33
2018-04-18T02:45:45.517Z,15.70
2018-04-18T02:48:14.874Z,16.37
2018-04-18T02:50:44.114Z,13.93
2018-04-18T02:53:13.253Z,21.60
2018-04-18T02:55:42.082Z,16.37
2018-04-18T02:58:11.240Z,21.63
2018-04-18T03:00:40.027Z,14.63
2018-04-18T03:03:08.958Z,20.30
2018-04-18T03:05:37.726Z,15.47
2018-04-18T03:08:06.502Z,17.03
2018-04-18T03:10:35.338Z,17.73
2018-04-18T03:13:04.150Z,17.50
2018-04-18T03:15:33.311Z,17.70
2018-04-18T03:18:02.253Z,20.17
2018-04-18T03:20:31.138Z,14.00
2018-04-18T03:23:00.413Z,13.73
2018-04-18T03:25:30.095Z,13.50
2018-04-18T03:27:59.139Z,14.67
2018-04-18T03:30:28.190Z,17.63
2018-04-18T03:32:57.775Z,17.07
2018-04-18T03:35:26.610Z,15.83
2018-04-18T03:37:55.428Z,16.30
2018-04-18T03:40:25.404Z,14.27
2018-04-18T03:42:54.430Z,17.70
2018-04-18T03:45:23.219Z,16.03
2018-04-18T03:47:52.135Z,14.17
2018-04-18T03:50:20.935Z,14.67
2018-04-18T03:52:50.730Z,15.27
2018-04-18T03:55:19.566Z,15.17
2018-04-18T03:57:48.719Z,16.53
2018-04-18T04:00:17.495Z,17.50
2018-04-18T04:02:46.314Z,17.37
2018-04-18T04:05:15.134Z,17.47
2018-04-18T04:07:43.898Z,17.50
2018-04-18T04:10:12.946Z,18.73
2018-04-18T04:12:42.494Z,15.47
2018-04-18T04:15:11.338Z,18.60
2018-04-18T04:17:52.879Z,16.83
2018-04-18T04:20:33.488Z,19.87
2018-04-18T04:23:15.145Z,16.90
2018-04-18T04:25:44.146Z,20.67
2018-04-18T04:28:14.013Z,15.33
2018-04-18T04:30:44.072Z,13.27
2018-04-18T04:33:12.940Z,15.90
2018-04-18T04:35:41.854Z,16.93
2018-04-18T04:38:10.634Z,17.27
2018-04-18T04:40:39.406Z,19.73
2018-04-18T04:43:09.022Z,22.23
2018-04-18T04:45:38.639Z,17.63
2018-04-18T04:48:07.705Z,18.63
2018-04-18T04:50:37.728Z,15.20
2018-04-18T04:53:06.808Z,22.07
2018-04-18T04:55:35.967Z,19.20
2018-04-18T04:58:04.986Z,21.07
2018-04-18T05:00:33.996Z,19.93
2018-04-18T05:03:02.804Z,17.73
2018-04-18T05:05:31.654Z,18.83
2018-04-18T05:08:00.431Z,17.93
2018-04-18T05:10:29.682Z,19.13
2018-04-18T05:12:58.538Z,22.57
2018-04-18T05:15:27.686Z,22.63
2018-04-18T05:17:56.476Z,19.33
2018-04-18T05:20:26.526Z,19.57
2018-04-18T05:22:56.062Z,17.83
2018-04-18T05:25:24.822Z,19.27
2018-04-18T05:27:54.753Z,20.00
2018-04-18T05:30:25.192Z,17.10
2018-04-18T05:32:54.063Z,14.60
2018-04-18T05:35:23.661Z,21.57
2018-04-18T05:37:52.516Z,16.63
2018-04-18T05:40:21.523Z,16.10
2018-04-18T05:42:51.533Z,18.73
2018-04-18T05:45:20.445Z,15.30
2018-04-18T05:47:49.653Z,17.63
2018-04-18T05:50:19.015Z,16.10
2018-04-18T05:52:48.262Z,16.53
2018-04-18T05:55:17.923Z,15.53
2018-04-18T05:57:47.738Z,19.00
2018-04-18T06:00:17.085Z,22.97
2018-04-18T06:02:45.957Z,19.33
2018-04-18T06:05:15.069Z,20.93
2018-04-18T06:07:43.843Z,21.30
2018-04-18T06:10:12.605Z,17.83
2018-04-18T06:12:41.969Z,18.90
2018-04-18T06:15:11.580Z,19.63
2018-04-18T06:17:40.733Z,18.30
2018-04-18T06:20:10.694Z,17.73
2018-04-18T06:22:39.557Z,16.17
2018-04-18T06:25:09.875Z,17.93
2018-04-18T06:27:39.275Z,13.23
2018-04-18T06:30:08.042Z,15.60
2018-04-18T06:32:37.460Z,20.17
2018-04-18T06:35:06.414Z,15.70
2018-04-18T06:37:36.317Z,15.43
2018-04-18T06:40:05.191Z,13.70
2018-04-18T06:42:34.403Z,14.50
2018-04-18T06:45:04.062Z,14.10
2018-04-18T06:47:33.531Z,15.40
2018-04-18T06:50:02.548Z,11.50
2018-04-18T06:52:31.405Z,17.20
2018-04-18T06:55:01.041Z,13.40
2018-04-18T06:57:29.974Z,14.30
2018-04-18T06:59:59.619Z,13.80
2018-04-18T07:02:29.298Z,12.40
2018-04-18T07:04:58.151Z,12.67
2018-04-18T07:07:27.014Z,11.13
2018-04-18T07:09:56.658Z,13.47
2018-04-18T07:12:25.706Z,11.37
2018-04-18T07:14:54.646Z,12.77
2018-04-18T07:17:23.578Z,12.03
2018-04-18T07:19:52.437Z,11.50
2018-04-18T07:22:21.307Z,11.90
2018-04-18T07:24:51.202Z,11.97
2018-04-18T07:27:20.017Z,12.37
2018-04-18T07:29:48.853Z,15.30
2018-04-18T07:32:17.717Z,14.27
2018-04-18T07:34:47.313Z,13.90
2018-04-18T07:37:16.341Z,15.10
2018-04-18T07:39:46.129Z,16.27
2018-04-18T07:42:15.277Z,14.67
2018-04-18T07:44:44.072Z,16.27
2018-04-18T07:47:12.903Z,8.87
2018-04-18T07:49:42.434Z,12.27
2018-04-18T07:52:11.194Z,12.67
2018-04-18T07:54:40.357Z,12.43
2018-04-18T07:57:09.393Z,13.93
2018-04-18T07:59:38.572Z,12.90
2018-04-18T08:02:07.405Z,8.60
2018-04-18T08:04:36.168Z,12.27
2018-04-18T08:07:04.956Z,11.47
2018-04-18T08:09:33.809Z,13.50
2018-04-18T08:12:03.749Z,13.07
2018-04-18T08:14:32.537Z,13.87
2018-04-18T08:17:01.408Z,13.40
2018-04-18T08:19:30.441Z,11.30
2018-04-18T08:21:59.329Z,10.03
2018-04-18T08:24:28.530Z,16.37
2018-04-18T08:26:57.313Z,12.67
2018-04-18T08:29:26.501Z,10.97
2018-04-18T08:31:55.798Z,14.50
2018-04-18T08:34:24.817Z,11.70
2018-04-18T08:36:54.354Z,12.77
2018-04-18T08:39:23.225Z,20.93
2018-04-18T08:41:52.013Z,11.77
2018-04-18T08:44:21.001Z,10.73
2018-04-18T08:46:50.109Z,11.57
2018-04-18T08:49:19.706Z,9.97
2018-04-18T08:51:48.480Z,13.60
2018-04-18T08:54:17.586Z,13.53
2018-04-18T08:56:46.801Z,13.10
2018-04-18T08:59:16.332Z,10.37
2018-04-18T09:01:45.161Z,11.00
2018-04-18T09:04:13.937Z,9.87
2018-04-18T09:06:42.771Z,14.10
2018-04-18T09:09:11.633Z,12.30
2018-04-18T09:11:40.389Z,12.73
2018-04-18T09:14:09.641Z,10.17
2018-04-18T09:16:38.481Z,12.30
2018-04-18T09:19:07.269Z,12.10
2018-04-18T09:21:36.795Z,10.30
2018-04-18T09:24:05.993Z,10.77
2018-04-18T09:26:35.521Z,12.47
2018-04-18T09:29:04.302Z,11.50
2018-04-18T09:31:33.381Z,9.53
2018-04-18T09:34:02.945Z,7.33
2018-04-18T09:36:32.956Z,8.90
2018-04-18T09:39:01.785Z,9.43
2018-04-18T09:41:30.549Z,7.10
2018-04-18T09:43:59.309Z,9.20
2018-04-18T09:46:28.596Z,7.67
2018-04-18T09:48:57.821Z,10.27
2018-04-18T09:51:26.589Z,9.60
2018-04-18T09:53:56.201Z,7.13
2018-04-18T09:56:25.013Z,8.63
2018-04-18T09:58:54.251Z,9.73
2018-04-18T10:01:23.152Z,7.03
2018-04-18T10:03:57.387Z,8.33
2018-04-18T10:06:27.306Z,8.27
2018-04-18T10:08:56.448Z,7.30
2018-04-18T10:11:25.222Z,10.00
2018-04-18T10:13:54.871Z,5.67
2018-04-18T10:16:23.668Z,12.07
2018-04-18T10:18:52.485Z,6.10
2018-04-18T10:21:21.328Z,7.07
2018-04-18T10:23:50.355Z,8.23
2018-04-18T10:26:19.157Z,7.10
2018-04-18T10:28:48.120Z,7.27
2018-04-18T10:31:17.783Z,7.97
2018-04-18T10:33:46.871Z,6.17
2018-04-18T10:36:16.612Z,6.07
2018-04-18T10:38:45.418Z,8.23
2018-04-18T10:41:14.979Z,5.63
2018-04-18T10:43:44.693Z,6.57
2018-04-18T10:46:13.456Z,4.57
2018-04-18T10:48:42.656Z,3.63
2018-04-18T10:51:11.494Z,6.87
2018-04-18T10:53:40.258Z,6.97
2018-04-18T10:56:09.026Z,5.53
2018-04-18T10:58:38.684Z,8.77
2018-04-18T11:01:07.512Z,6.57
2018-04-18T11:03:36.364Z,7.27
2018-04-18T11:06:05.270Z,8.17
2018-04-18T11:08:34.044Z,9.23
2018-04-18T11:11:02.840Z,11.00
2018-04-18T11:13:31.699Z,11.63
2018-04-18T11:16:01.250Z,6.40
2018-04-18T11:18:30.026Z,8.67
2018-04-18T11:20:58.870Z,8.40
2018-04-18T11:23:28.014Z,10.63
2018-04-18T11:25:56.847Z,9.67
2018-04-18T11:28:26.054Z,8.93
2018-04-18T11:30:55.200Z,7.57
2018-04-18T11:33:24.799Z,7.77
2018-04-18T11:35:54.406Z,6.90
2018-04-18T11:38:23.938Z,8.53
2018-04-18T11:40:53.138Z,8.17
2018-04-18T11:43:21.994Z,7.73
2018-04-18T11:45:50.798Z,6.83
2018-04-18T11:48:20.066Z,7.37
2018-04-18T11:50:48.950Z,7.37
2018-04-18T11:53:17.802Z,6.70
2018-04-18T11:55:47.350Z,6.00
2018-04-18T11:58:16.197Z,7.73
2018-04-18T12:00:45.362Z,6.13
2018-04-18T12:03:14.150Z,7.67
2018-04-18T12:05:43.790Z,6.70
2018-04-18T12:08:12.582Z,10.17
2018-04-18T12:10:41.363Z,7.87
2018-04-18T12:13:10.599Z,7.27
2018-04-18T12:15:40.141Z,5.37
2018-04-18T12:18:09.314Z,8.77
2018-04-18T12:20:38.681Z,5.03
2018-04-18T12:23:07.476Z,12.00
2018-04-18T12:25:36.524Z,7.27
2018-04-18T12:28:06.622Z,4.80
2018-04-18T12:30:35.775Z,6.87
2018-04-18T12:33:04.573Z,6.10
2018-04-18T12:35:33.924Z,8.10
2018-04-18T12:38:03.477Z,10.37
2018-04-18T12:40:32.346Z,6.03
2018-04-18T12:43:01.230Z,6.00
2018-04-18T12:45:30.793Z,8.67
2018-04-18T12:47:59.585Z,4.90
2018-04-18T12:50:29.610Z,5.70
2018-04-18T12:52:58.758Z,9.67
2018-04-18T12:55:28.724Z,5.97
2018-04-18T12:57:58.119Z,8.57
2018-04-18T13:00:26.907Z,6.13
2018-04-18T13:02:56.538Z,5.13
2018-04-18T13:05:25.391Z,7.30
2018-04-18T13:07:55.294Z,4.30
2018-04-18T13:10:24.366Z,7.03
2018-04-18T13:12:53.217Z,6.47
2018-04-18T13:15:22.002Z,5.50
2018-04-18T13:17:50.875Z,9.63
2018-04-18T13:20:20.486Z,7.67
2018-04-18T13:22:49.698Z,7.00
2018-04-18T13:25:18.499Z,6.33
2018-04-18T13:27:47.382Z,4.73
2018-04-18T13:30:16.942Z,6.63
2018-04-18T13:32:46.058Z,7.00
2018-04-18T13:35:14.904Z,4.73
2018-04-18T13:37:43.776Z,5.13
2018-04-18T13:40:12.926Z,5.10
2018-04-18T13:42:41.855Z,6.90
2018-04-18T13:45:10.714Z,6.20
2018-04-18T13:47:40.122Z,7.37
2018-04-18T13:50:09.007Z,6.27
2018-04-18T13:52:37.795Z,6.23
2018-04-18T13:55:06.655Z,10.33
2018-04-18T13:57:36.291Z,5.03
2018-04-18T14:00:05.105Z,7.07
2018-04-18T14:02:33.890Z,6.03
2018-04-18T14:05:03.091Z,11.67
2018-04-18T14:07:31.899Z,5.53
2018-04-18T14:10:00.779Z,6.07
2018-04-18T14:12:29.658Z,6.33
2018-04-18T14:14:59.791Z,6.73
2018-04-18T14:17:28.611Z,4.97
2018-04-18T14:19:58.513Z,7.77
2018-04-18T14:22:27.343Z,6.33
2018-04-18T14:24:56.199Z,6.30
2018-04-18T14:27:25.124Z,4.37
2018-04-18T14:29:54.382Z,6.10
2018-04-18T14:32:23.248Z,6.17
2018-04-18T14:34:53.011Z,5.83
2018-04-18T14:37:21.957Z,8.43
2018-04-18T14:39:52.414Z,6.70
2018-04-18T14:42:24.287Z,8.20
2018-04-18T14:44:53.156Z,5.20
2018-04-18T14:47:22.088Z,4.93
2018-04-18T14:49:51.110Z,5.60
2018-04-18T14:52:21.544Z,9.30
2018-04-18T14:54:50.510Z,6.97
2018-04-18T14:57:19.324Z,6.63
2018-04-18T14:59:49.235Z,6.47
2018-04-18T15:02:18.980Z,7.40
2018-04-18T15:04:47.856Z,6.97
2018-04-18T15:07:16.781Z,8.33
2018-04-18T15:09:46.088Z,8.27
2018-04-18T15:12:15.389Z,9.03
2018-04-18T15:14:44.944Z,5.73
2018-04-18T15:17:14.072Z,7.47
2018-04-18T15:19:42.985Z,5.43
2018-04-18T15:22:11.830Z,9.47
2018-04-18T15:24:40.741Z,6.67
2018-04-18T15:27:10.344Z,10.93
2018-04-18T15:29:39.234Z,6.87
2018-04-18T15:32:08.173Z,6.33
2018-04-18T15:34:37.158Z,8.43
2018-04-18T15:37:06.086Z,7.03
2018-04-18T15:39:35.286Z,10.77
2018-04-18T15:42:04.162Z,9.30
2018-04-18T15:44:33.369Z,6.83
2018-04-18T15:47:02.264Z,8.83
2018-04-18T15:49:31.426Z,13.23
2018-04-18T15:52:00.222Z,8.73
2018-04-18T15:54:29.150Z,8.13
2018-04-18T15:56:58.004Z,15.17
2018-04-18T15:59:26.810Z,11.47
2018-04-18T16:01:56.208Z,11.17
2018-04-18T16:04:25.028Z,9.50
2018-04-18T16:06:53.849Z,10.93
2018-04-18T16:09:23.539Z,9.37
2018-04-18T16:11:52.803Z,11.97
2018-04-18T16:14:21.594Z,9.77
2018-04-18T16:16:50.445Z,8.97
2018-04-18T16:19:19.304Z,6.80
2018-04-18T16:21:48.119Z,10.43
2018-04-18T16:24:16.969Z,8.00
2018-04-18T16:26:46.214Z,8.60
2018-04-18T16:29:27.198Z,9.43
2018-04-18T16:31:56.421Z,10.23
2018-04-18T16:34:25.337Z,8.10
2018-04-18T16:36:54.159Z,7.93
2018-04-18T16:39:24.218Z,10.90
2018-04-18T16:41:53.572Z,10.83
2018-04-18T16:44:22.353Z,8.77
2018-04-18T16:46:51.276Z,8.23
2018-04-18T16:49:20.090Z,11.33
2018-04-18T16:51:48.884Z,7.27
2018-04-18T16:54:18.137Z,9.20
2018-04-18T16:56:46.981Z,8.50
2018-04-18T16:59:15.846Z,6.03
2018-04-18T17:01:44.729Z,7.43
2018-04-18T17:04:13.541Z,7.43
2018-04-18T17:06:42.842Z,7.10
2018-04-18T17:09:12.170Z,9.20
2018-04-18T17:11:41.042Z,10.17
2018-04-18T17:14:09.934Z,9.03
2018-04-18T17:16:38.794Z,9.43
2018-04-18T17:19:07.623Z,12.53
2018-04-18T17:21:36.848Z,6.30
2018-04-18T17:24:05.702Z,11.67
2018-04-18T17:26:35.012Z,13.23
2018-04-18T17:29:03.827Z,9.67
2018-04-18T17:31:32.818Z,9.97
2018-04-18T17:34:01.995Z,8.33
2018-04-18T17:36:30.856Z,10.17
2018-04-18T17:39:00.637Z,10.47
2018-04-18T17:41:30.497Z,10.33
2018-04-18T17:43:59.302Z,6.90
2018-04-18T17:46:28.171Z,8.33
2018-04-18T17:48:57.811Z,6.80
2018-04-18T17:51:26.627Z,7.70
2018-04-18T17:53:55.579Z,8.90
2018-04-18T17:56:25.481Z,6.80
2018-04-18T17:58:54.472Z,7.50
2018-04-18T18:01:24.185Z,9.87
2018-04-18T18:03:52.993Z,8.47
2018-04-18T18:06:22.616Z,10.13
2018-04-18T18:08:51.507Z,9.27
2018-04-18T18:11:21.672Z,11.23
2018-04-18T18:13:50.664Z,8.03
2018-04-18T18:16:19.601Z,10.57
2018-04-18T18:18:48.432Z,9.70
2018-04-18T18:21:17.243Z,11.80
2018-04-18T18:23:46.346Z,10.97
2018-04-18T18:26:15.190Z,9.60
2018-04-18T18:28:43.983Z,8.67
2018-04-18T18:31:12.994Z,13.00
2018-04-18T18:33:42.176Z,8.97
2018-04-18T18:36:11.056Z,9.40
2018-04-18T18:38:40.022Z,8.43
2018-04-18T18:41:08.861Z,11.40
2018-04-18T18:43:37.720Z,12.20
2018-04-18T18:46:07.468Z,13.63
2018-04-18T18:48:36.282Z,12.70
2018-04-18T18:51:05.471Z,11.97
2018-04-18T18:53:34.349Z,8.67
2018-04-18T18:56:03.174Z,8.13
2018-04-18T18:58:32.719Z,12.20
2018-04-18T19:01:02.376Z,9.60
2018-04-18T19:03:31.472Z,12.73
2018-04-18T19:06:00.256Z,9.97
2018-04-18T19:08:29.178Z,8.67
2018-04-18T19:10:58.790Z,8.73
2018-04-18T19:13:27.802Z,8.07
2018-04-18T19:15:57.459Z,7.73
2018-04-18T19:18:26.938Z,12.53
2018-04-18T19:20:55.814Z,9.77
2018-04-18T19:23:25.042Z,9.97
2018-04-18T19:25:54.258Z,8.80
2018-04-18T19:28:23.126Z,11.00
2018-04-18T19:30:52.048Z,9.17
2018-04-18T19:33:20.878Z,11.60
2018-04-18T19:35:49.709Z,7.73
2018-04-18T19:38:18.570Z,10.67
2018-04-18T19:40:47.363Z,11.90
2018-04-18T19:43:16.268Z,10.77
2018-04-18T19:45:45.910Z,7.10
2018-04-18T19:48:14.730Z,8.23
2018-04-18T19:50:44.023Z,9.77
2018-04-18T19:53:12.942Z,7.07
2018-04-18T19:55:42.298Z,9.97
2018-04-18T19:58:11.078Z,9.37
2018-04-18T20:00:40.727Z,7.07
2018-04-18T20:03:09.512Z,9.40
2018-04-18T20:05:38.287Z,11.57
2018-04-18T20:08:08.032Z,11.03
2018-04-18T20:10:37.363Z,11.30
2018-04-18T20:13:06.215Z,8.50
2018-04-18T20:15:35.078Z,7.97
2018-04-18T20:18:04.328Z,14.10
2018-04-18T20:20:33.154Z,7.30
2018-04-18T20:23:02.011Z,8.77
2018-04-18T20:25:30.825Z,10.03
2018-04-18T20:27:59.676Z,9.87
2018-04-18T20:30:28.547Z,14.40
2018-04-18T20:32:58.170Z,11.97
2018-04-18T20:35:27.712Z,7.83
2018-04-18T20:37:56.604Z,10.20
2018-04-18T20:40:25.406Z,11.60
2018-04-18T20:42:57.245Z,12.17
2018-04-18T20:45:26.042Z,12.93
2018-04-18T20:47:54.886Z,12.60
2018-04-18T20:50:23.979Z,10.47
2018-04-18T20:52:52.750Z,13.20
2018-04-18T20:55:22.036Z,11.30
2018-04-18T20:57:50.935Z,11.47
2018-04-18T21:00:19.713Z,11.90
2018-04-18T21:02:48.961Z,10.83
2018-04-18T21:05:17.890Z,10.77
2018-04-18T21:07:47.427Z,14.17
2018-04-18T21:10:16.206Z,9.17
2018-04-18T21:12:45.817Z,8.67
2018-04-18T21:15:15.357Z,13.87
2018-04-18T21:17:44.139Z,9.23
2018-04-18T21:20:13.014Z,9.93
2018-04-18T21:22:42.566Z,8.97
2018-04-18T21:25:11.342Z,12.87
2018-04-18T21:27:40.219Z,9.43
2018-04-18T21:30:09.013Z,12.97
2018-04-18T21:32:37.891Z,12.10
2018-04-18T21:35:07.526Z,9.80
2018-04-18T21:37:37.343Z,11.77
2018-04-18T21:40:06.113Z,13.13
2018-04-18T21:42:35.822Z,9.80
2018-04-18T21:45:05.397Z,9.63
2018-04-18T21:47:34.437Z,10.97
2018-04-18T21:50:05.135Z,12.00
2018-04-18T21:52:33.899Z,7.73
2018-04-18T21:55:02.723Z,10.40
2018-04-18T21:57:31.593Z,12.67
2018-04-18T22:00:00.445Z,15.70
2018-04-18T22:02:30.085Z,12.40
2018-04-18T22:04:59.061Z,9.67
2018-04-18T22:07:27.954Z,13.37
2018-04-18T22:09:57.984Z,12.30
2018-04-18T22:12:26.853Z,8.03
2018-04-18T22:14:55.658Z,12.37
2018-04-18T22:17:25.198Z,11.27
2018-04-18T22:19:54.043Z,12.27
2018-04-18T22:22:22.837Z,10.43
2018-04-18T22:24:51.621Z,11.97
2018-04-18T22:27:20.752Z,11.07
2018-04-18T22:29:49.794Z,11.57
2018-04-18T22:32:18.575Z,13.27
2018-04-18T22:34:47.446Z,11.50
2018-04-18T22:37:16.230Z,16.70
2018-04-18T22:39:45.274Z,8.77
2018-04-18T22:42:14.151Z,12.43
2018-04-18T22:44:43.974Z,12.27
2018-04-18T22:47:12.798Z,11.03
2018-04-18T22:49:41.722Z,11.77
2018-04-18T22:52:11.286Z,10.83
2018-04-18T22:54:40.101Z,16.53
2018-04-18T22:57:09.046Z,13.87
2018-04-18T22:59:37.825Z,13.37
2018-04-18T23:02:06.591Z,9.23
2018-04-18T23:04:36.237Z,13.33
2018-04-18T23:07:05.067Z,12.30
2018-04-18T23:09:33.839Z,11.90
2018-04-18T23:12:02.795Z,10.00
2018-04-18T23:14:32.604Z,11.73
2018-04-18T23:17:02.295Z,18.43
2018-04-18T23:19:31.094Z,11.97
2018-04-18T23:21:59.876Z,12.30
2018-04-18T23:24:29.613Z,11.60
2018-04-18T23:26:58.384Z,11.83
2018-04-18T23:29:28.042Z,11.90
2018-04-18T23:31:57.767Z,10.80
2018-04-18T23:34:26.589Z,12.77
2018-04-18T23:36:55.378Z,11.00
2018-04-18T23:39:24.300Z,11.17
2018-04-18T23:41:53.493Z,15.17
2018-04-18T23:44:22.267Z,11.87
2018-04-18T23:46:51.143Z,10.07
2018-04-18T23:49:19.919Z,14.70
2018-04-18T23:51:49.047Z,11.30
2018-04-18T23:54:17.924Z,13.90
2018-04-18T23:56:46.685Z,9.90
2018-04-18T23:59:15.452Z,14.57
