createdAt,value
2023-04-10T00:02:25.355Z,88.70
2023-04-10T00:05:51.369Z,85.20
2023-04-10T00:08:53.771Z,84.20
2023-04-10T00:12:24.451Z,83.90
2023-04-10T00:15:26.865Z,77.70
2023-04-10T00:18:29.526Z,73.00
2023-04-10T00:21:43.508Z,67.90
2023-04-10T00:24:54.405Z,61.90
2023-04-10T00:27:56.525Z,62.00
2023-04-10T00:31:07.460Z,58.30
2023-04-10T00:34:11.842Z,57.20
2023-04-10T00:37:34.312Z,56.30
2023-04-10T00:40:58.943Z,54.80
2023-04-10T00:44:00.816Z,55.80
2023-04-10T00:47:17.761Z,56.00
2023-04-10T00:50:40.979Z,56.70
2023-04-10T00:53:49.867Z,55.70
2023-04-10T00:57:12.303Z,56.80
2023-04-10T01:00:36.024Z,56.90
2023-04-10T01:03:47.438Z,57.80
2023-04-10T01:07:10.966Z,55.90
2023-04-10T01:10:38.093Z,57.20
2023-04-10T01:14:04.981Z,57.20
2023-04-10T01:17:14.185Z,55.50
2023-04-10T01:20:40.788Z,57.70
2023-04-10T01:24:30.327Z,60.00
2023-04-10T01:28:02.544Z,56.60
2023-04-10T01:31:09.927Z,57.20
2023-04-10T01:34:19.669Z,60.90
2023-04-10T01:37:28.832Z,61.00
2023-04-10T01:40:32.236Z,61.70
2023-04-10T01:43:54.814Z,61.70
2023-04-10T01:46:58.036Z,62.30
2023-04-10T01:50:04.114Z,65.50
2023-04-10T01:53:12.395Z,67.80
2023-04-10T01:56:24.799Z,66.00
2023-04-10T01:59:27.140Z,64.40
2023-04-10T02:02:33.999Z,66.30
2023-04-10T02:06:18.708Z,68.80
2023-04-10T02:09:47.147Z,70.70
2023-04-10T02:13:06.738Z,70.50
2023-04-10T02:16:22.150Z,73.30
2023-04-10T02:19:25.339Z,73.30
2023-04-10T02:22:34.245Z,72.30
2023-04-10T02:26:05.319Z,73.10
2023-04-10T02:29:08.328Z,72.70
2023-04-10T02:32:21.639Z,74.80
2023-04-10T02:35:43.765Z,77.40
2023-04-10T02:38:48.902Z,75.70
2023-04-10T02:41:50.741Z,78.60
2023-04-10T02:44:58.784Z,78.80
2023-04-10T02:48:00.550Z,78.60
2023-04-10T02:51:05.386Z,77.80
2023-04-10T02:54:27.563Z,79.20
2023-04-10T02:57:30.143Z,78.00
2023-04-10T03:00:32.231Z,80.10
2023-04-10T03:03:44.041Z,80.90
2023-04-10T03:06:46.237Z,82.00
2023-04-10T03:10:08.635Z,81.60
2023-04-10T03:13:10.413Z,85.20
2023-04-10T03:16:41.353Z,87.40
2023-04-10T03:20:03.982Z,88.60
2023-04-10T03:23:06.816Z,85.20
2023-04-10T03:26:29.090Z,90.40
2023-04-10T03:29:40.082Z,91.20
2023-04-10T03:32:42.299Z,89.50
2023-04-10T03:35:46.516Z,88.70
2023-04-10T03:38:48.513Z,90.40
2023-04-10T03:42:04.055Z,87.80
2023-04-10T03:45:26.710Z,83.20
2023-04-10T03:48:28.587Z,88.40
2023-04-10T03:51:53.160Z,88.50
2023-04-10T03:54:57.603Z,86.40
2023-04-10T03:58:00.186Z,88.00
2023-04-10T04:01:02.435Z,85.30
2023-04-10T04:04:07.873Z,85.10
2023-04-10T04:07:09.993Z,80.90
2023-04-10T04:10:17.067Z,85.30
2023-04-10T04:13:19.069Z,80.90
2023-04-10T04:16:42.351Z,85.30
2023-04-10T04:19:47.202Z,81.90
2023-04-10T04:23:01.751Z,84.00
2023-04-10T04:26:06.651Z,83.30
2023-04-10T04:29:17.733Z,83.20
2023-04-10T04:32:42.911Z,85.10
2023-04-10T04:35:44.550Z,81.10
2023-04-10T04:38:46.295Z,81.60
2023-04-10T04:47:51.395Z,83.30
2023-04-10T04:50:53.191Z,86.30
2023-04-10T04:53:54.886Z,84.80
2023-04-10T04:56:56.879Z,84.80
2023-04-10T04:59:58.658Z,86.10
2023-04-10T05:03:01.576Z,82.10
2023-04-10T05:06:03.485Z,82.30
2023-04-10T05:09:05.212Z,87.10
2023-04-10T05:12:06.838Z,83.70
2023-04-10T05:18:10.599Z,85.60
2023-04-10T05:21:12.263Z,86.60
2023-04-10T05:27:15.469Z,85.30
2023-04-10T05:33:18.597Z,88.90
2023-04-10T05:39:21.680Z,81.30
2023-04-10T05:42:24.023Z,83.70
2023-04-10T05:45:25.663Z,83.70
2023-04-10T05:51:28.836Z,81.00
2023-04-10T05:54:30.389Z,81.50
2023-04-10T06:00:33.490Z,81.80
2023-04-10T06:06:36.932Z,79.80
2023-04-10T06:12:39.938Z,79.20
2023-04-10T06:18:43.270Z,81.70
2023-04-10T06:21:45.109Z,82.30
2023-04-10T06:24:46.959Z,77.80
2023-04-10T06:27:48.670Z,76.50
2023-04-10T06:33:51.672Z,75.70
2023-04-10T06:40:02.470Z,76.60
2023-04-10T06:43:03.996Z,78.50
2023-04-10T06:49:07.520Z,78.00
2023-04-10T06:52:09.125Z,73.60
2023-04-10T06:58:12.292Z,75.20
2023-04-10T07:04:15.773Z,73.00
2023-04-10T07:07:17.790Z,71.50
2023-04-10T07:10:19.379Z,71.20
2023-04-10T07:16:22.353Z,71.00
2023-04-10T07:22:25.486Z,64.90
2023-04-10T07:25:27.212Z,67.80
2023-04-10T07:28:28.741Z,62.40
2023-04-10T07:34:31.878Z,59.80
2023-04-10T07:37:33.496Z,62.10
2023-04-10T07:40:35.080Z,58.40
2023-04-10T07:43:36.704Z,59.60
2023-04-10T07:49:39.746Z,56.80
2023-04-10T07:52:41.423Z,54.30
2023-04-10T07:55:44.847Z,52.30
2023-04-10T07:58:47.121Z,55.90
2023-04-10T08:01:48.916Z,55.60
2023-04-10T08:04:50.673Z,54.90
2023-04-10T08:07:52.424Z,54.50
2023-04-10T08:10:54.017Z,56.80
2023-04-10T08:13:57.593Z,56.80
2023-04-10T08:16:59.200Z,57.60
2023-04-10T08:20:00.869Z,59.60
2023-04-10T08:23:16.492Z,57.10
2023-04-10T08:26:22.009Z,57.40
2023-04-10T08:32:30.099Z,56.60
2023-04-10T08:35:31.738Z,56.60
2023-04-10T08:38:33.361Z,54.20
2023-04-10T08:41:34.860Z,54.80
2023-04-10T08:44:36.596Z,54.20
2023-04-10T08:47:38.887Z,53.10
2023-04-10T08:50:45.686Z,51.80
2023-04-10T08:53:51.965Z,53.60
2023-04-10T08:56:55.039Z,52.10
2023-04-10T08:59:59.483Z,47.20
2023-04-10T09:03:02.384Z,51.40
2023-04-10T09:06:05.053Z,49.60
2023-04-10T09:09:07.027Z,49.60
2023-04-10T09:12:08.709Z,52.90
2023-04-10T09:15:10.546Z,49.10
2023-04-10T09:18:12.092Z,51.70
2023-04-10T09:21:18.448Z,50.80
2023-04-10T09:24:19.941Z,49.10
2023-04-10T09:27:31.863Z,48.60
2023-04-10T09:30:41.498Z,49.70
2023-04-10T09:33:43.022Z,46.70
2023-04-10T09:36:55.075Z,48.10
2023-04-10T09:39:56.903Z,49.00
2023-04-10T09:42:58.488Z,50.00
2023-04-10T09:46:00.127Z,49.90
2023-04-10T09:49:01.816Z,48.30
2023-04-10T09:52:17.936Z,45.30
2023-04-10T09:55:19.561Z,44.80
2023-04-10T09:58:21.168Z,47.70
2023-04-10T10:01:22.844Z,43.70
2023-04-10T10:04:25.414Z,47.90
2023-04-10T10:07:27.676Z,48.70
2023-04-10T10:10:29.255Z,47.10
2023-04-10T10:13:36.696Z,45.00
2023-04-10T10:16:47.420Z,40.00
2023-04-10T10:19:56.718Z,42.90
2023-04-10T10:22:58.938Z,42.40
2023-04-10T10:26:02.495Z,47.90
2023-04-10T10:29:07.762Z,46.20
2023-04-10T10:32:09.405Z,44.70
2023-04-10T10:35:11.129Z,41.30
2023-04-10T10:38:13.062Z,43.10
2023-04-10T10:41:19.469Z,43.90
2023-04-10T10:44:34.362Z,43.50
2023-04-10T10:47:42.544Z,41.30
2023-04-10T10:50:51.896Z,41.10
2023-04-10T10:53:53.649Z,38.00
2023-04-10T10:56:55.370Z,33.40
2023-04-10T10:59:57.250Z,31.10
2023-04-10T11:03:08.022Z,35.90
2023-04-10T11:06:11.586Z,42.90
2023-04-10T11:09:49.874Z,39.70
2023-04-10T11:13:17.184Z,36.00
2023-04-10T11:16:20.573Z,31.70
2023-04-10T11:19:23.552Z,29.10
2023-04-10T11:22:25.591Z,30.60
2023-04-10T11:25:53.908Z,27.10
2023-04-10T11:28:55.608Z,36.70
2023-04-10T11:32:01.355Z,35.20
2023-04-10T11:35:04.808Z,35.90
2023-04-10T11:38:10.442Z,40.50
2023-04-10T11:41:12.187Z,41.50
2023-04-10T11:44:14.510Z,42.70
2023-04-10T11:47:16.633Z,41.00
2023-04-10T11:50:18.301Z,37.10
2023-04-10T11:53:21.204Z,36.50
2023-04-10T11:56:22.882Z,30.90
2023-04-10T11:59:25.696Z,24.50
2023-04-10T12:02:27.406Z,34.80
2023-04-10T12:05:47.389Z,38.20
2023-04-10T12:08:49.100Z,37.20
2023-04-10T12:11:52.145Z,27.90
2023-04-10T12:14:53.999Z,27.70
2023-04-10T12:17:55.884Z,32.50
2023-04-10T12:20:58.121Z,39.00
2023-04-10T12:23:59.814Z,41.90
2023-04-10T12:27:01.570Z,46.10
2023-04-10T12:30:07.911Z,41.30
2023-04-10T12:33:09.398Z,36.40
2023-04-10T12:36:21.440Z,33.40
2023-04-10T12:39:24.141Z,30.30
2023-04-10T12:42:25.873Z,44.10
2023-04-10T12:45:44.041Z,42.10
2023-04-10T12:48:45.657Z,41.50
2023-04-10T12:51:51.994Z,47.30
2023-04-10T12:54:53.674Z,47.40
2023-04-10T12:57:55.249Z,43.90
2023-04-10T13:00:58.980Z,42.10
2023-04-10T13:04:00.646Z,40.70
2023-04-10T13:07:02.211Z,42.30
2023-04-10T13:10:04.724Z,40.40
2023-04-10T13:13:06.375Z,39.60
2023-04-10T13:16:08.750Z,40.10
2023-04-10T13:19:10.318Z,41.60
2023-04-10T13:22:12.052Z,42.90
2023-04-10T13:25:13.740Z,39.90
2023-04-10T13:28:15.289Z,38.20
2023-04-10T13:31:17.162Z,38.30
2023-04-10T13:34:18.797Z,39.20
2023-04-10T13:37:20.675Z,45.60
2023-04-10T13:40:22.320Z,44.70
2023-04-10T13:43:23.921Z,46.90
2023-04-10T13:46:25.837Z,41.80
2023-04-10T13:49:27.496Z,44.30
2023-04-10T13:52:29.047Z,45.10
2023-04-10T13:55:30.771Z,43.60
2023-04-10T13:58:32.720Z,43.90
2023-04-10T14:01:34.511Z,44.00
2023-04-10T14:04:36.142Z,45.10
2023-04-10T14:07:37.718Z,45.70
2023-04-10T14:10:39.273Z,44.00
2023-04-10T14:13:40.963Z,41.20
2023-04-10T14:16:42.722Z,41.50
2023-04-10T14:19:44.380Z,43.90
2023-04-10T14:22:45.953Z,42.50
2023-04-10T14:25:47.905Z,42.60
2023-04-10T14:28:49.500Z,42.30
2023-04-10T14:31:57.499Z,41.20
2023-04-10T14:35:00.116Z,41.40
2023-04-10T14:38:01.859Z,43.10
2023-04-10T14:41:03.511Z,41.60
2023-04-10T14:44:05.202Z,43.20
2023-04-10T14:47:06.993Z,41.00
2023-04-10T14:50:08.964Z,40.60
2023-04-10T14:53:10.520Z,41.10
2023-04-10T14:56:13.254Z,33.60
2023-04-10T14:59:15.781Z,11.30
2023-04-10T15:02:17.443Z,7.00
2023-04-10T15:05:19.154Z,4.50
2023-04-10T15:08:20.886Z,5.10
2023-04-10T15:11:22.438Z,5.40
2023-04-10T15:14:24.274Z,5.40
2023-04-10T15:17:25.880Z,5.50
2023-04-10T15:20:27.664Z,5.40
2023-04-10T15:23:29.531Z,5.20
2023-04-10T15:26:31.169Z,6.20
2023-04-10T15:29:38.061Z,5.80
2023-04-10T15:32:39.663Z,6.00
2023-04-10T15:35:41.474Z,6.10
2023-04-10T15:38:43.287Z,6.30
2023-04-10T15:41:44.786Z,5.60
2023-04-10T15:47:50.557Z,5.40
2023-04-10T15:50:52.226Z,5.10
2023-04-10T15:53:54.037Z,4.60
2023-04-10T15:56:55.773Z,5.10
2023-04-10T16:02:59.223Z,5.80
2023-04-10T16:06:00.970Z,7.10
2023-04-10T16:09:04.722Z,7.00
2023-04-10T16:12:11.214Z,6.80
2023-04-10T16:15:13.229Z,7.40
2023-04-10T16:18:15.052Z,8.30
2023-04-10T16:21:16.745Z,9.80
2023-04-10T16:24:18.527Z,9.00
2023-04-10T16:27:20.341Z,8.20
2023-04-10T16:30:22.371Z,11.40
2023-04-10T16:33:24.040Z,13.10
2023-04-10T16:36:25.641Z,20.50
2023-04-10T16:39:27.142Z,21.40
2023-04-10T16:42:28.717Z,23.50
2023-04-10T16:45:30.269Z,28.40
2023-04-10T16:48:32.636Z,35.50
2023-04-10T16:51:35.318Z,33.20
2023-04-10T16:54:36.868Z,35.80
2023-04-10T17:03:42.358Z,22.70
2023-04-10T17:06:43.950Z,9.80
2023-04-10T17:09:45.738Z,7.40
2023-04-10T17:12:47.408Z,6.80
2023-04-10T17:15:49.182Z,7.60
2023-04-10T17:18:50.930Z,9.50
2023-04-10T17:21:52.688Z,6.50
2023-04-10T17:24:54.280Z,7.10
2023-04-10T17:27:56.959Z,5.80
2023-04-10T17:30:58.689Z,6.70
2023-04-10T17:37:02.488Z,6.00
2023-04-10T17:40:04.626Z,7.10
2023-04-10T17:43:06.457Z,15.10
2023-04-10T17:46:13.120Z,10.20
2023-04-10T17:49:14.756Z,10.80
2023-04-10T17:52:16.339Z,9.40
2023-04-10T17:55:18.144Z,7.30
2023-04-10T17:58:22.323Z,8.00
2023-04-10T18:04:26.106Z,9.90
2023-04-10T18:07:28.988Z,8.70
2023-04-10T18:10:30.616Z,9.70
2023-04-10T18:16:35.532Z,8.30
2023-04-10T18:19:37.263Z,9.90
2023-04-10T18:22:39.055Z,19.10
2023-04-10T18:25:40.721Z,22.60
2023-04-10T18:28:42.424Z,27.00
2023-04-10T18:31:44.127Z,21.50
2023-04-10T18:34:45.921Z,20.60
2023-04-10T18:37:47.528Z,20.00
2023-04-10T18:44:01.625Z,18.30
2023-04-10T18:47:07.081Z,15.90
2023-04-10T18:50:09.161Z,13.80
2023-04-10T18:53:10.964Z,13.20
2023-04-10T18:56:12.686Z,13.40
2023-04-10T18:59:14.373Z,14.30
2023-04-10T19:02:16.265Z,15.70
2023-04-10T19:05:18.188Z,17.40
2023-04-10T19:08:21.028Z,15.10
2023-04-10T19:11:22.775Z,15.30
2023-04-10T19:17:25.971Z,14.30
2023-04-10T19:20:52.650Z,13.60
2023-04-10T19:23:49.259Z,18.50
2023-04-10T19:26:53.591Z,20.30
2023-04-10T19:29:56.281Z,20.10
2023-04-10T19:42:03.393Z,22.50
2023-04-10T19:45:05.794Z,19.90
2023-04-10T19:48:07.434Z,24.00
2023-04-10T19:51:08.940Z,23.00
2023-04-10T19:54:10.821Z,25.20
2023-04-10T19:57:12.445Z,28.90
2023-04-10T20:00:14.366Z,28.40
2023-04-10T20:03:16.225Z,26.20
2023-04-10T20:06:18.130Z,27.10
2023-04-10T20:09:20.164Z,27.30
2023-04-10T20:12:21.799Z,26.20
2023-04-10T20:15:23.436Z,24.80
2023-04-10T20:21:26.677Z,21.60
2023-04-10T20:27:30.212Z,22.30
2023-04-10T20:30:32.053Z,22.00
2023-04-10T20:33:35.140Z,28.90
2023-04-10T20:36:36.996Z,29.80
2023-04-10T20:39:38.599Z,32.80
2023-04-10T20:42:43.012Z,38.40
2023-04-10T20:45:44.588Z,38.40
2023-04-10T20:51:47.608Z,40.00
2023-04-10T20:54:49.363Z,40.30
2023-04-10T20:57:51.186Z,41.40
2023-04-10T21:00:53.561Z,40.50
2023-04-10T21:03:55.790Z,37.80
2023-04-10T21:06:57.406Z,39.20
2023-04-10T21:13:02.338Z,39.80
2023-04-10T21:16:04.383Z,36.60
2023-04-10T21:19:05.910Z,36.80
2023-04-10T21:22:07.583Z,37.20
2023-04-10T21:25:09.441Z,43.40
2023-04-10T21:28:10.934Z,41.70
2023-04-10T21:31:12.436Z,47.20
2023-04-10T21:34:14.009Z,48.60
2023-04-10T21:40:17.048Z,26.90
2023-04-10T21:43:19.846Z,22.00
2023-04-10T21:46:21.608Z,20.50
2023-04-10T21:49:23.193Z,22.60
2023-04-10T21:52:24.884Z,22.40
2023-04-10T21:58:27.879Z,28.00
2023-04-10T22:01:29.470Z,23.60
2023-04-10T22:04:31.894Z,30.00
2023-04-10T22:07:34.647Z,37.90
2023-04-10T22:10:36.194Z,40.50
2023-04-10T22:13:37.738Z,48.90
2023-04-10T22:16:39.441Z,47.70
2023-04-10T22:22:42.443Z,45.90
2023-04-10T22:25:44.065Z,43.60
2023-04-10T22:31:47.531Z,36.70
2023-04-10T22:37:50.996Z,34.10
2023-04-10T22:40:58.636Z,31.30
2023-04-10T22:44:00.295Z,30.20
2023-04-10T22:47:01.791Z,30.00
2023-04-10T22:50:03.575Z,32.10
2023-04-10T22:53:05.250Z,31.20
2023-04-10T22:59:09.318Z,31.40
2023-04-10T23:02:11.055Z,34.60
2023-04-10T23:05:12.797Z,33.00
2023-04-10T23:11:15.897Z,29.60
2023-04-10T23:14:17.498Z,32.90
2023-04-10T23:17:19.937Z,34.10
2023-04-10T23:20:21.503Z,31.80
2023-04-10T23:23:23.033Z,30.50
2023-04-10T23:26:24.651Z,28.00
2023-04-10T23:29:26.167Z,28.90
2023-04-10T23:32:27.844Z,28.30
2023-04-10T23:35:29.562Z,30.00
2023-04-10T23:41:33.236Z,28.40
2023-04-10T23:44:34.791Z,30.20
2023-04-10T23:47:36.340Z,30.30
2023-04-10T23:53:39.629Z,36.40
2023-04-10T23:56:41.321Z,37.90
2023-04-10T23:59:43.329Z,41.00
