createdAt,value
2022-10-04T00:01:09.488Z,0
2022-10-04T00:02:23.753Z,0
2022-10-04T00:03:38.033Z,0
2022-10-04T00:04:52.439Z,0
2022-10-04T00:06:06.765Z,0
2022-10-04T00:07:21.056Z,0
2022-10-04T00:08:35.392Z,0
2022-10-04T00:09:49.799Z,0
2022-10-04T00:11:04.135Z,0
2022-10-04T00:12:17.478Z,0
2022-10-04T00:13:31.771Z,0
2022-10-04T00:14:46.180Z,0
2022-10-04T00:16:00.494Z,0
2022-10-04T00:17:14.779Z,0
2022-10-04T00:18:29.057Z,0
2022-10-04T00:19:43.464Z,0
2022-10-04T00:20:57.782Z,0
2022-10-04T00:22:12.068Z,0
2022-10-04T00:23:26.351Z,0
2022-10-04T00:24:40.759Z,0
2022-10-04T00:25:55.089Z,0
2022-10-04T00:27:09.361Z,0
2022-10-04T00:28:23.638Z,0
2022-10-04T00:29:38.045Z,0
2022-10-04T00:30:52.365Z,0
2022-10-04T00:32:06.663Z,0
2022-10-04T00:33:20.934Z,0
2022-10-04T00:34:35.340Z,0
2022-10-04T00:35:49.660Z,0
2022-10-04T00:37:03.948Z,0
2022-10-04T00:38:18.231Z,0
2022-10-04T00:39:32.631Z,0
2022-10-04T00:40:46.953Z,0
2022-10-04T00:42:01.236Z,0
2022-10-04T00:43:15.582Z,0
2022-10-04T00:44:29.985Z,0
2022-10-04T00:45:44.324Z,0
2022-10-04T00:46:57.668Z,0
2022-10-04T00:48:11.961Z,0
2022-10-04T00:49:26.349Z,0
2022-10-04T00:50:40.684Z,0
2022-10-04T00:51:54.955Z,0
2022-10-04T00:53:09.239Z,0
2022-10-04T00:54:23.660Z,0
2022-10-04T00:55:37.981Z,0
2022-10-04T00:56:52.259Z,0
2022-10-04T00:59:20.945Z,0
2022-10-04T01:00:35.275Z,0
2022-10-04T01:01:49.543Z,0
2022-10-04T01:03:03.833Z,0
2022-10-04T01:04:18.236Z,0
2022-10-04T01:05:32.553Z,0
2022-10-04T01:06:46.832Z,0
2022-10-04T01:08:01.131Z,0
2022-10-04T01:09:15.525Z,0
2022-10-04T01:10:29.844Z,0
2022-10-04T01:11:44.137Z,0
2022-10-04T01:12:58.408Z,0
2022-10-04T01:14:12.821Z,0
2022-10-04T01:15:27.145Z,0
2022-10-04T01:16:41.422Z,0
2022-10-04T01:17:55.759Z,0
2022-10-04T01:19:10.179Z,0
2022-10-04T01:20:24.498Z,0
2022-10-04T01:21:37.901Z,0
2022-10-04T01:22:51.246Z,0
2022-10-04T01:24:05.565Z,0
2022-10-04T01:25:19.857Z,0
2022-10-04T01:26:34.132Z,0
2022-10-04T01:27:48.536Z,0
2022-10-04T01:29:02.853Z,0
2022-10-04T01:30:17.133Z,0
2022-10-04T01:31:31.431Z,0
2022-10-04T01:32:45.832Z,0
2022-10-04T01:34:00.154Z,0
2022-10-04T01:35:14.429Z,0
2022-10-04T01:36:28.706Z,0
2022-10-04T01:37:43.117Z,0
2022-10-04T01:38:57.449Z,0
2022-10-04T01:40:11.731Z,0
2022-10-04T01:41:26.002Z,0
2022-10-04T01:42:40.409Z,0
2022-10-04T01:43:54.739Z,0
2022-10-04T01:45:09.023Z,0
2022-10-04T01:46:23.298Z,0
2022-10-04T01:47:37.697Z,0
2022-10-04T01:48:52.037Z,0
2022-10-04T01:50:06.314Z,0
2022-10-04T01:51:20.595Z,0
2022-10-04T01:52:34.989Z,0
2022-10-04T01:53:49.376Z,0
2022-10-04T01:55:02.773Z,0
2022-10-04T01:56:16.116Z,0
2022-10-04T01:57:30.453Z,0
2022-10-04T01:58:44.732Z,0
2022-10-04T01:59:59.011Z,0
2022-10-04T02:01:13.416Z,0
2022-10-04T02:02:27.737Z,0
2022-10-04T02:03:42.021Z,0
2022-10-04T02:04:56.305Z,0
2022-10-04T02:06:10.702Z,0
2022-10-04T02:07:25.027Z,0
2022-10-04T02:08:39.315Z,0
2022-10-04T02:09:53.597Z,0
2022-10-04T02:11:08.001Z,0
2022-10-04T02:12:22.320Z,0
2022-10-04T02:13:36.598Z,0
2022-10-04T02:14:50.892Z,0
2022-10-04T02:16:05.294Z,0
2022-10-04T02:17:19.618Z,0
2022-10-04T02:18:33.898Z,0
2022-10-04T02:19:48.174Z,0
2022-10-04T02:21:02.579Z,0
2022-10-04T02:22:16.913Z,0
2022-10-04T02:23:31.188Z,0
2022-10-04T02:24:45.458Z,0
2022-10-04T02:25:59.876Z,0
2022-10-04T02:27:14.260Z,0
2022-10-04T02:28:27.648Z,0
2022-10-04T02:29:41.002Z,0
2022-10-04T02:30:55.312Z,0
2022-10-04T02:32:09.594Z,0
2022-10-04T02:33:23.873Z,0
2022-10-04T02:34:38.287Z,0
2022-10-04T02:35:52.599Z,0
2022-10-04T02:37:06.883Z,0
2022-10-04T02:38:21.161Z,0
2022-10-04T02:39:35.573Z,0
2022-10-04T02:42:04.187Z,0
2022-10-04T02:43:18.461Z,0
2022-10-04T02:44:32.868Z,0
2022-10-04T02:45:47.194Z,0
2022-10-04T02:47:01.473Z,0
2022-10-04T02:48:15.757Z,0
2022-10-04T02:49:30.168Z,0
2022-10-04T02:50:44.500Z,0
2022-10-04T02:51:58.774Z,0
2022-10-04T02:53:13.040Z,0
2022-10-04T02:54:27.443Z,0
2022-10-04T02:55:41.768Z,0
2022-10-04T02:56:56.062Z,0
2022-10-04T02:58:10.336Z,0
2022-10-04T02:59:24.752Z,0
2022-10-04T03:00:39.130Z,0
2022-10-04T03:01:52.518Z,0
2022-10-04T03:03:06.848Z,0
2022-10-04T03:04:21.265Z,0
2022-10-04T03:05:35.593Z,0
2022-10-04T03:06:48.937Z,0
2022-10-04T03:08:03.218Z,0
2022-10-04T03:09:17.625Z,0
2022-10-04T03:10:31.964Z,0
2022-10-04T03:11:46.235Z,0
2022-10-04T03:13:00.510Z,0
2022-10-04T03:14:14.913Z,0
2022-10-04T03:15:29.240Z,0
2022-10-04T03:16:43.537Z,0
2022-10-04T03:17:57.817Z,0
2022-10-04T03:19:12.219Z,0
2022-10-04T03:20:26.536Z,0
2022-10-04T03:21:40.812Z,0
2022-10-04T03:22:55.088Z,0
2022-10-04T03:24:09.512Z,0
2022-10-04T03:26:38.114Z,0
2022-10-04T03:27:52.384Z,0
2022-10-04T03:29:06.789Z,0
2022-10-04T03:30:21.125Z,0
2022-10-04T03:31:35.408Z,0
2022-10-04T03:32:49.679Z,0
2022-10-04T03:34:04.089Z,0
2022-10-04T03:35:18.420Z,0
2022-10-04T03:36:32.693Z,0
2022-10-04T03:37:47.039Z,0
2022-10-04T03:39:01.434Z,0
2022-10-04T03:40:15.770Z,0
2022-10-04T03:41:29.117Z,0
2022-10-04T03:42:43.000Z,0
2022-10-04T03:43:57.816Z,0
2022-10-04T03:45:12.136Z,0
2022-10-04T03:46:26.413Z,0
2022-10-04T03:47:40.690Z,0
2022-10-04T03:48:55.109Z,0
2022-10-04T03:50:09.425Z,0
2022-10-04T03:51:23.710Z,0
2022-10-04T03:52:37.989Z,0
2022-10-04T03:53:52.401Z,0
2022-10-04T03:55:06.729Z,0
2022-10-04T03:56:21.001Z,0
2022-10-04T03:57:35.274Z,0
2022-10-04T03:58:49.684Z,0
2022-10-04T04:00:04.007Z,0
2022-10-04T04:01:18.301Z,0
2022-10-04T04:02:32.565Z,0
2022-10-04T04:03:46.986Z,0
2022-10-04T04:05:01.297Z,0
2022-10-04T04:06:15.579Z,0
2022-10-04T04:07:29.872Z,0
2022-10-04T04:08:44.274Z,0
2022-10-04T04:09:58.589Z,0
2022-10-04T04:11:12.881Z,0
2022-10-04T04:12:27.214Z,0
2022-10-04T04:13:41.626Z,0
2022-10-04T04:14:55.951Z,0
2022-10-04T04:16:09.308Z,0
2022-10-04T04:17:23.598Z,0
2022-10-04T04:18:38.005Z,0
2022-10-04T04:19:52.329Z,0
2022-10-04T04:21:06.607Z,0
2022-10-04T04:22:20.877Z,0
2022-10-04T04:23:35.288Z,0
2022-10-04T04:24:49.605Z,0
2022-10-04T04:26:03.890Z,0
2022-10-04T04:27:18.176Z,0
2022-10-04T04:28:32.575Z,0
2022-10-04T04:29:46.900Z,0
2022-10-04T04:31:01.192Z,0
2022-10-04T04:32:15.472Z,0
2022-10-04T04:33:29.866Z,0
2022-10-04T04:34:44.200Z,0
2022-10-04T04:35:58.471Z,0
2022-10-04T04:37:12.762Z,0
2022-10-04T04:38:27.167Z,0
2022-10-04T04:39:41.479Z,0
2022-10-04T04:40:55.766Z,0
2022-10-04T04:42:10.041Z,0
2022-10-04T04:43:24.456Z,0
2022-10-04T04:44:38.780Z,0
2022-10-04T04:45:53.062Z,0
2022-10-04T04:47:07.400Z,0
2022-10-04T04:48:21.794Z,0
2022-10-04T04:49:36.140Z,0
2022-10-04T04:50:49.481Z,0
2022-10-04T04:52:03.776Z,0
2022-10-04T04:53:18.179Z,0
2022-10-04T04:54:32.492Z,0
2022-10-04T04:55:46.775Z,0
2022-10-04T04:57:01.000Z,0
2022-10-04T04:58:15.315Z,0
2022-10-04T04:59:29.544Z,0
2022-10-04T05:00:43.765Z,0
2022-10-04T05:01:58.053Z,0
2022-10-04T05:03:12.333Z,0
2022-10-04T05:04:26.700Z,0
2022-10-04T05:05:40.946Z,0
2022-10-04T05:06:55.178Z,0
2022-10-04T05:08:09.399Z,0
2022-10-04T05:09:23.621Z,0
2022-10-04T05:10:37.928Z,0
2022-10-04T05:11:52.165Z,0
2022-10-04T05:13:06.383Z,0
2022-10-04T05:14:20.620Z,0
2022-10-04T05:15:34.845Z,0
2022-10-04T05:16:49.153Z,0
2022-10-04T05:18:03.389Z,0
2022-10-04T05:19:17.608Z,0
2022-10-04T05:20:31.841Z,0
2022-10-04T05:21:46.124Z,0
2022-10-04T05:23:00.419Z,0
2022-10-04T05:24:14.715Z,0
2022-10-04T05:25:27.999Z,0
2022-10-04T05:26:42.235Z,0
2022-10-04T05:27:56.529Z,0
2022-10-04T05:29:10.774Z,0
2022-10-04T05:30:25.003Z,0
2022-10-04T05:31:39.230Z,0
2022-10-04T05:32:53.441Z,5
2022-10-04T05:34:07.754Z,5
2022-10-04T05:35:21.995Z,5
2022-10-04T05:36:36.220Z,5
2022-10-04T05:37:50.447Z,5
2022-10-04T05:39:04.658Z,5
2022-10-04T05:40:18.967Z,5
2022-10-04T05:41:33.213Z,11
2022-10-04T05:42:47.442Z,11
2022-10-04T05:44:01.656Z,11
2022-10-04T05:45:15.898Z,11
2022-10-04T05:46:30.180Z,16
2022-10-04T05:47:44.434Z,16
2022-10-04T05:48:58.647Z,16
2022-10-04T05:50:12.886Z,16
2022-10-04T05:51:27.105Z,22
2022-10-04T05:52:41.406Z,22
2022-10-04T05:53:55.645Z,22
2022-10-04T05:55:09.877Z,28
2022-10-04T05:56:24.164Z,28
2022-10-04T05:57:37.455Z,28
2022-10-04T05:58:51.698Z,33
2022-10-04T06:00:05.931Z,33
2022-10-04T06:01:20.163Z,33
2022-10-04T06:02:34.379Z,39
2022-10-04T06:03:48.689Z,39
2022-10-04T06:05:02.925Z,39
2022-10-04T06:06:17.141Z,45
2022-10-04T06:07:31.372Z,45
2022-10-04T06:08:45.605Z,45
2022-10-04T06:09:59.900Z,50
2022-10-04T06:11:14.143Z,50
2022-10-04T06:12:28.380Z,56
2022-10-04T06:13:42.605Z,56
2022-10-04T06:14:56.817Z,61
2022-10-04T06:16:11.122Z,61
2022-10-04T06:17:25.365Z,67
2022-10-04T06:18:39.590Z,67
2022-10-04T06:19:53.828Z,73
2022-10-04T06:21:08.043Z,73
2022-10-04T06:22:22.344Z,73
2022-10-04T06:23:36.579Z,78
2022-10-04T06:24:50.815Z,78
2022-10-04T06:26:05.050Z,84
2022-10-04T06:27:19.269Z,84
2022-10-04T06:28:33.626Z,84
2022-10-04T06:29:47.911Z,90
2022-10-04T06:31:01.207Z,90
2022-10-04T06:32:15.438Z,90
2022-10-04T06:33:29.737Z,90
2022-10-04T06:34:43.977Z,90
2022-10-04T06:35:58.195Z,95
2022-10-04T06:37:12.423Z,95
2022-10-04T06:38:26.665Z,101
2022-10-04T06:39:40.952Z,101
2022-10-04T06:40:55.206Z,106
2022-10-04T06:42:09.421Z,106
2022-10-04T06:43:23.643Z,112
2022-10-04T06:44:37.876Z,112
2022-10-04T06:45:52.187Z,118
2022-10-04T06:47:06.421Z,118
2022-10-04T06:48:20.638Z,118
2022-10-04T06:49:34.870Z,118
2022-10-04T06:50:49.109Z,123
2022-10-04T06:52:03.405Z,123
2022-10-04T06:53:17.647Z,129
2022-10-04T06:54:31.859Z,129
2022-10-04T06:55:46.102Z,135
2022-10-04T06:57:00.314Z,140
2022-10-04T06:58:14.617Z,146
2022-10-04T06:59:28.856Z,151
2022-10-04T07:00:43.082Z,151
2022-10-04T07:01:57.374Z,157
2022-10-04T07:03:10.705Z,157
2022-10-04T07:04:24.996Z,163
2022-10-04T07:05:38.294Z,168
2022-10-04T07:06:52.518Z,174
2022-10-04T07:08:06.804Z,180
2022-10-04T07:09:21.057Z,180
2022-10-04T07:10:35.000Z,185
2022-10-04T07:11:49.515Z,191
2022-10-04T07:13:03.726Z,196
2022-10-04T07:14:18.033Z,208
2022-10-04T07:15:32.265Z,219
2022-10-04T07:16:46.506Z,225
2022-10-04T07:18:00.725Z,225
2022-10-04T07:19:14.959Z,225
2022-10-04T07:20:29.251Z,225
2022-10-04T07:21:43.493Z,225
2022-10-04T07:22:57.730Z,230
2022-10-04T07:24:11.940Z,236
2022-10-04T07:25:26.166Z,247
2022-10-04T07:26:40.484Z,258
2022-10-04T07:27:54.720Z,258
2022-10-04T07:29:08.941Z,264
2022-10-04T07:30:23.167Z,281
2022-10-04T07:31:37.391Z,281
2022-10-04T07:32:51.694Z,281
2022-10-04T07:34:05.945Z,275
2022-10-04T07:35:20.161Z,275
2022-10-04T07:36:34.452Z,270
2022-10-04T07:37:47.783Z,270
2022-10-04T07:39:02.058Z,270
2022-10-04T07:40:15.363Z,275
2022-10-04T07:41:29.587Z,275
2022-10-04T07:42:43.893Z,275
2022-10-04T07:43:58.128Z,270
2022-10-04T07:45:12.363Z,264
2022-10-04T07:46:26.582Z,258
2022-10-04T07:47:40.814Z,258
2022-10-04T07:48:55.105Z,264
2022-10-04T07:50:09.359Z,281
2022-10-04T07:51:23.577Z,275
2022-10-04T07:52:37.797Z,275
2022-10-04T07:53:52.035Z,275
2022-10-04T07:55:06.326Z,286
2022-10-04T07:56:20.572Z,286
2022-10-04T07:57:34.000Z,286
2022-10-04T07:58:49.015Z,292
2022-10-04T08:00:03.251Z,292
2022-10-04T08:01:17.553Z,292
2022-10-04T08:02:31.788Z,298
2022-10-04T08:03:46.032Z,303
2022-10-04T08:05:00.247Z,309
2022-10-04T08:06:14.474Z,309
2022-10-04T08:07:28.777Z,309
2022-10-04T08:08:43.018Z,298
2022-10-04T08:09:57.236Z,298
2022-10-04T08:11:11.528Z,303
2022-10-04T08:12:24.817Z,303
2022-10-04T08:13:39.052Z,303
2022-10-04T08:14:53.282Z,309
2022-10-04T08:16:07.504Z,343
2022-10-04T08:17:21.737Z,455
2022-10-04T08:18:36.042Z,630
2022-10-04T08:19:50.286Z,421
2022-10-04T08:21:04.509Z,320
2022-10-04T08:22:18.732Z,663
2022-10-04T08:23:32.950Z,725
2022-10-04T08:24:47.249Z,759
2022-10-04T08:26:01.495Z,1080
2022-10-04T08:27:15.732Z,1108
2022-10-04T08:28:29.955Z,1046
2022-10-04T08:29:44.179Z,1001
2022-10-04T08:30:58.473Z,933
2022-10-04T08:32:12.724Z,838
2022-10-04T08:33:26.949Z,945
2022-10-04T08:34:41.167Z,1023
2022-10-04T08:35:55.400Z,1057
2022-10-04T08:37:09.691Z,973
2022-10-04T08:38:23.935Z,939
2022-10-04T08:39:38.169Z,967
2022-10-04T08:40:52.396Z,911
2022-10-04T08:42:06.616Z,922
2022-10-04T08:43:20.989Z,1119
2022-10-04T08:44:35.270Z,1164
2022-10-04T08:45:48.554Z,1299
2022-10-04T08:47:02.789Z,1546
2022-10-04T08:48:17.088Z,1518
2022-10-04T08:49:31.326Z,1389
2022-10-04T08:50:45.545Z,1485
2022-10-04T08:51:59.772Z,1822
2022-10-04T08:53:14.011Z,1833
2022-10-04T08:54:28.314Z,1636
2022-10-04T08:55:42.544Z,1906
2022-10-04T08:56:56.765Z,2047
2022-10-04T08:58:11.004Z,2238
2022-10-04T08:59:25.233Z,2306
2022-10-04T09:00:39.536Z,2452
2022-10-04T09:01:53.777Z,2750
2022-10-04T09:03:07.997Z,2801
2022-10-04T09:04:22.224Z,3065
2022-10-04T09:05:36.453Z,3223
2022-10-04T09:06:50.742Z,3296
2022-10-04T09:08:04.984Z,3346
2022-10-04T09:09:19.214Z,3296
2022-10-04T09:10:33.438Z,3324
2022-10-04T09:11:47.677Z,3853
2022-10-04T09:13:01.979Z,4426
2022-10-04T09:14:16.212Z,4325
2022-10-04T09:15:30.428Z,3718
2022-10-04T09:16:44.718Z,3133
2022-10-04T09:17:58.044Z,2761
2022-10-04T09:19:12.337Z,2373
2022-10-04T09:20:25.639Z,2019
2022-10-04T09:21:39.858Z,1861
2022-10-04T09:22:54.159Z,1923
2022-10-04T09:24:08.398Z,1935
2022-10-04T09:26:36.852Z,1856
2022-10-04T09:27:51.088Z,1828
2022-10-04T09:29:05.383Z,1631
2022-10-04T09:30:19.622Z,1541
2022-10-04T09:31:33.850Z,1518
2022-10-04T09:32:48.079Z,1558
2022-10-04T09:34:02.313Z,1648
2022-10-04T09:35:16.614Z,1681
2022-10-04T09:36:30.846Z,1777
2022-10-04T09:37:45.067Z,1614
2022-10-04T09:38:59.302Z,1648
2022-10-04T09:40:13.521Z,1631
2022-10-04T09:41:27.823Z,1513
2022-10-04T09:42:42.075Z,1586
2022-10-04T09:43:56.297Z,1659
2022-10-04T09:45:10.512Z,1575
2022-10-04T09:46:24.755Z,1603
2022-10-04T09:47:39.040Z,1732
2022-10-04T09:48:53.288Z,2131
2022-10-04T09:50:07.525Z,2469
2022-10-04T09:51:21.795Z,2300
2022-10-04T09:52:35.138Z,2176
2022-10-04T09:53:49.425Z,2356
2022-10-04T09:55:03.695Z,2176
2022-10-04T09:56:16.998Z,1985
2022-10-04T09:57:31.297Z,2323
2022-10-04T09:58:45.530Z,2362
2022-10-04T09:59:59.775Z,2289
2022-10-04T10:01:13.992Z,2120
2022-10-04T10:02:28.226Z,2030
2022-10-04T10:03:42.513Z,2143
2022-10-04T10:04:56.763Z,2154
2022-10-04T10:06:10.991Z,2092
2022-10-04T10:07:25.216Z,2171
2022-10-04T10:08:39.434Z,2092
2022-10-04T10:09:53.733Z,2233
2022-10-04T10:11:07.991Z,2188
2022-10-04T10:12:22.202Z,2013
2022-10-04T10:13:36.445Z,2002
2022-10-04T10:14:50.661Z,2182
2022-10-04T10:16:04.968Z,2182
2022-10-04T10:17:19.214Z,2452
2022-10-04T10:18:33.434Z,2233
2022-10-04T10:19:47.649Z,2295
2022-10-04T10:21:01.879Z,2188
2022-10-04T10:22:16.188Z,2323
2022-10-04T10:23:30.426Z,2283
2022-10-04T10:24:44.656Z,2227
2022-10-04T10:25:58.876Z,2233
2022-10-04T10:27:13.169Z,2193
2022-10-04T10:28:27.473Z,2216
2022-10-04T10:29:41.746Z,2295
2022-10-04T10:30:55.103Z,2278
2022-10-04T10:32:08.432Z,2401
2022-10-04T10:33:22.727Z,2458
2022-10-04T10:34:36.024Z,2390
2022-10-04T10:35:50.246Z,2390
2022-10-04T10:37:04.552Z,2227
2022-10-04T10:38:18.783Z,2295
2022-10-04T10:39:33.016Z,2446
2022-10-04T10:40:47.240Z,2536
2022-10-04T10:42:01.454Z,2407
2022-10-04T10:43:15.757Z,2278
2022-10-04T10:44:30.010Z,2345
2022-10-04T10:45:44.241Z,2548
2022-10-04T10:46:58.464Z,2452
2022-10-04T10:48:12.693Z,2379
2022-10-04T10:49:26.982Z,2407
2022-10-04T10:50:41.219Z,2407
2022-10-04T10:51:55.452Z,2491
2022-10-04T10:53:09.691Z,2475
2022-10-04T10:54:23.917Z,2413
2022-10-04T10:55:38.208Z,2390
2022-10-04T10:56:52.448Z,2379
2022-10-04T10:58:06.682Z,2368
2022-10-04T10:59:20.902Z,2317
2022-10-04T11:00:35.139Z,2160
2022-10-04T11:01:49.436Z,2154
2022-10-04T11:03:03.672Z,2255
2022-10-04T11:04:17.910Z,2525
2022-10-04T11:05:32.188Z,2418
2022-10-04T11:06:45.537Z,2525
2022-10-04T11:07:59.806Z,2396
2022-10-04T11:09:13.102Z,2323
2022-10-04T11:10:27.343Z,2340
2022-10-04T11:11:41.636Z,2306
2022-10-04T11:12:55.871Z,2340
2022-10-04T11:14:10.101Z,2452
2022-10-04T11:15:24.332Z,2615
2022-10-04T11:16:38.552Z,2452
2022-10-04T11:17:52.865Z,2520
2022-10-04T11:19:07.107Z,2430
2022-10-04T11:20:21.328Z,2503
2022-10-04T11:21:35.554Z,2401
2022-10-04T11:22:49.790Z,2345
2022-10-04T11:24:04.085Z,2413
2022-10-04T11:25:18.331Z,2345
2022-10-04T11:26:32.552Z,2542
2022-10-04T11:27:46.769Z,2632
2022-10-04T11:29:01.007Z,2570
2022-10-04T11:30:15.306Z,2446
2022-10-04T11:31:29.552Z,2480
2022-10-04T11:32:43.775Z,2418
2022-10-04T11:33:57.994Z,2328
2022-10-04T11:35:12.225Z,2486
2022-10-04T11:36:26.531Z,2520
2022-10-04T11:37:40.764Z,2390
2022-10-04T11:38:54.994Z,2188
2022-10-04T11:40:09.281Z,2115
2022-10-04T11:41:22.582Z,2345
2022-10-04T11:42:36.822Z,2334
2022-10-04T11:43:51.055Z,2143
2022-10-04T11:45:05.272Z,1980
2022-10-04T11:46:19.499Z,2013
2022-10-04T11:47:33.808Z,2092
2022-10-04T11:48:48.041Z,2070
2022-10-04T11:50:02.264Z,2154
2022-10-04T11:51:16.506Z,2261
2022-10-04T11:52:30.719Z,2424
2022-10-04T11:53:45.015Z,2390
2022-10-04T11:54:59.256Z,2413
2022-10-04T11:56:13.501Z,2413
2022-10-04T11:57:27.710Z,2311
2022-10-04T11:58:41.946Z,2295
2022-10-04T11:59:56.269Z,2216
2022-10-04T12:01:10.479Z,2368
2022-10-04T12:02:24.726Z,2328
2022-10-04T12:03:38.000Z,2345
2022-10-04T12:04:53.168Z,2334
2022-10-04T12:06:07.472Z,2227
2022-10-04T12:07:21.707Z,1479
2022-10-04T12:08:35.948Z,2244
2022-10-04T12:09:50.162Z,2205
2022-10-04T12:11:04.393Z,2514
2022-10-04T12:12:18.762Z,2351
2022-10-04T12:13:33.040Z,2272
2022-10-04T12:16:00.557Z,2210
2022-10-04T12:17:14.851Z,2295
2022-10-04T12:18:29.097Z,2205
2022-10-04T12:19:43.320Z,2250
2022-10-04T12:20:57.546Z,2070
2022-10-04T12:22:11.779Z,2233
2022-10-04T12:23:26.080Z,2356
2022-10-04T12:24:40.313Z,2272
2022-10-04T12:25:54.550Z,2081
2022-10-04T12:27:08.773Z,2154
2022-10-04T12:28:22.996Z,2205
2022-10-04T12:29:37.314Z,2323
2022-10-04T12:30:51.535Z,2210
2022-10-04T12:32:05.765Z,2261
2022-10-04T12:33:20.003Z,2002
2022-10-04T12:34:34.229Z,2047
2022-10-04T12:35:48.533Z,2148
2022-10-04T12:37:02.770Z,2171
2022-10-04T12:38:16.989Z,2176
2022-10-04T12:39:31.227Z,2109
2022-10-04T12:40:45.449Z,2160
2022-10-04T12:41:59.739Z,2058
2022-10-04T12:43:13.986Z,2205
2022-10-04T12:44:28.219Z,2250
2022-10-04T12:45:42.511Z,2216
2022-10-04T12:46:55.835Z,2086
2022-10-04T12:48:10.113Z,2030
2022-10-04T12:49:23.408Z,2131
2022-10-04T12:50:37.628Z,2041
2022-10-04T12:51:51.937Z,2002
2022-10-04T12:53:06.185Z,2131
2022-10-04T12:54:20.400Z,2092
2022-10-04T12:55:34.631Z,2086
2022-10-04T12:56:48.853Z,2109
2022-10-04T12:58:03.150Z,2013
2022-10-04T12:59:17.392Z,2081
2022-10-04T13:00:31.628Z,2070
2022-10-04T13:01:45.861Z,2148
2022-10-04T13:03:00.086Z,2086
2022-10-04T13:04:14.382Z,2041
2022-10-04T13:05:28.619Z,1963
2022-10-04T13:06:42.856Z,1918
2022-10-04T13:07:57.074Z,1929
2022-10-04T13:09:11.303Z,2109
2022-10-04T13:10:25.607Z,1710
2022-10-04T13:11:39.845Z,624
2022-10-04T13:12:54.078Z,489
2022-10-04T13:14:08.305Z,483
2022-10-04T13:15:22.519Z,765
2022-10-04T13:16:36.817Z,1653
2022-10-04T13:17:51.068Z,1777
2022-10-04T13:19:05.289Z,1726
2022-10-04T13:20:19.567Z,1698
2022-10-04T13:21:32.910Z,1681
2022-10-04T13:22:47.188Z,1777
2022-10-04T13:24:00.485Z,1738
2022-10-04T13:25:14.721Z,1507
2022-10-04T13:26:29.000Z,1411
2022-10-04T13:27:43.263Z,810
2022-10-04T13:28:57.477Z,427
2022-10-04T13:30:11.715Z,388
2022-10-04T13:31:25.944Z,360
2022-10-04T13:32:40.246Z,376
2022-10-04T13:33:54.480Z,360
2022-10-04T13:35:08.710Z,371
2022-10-04T13:36:22.940Z,450
2022-10-04T13:37:37.159Z,416
2022-10-04T13:38:51.449Z,399
2022-10-04T13:40:05.704Z,376
2022-10-04T13:41:19.927Z,348
2022-10-04T13:42:34.160Z,354
2022-10-04T13:43:48.387Z,348
2022-10-04T13:45:02.686Z,331
2022-10-04T13:46:16.918Z,348
2022-10-04T13:47:31.149Z,343
2022-10-04T13:48:45.363Z,337
2022-10-04T13:49:59.589Z,326
2022-10-04T13:51:13.889Z,315
2022-10-04T13:52:28.142Z,309
2022-10-04T13:53:42.363Z,298
2022-10-04T13:54:56.658Z,281
2022-10-04T13:56:09.956Z,286
2022-10-04T13:57:24.192Z,286
2022-10-04T13:58:38.412Z,281
2022-10-04T13:59:52.646Z,275
2022-10-04T14:01:06.868Z,264
2022-10-04T14:02:21.160Z,253
2022-10-04T14:03:35.401Z,264
2022-10-04T14:04:49.640Z,253
2022-10-04T14:06:03.870Z,241
2022-10-04T14:07:18.096Z,247
2022-10-04T14:08:32.390Z,247
2022-10-04T14:09:46.630Z,247
2022-10-04T14:11:00.867Z,241
2022-10-04T14:12:15.076Z,236
2022-10-04T14:13:29.301Z,236
2022-10-04T14:14:43.609Z,236
2022-10-04T14:15:57.859Z,230
2022-10-04T14:17:12.076Z,225
2022-10-04T14:18:26.303Z,225
2022-10-04T14:19:40.526Z,225
2022-10-04T14:20:54.835Z,219
2022-10-04T14:22:09.063Z,213
2022-10-04T14:23:23.291Z,208
2022-10-04T14:24:37.519Z,163
2022-10-04T14:25:51.755Z,185
2022-10-04T14:27:06.107Z,185
2022-10-04T14:28:20.389Z,180
2022-10-04T14:29:33.697Z,168
2022-10-04T14:30:47.908Z,157
2022-10-04T14:32:02.223Z,163
2022-10-04T14:33:16.446Z,157
2022-10-04T14:34:30.681Z,157
2022-10-04T14:35:44.916Z,157
2022-10-04T14:38:13.438Z,163
2022-10-04T14:39:27.672Z,157
2022-10-04T14:40:41.898Z,151
2022-10-04T14:41:56.139Z,140
2022-10-04T14:43:10.362Z,135
2022-10-04T14:44:24.656Z,135
2022-10-04T14:45:38.897Z,129
2022-10-04T14:46:53.129Z,123
2022-10-04T14:48:07.357Z,123
2022-10-04T14:49:21.576Z,118
2022-10-04T14:50:35.884Z,118
2022-10-04T14:51:50.122Z,123
2022-10-04T14:53:04.351Z,140
2022-10-04T14:54:18.565Z,146
2022-10-04T14:55:32.790Z,157
2022-10-04T14:56:47.094Z,163
2022-10-04T14:58:01.328Z,168
2022-10-04T14:59:15.553Z,174
2022-10-04T15:00:29.857Z,180
2022-10-04T15:01:43.185Z,180
2022-10-04T15:02:57.456Z,196
2022-10-04T15:04:10.759Z,213
2022-10-04T15:05:24.979Z,219
2022-10-04T15:06:39.293Z,241
2022-10-04T15:07:53.524Z,247
2022-10-04T15:09:07.746Z,247
2022-10-04T15:10:21.984Z,241
2022-10-04T15:11:36.201Z,253
2022-10-04T15:12:50.500Z,264
2022-10-04T15:14:04.755Z,247
2022-10-04T15:15:18.990Z,213
2022-10-04T15:16:33.192Z,225
2022-10-04T15:17:47.431Z,202
2022-10-04T15:19:01.723Z,196
2022-10-04T15:20:15.971Z,191
2022-10-04T15:21:30.184Z,180
2022-10-04T15:22:44.415Z,180
2022-10-04T15:23:58.642Z,168
2022-10-04T15:25:12.934Z,168
2022-10-04T15:26:27.192Z,168
2022-10-04T15:27:41.402Z,185
2022-10-04T15:28:55.641Z,180
2022-10-04T15:30:09.870Z,185
2022-10-04T15:31:24.167Z,230
2022-10-04T15:32:38.396Z,281
2022-10-04T15:33:52.634Z,315
2022-10-04T15:35:06.918Z,286
2022-10-04T15:36:20.257Z,270
2022-10-04T15:37:34.549Z,253
2022-10-04T15:38:47.837Z,241
2022-10-04T15:40:02.058Z,236
2022-10-04T15:41:16.363Z,219
2022-10-04T15:42:30.604Z,213
2022-10-04T15:43:44.823Z,202
2022-10-04T15:44:59.063Z,185
2022-10-04T15:46:13.291Z,163
2022-10-04T15:47:27.577Z,140
2022-10-04T15:48:41.822Z,123
2022-10-04T15:49:56.050Z,112
2022-10-04T15:51:10.269Z,101
2022-10-04T15:52:24.504Z,95
2022-10-04T15:53:38.805Z,90
2022-10-04T15:54:53.054Z,84
2022-10-04T15:56:07.276Z,78
2022-10-04T15:57:21.493Z,73
2022-10-04T15:58:35.712Z,73
2022-10-04T15:59:50.017Z,73
2022-10-04T16:01:04.256Z,67
2022-10-04T16:02:18.497Z,67
2022-10-04T16:03:32.714Z,73
2022-10-04T16:04:46.946Z,73
2022-10-04T16:06:01.244Z,67
2022-10-04T16:07:15.486Z,67
2022-10-04T16:08:29.700Z,67
2022-10-04T16:09:43.997Z,67
2022-10-04T16:10:57.290Z,61
2022-10-04T16:12:11.534Z,61
2022-10-04T16:13:25.754Z,56
2022-10-04T16:14:39.988Z,56
2022-10-04T16:15:54.205Z,56
2022-10-04T16:17:08.505Z,56
2022-10-04T16:18:22.755Z,50
2022-10-04T16:20:51.199Z,50
2022-10-04T16:22:05.431Z,50
2022-10-04T16:23:19.733Z,50
2022-10-04T16:24:33.972Z,50
2022-10-04T16:25:48.207Z,50
2022-10-04T16:27:02.424Z,45
2022-10-04T16:28:16.642Z,45
2022-10-04T16:29:30.957Z,45
2022-10-04T16:30:45.184Z,39
2022-10-04T16:31:59.417Z,39
2022-10-04T16:33:13.654Z,39
2022-10-04T16:34:27.872Z,33
2022-10-04T16:35:42.162Z,33
2022-10-04T16:36:56.403Z,28
2022-10-04T16:38:10.630Z,28
2022-10-04T16:39:24.867Z,22
2022-10-04T16:40:39.097Z,22
2022-10-04T16:41:53.446Z,22
2022-10-04T16:43:07.734Z,16
2022-10-04T16:44:21.035Z,16
2022-10-04T16:45:35.248Z,16
2022-10-04T16:46:49.555Z,11
2022-10-04T16:48:03.788Z,11
2022-10-04T16:49:18.024Z,11
2022-10-04T16:50:32.240Z,11
2022-10-04T16:51:46.468Z,5
2022-10-04T16:53:00.769Z,5
2022-10-04T16:55:29.248Z,5
2022-10-04T16:56:43.463Z,5
2022-10-04T16:57:57.685Z,5
2022-10-04T16:59:11.990Z,5
2022-10-04T17:00:26.235Z,0
2022-10-04T17:01:40.459Z,0
2022-10-04T17:02:54.689Z,0
2022-10-04T17:04:08.911Z,0
2022-10-04T17:05:23.209Z,0
2022-10-04T17:06:37.450Z,0
2022-10-04T17:07:51.679Z,0
2022-10-04T17:09:05.912Z,0
2022-10-04T17:10:20.137Z,0
2022-10-04T17:11:34.427Z,0
2022-10-04T17:12:48.668Z,0
2022-10-04T17:14:02.894Z,0
2022-10-04T17:15:17.174Z,0
2022-10-04T17:16:30.515Z,0
2022-10-04T17:17:44.807Z,0
2022-10-04T17:18:58.092Z,0
2022-10-04T17:20:12.327Z,0
2022-10-04T17:21:26.628Z,0
2022-10-04T17:22:40.863Z,0
2022-10-04T17:23:55.081Z,0
2022-10-04T17:25:09.322Z,0
2022-10-04T17:26:23.542Z,0
2022-10-04T17:27:37.957Z,0
2022-10-04T17:28:52.196Z,0
2022-10-04T17:30:06.408Z,0
2022-10-04T17:31:20.636Z,0
2022-10-04T17:32:34.858Z,0