createdAt,value
2022-08-16T00:01:22.760Z,100001.41
2022-08-16T00:03:52.636Z,100007.25
2022-08-16T00:06:20.429Z,99996.47
2022-08-16T00:08:48.748Z,99996.66
2022-08-16T00:11:17.007Z,99999.88
2022-08-16T00:13:54.089Z,100009.25
2022-08-16T00:17:05.924Z,100007.91
2022-08-16T00:19:14.589Z,100009.19
2022-08-16T00:21:43.004Z,100014.00
2022-08-16T00:24:11.385Z,100020.88
2022-08-16T00:26:44.514Z,100006.41
2022-08-16T00:29:15.560Z,100018.13
2022-08-16T00:31:58.714Z,100021.22
2022-08-16T00:34:44.672Z,100031.06
2022-08-16T00:37:18.461Z,100035.16
2022-08-16T00:39:58.500Z,100026.25
2022-08-16T00:42:30.258Z,100031.66
2022-08-16T00:45:08.399Z,100040.47
2022-08-16T00:47:42.670Z,100035.53
2022-08-16T00:50:17.689Z,100033.38
2022-08-16T00:52:50.441Z,100027.88
2022-08-16T00:55:19.116Z,100027.34
2022-08-16T00:58:00.227Z,100029.00
2022-08-16T01:00:31.770Z,100028.41
2022-08-16T01:03:06.204Z,100031.22
2022-08-16T01:05:39.949Z,100025.78
2022-08-16T01:08:35.463Z,100028.00
2022-08-16T01:10:59.860Z,100036.00
2022-08-16T01:13:33.961Z,100036.97
2022-08-16T01:16:05.191Z,100044.97
2022-08-16T01:18:44.161Z,100045.31
2022-08-16T01:21:22.794Z,100043.19
2022-08-16T01:24:51.525Z,100045.84
2022-08-16T01:27:03.678Z,100046.94
2022-08-16T01:29:56.721Z,100048.06
2022-08-16T01:32:31.840Z,100051.00
2022-08-16T01:35:05.244Z,100049.56
2022-08-16T01:37:40.560Z,100046.81
2022-08-16T01:40:12.880Z,100048.31
2022-08-16T01:42:43.795Z,100044.19
2022-08-16T01:45:16.567Z,100040.69
2022-08-16T01:47:51.902Z,100047.53
2022-08-16T01:50:43.024Z,100052.31
2022-08-16T01:53:10.048Z,100047.13
2022-08-16T01:55:41.388Z,100046.31
2022-08-16T01:58:10.874Z,100047.19
2022-08-16T02:00:40.265Z,100052.97
2022-08-16T02:03:08.391Z,100048.94
2022-08-16T02:05:40.721Z,100055.16
2022-08-16T02:08:33.729Z,100053.47
2022-08-16T02:11:04.754Z,100049.31
2022-08-16T02:13:33.007Z,100052.44
2022-08-16T02:16:03.060Z,100054.03
2022-08-16T02:18:30.760Z,100053.56
2022-08-16T02:20:58.500Z,100053.69
2022-08-16T02:23:29.706Z,100054.28
2022-08-16T02:25:57.710Z,100048.06
2022-08-16T02:28:32.051Z,100046.75
2022-08-16T02:31:06.032Z,100049.31
2022-08-16T02:33:44.130Z,100051.88
2022-08-16T02:36:47.177Z,100050.09
2022-08-16T02:39:08.203Z,100050.56
2022-08-16T02:41:39.610Z,100050.69
2022-08-16T02:44:10.937Z,100044.94
2022-08-16T02:46:50.607Z,100060.91
2022-08-16T02:49:21.716Z,100050.59
2022-08-16T02:51:50.203Z,100050.34
2022-08-16T02:54:18.218Z,100056.31
2022-08-16T02:56:47.908Z,100048.41
2022-08-16T02:59:17.212Z,100046.00
2022-08-16T03:01:47.035Z,100040.94
2022-08-16T03:04:41.537Z,100046.91
2022-08-16T03:07:06.134Z,100050.56
2022-08-16T03:09:33.934Z,100053.94
2022-08-16T03:12:02.788Z,100054.50
2022-08-16T03:14:32.211Z,100057.88
2022-08-16T03:17:01.921Z,100046.69
2022-08-16T03:19:48.134Z,100054.16
2022-08-16T03:22:28.392Z,100050.69
2022-08-16T03:25:03.046Z,100047.38
2022-08-16T03:27:33.828Z,100054.16
2022-08-16T03:30:17.307Z,100056.75
2022-08-16T03:32:47.204Z,100054.34
2022-08-16T03:35:17.500Z,100057.91
2022-08-16T03:38:02.157Z,100047.28
2022-08-16T03:40:33.859Z,100050.69
2022-08-16T03:43:19.866Z,100056.06
2022-08-16T03:45:52.896Z,100059.84
2022-08-16T03:48:37.019Z,100071.41
2022-08-16T03:51:10.052Z,100053.31
2022-08-16T03:53:40.792Z,100061.53
2022-08-16T03:56:19.734Z,100053.22
2022-08-16T03:58:50.639Z,100057.00
2022-08-16T04:01:20.736Z,100049.69
2022-08-16T04:03:48.487Z,100051.50
2022-08-16T04:06:17.952Z,100061.81
2022-08-16T04:08:45.925Z,100061.78
2022-08-16T04:11:16.351Z,100063.06
2022-08-16T04:13:59.198Z,100060.88
2022-08-16T04:16:35.905Z,100059.75
2022-08-16T04:19:04.543Z,100067.28
2022-08-16T04:21:33.463Z,100065.91
2022-08-16T04:24:03.098Z,100064.72
2022-08-16T04:26:32.314Z,100081.19
2022-08-16T04:29:17.065Z,100080.06
2022-08-16T04:31:56.576Z,100085.13
2022-08-16T04:34:28.626Z,100082.94
2022-08-16T04:36:57.923Z,100084.88
2022-08-16T04:39:37.166Z,100092.56
2022-08-16T04:42:14.610Z,100095.06
2022-08-16T04:44:54.120Z,100092.19
2022-08-16T04:47:33.187Z,100092.31
2022-08-16T04:50:05.897Z,100102.06
2022-08-16T04:52:36.090Z,100105.72
2022-08-16T04:55:09.535Z,100097.59
2022-08-16T04:57:41.455Z,100107.03
2022-08-16T05:00:32.531Z,100106.16
2022-08-16T05:03:07.720Z,100100.09
2022-08-16T05:05:45.453Z,100098.25
2022-08-16T05:08:27.994Z,100102.28
2022-08-16T05:10:58.932Z,100103.44
2022-08-16T05:13:40.958Z,100103.56
2022-08-16T05:16:19.986Z,100105.25
2022-08-16T05:18:52.460Z,100097.38
2022-08-16T05:21:21.664Z,100112.22
2022-08-16T05:23:51.566Z,100110.88
2022-08-16T05:26:27.783Z,100112.47
2022-08-16T05:28:57.077Z,100119.13
2022-08-16T05:31:29.741Z,100126.63
2022-08-16T05:34:01.027Z,100128.72
2022-08-16T05:36:36.863Z,100128.94
2022-08-16T05:39:07.832Z,100139.94
2022-08-16T05:41:45.580Z,100146.16
2022-08-16T05:44:24.107Z,100145.66
2022-08-16T05:46:54.698Z,100146.88
2022-08-16T05:49:25.154Z,100141.31
2022-08-16T05:51:54.963Z,100145.84
2022-08-16T05:54:25.622Z,100149.44
2022-08-16T05:56:54.303Z,100148.69
2022-08-16T05:59:24.145Z,100150.22
2022-08-16T06:01:52.017Z,100161.56
2022-08-16T06:04:35.098Z,100169.81
2022-08-16T06:07:08.234Z,100168.59
2022-08-16T06:09:43.523Z,100172.81
2022-08-16T06:12:26.930Z,100174.72
2022-08-16T06:14:59.734Z,100179.44
2022-08-16T06:17:41.203Z,100172.03
2022-08-16T06:20:14.492Z,100175.50
2022-08-16T06:22:45.146Z,100169.47
2022-08-16T06:25:15.809Z,100172.97
2022-08-16T06:27:57.137Z,100178.31
2022-08-16T06:30:28.941Z,100176.81
2022-08-16T06:32:56.716Z,100177.88
2022-08-16T06:35:24.749Z,100176.47
2022-08-16T06:37:53.857Z,100187.03
2022-08-16T06:40:24.957Z,100180.69
2022-08-16T06:43:01.690Z,100187.66
2022-08-16T06:45:29.945Z,100181.06
2022-08-16T06:47:57.692Z,100179.19
2022-08-16T06:50:29.423Z,100187.25
2022-08-16T06:53:00.682Z,100190.44
2022-08-16T06:55:35.340Z,100188.84
2022-08-16T06:58:08.387Z,100199.16
2022-08-16T07:00:37.608Z,100187.34
2022-08-16T07:03:27.169Z,100194.19
2022-08-16T07:05:54.393Z,100190.59
2022-08-16T07:08:23.924Z,100193.56
2022-08-16T07:10:55.475Z,100194.50
2022-08-16T07:13:58.831Z,100199.81
2022-08-16T07:16:15.256Z,100200.34
2022-08-16T07:18:58.743Z,100200.59
2022-08-16T07:21:45.603Z,100205.50
2022-08-16T07:24:29.871Z,100210.44
2022-08-16T07:26:59.160Z,100213.25
2022-08-16T07:29:31.669Z,100217.63
2022-08-16T07:32:00.742Z,100214.06
2022-08-16T07:34:35.372Z,100217.34
2022-08-16T07:37:07.860Z,100219.88
2022-08-16T07:39:43.095Z,100216.34
2022-08-16T07:42:26.033Z,100224.00
2022-08-16T07:44:59.595Z,100223.22
2022-08-16T07:47:31.641Z,100220.59
2022-08-16T07:49:59.884Z,100224.50
2022-08-16T07:52:29.684Z,100224.38
2022-08-16T07:54:59.420Z,100226.22
2022-08-16T07:57:27.140Z,100225.75
2022-08-16T07:59:57.413Z,100229.66
2022-08-16T08:02:27.468Z,100223.09
2022-08-16T08:04:55.789Z,100223.78
2022-08-16T08:07:28.078Z,100226.44
2022-08-16T08:09:56.606Z,100234.41
2022-08-16T08:12:31.250Z,100227.69
2022-08-16T08:15:02.826Z,100242.78
2022-08-16T08:17:43.256Z,100246.22
2022-08-16T08:20:20.073Z,100249.63
2022-08-16T08:23:00.839Z,100245.53
2022-08-16T08:25:52.764Z,100254.44
2022-08-16T08:28:20.036Z,100262.22
2022-08-16T08:30:51.075Z,100262.63
2022-08-16T08:33:31.290Z,100269.38
2022-08-16T08:36:00.932Z,100270.88
2022-08-16T08:38:44.065Z,100264.19
2022-08-16T08:41:15.138Z,100261.50
2022-08-16T08:43:44.208Z,100262.66
2022-08-16T08:46:18.107Z,100267.50
2022-08-16T08:48:59.185Z,100272.38
2022-08-16T08:51:31.897Z,100279.84
2022-08-16T08:54:00.624Z,100275.91
2022-08-16T08:56:29.896Z,100280.50
2022-08-16T08:59:13.091Z,100279.41
2022-08-16T09:01:57.311Z,100279.91
2022-08-16T09:04:27.115Z,100279.75
2022-08-16T09:06:54.998Z,100279.84
2022-08-16T09:09:22.908Z,100281.00
2022-08-16T09:11:53.626Z,100287.22
2022-08-16T09:14:34.026Z,100287.31
2022-08-16T09:17:21.547Z,100287.84
2022-08-16T09:19:55.152Z,100294.13
2022-08-16T09:22:25.209Z,100299.94
2022-08-16T09:24:58.158Z,100289.38
2022-08-16T09:27:57.098Z,100289.97
2022-08-16T09:30:34.514Z,100293.72
2022-08-16T09:33:07.479Z,100288.88
2022-08-16T09:35:37.538Z,100298.78
2022-08-16T09:38:08.759Z,100296.28
2022-08-16T09:40:42.391Z,100305.56
2022-08-16T09:43:44.742Z,100303.69
2022-08-16T09:46:03.563Z,100315.72
2022-08-16T09:48:52.835Z,100309.81
2022-08-16T09:51:26.150Z,100305.66
2022-08-16T09:53:58.624Z,100302.53
2022-08-16T09:56:28.733Z,100305.06
2022-08-16T09:59:03.674Z,100296.97
2022-08-16T10:01:36.176Z,100295.53
2022-08-16T10:04:14.049Z,100300.72
2022-08-16T10:06:54.192Z,100294.34
2022-08-16T10:09:53.954Z,100295.69
2022-08-16T10:12:34.019Z,100293.63
2022-08-16T10:15:03.084Z,100290.81
2022-08-16T10:20:05.964Z,100298.88
2022-08-16T10:22:33.652Z,100299.69
2022-08-16T10:25:02.633Z,100299.50
2022-08-16T10:27:46.892Z,100297.66
2022-08-16T10:30:24.775Z,100296.50
2022-08-16T10:32:55.418Z,100288.28
2022-08-16T10:35:23.206Z,100288.22
2022-08-16T10:37:52.456Z,100285.16
2022-08-16T10:40:28.510Z,100293.94
2022-08-16T10:42:59.838Z,100287.81
2022-08-16T10:45:28.396Z,100294.16
2022-08-16T10:48:27.543Z,100290.16
2022-08-16T10:50:58.603Z,100291.41
2022-08-16T10:53:27.703Z,100288.03
2022-08-16T10:56:02.511Z,100281.66
2022-08-16T10:58:34.436Z,100283.97
2022-08-16T11:03:54.467Z,100295.41
2022-08-16T11:06:26.858Z,100299.59
2022-08-16T11:14:34.213Z,100293.56
2022-08-16T11:17:10.721Z,100295.72
2022-08-16T11:22:47.580Z,100297.59
2022-08-16T11:28:08.801Z,100303.91
2022-08-16T11:30:38.996Z,100293.56
2022-08-16T11:33:08.846Z,100299.16
2022-08-16T11:35:44.535Z,100305.25
2022-08-16T11:38:46.394Z,100299.91
2022-08-16T11:41:03.392Z,100288.81
2022-08-16T11:43:33.419Z,100294.00
2022-08-16T11:46:44.212Z,100301.06
2022-08-16T11:48:51.655Z,100297.16
2022-08-16T11:51:20.688Z,100291.94
2022-08-16T11:53:48.431Z,100291.81
2022-08-16T11:56:16.117Z,100298.69
2022-08-16T11:58:57.762Z,100297.59
2022-08-16T12:01:29.642Z,100296.66
2022-08-16T12:04:13.504Z,100300.75
2022-08-16T12:06:42.619Z,100298.81
2022-08-16T12:09:12.588Z,100297.69
2022-08-16T12:11:43.798Z,100303.56
2022-08-16T12:14:15.035Z,100301.34
2022-08-16T12:16:48.806Z,100299.94
2022-08-16T12:19:35.454Z,100308.69
2022-08-16T12:22:19.869Z,100303.09
2022-08-16T12:24:51.186Z,100307.00
2022-08-16T12:27:23.036Z,100302.06
2022-08-16T12:29:52.129Z,100315.38
2022-08-16T12:32:37.390Z,100305.25
2022-08-16T12:35:08.455Z,100311.75
2022-08-16T12:37:37.607Z,100313.28
2022-08-16T12:40:19.796Z,100305.88
2022-08-16T12:42:54.166Z,100310.28
2022-08-16T12:45:24.320Z,100312.00
2022-08-16T12:48:32.587Z,100313.78
2022-08-16T12:50:58.790Z,100325.78
2022-08-16T12:53:32.034Z,100328.44
2022-08-16T12:56:00.442Z,100328.97
2022-08-16T12:58:47.847Z,100334.28
2022-08-16T13:01:16.091Z,100332.25
2022-08-16T13:03:45.139Z,100340.50
2022-08-16T13:06:13.057Z,100351.63
2022-08-16T13:08:49.395Z,100356.00
2022-08-16T13:11:20.455Z,100358.06
2022-08-16T13:13:54.794Z,100348.75
2022-08-16T13:16:24.874Z,100349.84
2022-08-16T13:18:54.566Z,100350.06
2022-08-16T13:21:23.424Z,100356.00
2022-08-16T13:23:55.149Z,100354.56
2022-08-16T13:26:24.242Z,100355.78
2022-08-16T13:28:54.427Z,100352.31
2022-08-16T13:31:23.878Z,100353.91
2022-08-16T13:33:51.946Z,100361.25
2022-08-16T13:36:48.021Z,100356.81
2022-08-16T13:39:15.865Z,100354.91
2022-08-16T13:41:43.959Z,100353.06
2022-08-16T13:44:21.400Z,100353.53
2022-08-16T13:46:49.823Z,100362.19
2022-08-16T13:49:18.610Z,100359.47
2022-08-16T13:51:48.363Z,100354.88
2022-08-16T13:56:50.004Z,100363.38
2022-08-16T13:59:21.120Z,100363.25
2022-08-16T14:01:55.004Z,100359.94
2022-08-16T14:04:26.683Z,100358.09
2022-08-16T14:06:56.335Z,100358.09
2022-08-16T14:09:27.196Z,100356.03
2022-08-16T14:11:56.223Z,100367.69
2022-08-16T14:14:28.321Z,100366.75
2022-08-16T14:16:58.712Z,100363.09
2022-08-16T14:19:27.918Z,100359.53
2022-08-16T14:22:14.553Z,100358.75
2022-08-16T14:24:50.505Z,100355.63
2022-08-16T14:27:18.716Z,100356.59
2022-08-16T14:29:49.043Z,100349.41
2022-08-16T14:32:34.081Z,100352.91
2022-08-16T14:35:03.606Z,100347.81
2022-08-16T14:37:32.106Z,100349.00
2022-08-16T14:40:04.065Z,100354.66
2022-08-16T14:42:33.766Z,100349.84
2022-08-16T14:45:06.016Z,100345.78
2022-08-16T14:47:36.950Z,100338.44
2022-08-16T14:50:05.773Z,100346.53
2022-08-16T14:55:23.263Z,100348.16
2022-08-16T14:57:52.738Z,100344.38
2022-08-16T15:00:33.167Z,100347.16
2022-08-16T15:03:03.416Z,100335.81
2022-08-16T15:05:32.924Z,100344.13
2022-08-16T15:08:01.114Z,100345.19
2022-08-16T15:10:31.906Z,100351.47
2022-08-16T15:13:01.257Z,100351.47
2022-08-16T15:15:31.444Z,100350.16
2022-08-16T15:18:01.738Z,100355.59
2022-08-16T15:20:33.267Z,100361.63
2022-08-16T15:23:03.423Z,100373.97
2022-08-16T15:25:36.063Z,100372.84
2022-08-16T15:28:24.042Z,100372.13
2022-08-16T15:31:00.890Z,100383.38
2022-08-16T15:33:32.609Z,100387.19
2022-08-16T15:36:00.565Z,100393.38
2022-08-16T15:38:56.981Z,100402.28
2022-08-16T15:41:53.738Z,100402.50
2022-08-16T15:44:23.709Z,100395.72
2022-08-16T15:46:56.549Z,100392.44
2022-08-16T15:49:37.961Z,100397.91
2022-08-16T15:52:16.130Z,100400.38
2022-08-16T15:54:55.222Z,100394.94
2022-08-16T15:57:25.881Z,100388.81
2022-08-16T15:59:56.419Z,100388.78
2022-08-16T16:02:33.345Z,100371.53
2022-08-16T16:05:03.115Z,100375.91
2022-08-16T16:07:33.660Z,100359.56
2022-08-16T16:10:03.591Z,100368.06
2022-08-16T16:12:50.825Z,100370.47
2022-08-16T16:15:23.106Z,100365.41
2022-08-16T16:17:52.976Z,100361.13
2022-08-16T16:20:21.989Z,100357.06
2022-08-16T16:22:52.678Z,100369.50
2022-08-16T16:25:21.203Z,100356.03
2022-08-16T16:27:55.859Z,100370.06
2022-08-16T16:30:37.139Z,100363.44
2022-08-16T16:33:15.633Z,100362.13
2022-08-16T16:35:55.151Z,100366.63
2022-08-16T16:38:25.324Z,100360.34
2022-08-16T16:40:54.827Z,100366.13
2022-08-16T16:43:25.786Z,100360.72
2022-08-16T16:45:53.892Z,100368.09
2022-08-16T16:48:22.412Z,100365.59
2022-08-16T16:50:57.947Z,100364.19
2022-08-16T16:53:26.201Z,100369.72
2022-08-16T16:55:59.681Z,100363.06
2022-08-16T16:58:53.474Z,100360.31
2022-08-16T17:01:34.902Z,100365.19
2022-08-16T17:04:19.382Z,100368.44
2022-08-16T17:06:53.414Z,100367.50
2022-08-16T17:09:25.149Z,100367.72
2022-08-16T17:11:55.364Z,100360.91
2022-08-16T17:14:32.708Z,100363.38
2022-08-16T17:17:06.404Z,100362.38
2022-08-16T17:19:34.483Z,100373.75
2022-08-16T17:22:14.414Z,100367.69
2022-08-16T17:24:50.910Z,100373.44
2022-08-16T17:27:33.192Z,100377.09
2022-08-16T17:30:14.911Z,100382.69
2022-08-16T17:32:48.758Z,100389.38
2022-08-16T17:35:21.795Z,100385.78
2022-08-16T17:37:54.563Z,100390.16
2022-08-16T17:40:40.312Z,100389.97
2022-08-16T17:43:13.256Z,100395.63
2022-08-16T17:45:43.341Z,100396.72
2022-08-16T17:48:11.391Z,100397.50
2022-08-16T17:50:40.078Z,100396.66
2022-08-16T17:53:08.834Z,100400.56
2022-08-16T17:55:38.358Z,100408.94
2022-08-16T17:58:20.987Z,100404.88
2022-08-16T18:00:54.583Z,100409.97
2022-08-16T18:04:03.219Z,100405.97
2022-08-16T18:06:16.386Z,100407.41
2022-08-16T18:08:44.188Z,100414.56
2022-08-16T18:11:13.242Z,100416.09
2022-08-16T18:13:42.877Z,100421.16
2022-08-16T18:16:13.876Z,100421.53
2022-08-16T18:18:41.580Z,100425.47
2022-08-16T18:21:27.048Z,100425.16
2022-08-16T18:23:54.823Z,100422.97
2022-08-16T18:26:22.593Z,100430.78
2022-08-16T18:28:50.426Z,100429.53
2022-08-16T18:31:19.912Z,100433.97
2022-08-16T18:33:47.676Z,100428.31
2022-08-16T18:36:20.608Z,100434.25
2022-08-16T18:38:49.417Z,100430.06
2022-08-16T18:41:17.526Z,100437.66
2022-08-16T18:44:23.246Z,100437.56
2022-08-16T18:46:34.351Z,100443.72
2022-08-16T18:49:03.033Z,100444.94
2022-08-16T18:51:31.569Z,100444.22
2022-08-16T18:53:59.357Z,100451.81
2022-08-16T18:56:57.565Z,100455.56
2022-08-16T18:59:15.020Z,100461.97
2022-08-16T19:01:44.116Z,100464.19
2022-08-16T19:04:55.628Z,100472.88
2022-08-16T19:06:59.480Z,100465.69
2022-08-16T19:09:27.412Z,100475.06
2022-08-16T19:11:57.533Z,100474.88
2022-08-16T19:14:29.900Z,100473.00
2022-08-16T19:16:58.912Z,100483.78
2022-08-16T19:19:26.686Z,100481.00
2022-08-16T19:21:54.421Z,100475.22
2022-08-16T19:24:22.208Z,100480.66
2022-08-16T19:26:57.084Z,100483.69
2022-08-16T19:29:26.496Z,100487.69
2022-08-16T19:31:54.313Z,100485.25
2022-08-16T19:34:23.552Z,100483.44
2022-08-16T19:36:54.094Z,100481.56
2022-08-16T19:39:21.992Z,100484.47
2022-08-16T19:41:53.569Z,100489.56
2022-08-16T19:44:22.518Z,100490.53
2022-08-16T19:46:52.044Z,100482.09
2022-08-16T19:49:19.793Z,100492.75
2022-08-16T19:51:49.256Z,100487.50
2022-08-16T19:54:17.740Z,100497.41
2022-08-16T19:56:45.447Z,100497.84
2022-08-16T19:59:39.367Z,100495.91
2022-08-16T20:02:04.597Z,100494.19
2022-08-16T20:04:32.666Z,100498.56
2022-08-16T20:07:02.977Z,100497.94
2022-08-16T20:09:33.069Z,100503.91
2022-08-16T20:12:06.382Z,100504.63
2022-08-16T20:14:35.692Z,100505.34
2022-08-16T20:17:04.127Z,100505.66
2022-08-16T20:19:36.102Z,100509.84
2022-08-16T20:22:42.073Z,100514.41
2022-08-16T20:25:12.058Z,100517.16
2022-08-16T20:27:40.132Z,100507.91
2022-08-16T20:30:11.180Z,100511.78
2022-08-16T20:32:38.892Z,100521.69
2022-08-16T20:35:11.449Z,100516.88
2022-08-16T20:37:42.461Z,100526.19
2022-08-16T20:40:28.519Z,100524.59
2022-08-16T20:43:04.527Z,100530.84
2022-08-16T20:45:32.530Z,100531.53
2022-08-16T20:48:00.333Z,100533.38
2022-08-16T20:50:30.116Z,100532.03
2022-08-16T20:52:59.381Z,100535.34
2022-08-16T20:55:31.254Z,100537.38
2022-08-16T20:57:58.940Z,100548.16
2022-08-16T21:00:28.840Z,100540.47
2022-08-16T21:02:57.054Z,100539.31
2022-08-16T21:05:27.905Z,100548.41
2022-08-16T21:08:00.323Z,100548.75
2022-08-16T21:10:28.111Z,100542.44
2022-08-16T21:12:58.352Z,100544.75
2022-08-16T21:15:28.168Z,100548.09
2022-08-16T21:17:55.912Z,100550.03
2022-08-16T21:20:25.315Z,100546.16
2022-08-16T21:22:54.851Z,100552.00
2022-08-16T21:25:24.649Z,100555.44
2022-08-16T21:28:40.921Z,100555.00
2022-08-16T21:30:41.326Z,100553.75
2022-08-16T21:33:12.706Z,100558.13
2022-08-16T21:35:41.816Z,100562.84
2022-08-16T21:38:29.275Z,100556.19
2022-08-16T21:40:59.439Z,100559.28
2022-08-16T21:43:31.561Z,100559.19
2022-08-16T21:46:00.328Z,100556.91
2022-08-16T21:48:35.078Z,100564.84
2022-08-16T21:51:05.841Z,100568.66
2022-08-16T21:53:33.774Z,100570.47
2022-08-16T21:56:03.109Z,100574.13
2022-08-16T21:58:31.348Z,100574.03
2022-08-16T22:00:59.159Z,100571.63
2022-08-16T22:03:26.902Z,100574.59
2022-08-16T22:06:11.843Z,100572.91
2022-08-16T22:08:50.581Z,100574.50
2022-08-16T22:11:24.023Z,100577.84
2022-08-16T22:13:57.897Z,100573.59
2022-08-16T22:16:28.076Z,100577.94
2022-08-16T22:18:55.944Z,100578.75
2022-08-16T22:21:23.740Z,100583.44
2022-08-16T22:23:57.736Z,100583.00
2022-08-16T22:26:30.780Z,100582.91
2022-08-16T22:29:00.293Z,100579.00
2022-08-16T22:31:28.479Z,100582.81
2022-08-16T22:33:57.168Z,100575.19
2022-08-16T22:36:28.759Z,100578.50
2022-08-16T22:38:58.825Z,100581.13
2022-08-16T22:41:31.689Z,100580.25
2022-08-16T22:43:59.526Z,100583.69
2022-08-16T22:46:27.428Z,100590.66
2022-08-16T22:48:55.376Z,100594.00
2022-08-16T22:51:25.145Z,100600.19
2022-08-16T22:53:53.806Z,100608.13
2022-08-16T22:56:22.631Z,100604.69
2022-08-16T22:58:52.004Z,100605.19
2022-08-16T23:01:21.289Z,100604.56
2022-08-16T23:03:49.114Z,100610.41
2022-08-16T23:06:17.380Z,100600.84
2022-08-16T23:08:45.266Z,100603.38
2022-08-16T23:11:20.241Z,100606.09
2022-08-16T23:13:53.565Z,100603.13
2022-08-16T23:16:33.009Z,100602.38
2022-08-16T23:19:02.154Z,100606.16
2022-08-16T23:21:29.942Z,100610.28
2022-08-16T23:23:58.189Z,100604.56
2022-08-16T23:26:44.924Z,100611.31
2022-08-16T23:29:22.232Z,100599.97
2022-08-16T23:31:53.700Z,100598.00
2022-08-16T23:34:21.716Z,100588.50
2022-08-16T23:36:49.425Z,100591.72
2022-08-16T23:39:17.192Z,100588.50
2022-08-16T23:41:44.917Z,100586.88
2022-08-16T23:44:55.537Z,100591.72
2022-08-16T23:47:03.097Z,100594.09
2022-08-16T23:49:58.038Z,100591.94
2022-08-16T23:52:18.908Z,100584.94
2022-08-16T23:55:07.516Z,100594.22
2022-08-16T23:57:35.216Z,100589.16
