createdAt,value
2023-04-16T00:02:25.733Z,100.00
2023-04-16T00:05:28.428Z,100.00
2023-04-16T00:08:30.583Z,100.00
2023-04-16T00:11:33.039Z,100.00
2023-04-16T00:14:35.334Z,100.00
2023-04-16T00:17:37.841Z,100.00
2023-04-16T00:20:40.086Z,100.00
2023-04-16T00:23:42.753Z,100.00
2023-04-16T00:26:46.339Z,100.00
2023-04-16T00:29:49.047Z,100.00
2023-04-16T00:32:51.273Z,100.00
2023-04-16T00:35:53.858Z,100.00
2023-04-16T00:38:57.166Z,100.00
2023-04-16T00:41:59.742Z,100.00
2023-04-16T00:45:02.159Z,100.00
2023-04-16T00:48:05.949Z,100.00
2023-04-16T00:51:08.759Z,100.00
2023-04-16T00:54:11.257Z,100.00
2023-04-16T00:57:14.431Z,100.00
2023-04-16T01:00:17.199Z,100.00
2023-04-16T01:03:19.781Z,100.00
2023-04-16T01:06:23.720Z,100.00
2023-04-16T01:09:26.311Z,100.00
2023-04-16T01:12:29.066Z,100.00
2023-04-16T01:15:31.706Z,100.00
2023-04-16T01:18:35.675Z,100.00
2023-04-16T01:21:37.966Z,100.00
2023-04-16T01:24:40.685Z,100.00
2023-04-16T01:27:45.772Z,100.00
2023-04-16T01:30:48.304Z,100.00
2023-04-16T01:33:51.563Z,100.00
2023-04-16T01:36:54.056Z,100.00
2023-04-16T01:39:56.382Z,100.00
2023-04-16T01:42:58.871Z,100.00
2023-04-16T01:46:20.996Z,100.00
2023-04-16T01:49:23.593Z,100.00
2023-04-16T01:52:25.874Z,100.00
2023-04-16T01:55:28.410Z,100.00
2023-04-16T01:58:32.633Z,100.00
2023-04-16T02:01:35.629Z,100.00
2023-04-16T02:04:43.830Z,100.00
2023-04-16T02:07:46.106Z,100.00
2023-04-16T02:10:50.592Z,100.00
2023-04-16T02:13:52.830Z,100.00
2023-04-16T02:16:55.504Z,100.00
2023-04-16T02:19:58.256Z,100.00
2023-04-16T02:23:00.841Z,100.00
2023-04-16T02:26:03.776Z,100.00
2023-04-16T02:29:06.585Z,100.00
2023-04-16T02:32:10.445Z,100.00
2023-04-16T02:35:15.321Z,100.00
2023-04-16T02:38:17.541Z,100.00
2023-04-16T02:41:20.364Z,100.00
2023-04-16T02:44:22.594Z,100.00
2023-04-16T02:47:25.430Z,100.00
2023-04-16T02:50:27.658Z,100.00
2023-04-16T02:53:30.184Z,100.00
2023-04-16T02:56:32.403Z,100.00
2023-04-16T02:59:34.897Z,100.00
2023-04-16T03:02:37.368Z,100.00
2023-04-16T03:05:40.459Z,100.00
2023-04-16T03:08:42.774Z,100.00
2023-04-16T03:11:45.391Z,100.00
2023-04-16T03:14:47.674Z,100.00
2023-04-16T03:17:50.135Z,100.00
2023-04-16T03:20:53.248Z,100.00
2023-04-16T03:23:56.127Z,100.00
2023-04-16T03:26:58.895Z,100.00
2023-04-16T03:30:02.427Z,100.00
2023-04-16T03:33:06.863Z,100.00
2023-04-16T03:36:10.138Z,100.00
2023-04-16T03:39:12.483Z,100.00
2023-04-16T03:42:15.121Z,100.00
2023-04-16T03:45:17.335Z,100.00
2023-04-16T03:48:20.455Z,100.00
2023-04-16T03:51:22.817Z,100.00
2023-04-16T03:54:25.488Z,100.00
2023-04-16T03:57:28.272Z,100.00
2023-04-16T04:00:31.507Z,100.00
2023-04-16T04:03:34.455Z,100.00
2023-04-16T04:06:37.432Z,100.00
2023-04-16T04:09:39.948Z,100.00
2023-04-16T04:12:43.404Z,100.00
2023-04-16T04:15:45.951Z,100.00
2023-04-16T04:18:48.211Z,100.00
2023-04-16T04:21:51.036Z,100.00
2023-04-16T04:24:53.379Z,100.00
2023-04-16T04:27:55.901Z,100.00
2023-04-16T04:30:58.990Z,100.00
2023-04-16T04:34:01.521Z,100.00
2023-04-16T04:37:03.914Z,100.00
2023-04-16T04:40:07.243Z,100.00
2023-04-16T04:43:10.006Z,100.00
2023-04-16T04:46:12.676Z,100.00
2023-04-16T04:49:15.707Z,100.00
2023-04-16T04:52:18.191Z,100.00
2023-04-16T04:55:20.669Z,100.00
2023-04-16T04:58:23.158Z,100.00
2023-04-16T05:01:25.597Z,100.00
2023-04-16T05:04:28.158Z,100.00
2023-04-16T05:07:30.758Z,100.00
2023-04-16T05:10:33.475Z,100.00
2023-04-16T05:13:35.644Z,100.00
2023-04-16T05:16:38.377Z,100.00
2023-04-16T05:19:40.601Z,100.00
2023-04-16T05:22:43.064Z,100.00
2023-04-16T05:25:45.384Z,100.00
2023-04-16T05:28:47.897Z,100.00
2023-04-16T05:31:50.276Z,100.00
2023-04-16T05:34:52.757Z,100.00
2023-04-16T05:37:54.883Z,100.00
2023-04-16T05:40:58.634Z,100.00
2023-04-16T05:44:00.856Z,100.00
2023-04-16T05:47:03.328Z,100.00
2023-04-16T05:50:06.308Z,100.00
2023-04-16T05:53:09.537Z,100.00
2023-04-16T05:56:11.798Z,100.00
2023-04-16T05:59:14.360Z,100.00
2023-04-16T06:02:16.766Z,100.00
2023-04-16T06:05:19.393Z,100.00
2023-04-16T06:08:21.677Z,100.00
2023-04-16T06:11:24.280Z,100.00
2023-04-16T06:14:26.454Z,100.00
2023-04-16T06:17:28.945Z,100.00
2023-04-16T06:20:31.384Z,100.00
2023-04-16T06:23:33.892Z,100.00
2023-04-16T06:26:36.157Z,100.00
2023-04-16T06:29:41.579Z,100.00
2023-04-16T06:32:44.531Z,100.00
2023-04-16T06:35:47.236Z,99.85
2023-04-16T06:38:49.365Z,97.15
2023-04-16T06:41:51.967Z,94.69
2023-04-16T06:44:54.105Z,90.88
2023-04-16T06:47:58.874Z,88.76
2023-04-16T06:51:01.882Z,87.53
2023-04-16T06:54:04.597Z,88.89
2023-04-16T06:57:06.922Z,86.37
2023-04-16T07:00:10.048Z,85.88
2023-04-16T07:03:12.421Z,83.82
2023-04-16T07:06:15.273Z,82.99
2023-04-16T07:09:20.503Z,85.96
2023-04-16T07:12:23.243Z,82.85
2023-04-16T07:15:25.541Z,79.09
2023-04-16T07:18:28.070Z,72.48
2023-04-16T07:21:31.550Z,65.15
2023-04-16T07:24:34.228Z,61.82
2023-04-16T07:27:36.465Z,58.84
2023-04-16T07:30:39.053Z,60.13
2023-04-16T07:33:41.313Z,60.55
2023-04-16T07:36:43.801Z,64.29
2023-04-16T07:39:46.018Z,63.52
2023-04-16T07:42:48.829Z,66.71
2023-04-16T07:45:51.031Z,64.40
2023-04-16T07:48:53.564Z,65.18
2023-04-16T07:51:55.728Z,67.61
2023-04-16T07:54:58.212Z,69.12
2023-04-16T07:58:00.643Z,69.24
2023-04-16T08:01:03.155Z,71.70
2023-04-16T08:04:05.846Z,71.66
2023-04-16T08:07:08.187Z,74.96
2023-04-16T08:10:11.037Z,74.67
2023-04-16T08:13:13.294Z,73.84
2023-04-16T08:16:15.796Z,71.73
2023-04-16T08:19:18.437Z,71.89
2023-04-16T08:22:21.208Z,67.99
2023-04-16T08:25:24.688Z,68.30
2023-04-16T08:28:27.140Z,65.27
2023-04-16T08:31:29.536Z,67.39
2023-04-16T08:34:32.426Z,64.22
2023-04-16T08:37:34.642Z,64.72
2023-04-16T08:40:41.645Z,64.82
2023-04-16T08:43:45.403Z,66.18
2023-04-16T08:46:48.692Z,70.70
2023-04-16T08:49:55.599Z,68.81
2023-04-16T08:53:03.517Z,69.68
2023-04-16T08:56:09.797Z,66.85
2023-04-16T08:59:12.689Z,67.51
2023-04-16T09:02:15.504Z,67.16
2023-04-16T09:05:19.113Z,63.44
2023-04-16T09:08:21.571Z,61.79
2023-04-16T09:11:24.418Z,64.60
2023-04-16T09:14:27.056Z,63.44
2023-04-16T09:17:29.717Z,65.11
2023-04-16T09:20:32.046Z,65.07
2023-04-16T09:23:35.371Z,65.41
2023-04-16T09:26:37.886Z,66.16
2023-04-16T09:29:41.669Z,65.41
2023-04-16T09:32:43.902Z,67.73
2023-04-16T09:35:48.070Z,69.21
2023-04-16T09:38:52.435Z,71.17
2023-04-16T09:41:55.289Z,69.00
2023-04-16T09:45:00.329Z,69.76
2023-04-16T09:48:05.962Z,68.13
2023-04-16T09:51:08.239Z,68.90
2023-04-16T09:54:11.164Z,69.49
2023-04-16T09:57:15.860Z,70.31
2023-04-16T10:00:19.187Z,66.68
2023-04-16T10:03:34.518Z,66.29
2023-04-16T10:06:37.174Z,63.20
2023-04-16T10:09:40.758Z,64.09
2023-04-16T10:12:43.613Z,61.56
2023-04-16T10:15:46.277Z,59.87
2023-04-16T10:18:48.454Z,60.39
2023-04-16T10:21:51.360Z,57.09
2023-04-16T10:24:54.704Z,54.91
2023-04-16T10:27:57.418Z,52.79
2023-04-16T10:31:01.450Z,50.75
2023-04-16T10:34:05.236Z,50.60
2023-04-16T10:37:07.415Z,50.77
2023-04-16T10:40:27.235Z,48.42
2023-04-16T10:43:34.242Z,47.52
2023-04-16T10:46:39.255Z,45.18
2023-04-16T10:49:42.690Z,45.82
2023-04-16T10:52:45.734Z,47.56
2023-04-16T10:56:27.628Z,49.54
2023-04-16T10:59:32.195Z,43.63
2023-04-16T11:02:34.450Z,43.00
2023-04-16T11:05:49.078Z,40.73
2023-04-16T11:08:55.040Z,38.74
2023-04-16T11:11:58.302Z,39.37
2023-04-16T11:15:06.841Z,37.62
2023-04-16T11:18:09.771Z,37.76
2023-04-16T11:21:12.735Z,36.88
2023-04-16T11:24:15.345Z,39.99
2023-04-16T11:27:17.520Z,42.99
2023-04-16T11:30:29.396Z,41.73
2023-04-16T11:33:31.661Z,45.47
2023-04-16T11:36:44.011Z,46.19
2023-04-16T11:39:51.255Z,45.29
2023-04-16T11:42:53.824Z,48.69
2023-04-16T11:45:56.927Z,52.37
2023-04-16T11:48:59.902Z,44.67
2023-04-16T11:52:02.176Z,43.68
2023-04-16T11:55:05.041Z,43.66
2023-04-16T11:58:16.629Z,47.79
2023-04-16T12:01:21.362Z,50.68
2023-04-16T12:04:26.064Z,47.92
2023-04-16T12:07:28.419Z,47.91
2023-04-16T12:10:37.238Z,48.76
2023-04-16T12:13:40.013Z,43.96
2023-04-16T12:16:42.749Z,43.01
2023-04-16T12:19:58.643Z,41.90
2023-04-16T12:23:01.407Z,44.98
2023-04-16T12:26:12.514Z,45.19
2023-04-16T12:29:19.533Z,46.13
2023-04-16T12:32:23.345Z,43.21
2023-04-16T12:35:35.099Z,43.64
2023-04-16T12:38:37.321Z,43.46
2023-04-16T12:41:41.809Z,43.60
2023-04-16T12:44:44.035Z,43.86
2023-04-16T12:47:47.200Z,45.23
2023-04-16T12:50:49.464Z,45.70
2023-04-16T12:53:51.947Z,44.30
2023-04-16T12:56:54.220Z,45.77
2023-04-16T12:59:57.601Z,43.94
2023-04-16T13:02:59.971Z,43.01
2023-04-16T13:06:03.451Z,41.35
2023-04-16T13:09:05.792Z,43.51
2023-04-16T13:12:08.310Z,42.65
2023-04-16T13:15:10.838Z,39.83
2023-04-16T13:18:13.315Z,39.18
2023-04-16T13:21:15.717Z,41.71
2023-04-16T13:24:18.204Z,41.85
2023-04-16T13:27:20.465Z,43.49
2023-04-16T13:30:23.125Z,46.50
2023-04-16T13:33:26.069Z,41.93
2023-04-16T13:36:30.021Z,45.89
2023-04-16T13:39:32.172Z,45.00
2023-04-16T13:42:34.608Z,46.40
2023-04-16T13:45:38.036Z,45.75
2023-04-16T13:48:40.765Z,46.08
2023-04-16T13:51:44.639Z,47.29
2023-04-16T13:54:47.061Z,46.79
2023-04-16T13:57:56.273Z,48.92
2023-04-16T14:00:58.834Z,48.06
2023-04-16T14:04:06.441Z,49.79
2023-04-16T14:07:09.109Z,48.21
2023-04-16T14:10:11.921Z,49.78
2023-04-16T14:13:14.222Z,48.76
2023-04-16T14:16:16.764Z,48.32
2023-04-16T14:19:19.015Z,48.88
2023-04-16T14:22:21.574Z,48.53
2023-04-16T14:25:24.348Z,49.11
2023-04-16T14:28:26.879Z,50.74
2023-04-16T14:31:29.111Z,51.17
2023-04-16T14:34:31.617Z,51.58
2023-04-16T14:37:35.885Z,50.88
2023-04-16T14:40:38.501Z,50.98
2023-04-16T14:43:41.424Z,51.07
2023-04-16T14:46:44.606Z,51.74
2023-04-16T14:49:46.828Z,50.71
2023-04-16T14:52:50.281Z,49.77
2023-04-16T14:55:53.220Z,49.70
2023-04-16T14:58:55.864Z,50.48
2023-04-16T15:01:58.826Z,50.15
2023-04-16T15:05:01.556Z,50.77
2023-04-16T15:08:05.402Z,48.95
2023-04-16T15:11:08.083Z,48.93
2023-04-16T15:14:10.539Z,48.50
2023-04-16T15:17:13.312Z,47.82
2023-04-16T15:20:15.940Z,48.25
2023-04-16T15:23:18.408Z,48.57
2023-04-16T15:26:20.706Z,48.29
2023-04-16T15:29:23.208Z,47.32
2023-04-16T15:32:25.637Z,47.56
2023-04-16T15:35:28.252Z,46.24
2023-04-16T15:38:30.982Z,45.58
2023-04-16T15:41:36.282Z,46.51
2023-04-16T15:44:39.255Z,47.34
2023-04-16T15:47:43.140Z,48.50
2023-04-16T15:50:45.423Z,47.02
2023-04-16T15:53:49.549Z,47.65
2023-04-16T15:56:51.738Z,47.05
2023-04-16T16:03:02.577Z,47.17
2023-04-16T16:06:05.625Z,46.63
2023-04-16T16:09:08.202Z,47.18
2023-04-16T16:12:10.885Z,47.81
2023-04-16T16:15:13.009Z,48.17
2023-04-16T16:18:15.535Z,48.17
2023-04-16T16:21:17.790Z,47.81
2023-04-16T16:24:20.241Z,47.88
2023-04-16T16:27:22.920Z,49.10
2023-04-16T16:30:26.388Z,49.45
2023-04-16T16:33:28.724Z,48.28
2023-04-16T16:36:34.183Z,49.34
2023-04-16T16:39:38.560Z,48.80
2023-04-16T16:42:41.518Z,48.87
2023-04-16T16:45:43.965Z,48.95
2023-04-16T16:48:46.644Z,49.49
2023-04-16T16:51:48.939Z,49.33
2023-04-16T16:54:53.189Z,49.64
2023-04-16T16:57:56.004Z,49.79
2023-04-16T17:01:01.168Z,50.59
2023-04-16T17:04:04.227Z,51.06
2023-04-16T17:07:06.855Z,51.19
2023-04-16T17:10:15.840Z,51.44
2023-04-16T17:13:21.439Z,50.47
2023-04-16T17:16:23.991Z,52.37
2023-04-16T17:19:27.423Z,52.92
2023-04-16T17:22:29.631Z,52.84
2023-04-16T17:25:32.150Z,53.73
2023-04-16T17:28:34.404Z,53.12
2023-04-16T17:31:36.994Z,54.79
2023-04-16T17:34:39.279Z,54.89
2023-04-16T17:37:41.769Z,55.22
2023-04-16T17:40:43.995Z,55.37
2023-04-16T17:43:50.560Z,55.40
2023-04-16T17:46:52.773Z,56.01
2023-04-16T17:49:55.485Z,56.60
2023-04-16T17:53:03.226Z,56.40
2023-04-16T17:56:05.768Z,56.80
2023-04-16T17:59:07.971Z,57.30
2023-04-16T18:02:10.587Z,57.56
2023-04-16T18:05:13.272Z,58.05
2023-04-16T18:08:15.972Z,59.14
2023-04-16T18:11:18.661Z,59.75
2023-04-16T18:14:21.486Z,60.98
2023-04-16T18:17:24.170Z,60.92
2023-04-16T18:20:27.166Z,61.45
2023-04-16T18:23:29.709Z,62.33
2023-04-16T18:26:35.668Z,63.53
2023-04-16T18:29:39.848Z,64.25
2023-04-16T18:32:54.987Z,64.62
2023-04-16T18:36:06.078Z,65.74
2023-04-16T18:39:08.248Z,65.08
2023-04-16T18:42:10.763Z,65.84
2023-04-16T18:45:20.979Z,68.19
2023-04-16T18:48:24.166Z,69.51
2023-04-16T18:51:27.296Z,69.31
2023-04-16T18:54:29.859Z,71.65
2023-04-16T18:57:32.198Z,70.68
2023-04-16T19:00:34.920Z,70.61
2023-04-16T19:03:37.335Z,70.45
2023-04-16T19:06:40.300Z,70.88
2023-04-16T19:09:42.670Z,70.28
2023-04-16T19:12:45.371Z,70.41
2023-04-16T19:15:47.646Z,71.09
2023-04-16T19:18:50.627Z,70.92
2023-04-16T19:21:52.844Z,70.56
2023-04-16T19:24:55.574Z,70.54
2023-04-16T19:27:57.876Z,69.55
2023-04-16T19:31:00.416Z,68.75
2023-04-16T19:34:02.633Z,70.13
2023-04-16T19:37:05.275Z,69.74
2023-04-16T19:40:08.174Z,68.16
2023-04-16T19:43:10.594Z,67.87
2023-04-16T19:46:12.853Z,66.80
2023-04-16T19:49:15.488Z,67.70
2023-04-16T19:52:17.766Z,67.46
2023-04-16T19:55:20.278Z,66.67
2023-04-16T19:58:22.455Z,69.62
2023-04-16T20:01:25.067Z,70.64
2023-04-16T20:04:27.662Z,70.62
2023-04-16T20:07:30.275Z,70.09
2023-04-16T20:10:32.886Z,71.12
2023-04-16T20:13:37.461Z,70.16
2023-04-16T20:16:39.992Z,68.74
2023-04-16T20:19:42.228Z,69.81
2023-04-16T20:22:44.809Z,69.75
2023-04-16T20:25:47.287Z,69.91
2023-04-16T20:28:49.789Z,69.29
2023-04-16T20:31:52.198Z,69.46
2023-04-16T20:34:55.660Z,69.73
2023-04-16T20:37:57.860Z,69.09
2023-04-16T20:41:10.272Z,68.94
2023-04-16T20:44:18.162Z,68.55
2023-04-16T20:47:22.146Z,67.32
2023-04-16T20:50:24.811Z,69.12
2023-04-16T20:53:28.003Z,68.60
2023-04-16T20:56:30.208Z,68.38
2023-04-16T20:59:32.744Z,67.43
2023-04-16T21:02:35.104Z,66.91
2023-04-16T21:05:37.820Z,66.03
2023-04-16T21:08:40.070Z,67.01
2023-04-16T21:11:42.597Z,67.27
2023-04-16T21:14:44.780Z,67.49
2023-04-16T21:17:47.311Z,67.30
2023-04-16T21:20:49.573Z,68.76
2023-04-16T21:23:52.093Z,67.39
2023-04-16T21:26:54.342Z,67.37
2023-04-16T21:29:56.826Z,67.28
2023-04-16T21:32:59.042Z,67.26
2023-04-16T21:36:01.765Z,67.98
2023-04-16T21:39:03.959Z,67.78
2023-04-16T21:42:06.432Z,67.75
2023-04-16T21:45:09.905Z,66.88
2023-04-16T21:48:12.476Z,66.51
2023-04-16T21:51:15.818Z,66.23
2023-04-16T21:54:20.114Z,65.64
2023-04-16T21:57:22.212Z,65.96
2023-04-16T22:00:24.941Z,65.66
2023-04-16T22:03:27.778Z,65.33
2023-04-16T22:06:30.586Z,66.54
2023-04-16T22:09:32.685Z,67.12
2023-04-16T22:12:37.829Z,67.87
2023-04-16T22:15:40.508Z,67.72
2023-04-16T22:18:43.059Z,67.78
2023-04-16T22:21:46.287Z,69.13
2023-04-16T22:24:49.024Z,68.04
2023-04-16T22:27:51.214Z,70.33
2023-04-16T22:30:53.821Z,68.80
2023-04-16T22:33:56.070Z,68.63
2023-04-16T22:36:58.719Z,68.16
2023-04-16T22:40:01.006Z,67.81
2023-04-16T22:43:04.463Z,66.86
2023-04-16T22:46:07.979Z,66.10
2023-04-16T22:49:10.696Z,66.49
2023-04-16T22:52:13.097Z,67.29
2023-04-16T22:55:15.788Z,68.35
2023-04-16T22:58:18.019Z,69.32
2023-04-16T23:01:20.517Z,68.22
2023-04-16T23:04:22.952Z,67.76
2023-04-16T23:07:25.584Z,67.54
2023-04-16T23:10:27.821Z,67.90
2023-04-16T23:13:30.359Z,68.63
2023-04-16T23:16:32.572Z,67.50
2023-04-16T23:19:35.044Z,67.58
2023-04-16T23:22:37.204Z,67.10
2023-04-16T23:25:41.331Z,66.58
2023-04-16T23:28:43.484Z,67.22
2023-04-16T23:31:45.980Z,66.58
2023-04-16T23:34:48.309Z,66.73
2023-04-16T23:37:50.819Z,66.50
2023-04-16T23:40:52.997Z,66.68
2023-04-16T23:43:55.436Z,65.35
2023-04-16T23:46:57.662Z,66.93
2023-04-16T23:50:00.440Z,65.41
2023-04-16T23:53:02.602Z,65.09
2023-04-16T23:56:05.345Z,65.61
2023-04-16T23:59:10.530Z,66.23
