createdAt,value
2023-03-30T00:01:02.372Z,8.02
2023-03-30T00:03:29.953Z,10.82
2023-03-30T00:06:02.545Z,9.15
2023-03-30T00:08:29.585Z,8.57
2023-03-30T00:11:01.724Z,7.38
2023-03-30T00:13:29.513Z,6.13
2023-03-30T00:15:56.516Z,8.07
2023-03-30T00:18:24.888Z,5.18
2023-03-30T00:20:52.806Z,5.35
2023-03-30T00:23:20.341Z,5.50
2023-03-30T00:25:47.815Z,5.13
2023-03-30T00:28:14.940Z,4.70
2023-03-30T00:30:41.968Z,4.90
2023-03-30T00:33:09.134Z,5.85
2023-03-30T00:35:37.183Z,4.43
2023-03-30T00:38:05.780Z,6.15
2023-03-30T00:40:34.989Z,4.97
2023-03-30T00:43:05.778Z,4.95
2023-03-30T00:45:34.250Z,5.95
2023-03-30T00:48:05.407Z,11.98
2023-03-30T00:50:44.826Z,10.55
2023-03-30T00:53:21.312Z,11.13
2023-03-30T00:55:50.933Z,12.32
2023-03-30T00:58:19.733Z,13.50
2023-03-30T01:00:47.313Z,13.82
2023-03-30T01:03:22.686Z,12.25
2023-03-30T01:05:52.093Z,9.43
2023-03-30T01:08:20.375Z,9.50
2023-03-30T01:10:54.036Z,8.27
2023-03-30T01:13:22.811Z,5.97
2023-03-30T01:16:02.544Z,6.25
2023-03-30T01:18:54.803Z,7.75
2023-03-30T01:22:04.548Z,5.33
2023-03-30T01:24:48.963Z,4.65
2023-03-30T01:27:45.941Z,4.97
2023-03-30T01:30:31.443Z,4.72
2023-03-30T01:33:22.697Z,4.75
2023-03-30T01:36:17.684Z,16.42
2023-03-30T01:38:44.779Z,29.75
2023-03-30T01:41:22.881Z,31.40
2023-03-30T01:43:58.523Z,23.30
2023-03-30T01:46:31.552Z,18.33
2023-03-30T01:49:25.367Z,18.02
2023-03-30T01:52:02.650Z,10.40
2023-03-30T01:54:36.854Z,12.25
2023-03-30T01:57:15.491Z,7.68
2023-03-30T01:59:42.965Z,7.18
2023-03-30T02:02:13.463Z,6.72
2023-03-30T02:04:45.564Z,6.47
2023-03-30T02:07:23.051Z,6.63
2023-03-30T02:09:53.664Z,5.82
2023-03-30T02:12:22.143Z,8.40
2023-03-30T02:14:49.711Z,6.05
2023-03-30T02:17:23.029Z,6.38
2023-03-30T02:19:51.251Z,5.95
2023-03-30T02:22:20.183Z,7.03
2023-03-30T02:24:51.620Z,5.85
2023-03-30T02:27:19.587Z,5.53
2023-03-30T02:29:49.047Z,4.13
2023-03-30T02:32:20.189Z,4.93
2023-03-30T02:35:15.900Z,4.00
2023-03-30T02:37:50.662Z,2.95
2023-03-30T02:40:33.011Z,3.33
2023-03-30T02:43:26.902Z,2.97
2023-03-30T02:46:21.938Z,2.97
2023-03-30T02:49:15.742Z,2.40
2023-03-30T02:52:05.157Z,2.42
2023-03-30T02:54:50.247Z,2.75
2023-03-30T02:57:46.562Z,1.73
2023-03-30T03:00:44.526Z,1.88
2023-03-30T03:03:38.490Z,1.52
2023-03-30T03:06:09.339Z,1.83
2023-03-30T03:08:43.694Z,1.77
2023-03-30T03:11:13.693Z,1.40
2023-03-30T03:13:42.227Z,1.42
2023-03-30T03:16:13.997Z,1.63
2023-03-30T03:18:53.845Z,2.03
2023-03-30T03:21:20.975Z,1.88
2023-03-30T03:23:48.504Z,1.67
2023-03-30T03:26:19.943Z,1.70
2023-03-30T03:28:47.069Z,2.03
2023-03-30T03:31:14.195Z,1.70
2023-03-30T03:33:41.412Z,1.85
2023-03-30T03:36:17.759Z,1.73
2023-03-30T03:38:49.158Z,2.30
2023-03-30T03:41:16.861Z,1.50
2023-03-30T03:43:44.731Z,2.25
2023-03-30T03:46:12.211Z,2.85
2023-03-30T03:48:40.480Z,1.80
2023-03-30T03:51:07.919Z,2.35
2023-03-30T03:53:35.661Z,2.17
2023-03-30T03:56:07.499Z,1.80
2023-03-30T03:58:34.687Z,1.77
2023-03-30T04:01:03.362Z,2.00
2023-03-30T04:03:30.846Z,2.22
2023-03-30T04:06:00.346Z,1.90
2023-03-30T04:08:29.026Z,2.53
2023-03-30T04:11:11.708Z,1.52
2023-03-30T04:13:57.265Z,2.50
2023-03-30T04:16:36.064Z,1.80
2023-03-30T04:19:25.346Z,1.63
2023-03-30T04:22:13.630Z,2.35
2023-03-30T04:25:00.173Z,2.38
2023-03-30T04:27:51.214Z,1.60
2023-03-30T04:30:41.388Z,1.65
2023-03-30T04:33:28.909Z,2.13
2023-03-30T04:36:17.777Z,2.40
2023-03-30T04:39:06.465Z,2.17
2023-03-30T04:42:02.555Z,1.23
2023-03-30T04:44:50.583Z,3.22
2023-03-30T04:47:18.142Z,1.65
2023-03-30T04:50:03.985Z,3.72
2023-03-30T04:52:49.998Z,1.55
2023-03-30T04:55:35.840Z,2.28
2023-03-30T04:58:21.535Z,1.38
2023-03-30T05:01:03.982Z,1.83
2023-03-30T05:04:00.412Z,2.58
2023-03-30T05:06:51.638Z,2.20
2023-03-30T05:09:40.794Z,2.08
2023-03-30T05:12:16.824Z,2.60
2023-03-30T05:15:10.082Z,2.42
2023-03-30T05:18:09.618Z,1.92
2023-03-30T05:21:00.975Z,1.70
2023-03-30T05:23:50.933Z,2.42
2023-03-30T05:26:36.702Z,1.95
2023-03-30T05:29:22.442Z,2.70
2023-03-30T05:32:05.033Z,1.80
2023-03-30T05:34:46.892Z,1.80
2023-03-30T05:37:31.873Z,4.72
2023-03-30T05:40:18.170Z,1.65
2023-03-30T05:43:05.415Z,2.50
2023-03-30T05:45:51.094Z,2.17
2023-03-30T05:48:31.427Z,1.77
2023-03-30T05:51:08.265Z,2.50
2023-03-30T05:53:58.734Z,2.90
2023-03-30T05:56:54.743Z,1.85
2023-03-30T05:59:29.922Z,2.47
2023-03-30T06:02:12.699Z,2.40
2023-03-30T06:04:40.088Z,1.63
2023-03-30T06:07:07.902Z,1.75
2023-03-30T06:09:35.075Z,3.30
2023-03-30T06:12:09.451Z,2.42
2023-03-30T06:14:37.431Z,2.38
2023-03-30T06:17:31.464Z,1.70
2023-03-30T06:19:58.868Z,2.58
2023-03-30T06:22:27.391Z,2.83
2023-03-30T06:25:10.571Z,2.00
2023-03-30T06:27:37.643Z,2.13
2023-03-30T06:30:06.122Z,2.08
2023-03-30T06:32:33.559Z,1.83
2023-03-30T06:35:00.713Z,2.13
2023-03-30T06:37:29.236Z,2.08
2023-03-30T06:39:56.400Z,2.38
2023-03-30T06:42:26.471Z,2.30
2023-03-30T06:45:14.655Z,2.53
2023-03-30T06:47:42.399Z,2.38
2023-03-30T06:50:10.122Z,1.80
2023-03-30T06:52:52.568Z,2.63
2023-03-30T06:55:21.827Z,2.47
2023-03-30T06:57:48.897Z,2.25
2023-03-30T07:00:18.963Z,3.92
2023-03-30T07:03:04.420Z,2.17
2023-03-30T07:05:39.341Z,2.35
2023-03-30T07:08:15.658Z,1.55
2023-03-30T07:10:49.446Z,2.20
2023-03-30T07:13:17.532Z,2.22
2023-03-30T07:15:47.761Z,2.13
2023-03-30T07:18:14.962Z,2.20
2023-03-30T07:20:44.612Z,2.22
2023-03-30T07:23:21.827Z,1.85
2023-03-30T07:25:51.676Z,2.20
2023-03-30T07:28:28.547Z,2.10
2023-03-30T07:31:06.233Z,3.75
2023-03-30T07:33:34.806Z,2.00
2023-03-30T07:36:04.195Z,1.85
2023-03-30T07:38:33.226Z,3.10
2023-03-30T07:41:00.820Z,2.08
2023-03-30T07:43:29.875Z,2.22
2023-03-30T07:45:57.653Z,2.63
2023-03-30T07:48:33.810Z,2.03
2023-03-30T07:51:09.094Z,1.65
2023-03-30T07:53:42.090Z,2.28
2023-03-30T07:56:17.344Z,3.22
2023-03-30T07:58:48.108Z,3.05
2023-03-30T08:01:17.619Z,1.48
2023-03-30T08:04:13.776Z,2.20
2023-03-30T08:06:41.640Z,2.22
2023-03-30T08:09:09.277Z,2.05
2023-03-30T08:11:36.696Z,1.45
2023-03-30T08:14:05.037Z,1.40
2023-03-30T08:16:32.217Z,1.80
2023-03-30T08:18:59.456Z,1.98
2023-03-30T08:21:27.050Z,2.00
2023-03-30T08:23:59.160Z,2.85
2023-03-30T08:26:26.765Z,2.55
2023-03-30T08:28:54.447Z,2.38
2023-03-30T08:31:21.927Z,1.50
2023-03-30T08:33:49.117Z,2.28
2023-03-30T08:36:16.351Z,4.90
2023-03-30T08:38:45.097Z,1.80
2023-03-30T08:41:30.162Z,2.50
2023-03-30T08:44:15.903Z,3.13
2023-03-30T08:46:44.454Z,1.65
2023-03-30T08:49:17.834Z,1.67
2023-03-30T08:51:46.925Z,1.92
2023-03-30T08:54:20.236Z,1.92
2023-03-30T08:57:26.261Z,1.63
2023-03-30T09:00:12.858Z,1.83
2023-03-30T09:02:44.500Z,2.45
2023-03-30T09:05:19.029Z,1.52
2023-03-30T09:08:21.411Z,1.40
2023-03-30T09:10:56.380Z,1.85
2023-03-30T09:13:28.204Z,1.35
2023-03-30T09:16:21.083Z,1.30
2023-03-30T09:18:54.703Z,1.42
2023-03-30T09:21:24.939Z,1.60
2023-03-30T09:23:55.044Z,1.77
2023-03-30T09:26:57.440Z,1.27
2023-03-30T09:29:43.695Z,1.10
2023-03-30T09:32:29.311Z,0.93
2023-03-30T09:35:04.491Z,1.17
2023-03-30T09:37:32.106Z,1.45
2023-03-30T09:40:13.864Z,0.77
2023-03-30T09:42:53.080Z,1.13
2023-03-30T09:45:25.249Z,1.20
2023-03-30T09:47:53.625Z,1.98
2023-03-30T09:50:29.165Z,2.03
2023-03-30T09:53:04.980Z,1.55
2023-03-30T09:55:35.181Z,1.30
2023-03-30T09:58:17.442Z,1.65
2023-03-30T10:00:45.686Z,1.55
2023-03-30T10:03:21.824Z,0.93
2023-03-30T10:06:13.159Z,0.95
2023-03-30T10:08:50.881Z,1.10
2023-03-30T10:11:30.800Z,1.60
2023-03-30T10:13:58.269Z,1.60
2023-03-30T10:16:28.381Z,1.48
2023-03-30T10:19:00.258Z,0.80
2023-03-30T10:21:36.003Z,1.60
2023-03-30T10:24:08.079Z,0.98
2023-03-30T10:26:38.314Z,3.60
2023-03-30T10:29:08.010Z,1.85
2023-03-30T10:31:37.365Z,2.25
2023-03-30T10:34:14.474Z,1.10
2023-03-30T10:36:41.516Z,1.15
2023-03-30T10:39:15.532Z,1.23
2023-03-30T10:41:43.152Z,1.58
2023-03-30T10:44:31.893Z,1.00
2023-03-30T10:47:41.091Z,1.65
2023-03-30T10:50:54.958Z,0.47
2023-03-30T10:53:30.706Z,0.40
2023-03-30T10:56:04.059Z,0.60
2023-03-30T10:58:39.950Z,0.40
2023-03-30T11:01:26.352Z,0.30
2023-03-30T11:04:16.576Z,0.50
2023-03-30T11:06:53.546Z,0.40
2023-03-30T11:09:27.963Z,0.70
2023-03-30T11:12:01.457Z,0.90
2023-03-30T11:14:46.437Z,0.28
2023-03-30T11:17:26.759Z,0.60
2023-03-30T11:19:57.275Z,0.52
2023-03-30T11:22:47.267Z,0.60
2023-03-30T11:25:27.521Z,0.55
2023-03-30T11:28:06.673Z,0.32
2023-03-30T11:30:35.284Z,0.40
2023-03-30T11:33:15.630Z,1.00
2023-03-30T11:35:48.141Z,0.45
2023-03-30T11:38:24.585Z,0.40
2023-03-30T11:40:58.323Z,0.32
2023-03-30T11:43:29.519Z,0.60
2023-03-30T11:46:06.684Z,0.70
2023-03-30T11:48:55.938Z,0.60
2023-03-30T11:51:35.521Z,0.32
2023-03-30T11:54:26.069Z,0.30
2023-03-30T11:57:13.128Z,0.70
2023-03-30T12:00:08.190Z,0.52
2023-03-30T12:02:51.147Z,0.85
2023-03-30T12:05:53.443Z,0.70
2023-03-30T12:08:43.843Z,0.60
2023-03-30T12:11:27.347Z,0.60
2023-03-30T12:13:54.798Z,0.70
2023-03-30T12:16:40.250Z,0.65
2023-03-30T12:19:15.481Z,0.70
2023-03-30T12:22:11.720Z,0.38
2023-03-30T12:24:50.076Z,0.70
2023-03-30T12:27:17.144Z,0.60
2023-03-30T12:32:29.076Z,0.60
2023-03-30T12:34:57.987Z,0.82
2023-03-30T12:37:48.020Z,1.00
2023-03-30T12:40:22.300Z,1.00
2023-03-30T12:43:08.974Z,0.68
2023-03-30T12:45:48.055Z,0.50
2023-03-30T12:48:23.170Z,1.05
2023-03-30T12:50:53.169Z,0.77
2023-03-30T12:53:51.042Z,1.30
2023-03-30T12:56:32.033Z,0.50
2023-03-30T12:59:17.810Z,0.88
2023-03-30T13:02:03.852Z,0.43
2023-03-30T13:04:39.901Z,0.77
2023-03-30T13:07:14.205Z,0.90
2023-03-30T13:09:59.881Z,0.50
2023-03-30T13:12:27.099Z,0.52
2023-03-30T13:15:37.849Z,0.60
2023-03-30T13:18:26.484Z,0.40
2023-03-30T13:20:56.220Z,0.20
2023-03-30T13:23:23.283Z,0.32
2023-03-30T13:26:34.724Z,0.28
2023-03-30T13:29:11.164Z,0.43
2023-03-30T13:31:57.727Z,0.47
2023-03-30T13:35:03.018Z,0.40
2023-03-30T13:37:48.585Z,0.77
2023-03-30T13:40:39.591Z,0.43
2023-03-30T13:43:20.997Z,0.30
2023-03-30T13:46:05.825Z,0.85
2023-03-30T13:49:13.594Z,0.65
2023-03-30T13:51:44.929Z,0.35
2023-03-30T13:54:21.293Z,0.60
2023-03-30T13:56:52.082Z,0.60
2023-03-30T13:59:26.146Z,0.20
2023-03-30T14:01:56.660Z,0.40
2023-03-30T14:04:30.143Z,0.52
2023-03-30T14:06:58.368Z,0.68
2023-03-30T14:09:28.007Z,0.47
2023-03-30T14:12:00.781Z,0.85
2023-03-30T14:14:39.749Z,1.17
2023-03-30T14:17:22.121Z,0.90
2023-03-30T14:20:21.426Z,1.13
2023-03-30T14:22:50.341Z,0.77
2023-03-30T14:25:32.199Z,0.90
2023-03-30T14:28:20.139Z,0.85
2023-03-30T14:30:53.221Z,0.80
2023-03-30T14:33:22.182Z,0.82
2023-03-30T14:36:00.086Z,2.60
2023-03-30T14:38:34.574Z,1.63
2023-03-30T14:41:01.637Z,1.70
2023-03-30T14:43:31.613Z,1.35
2023-03-30T14:46:03.626Z,0.80
2023-03-30T14:48:33.415Z,0.70
2023-03-30T14:51:09.476Z,1.13
2023-03-30T14:53:36.806Z,0.88
2023-03-30T14:56:04.984Z,1.10
2023-03-30T14:58:32.634Z,1.42
2023-03-30T15:01:03.664Z,0.95
2023-03-30T15:03:34.782Z,0.82
2023-03-30T15:06:04.687Z,0.98
2023-03-30T15:08:36.103Z,1.00
2023-03-30T15:11:09.633Z,0.95
2023-03-30T15:13:58.857Z,1.00
2023-03-30T15:16:32.875Z,0.80
2023-03-30T15:19:04.505Z,1.02
2023-03-30T15:21:35.706Z,1.10
2023-03-30T15:24:07.019Z,1.08
2023-03-30T15:26:34.944Z,0.95
2023-03-30T15:29:04.303Z,0.80
2023-03-30T15:31:31.566Z,0.50
2023-03-30T15:34:01.848Z,1.60
2023-03-30T15:36:39.813Z,0.85
2023-03-30T15:39:36.532Z,0.95
2023-03-30T15:42:05.791Z,1.10
2023-03-30T15:44:42.866Z,1.45
2023-03-30T15:47:19.795Z,1.63
2023-03-30T15:49:50.569Z,1.23
2023-03-30T15:52:34.223Z,1.00
2023-03-30T15:55:12.016Z,1.10
2023-03-30T15:57:45.945Z,0.90
2023-03-30T16:00:20.978Z,0.98
2023-03-30T16:02:57.659Z,0.90
2023-03-30T16:05:30.790Z,1.45
2023-03-30T16:07:58.154Z,1.00
2023-03-30T16:10:28.749Z,0.77
2023-03-30T16:12:57.211Z,1.10
2023-03-30T16:15:30.365Z,2.00
2023-03-30T16:17:57.798Z,1.55
2023-03-30T16:20:28.654Z,0.88
2023-03-30T16:22:56.780Z,1.73
2023-03-30T16:25:41.719Z,1.98
2023-03-30T16:28:17.572Z,0.98
2023-03-30T16:30:48.007Z,1.23
2023-03-30T16:33:15.093Z,1.48
2023-03-30T16:35:42.198Z,1.20
2023-03-30T16:38:14.999Z,1.27
2023-03-30T16:40:45.238Z,1.25
2023-03-30T16:43:12.314Z,1.35
2023-03-30T16:45:39.513Z,1.00
2023-03-30T16:48:06.734Z,1.35
2023-03-30T16:50:43.280Z,0.70
2023-03-30T16:53:11.044Z,0.80
2023-03-30T16:55:39.445Z,1.23
2023-03-30T16:58:08.619Z,1.05
2023-03-30T17:00:50.862Z,0.88
2023-03-30T17:03:20.255Z,0.75
2023-03-30T17:05:51.263Z,0.98
2023-03-30T17:08:24.478Z,1.17
2023-03-30T17:10:53.322Z,0.63
2023-03-30T17:13:20.837Z,0.80
2023-03-30T17:15:47.983Z,1.88
2023-03-30T17:18:17.798Z,0.60
2023-03-30T17:20:51.979Z,0.77
2023-03-30T17:23:20.333Z,1.20
2023-03-30T17:25:49.346Z,0.63
2023-03-30T17:28:21.792Z,1.20
2023-03-30T17:30:50.374Z,1.10
2023-03-30T17:33:17.841Z,1.50
2023-03-30T17:35:49.504Z,0.75
2023-03-30T17:38:17.571Z,0.93
2023-03-30T17:40:46.008Z,0.93
2023-03-30T17:43:14.323Z,1.00
2023-03-30T17:45:41.994Z,0.80
2023-03-30T17:48:18.984Z,1.00
2023-03-30T17:50:50.639Z,1.40
2023-03-30T17:53:20.061Z,1.05
2023-03-30T17:55:49.041Z,1.02
2023-03-30T17:58:34.814Z,1.38
2023-03-30T18:01:05.172Z,1.75
2023-03-30T18:03:34.068Z,1.20
2023-03-30T18:06:02.260Z,1.77
2023-03-30T18:08:29.428Z,1.45
2023-03-30T18:11:00.473Z,1.20
2023-03-30T18:13:29.388Z,1.00
2023-03-30T18:15:58.425Z,1.70
2023-03-30T18:18:28.430Z,1.08
2023-03-30T18:21:03.077Z,1.75
2023-03-30T18:23:33.091Z,1.25
2023-03-30T18:26:01.571Z,1.02
2023-03-30T18:28:31.264Z,1.50
2023-03-30T18:31:00.466Z,2.28
2023-03-30T18:33:28.230Z,1.15
2023-03-30T18:36:04.667Z,2.15
2023-03-30T18:38:33.142Z,1.23
2023-03-30T18:41:01.372Z,1.40
2023-03-30T18:43:28.754Z,1.38
2023-03-30T18:46:00.038Z,1.35
2023-03-30T18:48:28.186Z,0.80
2023-03-30T18:50:56.229Z,0.98
2023-03-30T18:53:25.710Z,1.40
2023-03-30T18:55:54.705Z,1.58
2023-03-30T18:58:27.213Z,1.88
2023-03-30T19:00:55.361Z,1.02
2023-03-30T19:03:24.329Z,1.67
2023-03-30T19:05:51.645Z,1.50
2023-03-30T19:08:21.515Z,1.42
2023-03-30T19:10:51.084Z,1.00
2023-03-30T19:13:20.304Z,0.70
2023-03-30T19:15:49.542Z,0.95
2023-03-30T19:18:17.857Z,0.88
2023-03-30T19:20:46.054Z,1.98
2023-03-30T19:23:14.709Z,1.85
2023-03-30T19:25:43.080Z,0.88
2023-03-30T19:28:11.951Z,1.20
2023-03-30T19:30:40.076Z,0.98
2023-03-30T19:33:12.051Z,2.20
2023-03-30T19:35:46.248Z,0.87
2023-03-30T19:38:14.618Z,0.80
2023-03-30T19:40:41.974Z,3.28
2023-03-30T19:43:09.598Z,0.88
2023-03-30T19:45:36.708Z,1.02
2023-03-30T19:48:04.072Z,0.88
2023-03-30T19:50:31.659Z,1.00
2023-03-30T19:52:59.340Z,1.05
2023-03-30T19:55:27.117Z,0.60
2023-03-30T19:57:54.388Z,0.95
2023-03-30T20:00:21.539Z,0.70
2023-03-30T20:02:51.274Z,0.68
2023-03-30T20:05:20.705Z,1.50
2023-03-30T20:07:48.563Z,0.68
2023-03-30T20:10:20.267Z,0.73
2023-03-30T20:12:48.277Z,0.88
2023-03-30T20:15:15.577Z,0.80
2023-03-30T20:17:43.009Z,0.85
2023-03-30T20:20:12.566Z,0.80
2023-03-30T20:22:42.383Z,0.93
2023-03-30T20:25:12.342Z,0.80
2023-03-30T20:27:40.169Z,0.95
2023-03-30T20:30:08.211Z,0.75
2023-03-30T20:32:35.587Z,0.95
2023-03-30T20:35:03.888Z,0.90
2023-03-30T20:37:31.218Z,0.70
2023-03-30T20:40:09.842Z,1.00
2023-03-30T20:42:39.782Z,0.95
2023-03-30T20:45:08.696Z,0.80
2023-03-30T20:47:36.157Z,2.50
2023-03-30T20:50:04.684Z,1.35
2023-03-30T20:52:31.897Z,1.20
2023-03-30T20:54:59.609Z,1.25
2023-03-30T20:57:27.169Z,1.02
2023-03-30T20:59:54.371Z,0.80
2023-03-30T21:02:21.631Z,1.15
2023-03-30T21:04:49.471Z,0.93
2023-03-30T21:07:17.757Z,1.38
2023-03-30T21:09:44.985Z,0.90
2023-03-30T21:12:12.121Z,0.90
2023-03-30T21:14:39.285Z,0.90
2023-03-30T21:17:06.642Z,1.45
2023-03-30T21:19:33.874Z,1.42
2023-03-30T21:22:01.071Z,1.92
2023-03-30T21:24:29.137Z,1.13
2023-03-30T21:26:56.232Z,1.20
2023-03-30T21:29:23.597Z,0.95
2023-03-30T21:31:50.889Z,1.42
2023-03-30T21:34:18.724Z,1.10
2023-03-30T21:36:46.486Z,1.10
2023-03-30T21:39:13.816Z,0.73
2023-03-30T21:41:41.070Z,1.00
2023-03-30T21:44:08.310Z,1.10
2023-03-30T21:46:35.703Z,1.00
2023-03-30T21:49:03.089Z,1.40
2023-03-30T21:51:31.573Z,1.38
2023-03-30T21:53:59.305Z,0.82
2023-03-30T21:56:29.700Z,0.70
2023-03-30T21:58:57.994Z,0.70
2023-03-30T22:01:25.350Z,0.98
2023-03-30T22:03:55.040Z,0.75
2023-03-30T22:06:22.995Z,0.70
2023-03-30T22:08:50.664Z,0.88
2023-03-30T22:11:26.651Z,0.68
2023-03-30T22:13:55.085Z,0.80
2023-03-30T22:16:28.370Z,0.80
2023-03-30T22:18:55.907Z,1.00
2023-03-30T22:21:34.466Z,1.08
2023-03-30T22:24:04.732Z,0.60
2023-03-30T22:26:32.078Z,1.55
2023-03-30T22:28:59.522Z,2.60
2023-03-30T22:31:27.587Z,1.23
2023-03-30T22:33:55.456Z,1.38
2023-03-30T22:36:26.331Z,1.10
2023-03-30T22:38:55.848Z,0.80
2023-03-30T22:41:26.694Z,1.13
2023-03-30T22:43:56.091Z,0.65
2023-03-30T22:46:24.783Z,1.00
2023-03-30T22:48:52.434Z,0.90
2023-03-30T22:51:26.374Z,1.15
2023-03-30T22:53:59.191Z,1.10
2023-03-30T22:56:28.013Z,1.10
2023-03-30T22:58:55.309Z,1.00
2023-03-30T23:01:22.474Z,0.70
2023-03-30T23:03:50.308Z,0.80
2023-03-30T23:06:19.148Z,1.20
2023-03-30T23:08:48.191Z,1.27
2023-03-30T23:11:15.343Z,0.90
2023-03-30T23:13:42.436Z,1.17
2023-03-30T23:16:10.430Z,0.73
2023-03-30T23:18:38.157Z,1.42
2023-03-30T23:21:06.349Z,2.60
2023-03-30T23:23:35.672Z,0.80
2023-03-30T23:26:09.164Z,1.30
2023-03-30T23:28:38.972Z,3.00
2023-03-30T23:31:17.816Z,0.93
2023-03-30T23:33:45.450Z,1.48
2023-03-30T23:36:19.204Z,0.82
2023-03-30T23:38:49.575Z,0.98
2023-03-30T23:41:18.408Z,1.23
2023-03-30T23:43:46.686Z,1.02
2023-03-30T23:46:15.347Z,1.25
2023-03-30T23:48:42.787Z,0.77
2023-03-30T23:51:09.926Z,1.50
2023-03-30T23:53:40.006Z,0.93
2023-03-30T23:56:17.322Z,1.05
2023-03-30T23:58:44.880Z,1.20
