createdAt,value
2017-07-02T00:01:00.309Z,97.80
2017-07-02T00:03:28.251Z,97.90
2017-07-02T00:05:55.784Z,97.80
2017-07-02T00:08:23.351Z,97.70
2017-07-02T00:10:51.762Z,97.40
2017-07-02T00:13:19.279Z,97.60
2017-07-02T00:15:46.816Z,97.40
2017-07-02T00:18:14.340Z,97.20
2017-07-02T00:20:41.875Z,97.40
2017-07-02T00:23:09.409Z,97.50
2017-07-02T00:25:36.974Z,97.80
2017-07-02T00:28:04.506Z,97.80
2017-07-02T00:30:32.037Z,97.80
2017-07-02T00:32:59.984Z,97.50
2017-07-02T00:35:27.513Z,97.50
2017-07-02T00:37:56.319Z,97.70
2017-07-02T00:40:24.857Z,97.40
2017-07-02T00:42:52.425Z,97.80
2017-07-02T00:45:19.948Z,97.90
2017-07-02T00:47:47.519Z,97.80
2017-07-02T00:50:15.073Z,97.80
2017-07-02T00:52:42.998Z,97.90
2017-07-02T00:55:10.555Z,97.90
2017-07-02T00:57:38.097Z,97.80
2017-07-02T01:00:05.765Z,97.70
2017-07-02T01:02:33.314Z,97.60
2017-07-02T01:05:00.887Z,97.40
2017-07-02T01:07:28.420Z,97.50
2017-07-02T01:09:55.957Z,97.70
2017-07-02T01:12:24.200Z,97.80
2017-07-02T01:14:51.725Z,97.80
2017-07-02T01:17:19.280Z,97.60
2017-07-02T01:19:46.822Z,98.10
2017-07-02T01:22:14.370Z,97.90
2017-07-02T01:24:41.917Z,97.90
2017-07-02T01:27:09.476Z,97.60
2017-07-02T01:29:37.413Z,97.70
2017-07-02T01:32:04.950Z,97.70
2017-07-02T01:34:32.492Z,97.80
2017-07-02T01:37:00.026Z,97.40
2017-07-02T01:39:27.573Z,97.30
2017-07-02T01:41:56.557Z,97.50
2017-07-02T01:44:25.583Z,97.50
2017-07-02T01:46:53.110Z,97.50
2017-07-02T01:49:20.680Z,97.60
2017-07-02T01:51:48.223Z,97.50
2017-07-02T01:54:15.761Z,97.80
2017-07-02T01:56:43.300Z,98.00
2017-07-02T01:59:10.841Z,97.80
2017-07-02T02:01:50.083Z,97.90
2017-07-02T02:04:17.617Z,97.80
2017-07-02T02:06:45.169Z,97.60
2017-07-02T02:09:12.704Z,97.60
2017-07-02T02:11:40.678Z,97.00
2017-07-02T02:14:08.232Z,97.00
2017-07-02T02:16:35.788Z,97.10
2017-07-02T02:19:03.330Z,97.30
2017-07-02T02:21:30.876Z,97.20
2017-07-02T02:23:58.403Z,97.40
2017-07-02T02:26:25.960Z,97.50
2017-07-02T02:28:54.665Z,97.30
2017-07-02T02:31:22.214Z,97.50
2017-07-02T02:33:49.769Z,97.70
2017-07-02T02:36:17.307Z,97.60
2017-07-02T02:38:44.873Z,97.30
2017-07-02T02:41:12.429Z,97.40
2017-07-02T02:43:39.989Z,97.60
2017-07-02T02:46:07.538Z,97.70
2017-07-02T02:48:35.104Z,97.60
2017-07-02T02:51:02.638Z,97.60
2017-07-02T02:53:30.204Z,97.50
2017-07-02T02:55:57.731Z,97.50
2017-07-02T02:58:26.510Z,97.60
2017-07-02T03:00:54.090Z,97.70
2017-07-02T03:03:21.632Z,97.70
2017-07-02T03:05:49.198Z,97.70
2017-07-02T03:08:16.731Z,97.70
2017-07-02T03:10:44.295Z,97.50
2017-07-02T03:13:11.847Z,98.00
2017-07-02T03:15:39.408Z,97.40
2017-07-02T03:18:06.943Z,97.60
2017-07-02T03:20:34.481Z,97.40
2017-07-02T03:23:02.032Z,97.40
2017-07-02T03:25:29.578Z,97.60
2017-07-02T03:27:57.567Z,97.70
2017-07-02T03:30:26.453Z,97.70
2017-07-02T03:32:55.108Z,97.60
2017-07-02T03:35:22.644Z,97.60
2017-07-02T03:37:50.188Z,97.60
2017-07-02T03:40:17.715Z,97.80
2017-07-02T03:42:45.283Z,97.70
2017-07-02T03:45:12.805Z,97.80
2017-07-02T03:47:40.345Z,97.70
2017-07-02T03:50:07.905Z,97.90
2017-07-02T03:52:35.438Z,98.00
2017-07-02T03:55:03.006Z,98.00
2017-07-02T03:57:30.532Z,98.00
2017-07-02T03:59:58.101Z,98.00
2017-07-02T04:02:26.756Z,98.00
2017-07-02T04:04:55.120Z,98.20
2017-07-02T04:07:23.046Z,98.00
2017-07-02T04:09:50.592Z,97.80
2017-07-02T04:12:18.148Z,98.00
2017-07-02T04:14:45.693Z,98.20
2017-07-02T04:17:13.253Z,98.20
2017-07-02T04:19:40.795Z,98.20
2017-07-02T04:22:08.344Z,97.70
2017-07-02T04:24:36.280Z,98.20
2017-07-02T04:27:03.843Z,98.20
2017-07-02T04:29:31.384Z,98.00
2017-07-02T04:31:58.933Z,98.00
2017-07-02T04:34:26.473Z,98.00
2017-07-02T04:36:55.187Z,98.00
2017-07-02T04:39:22.754Z,98.20
2017-07-02T04:41:50.302Z,98.40
2017-07-02T04:44:17.852Z,98.40
2017-07-02T04:46:45.392Z,98.20
2017-07-02T04:49:12.954Z,98.40
2017-07-02T04:51:40.501Z,98.20
2017-07-02T04:54:08.090Z,98.00
2017-07-02T04:56:35.638Z,97.90
2017-07-02T04:59:03.204Z,97.80
2017-07-02T05:01:30.736Z,97.90
2017-07-02T05:03:58.295Z,97.90
2017-07-02T05:06:25.829Z,97.90
2017-07-02T05:08:54.147Z,97.70
2017-07-02T05:11:21.697Z,97.70
2017-07-02T05:13:49.234Z,97.70
2017-07-02T05:16:16.803Z,97.70
2017-07-02T05:18:44.341Z,97.60
2017-07-02T05:21:11.939Z,97.70
2017-07-02T05:23:39.498Z,97.70
2017-07-02T05:26:07.049Z,97.50
2017-07-02T05:28:34.577Z,97.20
2017-07-02T05:31:02.137Z,97.00
2017-07-02T05:33:29.679Z,97.00
2017-07-02T05:35:57.211Z,97.50
2017-07-02T05:38:24.756Z,97.50
2017-07-02T05:40:52.296Z,97.40
2017-07-02T05:43:19.863Z,97.70
2017-07-02T05:45:47.423Z,97.70
2017-07-02T05:48:14.968Z,97.70
2017-07-02T05:50:42.513Z,97.90
2017-07-02T05:53:10.066Z,98.10
2017-07-02T05:55:37.603Z,98.00
2017-07-02T05:58:05.320Z,97.90
2017-07-02T06:00:32.892Z,97.60
2017-07-02T06:03:00.454Z,97.80
2017-07-02T06:05:28.018Z,97.70
2017-07-02T06:07:56.118Z,97.40
2017-07-02T06:10:24.140Z,97.70
2017-07-02T06:12:51.680Z,97.60
2017-07-02T06:15:19.254Z,97.40
2017-07-02T06:17:46.810Z,97.40
2017-07-02T06:20:14.402Z,97.20
2017-07-02T06:22:41.928Z,96.90
2017-07-02T06:25:09.498Z,97.00
2017-07-02T06:27:37.055Z,96.60
2017-07-02T06:30:04.601Z,97.00
2017-07-02T06:32:32.140Z,96.80
2017-07-02T06:34:59.673Z,97.00
2017-07-02T06:37:27.610Z,96.70
2017-07-02T06:39:56.324Z,96.70
2017-07-02T06:42:24.407Z,96.30
2017-07-02T06:44:52.327Z,96.60
2017-07-02T06:47:19.878Z,96.60
2017-07-02T06:49:47.414Z,96.60
2017-07-02T06:52:14.973Z,96.80
2017-07-02T06:54:42.533Z,97.00
2017-07-02T06:57:10.093Z,96.40
2017-07-02T06:59:37.648Z,96.60
2017-07-02T07:02:05.190Z,96.80
2017-07-02T07:04:32.733Z,97.00
2017-07-02T07:07:00.668Z,95.90
2017-07-02T07:09:28.213Z,95.90
2017-07-02T07:11:55.749Z,95.50
2017-07-02T07:14:23.326Z,95.60
2017-07-02T07:16:50.855Z,95.20
2017-07-02T07:19:18.400Z,95.80
2017-07-02T07:21:46.412Z,95.30
2017-07-02T07:24:13.947Z,95.30
2017-07-02T07:26:41.508Z,95.30
2017-07-02T07:29:09.044Z,94.80
2017-07-02T07:31:36.605Z,95.30
2017-07-02T07:34:04.166Z,95.30
2017-07-02T07:36:31.774Z,95.20
2017-07-02T07:38:59.305Z,94.90
2017-07-02T07:41:26.872Z,95.80
2017-07-02T07:43:55.371Z,95.30
2017-07-02T07:46:22.992Z,95.50
2017-07-02T07:48:50.544Z,95.60
2017-07-02T07:51:18.098Z,94.50
2017-07-02T07:53:45.662Z,94.30
2017-07-02T07:56:13.205Z,94.80
2017-07-02T07:58:41.168Z,94.60
2017-07-02T08:01:09.108Z,94.30
2017-07-02T08:03:36.696Z,94.30
2017-07-02T08:06:04.636Z,94.60
2017-07-02T08:08:32.194Z,94.60
2017-07-02T08:10:59.792Z,94.50
2017-07-02T08:13:27.341Z,94.80
2017-07-02T08:15:56.129Z,94.80
2017-07-02T08:18:25.150Z,95.20
2017-07-02T08:20:52.690Z,95.20
2017-07-02T08:23:20.242Z,94.60
2017-07-02T08:25:47.810Z,94.80
2017-07-02T08:28:15.398Z,95.00
2017-07-02T08:30:42.943Z,93.70
2017-07-02T08:33:10.480Z,94.00
2017-07-02T08:35:38.040Z,93.90
2017-07-02T08:38:05.977Z,94.50
2017-07-02T08:40:33.506Z,94.50
2017-07-02T08:43:01.056Z,95.30
2017-07-02T08:45:28.584Z,94.70
2017-07-02T08:47:56.132Z,93.80
2017-07-02T08:50:24.951Z,93.40
2017-07-02T08:52:52.521Z,93.30
2017-07-02T08:55:20.073Z,93.60
2017-07-02T08:57:47.621Z,93.50
2017-07-02T09:00:15.201Z,94.00
2017-07-02T09:02:42.741Z,94.40
2017-07-02T09:05:10.302Z,94.20
2017-07-02T09:07:37.841Z,94.40
2017-07-02T09:10:05.406Z,94.60
2017-07-02T09:12:32.946Z,94.80
2017-07-02T09:15:00.516Z,94.80
2017-07-02T09:17:28.074Z,95.10
2017-07-02T09:19:56.392Z,94.70
2017-07-02T09:22:25.045Z,95.40
2017-07-02T09:24:52.590Z,95.30
2017-07-02T09:27:20.529Z,95.00
2017-07-02T09:29:48.091Z,95.00
2017-07-02T09:32:15.640Z,94.80
2017-07-02T09:34:43.182Z,93.90
2017-07-02T09:37:10.731Z,94.10
2017-07-02T09:39:38.263Z,93.20
2017-07-02T09:42:05.800Z,93.10
2017-07-02T09:44:33.746Z,94.00
2017-07-02T09:47:01.270Z,94.00
2017-07-02T09:49:28.829Z,94.30
2017-07-02T09:51:56.405Z,94.10
2017-07-02T09:54:24.943Z,93.70
2017-07-02T09:56:52.474Z,93.50
2017-07-02T09:59:20.027Z,93.50
2017-07-02T10:01:47.596Z,93.30
2017-07-02T10:04:16.623Z,93.70
2017-07-02T10:06:44.177Z,93.70
2017-07-02T10:09:11.703Z,93.40
2017-07-02T10:11:39.258Z,92.80
2017-07-02T10:14:07.183Z,92.80
2017-07-02T10:16:34.739Z,92.80
2017-07-02T10:19:03.283Z,92.10
2017-07-02T10:21:30.845Z,93.00
2017-07-02T10:23:58.364Z,91.60
2017-07-02T10:26:25.888Z,91.60
2017-07-02T10:28:54.170Z,91.50
2017-07-02T10:31:21.743Z,91.40
2017-07-02T10:33:49.282Z,91.70
2017-07-02T10:36:16.798Z,91.50
2017-07-02T10:38:44.761Z,91.90
2017-07-02T10:41:12.719Z,91.80
2017-07-02T10:43:40.476Z,91.80
2017-07-02T10:46:08.035Z,92.60
2017-07-02T10:48:35.717Z,91.70
2017-07-02T10:51:03.684Z,92.20
2017-07-02T10:53:31.620Z,92.30
2017-07-02T10:55:59.171Z,92.30
2017-07-02T10:58:26.722Z,91.60
2017-07-02T11:00:55.299Z,91.30
2017-07-02T11:03:22.848Z,91.50
2017-07-02T11:05:50.400Z,90.40
2017-07-02T11:08:17.923Z,90.30
2017-07-02T11:10:45.857Z,90.60
2017-07-02T11:13:13.402Z,90.70
2017-07-02T11:15:40.941Z,90.40
2017-07-02T11:18:08.483Z,91.20
2017-07-02T11:20:36.042Z,90.00
2017-07-02T11:23:03.615Z,89.20
2017-07-02T11:25:31.150Z,88.90
2017-07-02T11:27:59.173Z,88.80
2017-07-02T11:30:26.722Z,88.80
2017-07-02T11:32:54.906Z,89.10
2017-07-02T11:35:22.452Z,88.90
2017-07-02T11:37:49.980Z,88.60
2017-07-02T11:40:17.551Z,89.60
2017-07-02T11:42:45.087Z,89.30
2017-07-02T11:45:13.038Z,89.20
2017-07-02T11:47:40.951Z,89.60
2017-07-02T11:50:08.509Z,89.60
2017-07-02T11:52:36.038Z,90.20
2017-07-02T11:55:03.589Z,89.70
2017-07-02T11:57:31.140Z,90.10
2017-07-02T11:59:58.672Z,89.60
2017-07-02T12:02:26.289Z,89.50
2017-07-02T12:04:53.830Z,88.60
2017-07-02T12:07:21.389Z,87.20
2017-07-02T12:09:48.994Z,87.70
2017-07-02T12:12:16.546Z,86.90
2017-07-02T12:14:44.109Z,87.10
2017-07-02T12:17:11.680Z,87.50
2017-07-02T12:19:39.365Z,86.40
2017-07-02T12:22:06.950Z,85.90
2017-07-02T12:24:34.520Z,86.50
2017-07-02T12:27:02.071Z,87.20
2017-07-02T12:29:29.652Z,87.90
2017-07-02T12:31:57.199Z,87.30
2017-07-02T12:34:24.759Z,86.90
2017-07-02T12:36:52.327Z,87.80
2017-07-02T12:39:19.863Z,87.40
2017-07-02T12:41:47.413Z,87.20
2017-07-02T12:44:14.958Z,87.80
2017-07-02T12:46:42.528Z,87.60
2017-07-02T12:49:10.068Z,86.90
2017-07-02T12:51:37.626Z,87.90
2017-07-02T12:54:05.565Z,87.30
2017-07-02T12:56:33.151Z,87.30
2017-07-02T12:59:00.669Z,88.60
2017-07-02T13:01:28.249Z,88.20
2017-07-02T13:03:55.810Z,87.90
2017-07-02T13:06:23.341Z,87.90
2017-07-02T13:08:50.893Z,88.20
2017-07-02T13:11:18.437Z,89.40
2017-07-02T13:13:45.986Z,90.10
2017-07-02T13:16:13.538Z,90.00
2017-07-02T13:18:41.095Z,90.90
2017-07-02T13:21:08.659Z,90.90
2017-07-02T13:23:36.196Z,91.30
2017-07-02T13:26:03.744Z,92.20
2017-07-02T13:28:31.294Z,92.20
2017-07-02T13:30:58.838Z,91.80
2017-07-02T13:33:26.646Z,92.90
2017-07-02T13:35:54.967Z,93.30
2017-07-02T13:38:22.503Z,93.10
2017-07-02T13:40:50.235Z,93.10
2017-07-02T13:43:18.158Z,93.60
2017-07-02T13:45:45.742Z,93.60
2017-07-02T13:48:13.277Z,94.60
2017-07-02T13:50:40.866Z,94.60
2017-07-02T13:53:08.419Z,95.70
2017-07-02T13:55:36.129Z,95.80
2017-07-02T13:58:03.690Z,96.80
2017-07-02T14:00:32.185Z,96.60
2017-07-02T14:03:00.233Z,97.30
2017-07-02T14:05:27.812Z,97.30
2017-07-02T14:07:56.730Z,96.60
2017-07-02T14:10:25.574Z,96.60
2017-07-02T14:12:53.343Z,96.90
2017-07-02T14:15:20.936Z,97.00
2017-07-02T14:17:48.573Z,98.00
2017-07-02T14:20:16.218Z,96.70
2017-07-02T14:22:43.823Z,97.60
2017-07-02T14:25:11.385Z,97.80
2017-07-02T14:27:38.972Z,97.60
2017-07-02T14:30:06.531Z,98.00
2017-07-02T14:32:34.465Z,97.60
2017-07-02T14:35:02.304Z,97.60
2017-07-02T14:37:29.834Z,97.50
2017-07-02T14:39:57.496Z,97.30
2017-07-02T14:42:26.213Z,97.40
2017-07-02T14:44:54.200Z,98.50
2017-07-02T14:47:21.863Z,98.10
2017-07-02T14:49:49.585Z,97.70
2017-07-02T14:52:17.129Z,97.50
2017-07-02T14:54:44.799Z,96.70
2017-07-02T14:57:12.355Z,95.20
2017-07-02T14:59:40.061Z,94.80
2017-07-02T15:02:07.627Z,93.70
2017-07-02T15:04:35.161Z,94.40
2017-07-02T15:07:02.725Z,95.10
2017-07-02T15:09:31.260Z,94.90
2017-07-02T15:11:58.800Z,95.20
2017-07-02T15:14:26.402Z,94.70
2017-07-02T15:16:54.657Z,94.20
2017-07-02T15:19:22.353Z,95.00
2017-07-02T15:21:49.908Z,94.50
2017-07-02T15:24:17.468Z,95.20
2017-07-02T15:26:45.025Z,95.00
2017-07-02T15:29:12.587Z,95.80
2017-07-02T15:31:40.134Z,95.70
2017-07-02T15:34:07.725Z,94.90
2017-07-02T15:36:35.286Z,94.70
2017-07-02T15:39:02.843Z,95.50
2017-07-02T15:41:30.393Z,95.00
2017-07-02T15:43:57.946Z,94.50
2017-07-02T15:46:26.649Z,94.50
2017-07-02T15:48:56.013Z,94.30
2017-07-02T15:51:24.206Z,94.20
2017-07-02T15:53:51.736Z,94.20
2017-07-02T15:56:19.301Z,94.90
2017-07-02T15:58:46.841Z,94.60
2017-07-02T16:01:14.406Z,94.40
2017-07-02T16:03:41.944Z,94.80
2017-07-02T16:06:09.877Z,95.00
2017-07-02T16:08:37.419Z,95.00
2017-07-02T16:11:04.949Z,95.10
2017-07-02T16:13:32.535Z,94.70
2017-07-02T16:16:00.075Z,94.50
2017-07-02T16:18:27.642Z,94.90
2017-07-02T16:20:56.369Z,94.70
2017-07-02T16:23:24.888Z,95.20
2017-07-02T16:25:52.424Z,95.70
2017-07-02T16:28:20.380Z,95.30
2017-07-02T16:30:47.916Z,95.30
2017-07-02T16:33:15.431Z,96.00
2017-07-02T16:35:42.990Z,96.10
2017-07-02T16:38:10.528Z,96.40
2017-07-02T16:40:38.471Z,97.20
2017-07-02T16:43:06.057Z,97.20
2017-07-02T16:45:33.614Z,97.30
2017-07-02T16:48:01.169Z,97.50
2017-07-02T16:50:28.742Z,98.00
2017-07-02T16:52:56.319Z,98.10
2017-07-02T16:55:25.221Z,98.30
2017-07-02T16:57:52.774Z,98.30
2017-07-02T17:00:20.304Z,98.10
2017-07-02T17:02:47.871Z,97.90
2017-07-02T17:05:15.425Z,97.50
2017-07-02T17:07:42.967Z,97.70
2017-07-02T17:10:11.332Z,98.00
2017-07-02T17:12:38.889Z,97.70
2017-07-02T17:15:06.429Z,97.80
2017-07-02T17:17:33.993Z,97.00
2017-07-02T17:20:01.569Z,97.00
2017-07-02T17:22:29.145Z,97.10
2017-07-02T17:24:57.375Z,97.60
2017-07-02T17:27:25.442Z,97.60
2017-07-02T17:29:53.039Z,97.90
2017-07-02T17:32:20.581Z,98.30
2017-07-02T17:34:48.363Z,98.40
2017-07-02T17:37:16.430Z,98.30
2017-07-02T17:39:44.397Z,98.30
2017-07-02T17:42:12.079Z,97.90
2017-07-02T17:44:39.713Z,97.40
2017-07-02T17:47:07.275Z,97.40
2017-07-02T17:49:34.849Z,95.90
2017-07-02T17:52:02.864Z,97.00
2017-07-02T17:54:30.461Z,97.00
2017-07-02T17:56:58.026Z,96.30
2017-07-02T17:59:26.053Z,95.90
2017-07-02T18:01:54.224Z,95.90
2017-07-02T18:04:21.962Z,94.90
2017-07-02T18:06:49.578Z,95.50
2017-07-02T18:09:17.190Z,94.90
2017-07-02T18:11:44.841Z,95.80
2017-07-02T18:14:12.610Z,96.20
2017-07-02T18:16:40.261Z,96.20
2017-07-02T18:19:07.790Z,96.70
2017-07-02T18:21:35.408Z,96.60
2017-07-02T18:24:03.040Z,96.30
2017-07-02T18:26:30.682Z,96.50
2017-07-02T18:28:58.246Z,96.50
2017-07-02T18:31:25.847Z,96.20
2017-07-02T18:33:54.232Z,96.50
2017-07-02T18:36:21.819Z,95.80
2017-07-02T18:38:49.366Z,96.40
2017-07-02T18:41:16.886Z,96.30
2017-07-02T18:43:44.479Z,96.50
2017-07-02T18:46:12.145Z,96.70
2017-07-02T18:48:39.732Z,96.50
2017-07-02T18:51:07.962Z,96.30
2017-07-02T18:53:35.508Z,96.30
2017-07-02T18:56:03.275Z,96.20
2017-07-02T18:58:30.806Z,96.10
2017-07-02T19:00:58.444Z,96.30
2017-07-02T19:03:26.360Z,96.50
2017-07-02T19:05:54.918Z,96.40
2017-07-02T19:08:22.451Z,96.40
2017-07-02T19:10:50.105Z,96.50
2017-07-02T19:13:17.638Z,96.00
2017-07-02T19:15:45.224Z,96.10
2017-07-02T19:18:12.833Z,96.20
2017-07-02T19:20:40.454Z,96.10
2017-07-02T19:23:08.009Z,96.20
2017-07-02T19:25:41.699Z,96.10
2017-07-02T19:28:09.281Z,96.10
2017-07-02T19:30:36.849Z,95.70
2017-07-02T19:33:04.462Z,95.60
2017-07-02T19:35:32.063Z,95.80
2017-07-02T19:37:59.666Z,95.90
2017-07-02T19:40:27.309Z,95.60
2017-07-02T19:42:56.171Z,95.80
2017-07-02T19:45:24.192Z,96.00
2017-07-02T19:47:51.877Z,96.20
2017-07-02T19:50:19.445Z,96.50
2017-07-02T19:52:47.453Z,96.80
2017-07-02T19:55:15.049Z,96.80
2017-07-02T19:57:42.592Z,97.20
2017-07-02T20:00:10.147Z,97.20
2017-07-02T20:02:37.847Z,96.90
2017-07-02T20:05:05.801Z,96.90
2017-07-02T20:07:33.598Z,96.90
2017-07-02T20:10:01.156Z,96.70
2017-07-02T20:12:28.957Z,96.70
2017-07-02T20:14:56.507Z,96.70
2017-07-02T20:17:25.177Z,96.60
2017-07-02T20:19:52.900Z,96.50
2017-07-02T20:22:20.444Z,96.20
2017-07-02T20:24:48.194Z,96.30
2017-07-02T20:27:15.753Z,96.40
2017-07-02T20:29:43.507Z,95.60
2017-07-02T20:32:11.047Z,96.30
2017-07-02T20:34:38.794Z,96.30
2017-07-02T20:37:06.337Z,96.40
2017-07-02T20:39:33.922Z,96.50
2017-07-02T20:42:01.463Z,95.80
2017-07-02T20:44:29.012Z,95.50
2017-07-02T20:46:56.578Z,95.90
2017-07-02T20:49:24.198Z,96.30
2017-07-02T20:51:51.828Z,95.60
2017-07-02T20:54:19.384Z,95.90
2017-07-02T20:56:46.913Z,93.10
2017-07-02T20:59:14.439Z,94.60
2017-07-02T21:01:41.983Z,94.90
2017-07-02T21:04:09.541Z,92.60
2017-07-02T21:06:37.092Z,93.00
2017-07-02T21:09:04.646Z,94.70
2017-07-02T21:11:32.198Z,94.80
2017-07-02T21:13:59.751Z,94.30
2017-07-02T21:16:27.323Z,94.50
2017-07-02T21:18:56.185Z,93.40
2017-07-02T21:21:24.198Z,94.60
2017-07-02T21:23:51.740Z,95.00
2017-07-02T21:26:19.267Z,94.60
2017-07-02T21:28:46.824Z,95.10
2017-07-02T21:31:14.378Z,95.10
2017-07-02T21:33:41.933Z,95.80
2017-07-02T21:36:09.610Z,95.80
2017-07-02T21:38:37.279Z,96.00
2017-07-02T21:41:04.829Z,96.10
2017-07-02T21:43:32.421Z,96.00
2017-07-02T21:45:59.955Z,96.20
2017-07-02T21:48:27.480Z,96.40
2017-07-02T21:50:56.268Z,96.40
2017-07-02T21:53:24.286Z,96.30
2017-07-02T21:55:51.835Z,96.40
2017-07-02T21:58:19.352Z,96.50
2017-07-02T22:00:46.915Z,96.80
2017-07-02T22:03:14.463Z,96.90
2017-07-02T22:05:42.403Z,97.00
2017-07-02T22:08:09.963Z,97.00
2017-07-02T22:10:37.511Z,96.70
2017-07-02T22:13:05.035Z,96.60
2017-07-02T22:15:32.690Z,96.50
2017-07-02T22:18:00.258Z,96.90
2017-07-02T22:20:27.782Z,96.70
2017-07-02T22:22:56.397Z,96.70
2017-07-02T22:25:24.554Z,96.70
2017-07-02T22:27:52.501Z,96.80
2017-07-02T22:30:20.439Z,96.80
2017-07-02T22:32:48.009Z,96.80
2017-07-02T22:35:15.548Z,96.80
2017-07-02T22:37:43.085Z,96.70
2017-07-02T22:40:10.644Z,97.10
2017-07-02T22:42:38.191Z,96.60
2017-07-02T22:45:05.751Z,96.90
2017-07-02T22:47:33.294Z,96.60
2017-07-02T22:50:00.866Z,96.60
2017-07-02T22:52:28.439Z,96.90
2017-07-02T22:54:55.957Z,96.50
2017-07-02T22:57:25.022Z,96.90
2017-07-02T22:59:52.575Z,96.90
2017-07-02T23:02:20.135Z,96.40
2017-07-02T23:04:47.665Z,96.60
2017-07-02T23:07:15.220Z,96.30
2017-07-02T23:09:42.753Z,95.80
2017-07-02T23:12:10.313Z,95.60
2017-07-02T23:14:37.861Z,95.80
2017-07-02T23:17:05.394Z,96.00
2017-07-02T23:19:32.967Z,95.80
2017-07-02T23:22:00.524Z,96.10
2017-07-02T23:24:28.084Z,96.40
2017-07-02T23:26:56.700Z,96.20
2017-07-02T23:29:25.004Z,96.40
2017-07-02T23:31:52.539Z,96.80
2017-07-02T23:34:20.119Z,96.80
2017-07-02T23:36:47.658Z,96.90
2017-07-02T23:39:15.207Z,97.00
2017-07-02T23:41:42.822Z,97.00
2017-07-02T23:44:10.367Z,96.50
2017-07-02T23:46:37.928Z,96.70
2017-07-02T23:49:05.458Z,96.70
2017-07-02T23:51:33.053Z,96.40
2017-07-02T23:54:00.617Z,96.50
2017-07-02T23:56:28.213Z,96.10
2017-07-02T23:58:56.145Z,96.70
