createdAt,value
2018-08-16T00:00:34.732Z,100344.00
2018-08-16T00:03:05.323Z,100343.00
2018-08-16T00:05:35.527Z,100346.00
2018-08-16T00:08:05.673Z,100341.00
2018-08-16T00:10:35.877Z,100344.00
2018-08-16T00:13:06.049Z,100340.00
2018-08-16T00:15:36.224Z,100338.00
2018-08-16T00:18:06.709Z,100337.00
2018-08-16T00:20:36.892Z,100333.00
2018-08-16T00:23:07.148Z,100337.00
2018-08-16T00:25:37.364Z,100337.00
2018-08-16T00:28:07.991Z,100336.00
2018-08-16T00:30:38.174Z,100329.00
2018-08-16T00:33:08.600Z,100330.00
2018-08-16T00:35:38.816Z,100328.00
2018-08-16T00:38:08.954Z,100331.00
2018-08-16T00:40:39.152Z,100329.00
2018-08-16T00:43:09.324Z,100331.00
2018-08-16T00:45:39.508Z,100329.00
2018-08-16T00:48:09.653Z,100333.00
2018-08-16T00:50:39.892Z,100327.00
2018-08-16T00:53:10.037Z,100327.00
2018-08-16T00:55:40.241Z,100321.00
2018-08-16T00:58:10.376Z,100322.00
2018-08-16T01:00:40.557Z,100321.00
2018-08-16T01:03:10.716Z,100316.00
2018-08-16T01:05:40.909Z,100318.00
2018-08-16T01:08:11.069Z,100314.00
2018-08-16T01:10:41.265Z,100311.00
2018-08-16T01:13:11.400Z,100309.00
2018-08-16T01:15:41.593Z,100312.00
2018-08-16T01:18:11.829Z,100312.00
2018-08-16T01:20:42.021Z,100309.00
2018-08-16T01:23:12.145Z,100309.00
2018-08-16T01:25:42.351Z,100305.00
2018-08-16T01:28:12.550Z,100300.00
2018-08-16T01:30:42.741Z,100301.00
2018-08-16T01:33:12.882Z,100301.00
2018-08-16T01:35:43.152Z,100303.00
2018-08-16T01:38:13.252Z,100302.00
2018-08-16T01:40:43.444Z,100301.00
2018-08-16T01:43:13.596Z,100300.00
2018-08-16T01:45:43.798Z,100299.00
2018-08-16T01:48:14.257Z,100298.00
2018-08-16T01:50:44.469Z,100297.00
2018-08-16T01:53:14.596Z,100293.00
2018-08-16T01:55:44.760Z,100289.00
2018-08-16T01:58:14.889Z,100290.00
2018-08-16T02:00:45.068Z,100287.00
2018-08-16T02:03:15.178Z,100287.00
2018-08-16T02:05:45.340Z,100290.00
2018-08-16T02:08:15.474Z,100288.00
2018-08-16T02:10:45.635Z,100283.00
2018-08-16T02:13:15.809Z,100286.00
2018-08-16T02:15:45.933Z,100277.00
2018-08-16T02:18:16.096Z,100281.00
2018-08-16T02:20:46.220Z,100280.00
2018-08-16T02:23:16.383Z,100283.00
2018-08-16T02:25:46.510Z,100285.00
2018-08-16T02:28:16.689Z,100285.00
2018-08-16T02:30:46.850Z,100285.00
2018-08-16T02:33:17.037Z,100278.00
2018-08-16T02:35:47.232Z,100281.00
2018-08-16T02:38:17.448Z,100273.00
2018-08-16T02:40:47.632Z,100274.00
2018-08-16T02:43:17.889Z,100269.00
2018-08-16T02:45:48.032Z,100273.00
2018-08-16T02:48:18.262Z,100271.00
2018-08-16T02:50:48.480Z,100270.00
2018-08-16T02:53:18.680Z,100269.00
2018-08-16T02:55:48.828Z,100266.00
2018-08-16T02:58:19.028Z,100268.00
2018-08-16T03:00:49.171Z,100271.00
2018-08-16T03:03:19.344Z,100271.00
2018-08-16T03:05:49.490Z,100268.00
2018-08-16T03:08:19.688Z,100264.00
2018-08-16T03:10:49.843Z,100266.00
2018-08-16T03:13:20.132Z,100266.00
2018-08-16T03:15:50.308Z,100257.00
2018-08-16T03:18:20.525Z,100255.00
2018-08-16T03:20:50.676Z,100258.00
2018-08-16T03:23:20.873Z,100253.00
2018-08-16T03:25:51.046Z,100252.00
2018-08-16T03:28:21.233Z,100249.00
2018-08-16T03:30:51.384Z,100245.00
2018-08-16T03:33:21.571Z,100247.00
2018-08-16T03:35:51.785Z,100248.00
2018-08-16T03:38:22.004Z,100241.00
2018-08-16T03:40:52.172Z,100243.00
2018-08-16T03:43:22.362Z,100241.00
2018-08-16T03:45:52.520Z,100243.00
2018-08-16T03:48:22.709Z,100242.00
2018-08-16T03:50:52.880Z,100242.00
2018-08-16T03:53:23.031Z,100239.00
2018-08-16T03:55:53.418Z,100238.00
2018-08-16T03:58:23.664Z,100238.00
2018-08-16T04:00:53.776Z,100236.00
2018-08-16T04:03:23.927Z,100237.00
2018-08-16T04:05:54.044Z,100241.00
2018-08-16T04:08:24.233Z,100244.00
2018-08-16T04:10:54.355Z,100247.00
2018-08-16T04:13:24.535Z,100241.00
2018-08-16T04:15:54.647Z,100245.00
2018-08-16T04:18:24.807Z,100243.00
2018-08-16T04:20:54.920Z,100244.00
2018-08-16T04:23:25.091Z,100245.00
2018-08-16T04:25:55.221Z,100241.00
2018-08-16T04:28:25.391Z,100243.00
2018-08-16T04:30:55.536Z,100243.00
2018-08-16T04:33:25.690Z,100244.00
2018-08-16T04:35:55.807Z,100238.00
2018-08-16T04:38:25.968Z,100241.00
2018-08-16T04:40:56.100Z,100250.00
2018-08-16T04:43:26.363Z,100247.00
2018-08-16T04:45:56.473Z,100248.00
2018-08-16T04:48:26.665Z,100248.00
2018-08-16T04:50:56.893Z,100247.00
2018-08-16T04:53:27.171Z,100244.00
2018-08-16T04:55:57.357Z,100248.00
2018-08-16T04:58:27.582Z,100248.00
2018-08-16T05:00:57.896Z,100245.00
2018-08-16T05:03:28.106Z,100247.00
2018-08-16T05:05:58.236Z,100246.00
2018-08-16T05:08:28.448Z,100247.00
2018-08-16T05:10:58.603Z,100247.00
2018-08-16T05:13:28.797Z,100242.00
2018-08-16T05:15:59.016Z,100240.00
2018-08-16T05:18:29.189Z,100244.00
2018-08-16T05:20:59.344Z,100241.00
2018-08-16T05:23:29.534Z,100241.00
2018-08-16T05:25:59.680Z,100241.00
2018-08-16T05:28:29.878Z,100247.00
2018-08-16T05:31:00.032Z,100244.00
2018-08-16T05:33:30.257Z,100245.00
2018-08-16T05:36:00.482Z,100247.00
2018-08-16T05:38:30.663Z,100247.00
2018-08-16T05:41:00.852Z,100245.00
2018-08-16T05:43:31.043Z,100240.00
2018-08-16T05:46:01.225Z,100242.00
2018-08-16T05:48:31.425Z,100244.00
2018-08-16T05:51:01.609Z,100240.00
2018-08-16T05:53:31.736Z,100239.00
2018-08-16T05:56:01.904Z,100240.00
2018-08-16T05:58:32.021Z,100238.00
2018-08-16T06:01:02.209Z,100238.00
2018-08-16T06:03:32.840Z,100235.00
2018-08-16T06:06:03.009Z,100235.00
2018-08-16T06:08:33.117Z,100233.00
2018-08-16T06:11:03.293Z,100237.00
2018-08-16T06:13:33.421Z,100232.00
2018-08-16T06:16:03.584Z,100231.00
2018-08-16T06:18:33.922Z,100234.00
2018-08-16T06:21:04.080Z,100227.00
2018-08-16T06:23:34.201Z,100222.00
2018-08-16T06:26:04.369Z,100215.00
2018-08-16T06:28:34.492Z,100212.00
2018-08-16T06:31:04.763Z,100208.00
2018-08-16T06:33:34.850Z,100211.00
2018-08-16T06:36:05.008Z,100206.00
2018-08-16T06:38:35.133Z,100201.00
2018-08-16T06:41:05.477Z,100205.00
2018-08-16T06:43:35.580Z,100201.00
2018-08-16T06:46:05.770Z,100200.00
2018-08-16T06:48:35.879Z,100200.00
2018-08-16T06:51:06.126Z,100197.00
2018-08-16T06:53:36.349Z,100197.00
2018-08-16T06:56:06.636Z,100195.00
2018-08-16T06:58:36.800Z,100192.00
2018-08-16T07:01:07.085Z,100190.00
2018-08-16T07:03:37.308Z,100195.00
2018-08-16T07:06:07.584Z,100190.00
2018-08-16T07:08:37.752Z,100188.00
2018-08-16T07:11:07.947Z,100181.00
2018-08-16T07:13:38.100Z,100177.00
2018-08-16T07:16:08.280Z,100174.00
2018-08-16T07:18:38.451Z,100169.00
2018-08-16T07:21:08.808Z,100169.00
2018-08-16T07:23:39.036Z,100168.00
2018-08-16T07:26:09.471Z,100170.00
2018-08-16T07:28:39.616Z,100167.00
2018-08-16T07:31:09.813Z,100168.00
2018-08-16T07:33:39.957Z,100167.00
2018-08-16T07:36:10.172Z,100165.00
2018-08-16T07:38:40.300Z,100166.00
2018-08-16T07:41:10.500Z,100158.00
2018-08-16T07:43:40.640Z,100155.00
2018-08-16T07:46:10.920Z,100155.00
2018-08-16T07:48:41.044Z,100158.00
2018-08-16T07:51:11.283Z,100159.00
2018-08-16T07:53:41.406Z,100158.00
2018-08-16T07:56:11.608Z,100163.00
2018-08-16T07:58:41.709Z,100159.00
2018-08-16T08:01:11.874Z,100162.00
2018-08-16T08:03:41.993Z,100162.00
2018-08-16T08:06:12.180Z,100160.00
2018-08-16T08:08:42.337Z,100157.00
2018-08-16T08:11:12.514Z,100157.00
2018-08-16T08:13:42.673Z,100154.00
2018-08-16T08:16:12.848Z,100150.00
2018-08-16T08:18:42.964Z,100147.00
2018-08-16T08:21:13.136Z,100144.00
2018-08-16T08:23:43.284Z,100142.00
2018-08-16T08:26:13.484Z,100138.00
2018-08-16T08:28:43.610Z,100136.00
2018-08-16T08:31:13.831Z,100131.00
2018-08-16T08:33:43.961Z,100130.00
2018-08-16T08:36:30.773Z,100126.00
2018-08-16T08:39:01.392Z,100130.00
2018-08-16T08:41:31.517Z,100122.00
2018-08-16T08:44:13.512Z,100119.00
2018-08-16T08:46:43.663Z,100119.00
2018-08-16T08:49:13.939Z,100120.00
2018-08-16T08:51:44.280Z,100113.00
2018-08-16T08:54:53.237Z,100114.00
2018-08-16T08:57:39.921Z,100108.00
2018-08-16T09:00:10.149Z,100108.00
2018-08-16T09:02:40.357Z,100102.00
2018-08-16T09:05:10.537Z,100102.00
2018-08-16T09:07:41.056Z,100104.00
2018-08-16T09:11:25.456Z,100100.00
2018-08-16T09:14:12.261Z,100101.00
2018-08-16T09:16:42.936Z,100098.00
2018-08-16T09:19:13.145Z,100096.00
2018-08-16T09:21:43.284Z,100094.00
2018-08-16T09:24:13.539Z,100093.00
2018-08-16T09:26:44.751Z,100097.00
2018-08-16T09:30:30.426Z,100089.00
2018-08-16T09:33:17.237Z,100089.00
2018-08-16T09:35:47.616Z,100084.00
2018-08-16T09:38:17.837Z,100074.00
2018-08-16T09:40:47.975Z,100072.00
2018-08-16T09:43:18.203Z,100071.00
2018-08-16T09:47:04.671Z,100073.00
2018-08-16T09:49:37.144Z,100069.00
2018-08-16T09:52:08.503Z,100068.00
2018-08-16T09:54:38.709Z,100066.00
2018-08-16T09:57:10.041Z,100066.00
2018-08-16T09:59:40.265Z,100059.00
2018-08-16T10:02:13.063Z,100063.00
2018-08-16T10:04:43.217Z,100062.00
2018-08-16T10:07:13.374Z,100063.00
2018-08-16T10:09:43.561Z,100061.00
2018-08-16T10:12:13.699Z,100061.00
2018-08-16T10:14:43.893Z,100060.00
2018-08-16T10:17:14.040Z,100053.00
2018-08-16T10:19:44.288Z,100053.00
2018-08-16T10:22:14.435Z,100053.00
2018-08-16T10:24:44.632Z,100052.00
2018-08-16T10:27:14.795Z,100047.00
2018-08-16T10:29:45.056Z,100043.00
2018-08-16T10:32:15.208Z,100036.00
2018-08-16T10:34:45.405Z,100035.00
2018-08-16T10:37:15.703Z,100034.00
2018-08-16T10:39:45.778Z,100027.00
2018-08-16T10:42:15.945Z,100032.00
2018-08-16T10:44:46.222Z,100026.00
2018-08-16T10:47:16.384Z,100032.00
2018-08-16T10:49:46.643Z,100026.00
2018-08-16T10:52:16.787Z,100028.00
2018-08-16T10:54:46.981Z,100026.00
2018-08-16T10:57:17.181Z,100021.00
2018-08-16T10:59:47.361Z,100016.00
2018-08-16T11:02:17.497Z,100009.00
2018-08-16T11:04:47.699Z,100010.00
2018-08-16T11:07:17.882Z,100001.00
2018-08-16T11:09:48.110Z,100004.00
2018-08-16T11:12:18.250Z,100004.00
2018-08-16T11:14:48.464Z,99999.00
2018-08-16T11:17:18.641Z,99995.00
2018-08-16T11:19:48.831Z,99994.00
2018-08-16T11:22:18.969Z,99990.00
2018-08-16T11:24:49.368Z,99988.00
2018-08-16T11:27:19.519Z,99987.00
2018-08-16T11:29:49.724Z,99979.00
2018-08-16T11:32:19.876Z,99977.00
2018-08-16T11:34:50.062Z,99976.00
2018-08-16T11:37:20.489Z,99977.00
2018-08-16T11:39:50.682Z,99974.00
2018-08-16T11:42:21.298Z,99971.00
2018-08-16T11:44:51.472Z,99965.00
2018-08-16T11:47:21.728Z,99968.00
2018-08-16T11:49:53.361Z,99960.00
2018-08-16T11:52:23.723Z,99955.00
2018-08-16T11:54:53.880Z,99958.00
2018-08-16T11:57:23.972Z,99947.00
2018-08-16T11:59:54.241Z,99943.00
2018-08-16T12:02:24.381Z,99938.00
2018-08-16T12:04:54.548Z,99932.00
2018-08-16T12:07:24.728Z,99931.00
2018-08-16T12:09:54.871Z,99928.00
2018-08-16T12:12:25.051Z,99929.00
2018-08-16T12:14:55.212Z,99921.00
2018-08-16T12:17:25.334Z,99923.00
2018-08-16T12:19:55.505Z,99917.00
2018-08-16T12:22:25.629Z,99922.00
2018-08-16T12:24:55.805Z,99923.00
2018-08-16T12:27:25.935Z,99916.00
2018-08-16T12:29:56.084Z,99917.00
2018-08-16T12:32:26.319Z,99913.00
2018-08-16T12:34:56.551Z,99905.00
2018-08-16T12:37:26.714Z,99908.00
2018-08-16T12:39:56.880Z,99901.00
2018-08-16T12:42:27.022Z,99907.00
2018-08-16T12:44:57.178Z,99900.00
2018-08-16T12:47:27.425Z,99902.00
2018-08-16T12:49:57.559Z,99902.00
2018-08-16T12:52:27.669Z,99906.00
2018-08-16T12:54:57.836Z,99900.00
2018-08-16T12:57:27.990Z,99901.00
2018-08-16T12:59:58.117Z,99897.00
2018-08-16T13:02:28.272Z,99896.00
2018-08-16T13:04:58.828Z,99890.00
2018-08-16T13:07:28.983Z,99887.00
2018-08-16T13:09:59.157Z,99884.00
2018-08-16T13:12:29.372Z,99883.00
2018-08-16T13:14:59.791Z,99882.00
2018-08-16T13:17:29.988Z,99877.00
2018-08-16T13:20:00.175Z,99876.00
2018-08-16T13:22:30.365Z,99873.00
2018-08-16T13:25:00.480Z,99873.00
2018-08-16T13:27:30.719Z,99869.00
2018-08-16T13:30:00.851Z,99871.00
2018-08-16T13:32:31.007Z,99871.00
2018-08-16T13:35:01.110Z,99864.00
2018-08-16T13:37:31.250Z,99857.00
2018-08-16T13:40:01.424Z,99851.00
2018-08-16T13:42:32.100Z,99850.00
2018-08-16T13:45:02.129Z,99850.00
2018-08-16T13:47:32.285Z,99848.00
2018-08-16T13:50:02.452Z,99848.00
2018-08-16T13:52:32.617Z,99846.00
2018-08-16T13:55:02.791Z,99842.00
2018-08-16T13:57:32.924Z,99841.00
2018-08-16T14:00:03.133Z,99836.00
2018-08-16T14:02:33.318Z,99834.00
2018-08-16T14:05:03.522Z,99826.00
2018-08-16T14:07:33.664Z,99825.00
2018-08-16T14:10:03.800Z,99822.00
2018-08-16T14:12:33.968Z,99820.00
2018-08-16T14:15:04.170Z,99817.00
2018-08-16T14:17:34.448Z,99815.00
2018-08-16T14:20:04.585Z,99817.00
2018-08-16T14:22:34.752Z,99813.00
2018-08-16T14:25:05.832Z,99812.00
2018-08-16T14:27:35.995Z,99810.00
2018-08-16T14:30:07.928Z,99802.00
2018-08-16T14:32:38.384Z,99798.00
2018-08-16T14:35:08.565Z,99795.00
2018-08-16T14:37:40.021Z,99795.00
2018-08-16T14:40:10.284Z,99792.00
2018-08-16T14:42:40.716Z,99800.00
2018-08-16T14:45:10.832Z,99798.00
2018-08-16T14:47:40.979Z,99801.00
2018-08-16T14:50:11.186Z,99798.00
2018-08-16T14:52:41.468Z,99799.00
2018-08-16T14:55:11.581Z,99796.00
2018-08-16T14:57:41.720Z,99792.00
2018-08-16T15:00:11.973Z,99786.00
2018-08-16T15:02:42.172Z,99783.00
2018-08-16T15:05:12.284Z,99786.00
2018-08-16T15:07:42.772Z,99784.00
2018-08-16T15:10:12.969Z,99786.00
2018-08-16T15:12:43.189Z,99784.00
2018-08-16T15:15:13.311Z,99784.00
2018-08-16T15:17:43.460Z,99779.00
2018-08-16T15:20:13.600Z,99780.00
2018-08-16T15:22:43.826Z,99774.00
2018-08-16T15:25:13.989Z,99775.00
2018-08-16T15:27:44.174Z,99779.00
2018-08-16T15:30:14.289Z,99775.00
2018-08-16T15:32:44.444Z,99773.00
2018-08-16T15:35:14.556Z,99775.00
2018-08-16T15:37:44.749Z,99769.00
2018-08-16T15:40:15.793Z,99763.00
2018-08-16T15:42:45.969Z,99760.00
2018-08-16T15:45:16.079Z,99758.00
2018-08-16T15:47:46.218Z,99756.00
2018-08-16T15:50:16.389Z,99752.00
2018-08-16T15:52:46.736Z,99748.00
2018-08-16T15:55:16.921Z,99746.00
2018-08-16T15:57:47.214Z,99744.00
2018-08-16T16:00:17.360Z,99743.00
2018-08-16T16:02:47.499Z,99742.00
2018-08-16T16:05:17.609Z,99737.00
2018-08-16T16:07:47.748Z,99742.00
2018-08-16T16:10:17.852Z,99736.00
2018-08-16T16:12:48.047Z,99737.00
2018-08-16T16:15:18.151Z,99734.00
2018-08-16T16:17:48.339Z,99737.00
2018-08-16T16:20:18.436Z,99736.00
2018-08-16T16:22:48.604Z,99737.00
2018-08-16T16:25:18.733Z,99736.00
2018-08-16T16:27:48.866Z,99731.00
2018-08-16T16:30:19.026Z,99732.00
2018-08-16T16:32:49.148Z,99726.00
2018-08-16T16:35:19.317Z,99718.00
2018-08-16T16:37:49.435Z,99715.00
2018-08-16T16:40:19.577Z,99711.00
2018-08-16T16:42:49.675Z,99712.00
2018-08-16T16:45:19.845Z,99713.00
2018-08-16T16:47:49.992Z,99709.00
2018-08-16T16:50:20.209Z,99706.00
2018-08-16T16:52:50.516Z,99706.00
2018-08-16T16:55:20.701Z,99704.00
2018-08-16T16:57:50.925Z,99703.00
2018-08-16T17:00:21.384Z,99708.00
2018-08-16T17:02:51.529Z,99704.00
2018-08-16T17:05:21.699Z,99705.00
2018-08-16T17:07:51.810Z,99708.00
2018-08-16T17:10:22.086Z,99706.00
2018-08-16T17:12:52.196Z,99703.00
2018-08-16T17:15:22.380Z,99703.00
2018-08-16T17:17:52.508Z,99701.00
2018-08-16T17:20:22.675Z,99697.00
2018-08-16T17:22:52.788Z,99694.00
2018-08-16T17:25:22.951Z,99692.00
2018-08-16T17:27:53.046Z,99696.00
2018-08-16T17:30:23.249Z,99697.00
2018-08-16T17:32:53.413Z,99695.00
2018-08-16T17:35:23.755Z,99696.00
2018-08-16T17:37:53.856Z,99693.00
2018-08-16T17:40:23.997Z,99696.00
2018-08-16T17:42:54.104Z,99699.00
2018-08-16T17:45:24.256Z,99697.00
2018-08-16T17:47:54.362Z,99700.00
2018-08-16T17:50:24.569Z,99700.00
2018-08-16T17:52:54.684Z,99697.00
2018-08-16T17:55:24.863Z,99696.00
2018-08-16T17:57:54.983Z,99698.00
2018-08-16T18:00:25.220Z,99693.00
2018-08-16T18:02:55.324Z,99691.00
2018-08-16T18:05:25.481Z,99693.00
2018-08-16T18:07:55.564Z,99687.00
2018-08-16T18:10:25.699Z,99685.00
2018-08-16T18:12:55.804Z,99689.00
2018-08-16T18:15:25.977Z,99687.00
2018-08-16T18:17:56.100Z,99689.00
2018-08-16T18:20:26.232Z,99686.00
2018-08-16T18:22:56.337Z,99696.00
2018-08-16T18:25:26.507Z,99685.00
2018-08-16T18:27:56.629Z,99690.00
2018-08-16T18:30:26.800Z,99690.00
2018-08-16T18:32:56.963Z,99691.00
2018-08-16T18:35:27.102Z,99695.00
2018-08-16T18:37:57.218Z,99694.00
2018-08-16T18:40:27.367Z,99700.00
2018-08-16T18:42:57.561Z,99704.00
2018-08-16T18:45:27.780Z,99700.00
2018-08-16T18:47:57.903Z,99696.00
2018-08-16T18:50:28.165Z,99695.00
2018-08-16T18:52:58.287Z,99700.00
2018-08-16T18:55:28.466Z,99699.00
2018-08-16T18:57:58.585Z,99702.00
2018-08-16T19:00:28.744Z,99705.00
2018-08-16T19:02:58.947Z,99705.00
2018-08-16T19:05:29.183Z,99703.00
2018-08-16T19:07:59.279Z,99704.00
2018-08-16T19:10:29.428Z,99706.00
2018-08-16T19:13:00.183Z,99708.00
2018-08-16T19:15:30.357Z,99713.00
2018-08-16T19:18:00.461Z,99720.00
2018-08-16T19:20:30.908Z,99720.00
2018-08-16T19:23:01.116Z,99719.00
2018-08-16T19:25:31.260Z,99727.00
2018-08-16T19:28:01.366Z,99726.00
2018-08-16T19:30:31.545Z,99729.00
2018-08-16T19:33:01.744Z,99723.00
2018-08-16T19:35:31.896Z,99719.00
2018-08-16T19:38:02.053Z,99718.00
2018-08-16T19:40:32.172Z,99720.00
2018-08-16T19:43:02.301Z,99720.00
2018-08-16T19:45:32.428Z,99717.00
2018-08-16T19:48:02.637Z,99723.00
2018-08-16T19:50:32.760Z,99727.00
2018-08-16T19:53:02.959Z,99724.00
2018-08-16T19:55:33.049Z,99730.00
2018-08-16T19:58:03.253Z,99723.00
2018-08-16T20:00:33.336Z,99727.00
2018-08-16T20:03:03.558Z,99728.00
2018-08-16T20:05:33.645Z,99729.00
2018-08-16T20:08:03.839Z,99729.00
2018-08-16T20:10:33.981Z,99728.00
2018-08-16T20:13:04.127Z,99725.00
2018-08-16T20:15:34.224Z,99719.00
2018-08-16T20:18:04.445Z,99721.00
2018-08-16T20:20:34.552Z,99725.00
2018-08-16T20:23:04.737Z,99727.00
2018-08-16T20:25:34.853Z,99730.00
2018-08-16T20:28:05.019Z,99732.00
2018-08-16T20:30:35.108Z,99735.00
2018-08-16T20:33:05.312Z,99735.00
2018-08-16T20:35:35.404Z,99744.00
2018-08-16T20:38:05.563Z,99746.00
2018-08-16T20:40:35.676Z,99746.00
2018-08-16T20:43:06.209Z,99745.00
2018-08-16T20:45:36.635Z,99744.00
2018-08-16T20:48:06.814Z,99748.00
2018-08-16T20:50:36.969Z,99750.00
2018-08-16T20:53:07.174Z,99750.00
2018-08-16T20:55:37.297Z,99752.00
2018-08-16T20:58:07.444Z,99753.00
2018-08-16T21:00:37.589Z,99750.00
2018-08-16T21:03:07.787Z,99753.00
2018-08-16T21:05:37.905Z,99749.00
2018-08-16T21:08:08.095Z,99747.00
2018-08-16T21:10:38.216Z,99742.00
2018-08-16T21:13:08.370Z,99747.00
2018-08-16T21:15:38.554Z,99748.00
2018-08-16T21:18:08.733Z,99749.00
2018-08-16T21:20:38.887Z,99749.00
2018-08-16T21:23:09.572Z,99752.00
2018-08-16T21:25:39.689Z,99747.00
2018-08-16T21:28:09.936Z,99747.00
2018-08-16T21:30:40.170Z,99747.00
2018-08-16T21:33:10.255Z,99743.00
2018-08-16T21:35:40.392Z,99742.00
2018-08-16T21:38:10.559Z,99745.00
2018-08-16T21:40:40.665Z,99747.00
2018-08-16T21:43:10.824Z,99748.00
2018-08-16T21:45:40.919Z,99743.00
2018-08-16T21:48:11.145Z,99742.00
2018-08-16T21:50:41.284Z,99742.00
2018-08-16T21:53:11.436Z,99753.00
2018-08-16T21:55:41.555Z,99756.00
2018-08-16T21:58:11.715Z,99763.00
2018-08-16T22:00:56.799Z,99750.00
2018-08-16T22:03:28.183Z,99754.00
2018-08-16T22:06:02.733Z,99755.00
2018-08-16T22:08:48.581Z,99755.00
2018-08-16T22:11:18.750Z,99757.00
2018-08-16T22:13:48.921Z,99759.00
2018-08-16T22:16:19.054Z,99757.00
2018-08-16T22:18:49.243Z,99758.00
2018-08-16T22:21:19.345Z,99759.00
2018-08-16T22:23:49.480Z,99757.00
2018-08-16T22:26:19.581Z,99755.00
2018-08-16T22:28:49.716Z,99756.00
2018-08-16T22:31:19.862Z,99755.00
2018-08-16T22:33:50.017Z,99758.00
2018-08-16T22:36:20.155Z,99759.00
2018-08-16T22:38:50.323Z,99761.00
2018-08-16T22:41:20.472Z,99760.00
2018-08-16T22:43:50.628Z,99757.00
2018-08-16T22:46:20.721Z,99757.00
2018-08-16T22:48:50.886Z,99759.00
2018-08-16T22:51:21.055Z,99756.00
2018-08-16T22:53:51.231Z,99757.00
2018-08-16T22:56:21.348Z,99760.00
2018-08-16T22:58:51.497Z,99754.00
2018-08-16T23:01:21.620Z,99758.00
2018-08-16T23:03:51.793Z,99760.00
2018-08-16T23:06:21.884Z,99755.00
2018-08-16T23:08:52.071Z,99755.00
2018-08-16T23:11:22.177Z,99754.00
2018-08-16T23:13:52.320Z,99754.00
2018-08-16T23:16:22.477Z,99757.00
2018-08-16T23:18:53.056Z,99750.00
2018-08-16T23:21:23.477Z,99749.00
2018-08-16T23:23:53.621Z,99749.00
2018-08-16T23:26:23.736Z,99749.00
2018-08-16T23:28:53.889Z,99750.00
2018-08-16T23:31:24.060Z,99748.00
2018-08-16T23:33:54.384Z,99744.00
2018-08-16T23:36:24.564Z,99748.00
2018-08-16T23:38:54.676Z,99746.00
2018-08-16T23:41:24.832Z,99736.00
2018-08-16T23:43:54.953Z,99736.00
2018-08-16T23:46:25.088Z,99735.00
2018-08-16T23:48:55.212Z,99742.00
2018-08-16T23:51:25.486Z,99739.00
2018-08-16T23:53:55.604Z,99743.00
2018-08-16T23:56:25.828Z,99738.00
2018-08-16T23:58:55.949Z,99742.00
