createdAt,value
2017-10-25T00:00:32.592Z,11.07
2017-10-25T00:03:01.820Z,9.03
2017-10-25T00:05:31.039Z,10.30
2017-10-25T00:08:00.270Z,8.97
2017-10-25T00:10:29.590Z,9.77
2017-10-25T00:12:58.826Z,8.57
2017-10-25T00:15:28.027Z,9.27
2017-10-25T00:17:57.291Z,9.07
2017-10-25T00:20:26.503Z,8.00
2017-10-25T00:22:55.706Z,9.13
2017-10-25T00:25:24.907Z,8.23
2017-10-25T00:27:54.131Z,7.73
2017-10-25T00:30:24.098Z,8.47
2017-10-25T00:32:53.311Z,8.60
2017-10-25T00:35:22.548Z,8.87
2017-10-25T00:37:52.555Z,8.80
2017-10-25T00:40:22.523Z,8.50
2017-10-25T00:42:52.061Z,9.77
2017-10-25T00:45:21.267Z,10.30
2017-10-25T00:47:50.451Z,9.70
2017-10-25T00:50:19.751Z,9.73
2017-10-25T00:52:49.007Z,9.00
2017-10-25T00:55:18.238Z,9.73
2017-10-25T00:57:47.442Z,10.27
2017-10-25T01:00:16.682Z,10.17
2017-10-25T01:02:46.735Z,8.93
2017-10-25T01:05:16.066Z,10.03
2017-10-25T01:07:46.783Z,9.90
2017-10-25T01:10:15.986Z,9.63
2017-10-25T01:12:45.359Z,8.47
2017-10-25T01:15:14.578Z,9.20
2017-10-25T01:17:43.863Z,8.20
2017-10-25T01:20:13.126Z,8.90
2017-10-25T01:22:42.336Z,9.73
2017-10-25T01:25:11.720Z,9.90
2017-10-25T01:27:41.891Z,9.70
2017-10-25T01:30:11.145Z,9.83
2017-10-25T01:32:40.354Z,10.70
2017-10-25T01:35:09.550Z,9.80
2017-10-25T01:37:39.056Z,11.13
2017-10-25T01:40:08.252Z,12.30
2017-10-25T01:42:37.456Z,11.17
2017-10-25T01:45:06.703Z,11.83
2017-10-25T01:47:37.142Z,11.13
2017-10-25T01:50:08.444Z,10.40
2017-10-25T01:52:37.665Z,10.90
2017-10-25T01:55:06.895Z,12.27
2017-10-25T01:57:36.111Z,12.50
2017-10-25T02:00:05.316Z,13.37
2017-10-25T02:02:34.514Z,13.30
2017-10-25T02:05:03.742Z,13.67
2017-10-25T02:07:32.964Z,13.37
2017-10-25T02:10:02.233Z,12.90
2017-10-25T02:12:31.481Z,12.27
2017-10-25T02:15:01.523Z,12.33
2017-10-25T02:17:30.766Z,13.70
2017-10-25T02:20:00.094Z,13.90
2017-10-25T02:22:30.081Z,15.70
2017-10-25T02:24:59.311Z,15.87
2017-10-25T02:27:29.395Z,16.03
2017-10-25T02:29:58.607Z,17.23
2017-10-25T02:32:28.603Z,15.80
2017-10-25T02:34:57.824Z,16.70
2017-10-25T02:37:27.848Z,17.63
2017-10-25T02:39:58.010Z,17.03
2017-10-25T02:42:27.282Z,15.43
2017-10-25T02:44:56.581Z,15.90
2017-10-25T02:47:26.563Z,15.87
2017-10-25T02:49:55.807Z,15.60
2017-10-25T02:52:25.039Z,15.33
2017-10-25T02:54:54.251Z,14.30
2017-10-25T02:57:23.473Z,14.67
2017-10-25T02:59:53.455Z,14.87
2017-10-25T03:02:22.703Z,12.97
2017-10-25T03:04:52.101Z,14.83
2017-10-25T03:07:21.384Z,14.40
2017-10-25T03:09:51.691Z,15.03
2017-10-25T03:12:20.912Z,13.60
2017-10-25T03:14:50.924Z,14.20
2017-10-25T03:17:20.936Z,12.27
2017-10-25T03:19:50.207Z,13.07
2017-10-25T03:22:19.547Z,11.37
2017-10-25T03:24:49.502Z,13.07
2017-10-25T03:27:18.739Z,13.87
2017-10-25T03:29:47.947Z,14.17
2017-10-25T03:32:17.928Z,13.87
2017-10-25T03:34:47.139Z,13.17
2017-10-25T03:37:16.370Z,13.00
2017-10-25T03:39:45.593Z,12.93
2017-10-25T03:42:15.000Z,13.37
2017-10-25T03:44:44.311Z,13.80
2017-10-25T03:47:13.757Z,14.00
2017-10-25T03:49:46.563Z,13.90
2017-10-25T03:52:18.717Z,12.70
2017-10-25T03:54:48.695Z,13.17
2017-10-25T03:57:17.951Z,11.10
2017-10-25T03:59:47.160Z,11.53
2017-10-25T04:02:16.424Z,11.07
2017-10-25T04:04:46.406Z,12.20
2017-10-25T04:07:15.639Z,10.30
2017-10-25T04:09:45.616Z,10.07
2017-10-25T04:12:14.843Z,10.27
2017-10-25T04:14:44.861Z,9.50
2017-10-25T04:17:14.902Z,10.00
2017-10-25T04:19:44.231Z,10.40
2017-10-25T04:22:13.547Z,11.60
2017-10-25T04:24:42.770Z,9.33
2017-10-25T04:27:12.744Z,8.90
2017-10-25T04:29:41.967Z,9.07
2017-10-25T04:32:11.208Z,8.07
2017-10-25T04:34:40.416Z,8.50
2017-10-25T04:37:09.812Z,7.97
2017-10-25T04:39:39.032Z,7.90
2017-10-25T04:42:08.231Z,6.60
2017-10-25T04:44:37.496Z,7.30
2017-10-25T04:47:06.717Z,7.60
2017-10-25T04:49:35.971Z,7.80
2017-10-25T04:52:06.029Z,6.93
2017-10-25T04:54:35.452Z,6.80
2017-10-25T04:57:04.816Z,8.53
2017-10-25T04:59:34.025Z,7.10
2017-10-25T05:02:03.228Z,8.07
2017-10-25T05:04:32.460Z,8.77
2017-10-25T05:07:01.705Z,8.03
2017-10-25T05:09:31.666Z,8.27
2017-10-25T05:12:00.900Z,8.70
2017-10-25T05:14:31.085Z,8.27
2017-10-25T05:17:00.306Z,9.17
2017-10-25T05:19:29.631Z,8.40
2017-10-25T05:21:58.876Z,7.80
2017-10-25T05:24:28.064Z,7.47
2017-10-25T05:26:57.259Z,7.20
2017-10-25T05:29:26.588Z,7.50
2017-10-25T05:31:55.845Z,7.70
2017-10-25T05:34:25.146Z,8.07
2017-10-25T05:36:55.172Z,7.60
2017-10-25T05:39:24.403Z,6.93
2017-10-25T05:41:53.601Z,7.60
2017-10-25T05:44:24.426Z,7.17
2017-10-25T05:46:53.644Z,7.23
2017-10-25T05:49:23.668Z,7.20
2017-10-25T05:51:53.658Z,7.57
2017-10-25T05:54:22.844Z,6.80
2017-10-25T05:56:52.051Z,6.90
2017-10-25T05:59:21.259Z,6.77
2017-10-25T06:01:51.261Z,6.83
2017-10-25T06:04:20.496Z,6.80
2017-10-25T06:06:50.486Z,7.00
2017-10-25T06:09:21.216Z,6.90
2017-10-25T06:11:50.455Z,7.60
2017-10-25T06:14:19.665Z,7.33
2017-10-25T06:16:49.423Z,7.47
2017-10-25T06:19:18.610Z,6.57
2017-10-25T06:21:47.814Z,6.90
2017-10-25T06:24:17.039Z,7.30
2017-10-25T06:26:47.008Z,6.63
2017-10-25T06:29:16.232Z,6.97
2017-10-25T06:31:45.639Z,7.50
2017-10-25T06:34:15.810Z,6.47
2017-10-25T06:36:45.028Z,6.40
2017-10-25T06:39:14.230Z,6.57
2017-10-25T06:41:43.437Z,6.03
2017-10-25T06:44:12.658Z,6.10
2017-10-25T06:46:41.843Z,7.03
2017-10-25T06:49:11.012Z,7.00
2017-10-25T06:51:40.306Z,7.23
2017-10-25T06:54:09.553Z,8.40
2017-10-25T06:56:39.571Z,6.93
2017-10-25T06:59:09.544Z,6.97
2017-10-25T07:01:40.287Z,6.13
2017-10-25T07:04:09.507Z,7.20
2017-10-25T07:06:38.727Z,7.30
2017-10-25T07:09:07.936Z,6.87
2017-10-25T07:11:37.147Z,6.13
2017-10-25T07:14:06.363Z,6.47
2017-10-25T07:16:35.606Z,6.30
2017-10-25T07:19:05.664Z,6.57
2017-10-25T07:21:34.872Z,6.10
2017-10-25T07:24:04.104Z,5.97
2017-10-25T07:26:33.352Z,6.40
2017-10-25T07:29:02.813Z,6.03
2017-10-25T07:31:32.843Z,6.00
2017-10-25T07:34:02.835Z,5.60
2017-10-25T07:36:32.116Z,5.90
2017-10-25T07:39:01.408Z,5.50
2017-10-25T07:41:30.673Z,5.30
2017-10-25T07:43:59.915Z,5.80
2017-10-25T07:46:30.767Z,5.40
2017-10-25T07:49:00.120Z,5.73
2017-10-25T07:51:30.109Z,5.83
2017-10-25T07:53:59.330Z,5.47
2017-10-25T07:56:28.556Z,5.10
2017-10-25T07:58:57.764Z,5.50
2017-10-25T08:01:26.986Z,5.43
2017-10-25T08:03:56.207Z,5.30
2017-10-25T08:06:26.570Z,5.40
2017-10-25T08:08:55.949Z,4.00
2017-10-25T08:11:25.164Z,4.63
2017-10-25T08:13:54.389Z,4.50
2017-10-25T08:16:23.604Z,3.63
2017-10-25T08:18:53.695Z,4.40
2017-10-25T08:21:22.908Z,4.47
2017-10-25T08:23:52.141Z,4.40
2017-10-25T08:26:22.104Z,4.23
2017-10-25T08:28:51.348Z,4.97
2017-10-25T08:31:21.310Z,4.97
2017-10-25T08:33:50.565Z,4.30
2017-10-25T08:36:20.535Z,3.83
2017-10-25T08:38:49.757Z,4.20
2017-10-25T08:41:18.986Z,3.93
2017-10-25T08:43:48.282Z,4.27
2017-10-25T08:46:17.542Z,4.03
2017-10-25T08:48:46.750Z,3.40
2017-10-25T08:51:16.740Z,3.30
2017-10-25T08:53:45.943Z,3.60
2017-10-25T08:56:15.155Z,3.97
2017-10-25T08:58:45.147Z,3.53
2017-10-25T09:01:14.352Z,3.97
2017-10-25T09:03:45.068Z,4.10
2017-10-25T09:06:14.323Z,3.97
2017-10-25T09:08:43.518Z,4.10
2017-10-25T09:11:12.725Z,3.77
2017-10-25T09:13:41.934Z,3.97
2017-10-25T09:16:11.215Z,3.57
2017-10-25T09:18:40.461Z,4.53
2017-10-25T09:21:09.671Z,3.40
2017-10-25T09:23:38.886Z,3.97
2017-10-25T09:26:08.873Z,4.10
2017-10-25T09:28:38.100Z,3.43
2017-10-25T09:31:08.104Z,3.80
2017-10-25T09:33:37.340Z,4.00
2017-10-25T09:36:07.337Z,3.90
2017-10-25T09:38:37.323Z,4.27
2017-10-25T09:41:06.515Z,3.93
2017-10-25T09:43:35.765Z,3.60
2017-10-25T09:46:05.034Z,3.83
2017-10-25T09:48:34.295Z,3.90
2017-10-25T09:51:03.716Z,4.23
2017-10-25T09:53:32.931Z,4.00
2017-10-25T09:56:02.939Z,4.00
2017-10-25T09:58:32.147Z,4.53
2017-10-25T10:01:02.131Z,3.70
2017-10-25T10:03:31.487Z,4.40
2017-10-25T10:06:00.727Z,4.67
2017-10-25T10:08:30.018Z,4.30
2017-10-25T10:10:59.284Z,4.30
2017-10-25T10:13:29.499Z,3.63
2017-10-25T10:15:59.895Z,4.13
2017-10-25T10:18:29.179Z,4.10
2017-10-25T10:20:58.385Z,4.47
2017-10-25T10:23:27.608Z,4.77
2017-10-25T10:25:56.980Z,5.90
2017-10-25T10:28:26.214Z,5.30
2017-10-25T10:30:56.209Z,4.37
2017-10-25T10:33:25.455Z,4.43
2017-10-25T10:35:54.695Z,5.70
2017-10-25T10:38:23.922Z,4.27
2017-10-25T10:40:53.137Z,4.90
2017-10-25T10:43:22.384Z,5.90
2017-10-25T10:45:51.613Z,3.90
2017-10-25T10:48:21.640Z,4.90
2017-10-25T10:50:50.878Z,4.30
2017-10-25T10:53:20.081Z,5.10
2017-10-25T10:55:49.338Z,5.20
2017-10-25T10:58:18.552Z,4.23
2017-10-25T11:00:47.765Z,5.37
2017-10-25T11:03:16.968Z,4.83
2017-10-25T11:05:46.178Z,4.70
2017-10-25T11:08:15.441Z,4.07
2017-10-25T11:10:45.474Z,4.77
2017-10-25T11:13:14.699Z,5.00
2017-10-25T11:15:43.932Z,4.93
2017-10-25T11:18:13.160Z,5.00
2017-10-25T11:20:42.360Z,4.80
2017-10-25T11:23:11.596Z,4.97
2017-10-25T11:25:42.324Z,5.00
2017-10-25T11:28:11.556Z,4.40
2017-10-25T11:30:40.794Z,4.87
2017-10-25T11:33:09.992Z,4.90
2017-10-25T11:35:39.236Z,5.43
2017-10-25T11:38:09.290Z,5.17
2017-10-25T11:40:39.438Z,5.13
2017-10-25T11:43:08.652Z,4.63
2017-10-25T11:45:37.864Z,5.57
2017-10-25T11:48:07.836Z,5.30
2017-10-25T11:50:37.069Z,5.20
2017-10-25T11:53:07.054Z,5.17
2017-10-25T11:55:36.288Z,4.87
2017-10-25T11:58:06.296Z,5.63
2017-10-25T12:00:36.327Z,6.00
2017-10-25T12:03:06.338Z,6.47
2017-10-25T12:05:36.331Z,6.00
2017-10-25T12:08:05.614Z,6.47
2017-10-25T12:10:34.816Z,5.63
2017-10-25T12:13:04.057Z,6.60
2017-10-25T12:15:34.040Z,6.47
2017-10-25T12:18:03.262Z,6.33
2017-10-25T12:20:33.291Z,6.60
2017-10-25T12:23:03.306Z,6.20
2017-10-25T12:25:33.276Z,7.00
2017-10-25T12:28:02.501Z,7.07
2017-10-25T12:30:32.504Z,7.03
2017-10-25T12:33:01.713Z,7.40
2017-10-25T12:35:30.927Z,7.20
2017-10-25T12:38:00.910Z,7.37
2017-10-25T12:40:30.158Z,7.13
2017-10-25T12:42:59.613Z,7.13
2017-10-25T12:45:28.907Z,7.00
2017-10-25T12:47:58.102Z,7.80
2017-10-25T12:50:27.347Z,8.30
2017-10-25T12:52:56.528Z,8.60
2017-10-25T12:55:26.512Z,8.27
2017-10-25T12:57:55.736Z,7.60
2017-10-25T13:00:25.798Z,8.53
2017-10-25T13:02:55.747Z,7.27
2017-10-25T13:05:25.066Z,7.27
2017-10-25T13:07:54.327Z,7.60
2017-10-25T13:10:53.518Z,7.80
2017-10-25T13:13:46.787Z,8.20
2017-10-25T13:16:22.599Z,8.77
2017-10-25T13:18:52.616Z,11.07
2017-10-25T13:21:22.591Z,10.27
2017-10-25T13:23:53.519Z,10.27
2017-10-25T13:26:22.757Z,11.10
2017-10-25T13:28:51.988Z,10.00
2017-10-25T13:31:21.216Z,11.50
2017-10-25T13:33:51.280Z,10.97
2017-10-25T13:36:21.581Z,11.73
2017-10-25T13:38:51.582Z,10.83
2017-10-25T13:41:20.961Z,11.07
2017-10-25T13:43:50.202Z,10.20
2017-10-25T13:46:20.421Z,10.60
2017-10-25T13:48:50.439Z,10.10
2017-10-25T13:51:20.420Z,10.67
2017-10-25T13:53:49.769Z,9.83
2017-10-25T13:56:18.990Z,10.07
2017-10-25T13:58:48.230Z,9.90
2017-10-25T14:01:17.488Z,9.27
2017-10-25T14:03:46.807Z,9.80
2017-10-25T14:06:16.033Z,10.30
2017-10-25T14:08:45.260Z,10.13
2017-10-25T14:11:15.243Z,10.23
2017-10-25T14:13:44.476Z,11.10
2017-10-25T14:16:14.476Z,12.57
2017-10-25T14:18:44.459Z,11.90
2017-10-25T14:21:13.884Z,12.60
2017-10-25T14:23:43.121Z,12.20
2017-10-25T14:26:12.317Z,13.73
2017-10-25T14:28:53.432Z,12.03
2017-10-25T14:31:22.675Z,14.83
2017-10-25T14:33:52.655Z,13.47
2017-10-25T14:36:21.912Z,14.23
2017-10-25T14:38:51.724Z,13.67
2017-10-25T14:41:21.049Z,15.13
2017-10-25T14:43:51.898Z,13.93
2017-10-25T14:46:21.937Z,14.90
2017-10-25T14:48:51.923Z,15.17
2017-10-25T14:51:21.158Z,14.63
2017-10-25T14:53:51.142Z,14.90
2017-10-25T14:56:20.459Z,15.23
2017-10-25T14:58:49.721Z,15.40
2017-10-25T15:01:18.969Z,14.70
2017-10-25T15:03:48.936Z,17.03
2017-10-25T15:06:18.164Z,16.40
2017-10-25T15:08:47.391Z,16.63
2017-10-25T15:11:17.376Z,15.70
2017-10-25T15:13:46.608Z,16.80
2017-10-25T15:16:16.596Z,16.80
2017-10-25T15:18:46.594Z,17.67
2017-10-25T15:21:15.858Z,20.20
2017-10-25T15:23:45.091Z,17.87
2017-10-25T15:26:14.339Z,19.00
2017-10-25T15:28:43.577Z,20.00
2017-10-25T15:31:12.806Z,20.33
2017-10-25T15:33:42.875Z,19.23
2017-10-25T15:36:12.128Z,20.10
2017-10-25T15:38:42.185Z,20.77
2017-10-25T15:41:12.183Z,20.97
2017-10-25T15:43:41.520Z,22.33
2017-10-25T15:46:10.800Z,20.27
2017-10-25T15:48:40.800Z,21.03
2017-10-25T15:51:10.156Z,20.63
2017-10-25T15:53:39.422Z,19.70
2017-10-25T15:56:08.630Z,21.13
2017-10-25T15:58:37.909Z,21.90
2017-10-25T16:01:07.123Z,24.67
2017-10-25T16:03:37.409Z,31.90
2017-10-25T16:06:06.604Z,24.73
2017-10-25T16:08:35.831Z,26.10
2017-10-25T16:11:05.192Z,26.80
2017-10-25T16:16:04.504Z,24.70
2017-10-25T16:18:34.479Z,22.77
2017-10-25T16:21:03.745Z,21.77
2017-10-25T16:23:32.950Z,21.40
2017-10-25T16:26:02.619Z,23.57
2017-10-25T16:28:31.838Z,22.47
2017-10-25T16:31:01.265Z,21.87
2017-10-25T16:33:30.499Z,24.13
2017-10-25T16:35:59.862Z,25.67
2017-10-25T16:38:29.090Z,26.03
2017-10-25T16:40:58.420Z,26.17
2017-10-25T16:43:28.403Z,26.03
2017-10-25T16:45:57.709Z,25.53
2017-10-25T16:48:27.117Z,25.97
2017-10-25T16:50:56.331Z,25.43
2017-10-25T16:53:26.355Z,24.97
2017-10-25T16:55:55.703Z,24.47
2017-10-25T16:58:24.911Z,24.50
2017-10-25T17:00:54.202Z,25.07
2017-10-25T17:03:23.429Z,23.63
2017-10-25T17:05:52.731Z,23.50
2017-10-25T17:08:21.975Z,22.20
2017-10-25T17:10:51.216Z,22.80
2017-10-25T17:13:20.456Z,27.80
2017-10-25T17:15:49.705Z,25.53
2017-10-25T17:18:18.904Z,34.57
2017-10-25T17:20:48.379Z,24.70
2017-10-25T17:23:17.589Z,24.27
2017-10-25T17:25:46.837Z,23.97
2017-10-25T17:28:16.849Z,22.67
2017-10-25T17:30:46.062Z,22.53
2017-10-25T17:33:15.299Z,23.80
2017-10-25T17:35:44.503Z,28.37
2017-10-25T17:38:13.741Z,25.67
2017-10-25T17:40:43.726Z,25.80
2017-10-25T17:43:12.960Z,25.83
2017-10-25T17:45:42.184Z,25.53
2017-10-25T17:48:11.484Z,27.23
2017-10-25T17:50:40.726Z,26.60
2017-10-25T17:53:10.066Z,26.53
2017-10-25T17:55:40.029Z,26.90
2017-10-25T17:58:09.300Z,26.10
2017-10-25T18:00:39.263Z,28.33
2017-10-25T18:03:08.508Z,28.40
2017-10-25T18:05:37.780Z,27.90
2017-10-25T18:08:07.767Z,28.60
2017-10-25T18:10:37.904Z,27.97
2017-10-25T18:13:07.126Z,27.70
2017-10-25T18:15:37.128Z,29.93
2017-10-25T18:18:07.147Z,29.83
2017-10-25T18:20:37.130Z,28.13
2017-10-25T18:23:06.404Z,31.17
2017-10-25T18:25:35.696Z,29.97
2017-10-25T18:28:05.795Z,29.90
2017-10-25T18:30:35.056Z,30.93
2017-10-25T18:33:04.295Z,29.87
2017-10-25T18:35:33.581Z,31.70
2017-10-25T18:38:02.805Z,31.07
2017-10-25T18:40:32.031Z,34.87
2017-10-25T18:43:01.325Z,33.30
2017-10-25T18:45:30.523Z,32.17
2017-10-25T18:47:59.799Z,32.40
2017-10-25T18:50:29.008Z,34.73
2017-10-25T18:52:58.257Z,34.83
2017-10-25T18:55:28.232Z,31.97
2017-10-25T18:57:57.675Z,32.73
2017-10-25T19:00:27.676Z,34.80
2017-10-25T19:02:56.928Z,34.90
2017-10-25T19:05:26.139Z,33.07
2017-10-25T19:07:55.361Z,35.77
2017-10-25T19:10:24.575Z,35.40
2017-10-25T19:12:54.584Z,33.70
2017-10-25T19:15:23.836Z,32.23
2017-10-25T19:17:53.066Z,33.93
2017-10-25T19:20:23.879Z,32.37
2017-10-25T19:22:53.237Z,34.40
2017-10-25T19:25:23.228Z,33.70
2017-10-25T19:27:53.217Z,32.10
2017-10-25T19:30:22.436Z,33.77
2017-10-25T19:32:51.752Z,33.73
2017-10-25T19:35:21.786Z,35.17
2017-10-25T19:37:51.052Z,32.97
2017-10-25T19:40:20.287Z,33.50
2017-10-25T19:42:49.527Z,34.20
2017-10-25T19:45:18.741Z,35.10
2017-10-25T19:47:48.011Z,34.00
2017-10-25T19:50:17.420Z,34.80
2017-10-25T19:52:46.678Z,35.67
2017-10-25T19:55:16.005Z,35.03
2017-10-25T19:57:45.265Z,33.63
2017-10-25T20:00:15.256Z,35.50
2017-10-25T20:02:44.511Z,35.40
2017-10-25T20:05:13.735Z,35.60
2017-10-25T20:07:43.143Z,34.10
2017-10-25T20:10:12.361Z,33.30
2017-10-25T20:12:42.392Z,34.67
2017-10-25T20:15:12.408Z,36.70
2017-10-25T20:17:42.408Z,37.47
2017-10-25T20:20:11.677Z,35.57
2017-10-25T20:22:40.941Z,35.03
2017-10-25T20:25:10.159Z,33.80
2017-10-25T20:27:39.401Z,34.73
2017-10-25T20:30:09.423Z,34.23
2017-10-25T20:32:39.431Z,35.07
2017-10-25T20:35:08.767Z,35.10
2017-10-25T20:37:38.000Z,34.53
2017-10-25T20:40:07.267Z,34.80
2017-10-25T20:42:36.520Z,34.77
2017-10-25T20:45:05.719Z,33.80
2017-10-25T20:47:34.973Z,35.80
2017-10-25T20:50:04.196Z,37.10
2017-10-25T20:52:33.456Z,33.63
2017-10-25T20:55:02.698Z,35.57
2017-10-25T20:57:31.931Z,34.40
2017-10-25T21:00:01.928Z,34.13
2017-10-25T21:02:31.330Z,33.30
2017-10-25T21:05:00.574Z,36.30
2017-10-25T21:07:29.785Z,36.20
2017-10-25T21:09:59.011Z,36.97
2017-10-25T21:12:28.247Z,35.60
2017-10-25T21:14:58.209Z,36.60
2017-10-25T21:17:27.445Z,35.27
2017-10-25T21:19:56.676Z,35.40
2017-10-25T21:22:25.901Z,34.00
2017-10-25T21:24:55.136Z,34.27
2017-10-25T21:27:24.366Z,33.00
2017-10-25T21:29:53.594Z,34.13
2017-10-25T21:32:22.837Z,35.27
2017-10-25T21:34:52.063Z,33.03
2017-10-25T21:37:21.324Z,31.63
2017-10-25T21:39:50.536Z,31.83
2017-10-25T21:42:20.532Z,33.63
2017-10-25T21:44:50.583Z,32.70
2017-10-25T21:47:20.642Z,36.10
2017-10-25T21:49:49.877Z,33.33
2017-10-25T21:52:20.580Z,34.00
2017-10-25T21:54:49.813Z,34.93
2017-10-25T21:57:19.804Z,33.47
2017-10-25T21:59:49.080Z,34.87
2017-10-25T22:02:18.282Z,33.80
2017-10-25T22:04:47.496Z,33.50
2017-10-25T22:07:16.798Z,34.37
2017-10-25T22:09:47.525Z,33.33
2017-10-25T22:12:16.752Z,36.00
2017-10-25T22:14:46.767Z,35.07
2017-10-25T22:17:16.035Z,32.80
2017-10-25T22:19:45.256Z,34.10
2017-10-25T22:22:15.265Z,36.60
2017-10-25T22:24:44.490Z,35.47
2017-10-25T22:27:14.498Z,34.13
2017-10-25T22:29:44.464Z,33.93
2017-10-25T22:32:13.733Z,34.77
2017-10-25T22:34:42.948Z,33.80
2017-10-25T22:37:12.185Z,34.57
2017-10-25T22:39:41.403Z,34.70
2017-10-25T22:42:11.393Z,34.37
2017-10-25T22:44:40.628Z,33.97
2017-10-25T22:47:10.600Z,35.20
2017-10-25T22:49:40.060Z,35.50
2017-10-25T22:52:09.338Z,36.17
2017-10-25T22:54:39.330Z,37.43
2017-10-25T22:57:08.572Z,35.47
2017-10-25T22:59:38.567Z,35.00
2017-10-25T23:02:08.589Z,34.50
2017-10-25T23:04:38.600Z,34.80
2017-10-25T23:07:08.570Z,33.67
2017-10-25T23:09:37.865Z,34.97
2017-10-25T23:12:07.088Z,34.97
2017-10-25T23:14:36.316Z,36.10
2017-10-25T23:17:05.563Z,36.70
2017-10-25T23:19:34.789Z,34.53
2017-10-25T23:22:05.674Z,31.47
2017-10-25T23:24:34.922Z,35.73
2017-10-25T23:27:04.133Z,32.90
2017-10-25T23:29:34.107Z,33.03
2017-10-25T23:32:03.357Z,33.10
2017-10-25T23:34:33.357Z,33.00
2017-10-25T23:37:02.556Z,31.80
2017-10-25T23:39:32.590Z,35.67
2017-10-25T23:42:02.564Z,33.03
2017-10-25T23:44:31.803Z,35.37
2017-10-25T23:47:01.768Z,34.60
2017-10-25T23:49:30.983Z,32.73
2017-10-25T23:52:00.214Z,33.70
2017-10-25T23:54:30.530Z,35.90
2017-10-25T23:57:00.812Z,34.47
2017-10-25T23:59:30.006Z,32.70
